createdAt,value
2018-05-04T00:01:03.195Z,0.00
2018-05-04T00:02:02.926Z,0.00
2018-05-04T00:03:56.025Z,0.00
2018-05-04T00:04:55.803Z,0.00
2018-05-04T00:06:49.383Z,0.00
2018-05-04T00:07:49.736Z,0.00
2018-05-04T00:09:42.275Z,0.00
2018-05-04T00:10:42.020Z,0.00
2018-05-04T00:12:35.073Z,0.00
2018-05-04T00:13:34.875Z,0.00
2018-05-04T00:15:28.262Z,0.00
2018-05-04T00:16:28.215Z,0.00
2018-05-04T00:18:21.617Z,0.00
2018-05-04T00:19:21.578Z,0.00
2018-05-04T00:21:14.705Z,0.00
2018-05-04T00:22:14.450Z,0.00
2018-05-04T00:24:07.566Z,0.00
2018-05-04T00:25:07.291Z,0.00
2018-05-04T00:27:00.923Z,0.00
2018-05-04T00:28:00.668Z,0.00
2018-05-04T00:29:54.224Z,0.00
2018-05-04T00:30:54.589Z,0.00
2018-05-04T00:32:47.057Z,0.00
2018-05-04T00:33:46.973Z,0.00
2018-05-04T00:35:39.880Z,0.00
2018-05-04T00:36:39.873Z,0.00
2018-05-04T00:38:32.984Z,0.00
2018-05-04T00:39:32.690Z,0.00
2018-05-04T00:41:27.395Z,0.00
2018-05-04T00:42:26.034Z,0.00
2018-05-04T00:44:19.160Z,0.00
2018-05-04T00:45:19.498Z,0.00
2018-05-04T00:47:12.558Z,0.00
2018-05-04T00:48:12.250Z,0.00
2018-05-04T00:50:05.720Z,0.00
2018-05-04T00:51:05.109Z,0.00
2018-05-04T00:52:58.163Z,0.00
2018-05-04T00:53:57.966Z,0.00
2018-05-04T00:55:50.972Z,0.00
2018-05-04T00:56:50.846Z,0.00
2018-05-04T00:58:43.899Z,0.00
2018-05-04T00:59:43.688Z,0.00
2018-05-04T01:01:37.143Z,0.00
2018-05-04T01:02:37.034Z,0.00
2018-05-04T01:04:29.944Z,0.00
2018-05-04T01:05:29.919Z,0.00
2018-05-04T01:07:23.095Z,0.00
2018-05-04T01:08:22.765Z,0.00
2018-05-04T01:10:15.718Z,0.00
2018-05-04T01:11:15.611Z,0.00
2018-05-04T01:13:09.200Z,0.00
2018-05-04T01:14:09.547Z,0.00
2018-05-04T01:16:02.346Z,0.00
2018-05-04T01:17:02.909Z,0.00
2018-05-04T01:18:55.901Z,0.00
2018-05-04T01:19:55.702Z,0.00
2018-05-04T01:21:48.836Z,0.00
2018-05-04T01:22:48.562Z,0.00
2018-05-04T01:24:41.445Z,0.00
2018-05-04T01:25:41.425Z,0.00
2018-05-04T01:27:34.965Z,0.00
2018-05-04T01:28:34.772Z,0.00
2018-05-04T01:30:28.353Z,0.00
2018-05-04T01:31:28.108Z,0.00
2018-05-04T01:33:21.252Z,0.00
2018-05-04T01:34:20.979Z,0.00
2018-05-04T01:36:14.513Z,0.00
2018-05-04T01:37:14.326Z,0.00
2018-05-04T01:39:07.439Z,0.00
2018-05-04T01:40:07.163Z,0.00
2018-05-04T01:42:00.239Z,0.00
2018-05-04T01:43:00.070Z,0.00
2018-05-04T01:44:53.211Z,0.00
2018-05-04T01:45:52.981Z,0.00
2018-05-04T01:47:46.056Z,0.00
2018-05-04T01:48:45.870Z,0.00
2018-05-04T01:50:38.846Z,0.00
2018-05-04T01:51:38.946Z,0.00
2018-05-04T01:53:31.642Z,0.00
2018-05-04T01:54:31.707Z,0.00
2018-05-04T01:56:25.304Z,0.00
2018-05-04T01:57:24.439Z,0.00
2018-05-04T01:59:17.497Z,0.00
2018-05-04T02:00:17.283Z,0.00
2018-05-04T02:02:10.369Z,0.00
2018-05-04T02:03:10.408Z,0.00
2018-05-04T02:05:03.189Z,0.00
2018-05-04T02:06:03.015Z,0.00
2018-05-04T02:07:56.418Z,0.00
2018-05-04T02:08:56.351Z,0.00
2018-05-04T02:10:49.428Z,0.00
2018-05-04T02:11:49.211Z,0.00
2018-05-04T02:13:42.757Z,0.00
2018-05-04T02:14:42.574Z,0.00
2018-05-04T02:16:35.603Z,0.00
2018-05-04T02:17:35.453Z,0.00
2018-05-04T02:19:28.997Z,0.00
2018-05-04T02:20:28.777Z,0.00
2018-05-04T02:22:21.908Z,0.00
2018-05-04T02:23:22.214Z,0.00
2018-05-04T02:25:15.018Z,0.00
2018-05-04T02:26:14.983Z,0.00
2018-05-04T02:28:07.991Z,0.00
2018-05-04T02:29:07.850Z,0.00
2018-05-04T02:31:00.829Z,0.00
2018-05-04T02:32:00.706Z,0.00
2018-05-04T02:33:53.601Z,0.00
2018-05-04T02:34:53.558Z,0.00
2018-05-04T02:36:47.088Z,0.00
2018-05-04T02:37:46.917Z,0.00
2018-05-04T02:39:39.919Z,0.00
2018-05-04T02:40:39.779Z,0.00
2018-05-04T02:42:32.889Z,0.00
2018-05-04T02:43:32.655Z,0.00
2018-05-04T02:45:25.708Z,0.00
2018-05-04T02:46:25.482Z,0.00
2018-05-04T02:48:18.896Z,0.00
2018-05-04T02:49:18.832Z,0.00
2018-05-04T02:51:12.349Z,0.00
2018-05-04T02:52:12.186Z,0.00
2018-05-04T02:54:05.610Z,0.00
2018-05-04T02:55:05.533Z,0.00
2018-05-04T02:56:58.428Z,0.00
2018-05-04T02:57:58.408Z,0.00
2018-05-04T02:59:51.285Z,0.00
2018-05-04T03:00:51.267Z,0.00
2018-05-04T03:02:44.801Z,0.00
2018-05-04T03:03:44.626Z,0.00
2018-05-04T03:05:38.596Z,0.00
2018-05-04T03:06:37.956Z,0.00
2018-05-04T03:08:32.475Z,0.00
2018-05-04T03:09:32.316Z,0.00
2018-05-04T03:11:25.295Z,0.00
2018-05-04T03:12:25.167Z,0.00
2018-05-04T03:14:18.185Z,0.00
2018-05-04T03:15:18.022Z,0.00
2018-05-04T03:17:10.989Z,0.00
2018-05-04T03:18:10.878Z,0.00
2018-05-04T03:20:04.258Z,0.00
2018-05-04T03:21:04.233Z,0.00
2018-05-04T03:22:57.208Z,0.00
2018-05-04T03:23:57.078Z,0.00
2018-05-04T03:25:50.044Z,0.00
2018-05-04T03:26:49.935Z,0.00
2018-05-04T03:28:42.899Z,0.00
2018-05-04T03:29:43.380Z,0.00
2018-05-04T03:31:36.363Z,0.00
2018-05-04T03:32:36.724Z,0.00
2018-05-04T03:34:29.527Z,0.00
2018-05-04T03:35:29.508Z,0.00
2018-05-04T03:37:23.020Z,0.00
2018-05-04T03:38:22.892Z,0.00
2018-05-04T03:40:15.734Z,0.00
2018-05-04T03:41:15.709Z,0.00
2018-05-04T03:43:09.330Z,0.00
2018-05-04T03:44:09.161Z,0.00
2018-05-04T03:46:01.437Z,0.00
2018-05-04T03:47:01.429Z,0.00
2018-05-04T03:48:55.914Z,0.00
2018-05-04T03:49:55.964Z,0.00
2018-05-04T03:51:49.200Z,0.00
2018-05-04T03:52:49.149Z,0.00
2018-05-04T03:54:42.449Z,0.00
2018-05-04T03:55:42.247Z,0.00
2018-05-04T03:57:35.433Z,0.00
2018-05-04T03:58:35.374Z,0.00
2018-05-04T04:00:33.342Z,0.00
2018-05-04T04:01:28.910Z,5.63
2018-05-04T04:03:22.325Z,5.63
2018-05-04T04:04:22.074Z,5.63
2018-05-04T04:06:15.835Z,5.63
2018-05-04T04:07:15.426Z,5.63
2018-05-04T04:09:09.395Z,5.63
2018-05-04T04:10:08.792Z,11.25
2018-05-04T04:12:06.556Z,11.25
2018-05-04T04:13:03.145Z,11.25
2018-05-04T04:14:56.572Z,11.25
2018-05-04T04:15:56.493Z,11.25
2018-05-04T04:17:49.898Z,16.88
2018-05-04T04:18:49.840Z,16.88
2018-05-04T04:20:42.744Z,16.88
2018-05-04T04:21:43.286Z,16.88
2018-05-04T04:23:36.084Z,22.50
2018-05-04T04:24:36.053Z,22.50
2018-05-04T04:26:29.020Z,22.50
2018-05-04T04:27:28.908Z,22.50
2018-05-04T04:29:21.865Z,28.13
2018-05-04T04:30:21.778Z,28.13
2018-05-04T04:32:14.848Z,33.75
2018-05-04T04:33:14.644Z,33.75
2018-05-04T04:35:09.005Z,33.75
2018-05-04T04:36:09.010Z,33.75
2018-05-04T04:38:02.686Z,39.38
2018-05-04T04:39:02.356Z,39.38
2018-05-04T04:40:57.786Z,39.38
2018-05-04T04:41:55.686Z,45.00
2018-05-04T04:43:51.878Z,45.00
2018-05-04T04:44:51.624Z,45.00
2018-05-04T04:46:45.349Z,50.63
2018-05-04T04:47:44.960Z,50.63
2018-05-04T04:49:38.760Z,50.63
2018-05-04T04:50:38.935Z,50.63
2018-05-04T04:52:32.064Z,56.25
2018-05-04T04:53:31.660Z,56.25
2018-05-04T04:55:24.622Z,61.88
2018-05-04T04:56:24.924Z,61.88
2018-05-04T04:58:17.601Z,61.88
2018-05-04T04:59:17.534Z,61.88
2018-05-04T05:01:10.528Z,67.50
2018-05-04T05:02:10.502Z,67.50
2018-05-04T05:04:08.715Z,67.50
2018-05-04T05:05:08.438Z,67.50
2018-05-04T05:07:01.712Z,73.13
2018-05-04T05:08:01.672Z,78.75
2018-05-04T05:09:59.125Z,84.38
2018-05-04T05:10:58.115Z,90.00
2018-05-04T05:12:52.007Z,95.63
2018-05-04T05:13:50.960Z,101.25
2018-05-04T05:15:44.431Z,123.75
2018-05-04T05:16:44.335Z,129.38
2018-05-04T05:18:37.982Z,140.63
2018-05-04T05:19:37.681Z,174.38
2018-05-04T05:21:31.101Z,196.88
2018-05-04T05:22:31.623Z,202.50
2018-05-04T05:24:24.247Z,208.13
2018-05-04T05:25:24.202Z,213.75
2018-05-04T05:27:17.650Z,213.75
2018-05-04T05:28:17.596Z,219.38
2018-05-04T05:30:10.847Z,230.63
2018-05-04T05:31:10.652Z,230.63
2018-05-04T05:33:03.785Z,163.13
2018-05-04T05:34:03.524Z,140.63
2018-05-04T05:35:56.571Z,253.13
2018-05-04T05:36:56.994Z,270.00
2018-05-04T05:38:50.051Z,286.88
2018-05-04T05:39:49.738Z,303.75
2018-05-04T05:41:42.994Z,309.38
2018-05-04T05:42:42.802Z,309.38
2018-05-04T05:44:36.077Z,326.25
2018-05-04T05:45:35.489Z,337.50
2018-05-04T05:47:28.743Z,348.75
2018-05-04T05:48:28.368Z,360.00
2018-05-04T05:50:21.762Z,393.75
2018-05-04T05:51:21.972Z,416.25
2018-05-04T05:53:14.730Z,472.50
2018-05-04T05:54:14.601Z,506.25
2018-05-04T05:56:08.144Z,562.50
2018-05-04T05:57:08.527Z,596.25
2018-05-04T05:59:01.523Z,680.63
2018-05-04T06:00:01.351Z,731.25
2018-05-04T06:01:54.768Z,855.00
2018-05-04T06:02:54.737Z,922.50
2018-05-04T06:04:48.397Z,1012.50
2018-05-04T06:05:48.090Z,1085.63
2018-05-04T06:07:42.285Z,1198.13
2018-05-04T06:08:41.487Z,1130.63
2018-05-04T06:10:34.652Z,990.00
2018-05-04T06:11:34.597Z,945.00
2018-05-04T06:13:28.991Z,770.63
2018-05-04T06:14:28.724Z,708.75
2018-05-04T06:16:21.929Z,646.88
2018-05-04T06:17:21.893Z,630.00
2018-05-04T06:19:15.288Z,630.00
2018-05-04T06:20:15.351Z,613.13
2018-05-04T06:22:08.682Z,573.75
2018-05-04T06:23:08.247Z,545.63
2018-05-04T06:25:01.652Z,523.13
2018-05-04T06:26:01.516Z,517.50
2018-05-04T06:27:54.236Z,506.25
2018-05-04T06:28:54.446Z,506.25
2018-05-04T06:30:47.897Z,500.63
2018-05-04T06:31:47.516Z,506.25
2018-05-04T06:33:41.252Z,511.88
2018-05-04T06:34:41.237Z,517.50
2018-05-04T06:36:34.272Z,517.50
2018-05-04T06:37:34.159Z,523.13
2018-05-04T06:39:27.511Z,528.75
2018-05-04T06:40:27.473Z,534.38
2018-05-04T06:42:20.881Z,545.63
2018-05-04T06:43:20.572Z,545.63
2018-05-04T06:45:14.261Z,540.00
2018-05-04T06:46:14.248Z,551.25
2018-05-04T06:48:07.188Z,562.50
2018-05-04T06:49:06.863Z,568.13
2018-05-04T06:51:00.571Z,579.38
2018-05-04T06:52:00.591Z,585.00
2018-05-04T06:53:53.975Z,596.25
2018-05-04T06:54:53.954Z,613.13
2018-05-04T06:56:46.942Z,652.50
2018-05-04T06:57:46.806Z,669.38
2018-05-04T06:59:40.245Z,708.75
2018-05-04T07:00:40.224Z,748.13
2018-05-04T07:02:34.183Z,1130.63
2018-05-04T07:03:33.251Z,1496.25
2018-05-04T07:05:26.239Z,1726.88
2018-05-04T07:06:27.115Z,1743.75
2018-05-04T07:08:19.878Z,1546.88
2018-05-04T07:09:19.871Z,1428.75
2018-05-04T07:11:12.743Z,1406.25
2018-05-04T07:12:12.406Z,1361.25
2018-05-04T07:14:06.117Z,1473.75
2018-05-04T07:15:06.102Z,1428.75
2018-05-04T07:16:59.512Z,1299.38
2018-05-04T07:17:59.482Z,1321.88
2018-05-04T07:19:52.221Z,1389.38
2018-05-04T07:20:52.405Z,1361.25
2018-05-04T07:22:45.299Z,1389.38
2018-05-04T07:23:45.286Z,1490.63
2018-05-04T07:25:38.958Z,1423.13
2018-05-04T07:26:38.662Z,1462.50
2018-05-04T07:28:31.236Z,1445.63
2018-05-04T07:29:31.242Z,1445.63
2018-05-04T07:31:25.044Z,1389.38
2018-05-04T07:32:24.905Z,1350.00
2018-05-04T07:34:18.286Z,1518.75
2018-05-04T07:35:18.252Z,1485.00
2018-05-04T07:37:11.716Z,1327.50
2018-05-04T07:38:12.134Z,1243.13
2018-05-04T07:40:04.594Z,821.25
2018-05-04T07:41:04.592Z,635.63
2018-05-04T07:42:58.000Z,517.50
2018-05-04T07:43:58.028Z,489.38
2018-05-04T07:45:51.359Z,421.88
2018-05-04T07:46:51.321Z,365.63
2018-05-04T07:48:44.271Z,315.00
2018-05-04T07:49:44.272Z,298.13
2018-05-04T07:51:37.707Z,264.38
2018-05-04T07:52:37.592Z,258.75
2018-05-04T07:54:31.006Z,241.88
2018-05-04T07:55:30.978Z,236.25
2018-05-04T07:57:23.977Z,225.00
2018-05-04T07:58:23.897Z,219.38
2018-05-04T08:00:16.730Z,208.13
2018-05-04T08:01:16.460Z,202.50
2018-05-04T08:03:09.660Z,196.88
2018-05-04T08:04:09.640Z,191.25
2018-05-04T08:06:02.285Z,180.00
2018-05-04T08:07:03.183Z,180.00
2018-05-04T08:08:56.560Z,174.38
2018-05-04T08:09:56.522Z,174.38
2018-05-04T08:11:49.895Z,174.38
2018-05-04T08:12:49.588Z,174.38
2018-05-04T08:14:44.262Z,174.38
2018-05-04T08:15:44.231Z,174.38
2018-05-04T08:17:37.360Z,174.38
2018-05-04T08:18:37.699Z,174.38
2018-05-04T08:20:30.508Z,174.38
2018-05-04T08:21:30.514Z,174.38
2018-05-04T08:23:24.185Z,168.75
2018-05-04T08:24:24.452Z,168.75
2018-05-04T08:26:17.985Z,168.75
2018-05-04T08:27:17.428Z,168.75
2018-05-04T08:29:10.254Z,168.75
2018-05-04T08:30:10.290Z,168.75
2018-05-04T08:32:03.609Z,168.75
2018-05-04T08:33:03.573Z,168.75
2018-05-04T08:34:57.080Z,168.75
2018-05-04T08:35:56.929Z,168.75
2018-05-04T08:37:49.873Z,168.75
2018-05-04T08:38:49.528Z,163.13
2018-05-04T08:40:43.245Z,163.13
2018-05-04T08:41:43.227Z,163.13
2018-05-04T08:43:36.605Z,163.13
2018-05-04T08:44:36.590Z,157.50
2018-05-04T08:46:30.028Z,157.50
2018-05-04T08:47:29.964Z,157.50
2018-05-04T08:49:23.322Z,157.50
2018-05-04T08:50:23.030Z,151.88
2018-05-04T08:52:16.776Z,151.88
2018-05-04T08:53:16.697Z,151.88
2018-05-04T08:55:10.089Z,151.88
2018-05-04T08:56:10.013Z,151.88
2018-05-04T08:58:03.591Z,151.88
2018-05-04T08:59:03.161Z,151.88
2018-05-04T09:00:56.329Z,146.25
2018-05-04T09:01:56.339Z,146.25
2018-05-04T09:03:49.712Z,146.25
2018-05-04T09:04:49.415Z,140.63
2018-05-04T09:06:43.673Z,140.63
2018-05-04T09:07:43.143Z,140.63
2018-05-04T09:09:35.980Z,140.63
2018-05-04T09:10:35.886Z,140.63
2018-05-04T09:12:29.354Z,135.00
2018-05-04T09:13:29.318Z,135.00
2018-05-04T09:15:22.721Z,135.00
2018-05-04T09:16:23.268Z,135.00
2018-05-04T09:18:15.623Z,135.00
2018-05-04T09:19:15.593Z,135.00
2018-05-04T09:21:08.955Z,135.00
2018-05-04T09:22:08.905Z,135.00
2018-05-04T09:24:01.813Z,135.00
2018-05-04T09:25:01.850Z,135.00
2018-05-04T09:26:56.307Z,129.38
2018-05-04T09:27:55.170Z,129.38
2018-05-04T09:29:48.077Z,129.38
2018-05-04T09:30:48.166Z,129.38
2018-05-04T09:32:41.578Z,129.38
2018-05-04T09:33:40.975Z,129.38
2018-05-04T09:35:34.378Z,129.38
2018-05-04T09:36:34.380Z,129.38
2018-05-04T09:38:27.799Z,129.38
2018-05-04T09:39:27.468Z,129.38
2018-05-04T09:41:20.753Z,123.75
2018-05-04T09:42:20.367Z,123.75
2018-05-04T09:44:13.724Z,123.75
2018-05-04T09:45:14.027Z,123.75
2018-05-04T09:47:07.319Z,123.75
2018-05-04T09:48:07.351Z,123.75
2018-05-04T09:50:00.780Z,123.75
2018-05-04T09:51:00.742Z,123.75
2018-05-04T09:52:54.706Z,123.75
2018-05-04T09:53:54.105Z,123.75
2018-05-04T09:55:47.028Z,123.75
2018-05-04T09:56:46.658Z,123.75
2018-05-04T09:58:39.591Z,123.75
2018-05-04T09:59:39.864Z,123.75
2018-05-04T10:01:33.012Z,123.75
2018-05-04T10:02:32.751Z,123.75
2018-05-04T10:04:26.149Z,123.75
2018-05-04T10:05:26.084Z,118.13
2018-05-04T10:07:19.515Z,118.13
2018-05-04T10:08:19.466Z,118.13
2018-05-04T10:10:12.855Z,118.13
2018-05-04T10:11:12.772Z,118.13
2018-05-04T10:13:05.812Z,118.13
2018-05-04T10:14:05.995Z,123.75
2018-05-04T10:15:58.767Z,118.13
2018-05-04T10:16:58.666Z,123.75
2018-05-04T10:18:52.013Z,118.13
2018-05-04T10:19:51.776Z,118.13
2018-05-04T10:21:44.689Z,118.13
2018-05-04T10:22:44.620Z,118.13
2018-05-04T10:24:38.396Z,118.13
2018-05-04T10:25:38.266Z,118.13
2018-05-04T10:27:32.291Z,118.13
2018-05-04T10:28:31.627Z,118.13
2018-05-04T10:30:25.163Z,112.50
2018-05-04T10:31:25.151Z,112.50
2018-05-04T10:33:18.467Z,112.50
2018-05-04T10:34:18.115Z,112.50
2018-05-04T10:36:11.343Z,112.50
2018-05-04T10:37:11.224Z,112.50
2018-05-04T10:39:04.254Z,112.50
2018-05-04T10:40:04.184Z,112.50
2018-05-04T10:41:57.095Z,112.50
2018-05-04T10:42:56.777Z,112.50
2018-05-04T10:44:51.476Z,112.50
2018-05-04T10:45:51.396Z,112.50
2018-05-04T10:47:44.350Z,112.50
2018-05-04T10:48:44.296Z,112.50
2018-05-04T10:50:37.347Z,106.88
2018-05-04T10:51:37.309Z,106.88
2018-05-04T10:53:30.752Z,106.88
2018-05-04T10:54:30.640Z,106.88
2018-05-04T10:56:23.574Z,106.88
2018-05-04T10:57:23.534Z,106.88
2018-05-04T10:59:16.638Z,106.88
2018-05-04T11:00:16.953Z,106.88
2018-05-04T11:02:10.308Z,106.88
2018-05-04T11:03:10.200Z,106.88
2018-05-04T11:05:03.206Z,106.88
2018-05-04T11:06:03.153Z,106.88
2018-05-04T11:07:56.519Z,101.25
2018-05-04T11:08:56.195Z,101.25
2018-05-04T11:10:49.907Z,101.25
2018-05-04T11:11:49.983Z,101.25
2018-05-04T11:13:42.812Z,101.25
2018-05-04T11:14:42.449Z,101.25
2018-05-04T11:16:36.284Z,101.25
2018-05-04T11:17:35.829Z,101.25
2018-05-04T11:19:28.796Z,101.25
2018-05-04T11:20:29.265Z,101.25
2018-05-04T11:22:21.941Z,101.25
2018-05-04T11:23:21.648Z,101.25
2018-05-04T11:25:14.792Z,95.63
2018-05-04T11:26:14.465Z,95.63
2018-05-04T11:28:07.919Z,95.63
2018-05-04T11:29:07.615Z,95.63
2018-05-04T11:31:00.803Z,95.63
2018-05-04T11:32:00.524Z,101.25
2018-05-04T11:33:54.139Z,95.63
2018-05-04T11:34:54.158Z,95.63
2018-05-04T11:36:47.558Z,95.63
2018-05-04T11:37:47.260Z,95.63
2018-05-04T11:39:40.987Z,95.63
2018-05-04T11:40:40.953Z,95.63
2018-05-04T11:42:34.038Z,101.25
2018-05-04T11:43:34.275Z,101.25
2018-05-04T11:45:27.694Z,95.63
2018-05-04T11:46:27.739Z,90.00
2018-05-04T11:48:21.105Z,90.00
2018-05-04T11:49:20.738Z,90.00
2018-05-04T11:51:13.674Z,90.00
2018-05-04T11:52:15.474Z,90.00
2018-05-04T11:54:07.328Z,90.00
2018-05-04T11:55:07.048Z,95.63
2018-05-04T11:57:00.673Z,90.00
2018-05-04T11:58:00.369Z,95.63
2018-05-04T11:59:54.058Z,90.00
2018-05-04T12:00:54.132Z,90.00
2018-05-04T12:02:47.505Z,90.00
2018-05-04T12:03:47.458Z,90.00
2018-05-04T12:05:40.627Z,90.00
2018-05-04T12:06:40.350Z,95.63
2018-05-04T12:08:34.296Z,90.00
2018-05-04T12:09:33.212Z,90.00
2018-05-04T12:11:26.149Z,90.00
2018-05-04T12:12:26.089Z,90.00
2018-05-04T12:14:19.455Z,90.00
2018-05-04T12:15:19.439Z,90.00
2018-05-04T12:17:12.906Z,95.63
2018-05-04T12:18:12.807Z,90.00
2018-05-04T12:20:06.661Z,90.00
2018-05-04T12:21:06.168Z,90.00
2018-05-04T12:22:59.315Z,90.00
2018-05-04T12:23:59.557Z,90.00
2018-05-04T12:25:52.436Z,84.38
2018-05-04T12:26:52.393Z,90.00
2018-05-04T12:28:45.367Z,90.00
2018-05-04T12:29:45.267Z,90.00
2018-05-04T12:31:38.996Z,90.00
2018-05-04T12:32:38.204Z,90.00
2018-05-04T12:34:31.295Z,90.00
2018-05-04T12:35:31.521Z,90.00
2018-05-04T12:37:25.016Z,90.00
2018-05-04T12:38:24.653Z,90.00
2018-05-04T12:40:18.050Z,84.38
2018-05-04T12:41:18.313Z,84.38
2018-05-04T12:43:11.181Z,84.38
2018-05-04T12:44:11.195Z,84.38
2018-05-04T12:46:04.715Z,84.38
2018-05-04T12:47:04.710Z,84.38
2018-05-04T12:48:57.995Z,84.38
2018-05-04T12:49:57.974Z,84.38
2018-05-04T12:51:50.974Z,84.38
2018-05-04T12:52:50.946Z,84.38
2018-05-04T12:54:43.942Z,84.38
2018-05-04T12:55:43.536Z,84.38
2018-05-04T12:57:36.722Z,84.38
2018-05-04T12:58:36.730Z,84.38
2018-05-04T13:00:30.051Z,84.38
2018-05-04T13:01:30.133Z,84.38
2018-05-04T13:03:23.472Z,84.38
2018-05-04T13:04:23.231Z,84.38
2018-05-04T13:06:16.868Z,84.38
2018-05-04T13:07:16.528Z,84.38
2018-05-04T13:09:09.758Z,84.38
2018-05-04T13:10:09.400Z,84.38
2018-05-04T13:12:02.639Z,84.38
2018-05-04T13:13:02.291Z,84.38
2018-05-04T13:14:56.017Z,84.38
2018-05-04T13:15:55.953Z,84.38
2018-05-04T13:17:48.588Z,84.38
2018-05-04T13:18:49.081Z,84.38
2018-05-04T13:20:42.202Z,84.38
2018-05-04T13:21:41.918Z,84.38
2018-05-04T13:23:34.858Z,84.38
2018-05-04T13:24:35.152Z,84.38
2018-05-04T13:26:28.512Z,78.75
2018-05-04T13:27:28.788Z,78.75
2018-05-04T13:29:21.416Z,78.75
2018-05-04T13:30:21.040Z,78.75
2018-05-04T13:32:14.685Z,78.75
2018-05-04T13:33:14.714Z,78.75
2018-05-04T13:35:08.165Z,78.75
2018-05-04T13:36:07.794Z,78.75
2018-05-04T13:38:01.047Z,78.75
2018-05-04T13:39:00.742Z,78.75
2018-05-04T13:40:54.494Z,78.75
2018-05-04T13:41:54.436Z,78.75
2018-05-04T13:43:47.774Z,78.75
2018-05-04T13:44:47.476Z,78.75
2018-05-04T13:46:40.846Z,78.75
2018-05-04T13:47:40.797Z,78.75
2018-05-04T13:49:34.559Z,78.75
2018-05-04T13:50:34.453Z,78.75
2018-05-04T13:52:27.394Z,78.75
2018-05-04T13:53:27.052Z,78.75
2018-05-04T13:55:20.850Z,78.75
2018-05-04T13:56:19.987Z,78.75
2018-05-04T13:58:13.123Z,78.75
2018-05-04T13:59:12.881Z,78.75
2018-05-04T14:01:06.523Z,78.75
2018-05-04T14:02:07.038Z,78.75
2018-05-04T14:03:59.936Z,78.75
2018-05-04T14:04:59.849Z,78.75
2018-05-04T14:06:53.312Z,78.75
2018-05-04T14:07:53.203Z,73.13
2018-05-04T14:09:46.233Z,73.13
2018-05-04T14:10:46.308Z,73.13
2018-05-04T14:12:40.342Z,73.13
2018-05-04T14:13:39.368Z,73.13
2018-05-04T14:15:32.974Z,73.13
2018-05-04T14:16:32.667Z,73.13
2018-05-04T14:18:27.378Z,73.13
2018-05-04T14:19:26.743Z,73.13
2018-05-04T14:21:19.663Z,73.13
2018-05-04T14:22:19.639Z,73.13
2018-05-04T14:24:12.510Z,73.13
2018-05-04T14:25:12.243Z,73.13
2018-05-04T14:27:05.432Z,73.13
2018-05-04T14:28:05.366Z,73.13
2018-05-04T14:29:58.301Z,73.13
2018-05-04T14:30:58.223Z,73.13
2018-05-04T14:32:51.131Z,73.13
2018-05-04T14:33:51.137Z,73.13
2018-05-04T14:35:44.546Z,73.13
2018-05-04T14:36:44.189Z,73.13
2018-05-04T14:38:37.909Z,73.13
2018-05-04T14:39:37.863Z,73.13
2018-05-04T14:41:30.595Z,73.13
2018-05-04T14:42:30.774Z,73.13
2018-05-04T14:44:24.186Z,73.13
2018-05-04T14:45:23.812Z,73.13
2018-05-04T14:47:17.561Z,73.13
2018-05-04T14:48:17.208Z,73.13
2018-05-04T14:50:10.896Z,73.13
2018-05-04T14:51:10.840Z,73.13
2018-05-04T14:53:03.980Z,73.13
2018-05-04T14:54:03.938Z,73.13
2018-05-04T14:55:57.672Z,73.13
2018-05-04T14:56:57.345Z,73.13
2018-05-04T14:58:51.042Z,73.13
2018-05-04T14:59:51.049Z,73.13
2018-05-04T15:01:43.892Z,73.13
2018-05-04T15:02:43.565Z,73.13
2018-05-04T15:04:37.262Z,73.13
2018-05-04T15:05:37.234Z,67.50
2018-05-04T15:07:30.622Z,73.13
2018-05-04T15:08:30.303Z,73.13
2018-05-04T15:10:24.104Z,73.13
2018-05-04T15:11:24.022Z,73.13
2018-05-04T15:13:16.918Z,73.13
2018-05-04T15:14:16.874Z,67.50
2018-05-04T15:16:10.372Z,67.50
2018-05-04T15:17:10.283Z,67.50
2018-05-04T15:19:03.035Z,67.50
2018-05-04T15:20:03.166Z,67.50
2018-05-04T15:21:56.532Z,67.50
2018-05-04T15:24:15.005Z,67.50
2018-05-04T15:25:12.513Z,67.50
2018-05-04T15:27:05.710Z,67.50
2018-05-04T15:28:05.496Z,67.50
2018-05-04T15:29:58.708Z,67.50
2018-05-04T15:30:58.966Z,67.50
2018-05-04T15:32:51.574Z,67.50
2018-05-04T15:33:51.531Z,67.50
2018-05-04T15:35:44.979Z,67.50
2018-05-04T15:36:44.672Z,67.50
2018-05-04T15:38:38.457Z,67.50
2018-05-04T15:39:38.103Z,67.50
2018-05-04T15:41:31.285Z,67.50
2018-05-04T15:42:31.002Z,67.50
2018-05-04T15:44:27.176Z,67.50
2018-05-04T15:45:27.130Z,67.50
2018-05-04T15:47:20.504Z,67.50
2018-05-04T15:48:20.758Z,67.50
2018-05-04T15:50:13.886Z,67.50
2018-05-04T15:51:13.842Z,67.50
2018-05-04T15:53:07.388Z,67.50
2018-05-04T15:54:07.316Z,67.50
2018-05-04T15:55:59.628Z,67.50
2018-05-04T15:57:00.683Z,61.88
2018-05-04T15:58:53.077Z,61.88
2018-05-04T15:59:53.054Z,61.88
2018-05-04T16:01:47.808Z,61.88
2018-05-04T16:02:47.588Z,61.88
2018-05-04T16:04:40.592Z,61.88
2018-05-04T16:05:41.345Z,61.88
2018-05-04T16:07:35.603Z,61.88
2018-05-04T16:08:34.653Z,61.88
2018-05-04T16:10:27.646Z,61.88
2018-05-04T16:11:28.273Z,61.88
2018-05-04T16:13:23.549Z,61.88
2018-05-04T16:14:20.868Z,61.88
2018-05-04T16:16:14.451Z,61.88
2018-05-04T16:17:14.014Z,61.88
2018-05-04T16:19:07.769Z,61.88
2018-05-04T16:20:07.372Z,61.88
2018-05-04T16:22:01.164Z,61.88
2018-05-04T16:23:00.956Z,61.88
2018-05-04T16:24:55.290Z,61.88
2018-05-04T16:25:54.180Z,61.88
2018-05-04T16:27:50.629Z,56.25
2018-05-04T16:28:51.437Z,56.25
2018-05-04T16:30:46.274Z,56.25
2018-05-04T16:31:46.884Z,56.25
2018-05-04T16:33:43.015Z,56.25
2018-05-04T16:34:42.093Z,56.25
2018-05-04T16:36:35.589Z,56.25
2018-05-04T16:37:36.671Z,56.25
2018-05-04T16:39:28.558Z,56.25
2018-05-04T16:40:28.865Z,56.25
2018-05-04T16:42:22.577Z,56.25
2018-05-04T16:43:22.471Z,56.25
2018-05-04T16:46:06.347Z,56.25
2018-05-04T16:47:06.404Z,56.25
2018-05-04T16:49:01.046Z,56.25
2018-05-04T16:50:00.701Z,56.25
2018-05-04T16:51:54.230Z,56.25
2018-05-04T16:52:53.972Z,56.25
2018-05-04T16:54:46.777Z,50.63
2018-05-04T16:55:46.206Z,50.63
2018-05-04T16:57:39.475Z,50.63
2018-05-04T16:58:39.395Z,50.63
2018-05-04T17:00:32.810Z,50.63
2018-05-04T17:01:33.082Z,50.63
2018-05-04T17:03:26.206Z,50.63
2018-05-04T17:04:25.860Z,50.63
2018-05-04T17:06:19.564Z,50.63
2018-05-04T17:07:19.552Z,50.63
2018-05-04T17:09:12.462Z,50.63
2018-05-04T17:10:12.429Z,50.63
2018-05-04T17:12:06.074Z,50.63
2018-05-04T17:13:07.457Z,50.63
2018-05-04T17:14:59.410Z,50.63
2018-05-04T17:15:59.226Z,45.00
2018-05-04T17:17:52.636Z,45.00
2018-05-04T17:18:52.221Z,45.00
2018-05-04T17:20:45.121Z,45.00
2018-05-04T17:21:45.109Z,45.00
2018-05-04T17:23:39.075Z,45.00
2018-05-04T17:24:38.770Z,45.00
2018-05-04T17:26:32.892Z,45.00
2018-05-04T17:27:32.758Z,45.00
2018-05-04T17:29:26.249Z,45.00
2018-05-04T17:30:25.238Z,45.00
2018-05-04T17:32:18.992Z,45.00
2018-05-04T17:33:18.916Z,39.38
2018-05-04T17:35:12.334Z,39.38
2018-05-04T17:36:12.259Z,39.38
2018-05-04T17:38:05.678Z,39.38
2018-05-04T17:39:05.604Z,39.38
2018-05-04T17:40:59.006Z,39.38
2018-05-04T17:41:58.725Z,39.38
2018-05-04T17:43:54.961Z,39.38
2018-05-04T17:44:54.914Z,39.38
2018-05-04T17:46:48.351Z,39.38
2018-05-04T17:47:47.805Z,33.75
2018-05-04T17:49:42.924Z,33.75
2018-05-04T17:50:41.166Z,33.75
2018-05-04T17:52:34.302Z,33.75
2018-05-04T17:53:34.620Z,33.75
2018-05-04T17:55:28.022Z,33.75
2018-05-04T17:56:27.613Z,33.75
2018-05-04T17:58:23.599Z,33.75
2018-05-04T17:59:20.804Z,33.75
2018-05-04T18:01:14.204Z,28.13
2018-05-04T18:02:14.198Z,28.13
2018-05-04T18:04:07.659Z,28.13
2018-05-04T18:05:07.571Z,28.13
2018-05-04T18:07:01.527Z,28.13
2018-05-04T18:08:00.986Z,28.13
2018-05-04T18:09:56.385Z,28.13
2018-05-04T18:10:55.114Z,28.13
2018-05-04T18:12:51.220Z,22.50
2018-05-04T18:13:51.417Z,22.50
2018-05-04T18:15:45.234Z,22.50
2018-05-04T18:16:44.289Z,22.50
2018-05-04T18:18:38.159Z,22.50
2018-05-04T18:19:37.780Z,22.50
2018-05-04T18:21:31.738Z,22.50
2018-05-04T18:22:31.306Z,16.88
2018-05-04T18:24:24.886Z,16.88
2018-05-04T18:25:24.770Z,16.88
2018-05-04T18:27:17.693Z,16.88
2018-05-04T18:28:17.900Z,16.88
2018-05-04T18:30:10.555Z,16.88
2018-05-04T18:31:10.700Z,16.88