createdAt,value
2022-10-05T00:01:38.030Z,10.20
2022-10-05T00:04:15.482Z,9.70
2022-10-05T00:06:47.065Z,9.68
2022-10-05T00:09:23.354Z,9.90
2022-10-05T00:11:53.959Z,9.82
2022-10-05T00:14:29.298Z,9.63
2022-10-05T00:16:59.375Z,9.60
2022-10-05T00:19:33.597Z,10.50
2022-10-05T00:22:09.095Z,9.55
2022-10-05T00:24:41.404Z,9.95
2022-10-05T00:27:19.578Z,9.80
2022-10-05T00:29:50.340Z,9.75
2022-10-05T00:32:20.580Z,10.68
2022-10-05T00:34:50.449Z,9.90
2022-10-05T00:37:20.434Z,10.23
2022-10-05T00:39:52.898Z,9.60
2022-10-05T00:42:39.092Z,10.85
2022-10-05T00:45:15.794Z,10.32
2022-10-05T00:47:54.690Z,11.13
2022-10-05T00:50:46.249Z,9.35
2022-10-05T00:53:29.879Z,10.23
2022-10-05T00:56:09.845Z,11.15
2022-10-05T00:58:55.301Z,10.95
2022-10-05T01:01:32.218Z,10.60
2022-10-05T01:04:10.824Z,10.60
2022-10-05T01:06:49.543Z,10.90
2022-10-05T01:09:29.821Z,10.82
2022-10-05T01:12:07.147Z,11.35
2022-10-05T01:14:44.025Z,10.80
2022-10-05T01:17:20.384Z,11.57
2022-10-05T01:20:20.139Z,11.88
2022-10-05T01:23:10.066Z,11.13
2022-10-05T01:25:50.183Z,11.32
2022-10-05T01:28:28.857Z,11.18
2022-10-05T01:31:07.953Z,11.77
2022-10-05T01:33:46.565Z,11.45
2022-10-05T01:36:23.979Z,11.13
2022-10-05T01:39:00.614Z,10.90
2022-10-05T01:41:37.296Z,10.85
2022-10-05T01:44:14.471Z,10.63
2022-10-05T01:46:48.782Z,11.13
2022-10-05T01:52:04.188Z,10.32
2022-10-05T01:54:42.896Z,10.50
2022-10-05T01:57:21.773Z,10.48
2022-10-05T02:00:09.412Z,10.95
2022-10-05T02:02:42.283Z,10.57
2022-10-05T02:05:16.584Z,12.50
2022-10-05T02:07:50.671Z,10.80
2022-10-05T02:10:26.820Z,10.80
2022-10-05T02:13:01.411Z,10.23
2022-10-05T02:20:40.917Z,10.43
2022-10-05T02:23:14.966Z,10.90
2022-10-05T02:25:49.409Z,11.38
2022-10-05T02:31:01.565Z,10.52
2022-10-05T02:33:33.547Z,11.18
2022-10-05T02:36:05.385Z,11.30
2022-10-05T02:38:42.952Z,10.57
2022-10-05T02:41:22.673Z,10.85
2022-10-05T02:44:01.782Z,11.70
2022-10-05T02:46:41.985Z,11.48
2022-10-05T02:49:22.623Z,11.15
2022-10-05T02:52:00.766Z,10.57
2022-10-05T02:54:44.719Z,10.00
2022-10-05T02:57:24.262Z,10.07
2022-10-05T02:59:59.535Z,10.02
2022-10-05T03:02:38.164Z,10.23
2022-10-05T03:05:20.123Z,9.93
2022-10-05T03:07:58.331Z,10.38
2022-10-05T03:10:37.106Z,9.95
2022-10-05T03:13:12.031Z,10.18
2022-10-05T03:16:10.171Z,10.10
2022-10-05T03:18:55.855Z,9.52
2022-10-05T03:21:41.631Z,9.75
2022-10-05T03:24:24.881Z,9.52
2022-10-05T03:27:03.617Z,9.40
2022-10-05T03:29:40.865Z,9.70
2022-10-05T03:32:18.518Z,9.38
2022-10-05T03:34:56.499Z,9.13
2022-10-05T03:37:31.898Z,9.75
2022-10-05T03:40:08.873Z,9.93
2022-10-05T03:42:49.935Z,10.35
2022-10-05T03:45:26.501Z,9.75
2022-10-05T03:48:05.230Z,11.23
2022-10-05T03:50:47.149Z,10.77
2022-10-05T03:53:21.923Z,9.82
2022-10-05T03:55:57.025Z,10.10
2022-10-05T03:58:31.184Z,11.25
2022-10-05T04:01:05.028Z,11.35
2022-10-05T04:03:39.014Z,11.40
2022-10-05T04:06:17.464Z,12.07
2022-10-05T04:08:53.275Z,12.02
2022-10-05T04:11:26.902Z,12.20
2022-10-05T04:14:03.881Z,11.83
2022-10-05T04:16:37.775Z,12.65
2022-10-05T04:19:17.929Z,12.23
2022-10-05T04:21:54.933Z,12.75
2022-10-05T04:24:34.771Z,12.30
2022-10-05T04:27:11.807Z,12.65
2022-10-05T04:29:45.720Z,12.18
2022-10-05T04:32:30.367Z,11.80
2022-10-05T04:35:09.707Z,11.88
2022-10-05T04:37:50.212Z,12.88
2022-10-05T04:40:34.064Z,12.75
2022-10-05T04:43:12.195Z,13.40
2022-10-05T04:45:54.573Z,12.70
2022-10-05T04:48:41.490Z,12.25
2022-10-05T04:51:28.930Z,12.13
2022-10-05T04:54:08.875Z,12.55
2022-10-05T04:56:44.783Z,12.57
2022-10-05T04:59:31.177Z,12.10
2022-10-05T05:02:07.995Z,11.13
2022-10-05T05:04:52.158Z,11.30
2022-10-05T05:07:34.777Z,12.80
2022-10-05T05:10:34.038Z,11.52
2022-10-05T05:13:15.353Z,11.88
2022-10-05T05:15:50.544Z,12.82
2022-10-05T05:18:42.652Z,13.13
2022-10-05T05:21:21.277Z,13.25
2022-10-05T05:23:58.591Z,11.70
2022-10-05T05:26:39.579Z,12.63
2022-10-05T05:29:17.322Z,11.90
2022-10-05T05:31:52.519Z,12.70
2022-10-05T05:34:41.729Z,12.95
2022-10-05T05:37:20.730Z,13.45
2022-10-05T05:39:58.343Z,13.73
2022-10-05T05:42:41.921Z,13.48
2022-10-05T05:45:20.301Z,12.10
2022-10-05T05:47:55.131Z,12.75
2022-10-05T05:50:36.309Z,11.98
2022-10-05T05:53:12.672Z,11.90
2022-10-05T05:55:46.578Z,12.48
2022-10-05T05:58:25.532Z,13.32
2022-10-05T06:01:00.985Z,12.35
2022-10-05T06:03:36.933Z,12.52
2022-10-05T06:06:11.027Z,12.23
2022-10-05T06:08:45.024Z,12.07
2022-10-05T06:11:20.428Z,13.45
2022-10-05T06:13:53.763Z,12.00
2022-10-05T06:16:28.390Z,12.55
2022-10-05T06:19:01.317Z,12.60
2022-10-05T06:21:38.120Z,11.40
2022-10-05T06:24:16.796Z,11.77
2022-10-05T06:27:24.038Z,10.52
2022-10-05T06:30:09.076Z,11.80
2022-10-05T06:33:01.470Z,11.25
2022-10-05T06:35:46.094Z,10.70
2022-10-05T06:38:35.368Z,11.05
2022-10-05T06:41:18.949Z,11.18
2022-10-05T06:43:59.852Z,10.45
2022-10-05T06:46:36.634Z,9.85
2022-10-05T06:49:20.043Z,10.95
2022-10-05T06:51:58.186Z,9.98
2022-10-05T06:54:43.081Z,9.75
2022-10-05T06:57:21.662Z,10.38
2022-10-05T06:59:58.921Z,10.27
2022-10-05T07:02:40.364Z,9.65
2022-10-05T07:05:35.667Z,10.10
2022-10-05T07:10:44.198Z,10.30
2022-10-05T07:13:28.711Z,9.35
2022-10-05T07:16:04.950Z,8.40
2022-10-05T07:18:51.705Z,9.95
2022-10-05T07:21:30.881Z,9.52
2022-10-05T07:24:07.293Z,9.95
2022-10-05T07:26:43.916Z,9.55
2022-10-05T07:29:25.364Z,10.07
2022-10-05T07:32:05.547Z,9.60
2022-10-05T07:34:48.395Z,9.02
2022-10-05T07:37:35.150Z,9.45
2022-10-05T07:40:13.459Z,9.57
2022-10-05T07:42:56.543Z,9.18
2022-10-05T07:45:32.295Z,9.48
2022-10-05T07:48:06.235Z,8.57
2022-10-05T07:50:46.657Z,8.98
2022-10-05T07:53:22.601Z,9.10
2022-10-05T07:55:55.749Z,9.38
2022-10-05T07:58:30.726Z,9.07
2022-10-05T08:01:09.531Z,8.50
2022-10-05T08:03:49.678Z,9.73
2022-10-05T08:06:47.327Z,8.75
2022-10-05T08:09:45.418Z,8.88
2022-10-05T08:12:33.843Z,9.15
2022-10-05T08:15:08.874Z,8.80
2022-10-05T08:17:51.121Z,8.68
2022-10-05T08:20:38.181Z,9.02
2022-10-05T08:23:22.671Z,8.35
2022-10-05T08:26:06.235Z,8.85
2022-10-05T08:28:39.937Z,8.45
2022-10-05T08:31:19.490Z,7.95
2022-10-05T08:33:59.506Z,7.80
2022-10-05T08:36:48.247Z,7.63
2022-10-05T08:39:26.484Z,8.18
2022-10-05T08:42:32.868Z,6.95
2022-10-05T08:45:27.599Z,7.65
2022-10-05T08:48:17.909Z,7.38
2022-10-05T08:51:10.328Z,7.55
2022-10-05T08:54:03.173Z,6.70
2022-10-05T08:56:42.672Z,7.03
2022-10-05T08:59:32.163Z,7.30
2022-10-05T09:02:20.361Z,6.53
2022-10-05T09:05:05.728Z,6.88
2022-10-05T09:08:04.638Z,7.03
2022-10-05T09:11:00.914Z,7.22
2022-10-05T09:13:55.842Z,6.47
2022-10-05T09:16:43.547Z,6.13
2022-10-05T09:19:54.733Z,5.80
2022-10-05T09:22:43.333Z,5.97
2022-10-05T09:25:25.691Z,5.68
2022-10-05T09:27:59.322Z,5.60
2022-10-05T09:30:43.167Z,5.18
2022-10-05T09:33:38.437Z,5.60
2022-10-05T09:36:37.511Z,5.47
2022-10-05T09:39:48.086Z,5.20
2022-10-05T09:42:48.770Z,5.10
2022-10-05T09:45:38.341Z,5.47
2022-10-05T09:48:45.203Z,5.15
2022-10-05T09:51:51.196Z,5.38
2022-10-05T09:54:34.260Z,4.80
2022-10-05T09:57:40.589Z,5.47
2022-10-05T10:00:35.071Z,4.60
2022-10-05T10:03:27.315Z,4.68
2022-10-05T10:06:27.620Z,5.20
2022-10-05T10:09:27.160Z,4.90
2022-10-05T10:12:25.830Z,4.85
2022-10-05T10:15:25.986Z,4.57
2022-10-05T10:18:27.647Z,4.22
2022-10-05T10:21:46.197Z,4.30
2022-10-05T10:24:27.443Z,4.13
2022-10-05T10:27:16.369Z,3.75
2022-10-05T10:30:06.754Z,3.63
2022-10-05T10:33:17.879Z,4.25
2022-10-05T10:35:58.175Z,3.55
2022-10-05T10:38:49.874Z,3.70
2022-10-05T10:41:53.787Z,3.75
2022-10-05T10:45:12.541Z,3.90
2022-10-05T10:47:53.148Z,3.83
2022-10-05T10:50:43.317Z,2.90
2022-10-05T10:53:38.747Z,3.03
2022-10-05T10:56:29.282Z,3.50
2022-10-05T10:59:37.306Z,3.67
2022-10-05T11:02:32.797Z,3.38
2022-10-05T11:05:30.053Z,3.47
2022-10-05T11:08:12.598Z,3.33
2022-10-05T11:11:23.656Z,3.22
2022-10-05T11:14:13.702Z,3.17
2022-10-05T11:17:12.375Z,3.05
2022-10-05T11:20:15.073Z,3.78
2022-10-05T11:22:57.525Z,3.30
2022-10-05T11:25:45.847Z,3.80
2022-10-05T11:28:36.815Z,3.28
2022-10-05T11:31:33.205Z,2.85
2022-10-05T11:34:39.002Z,3.60
2022-10-05T11:37:41.446Z,2.92
2022-10-05T11:40:36.359Z,2.80
2022-10-05T11:46:07.734Z,2.28
2022-10-05T11:48:54.183Z,2.22
2022-10-05T11:51:37.071Z,2.20
2022-10-05T11:54:52.152Z,2.53
2022-10-05T11:57:32.784Z,2.10
2022-10-05T12:00:09.526Z,2.00
2022-10-05T12:02:55.682Z,2.83
2022-10-05T12:05:30.276Z,2.50
2022-10-05T12:08:15.648Z,2.40
2022-10-05T12:10:54.555Z,2.50
2022-10-05T12:13:34.128Z,2.63
2022-10-05T12:16:09.337Z,2.45
2022-10-05T12:18:54.101Z,2.58
2022-10-05T12:21:32.210Z,2.38
2022-10-05T12:24:08.595Z,2.30
2022-10-05T12:26:44.652Z,2.20
2022-10-05T12:29:22.208Z,2.25
2022-10-05T12:32:00.720Z,2.72
2022-10-05T12:34:47.307Z,2.13
2022-10-05T12:37:40.379Z,2.33
2022-10-05T12:40:22.479Z,2.58
2022-10-05T12:43:04.698Z,2.30
2022-10-05T12:45:49.904Z,2.38
2022-10-05T12:48:37.194Z,2.13
2022-10-05T12:51:16.023Z,2.20
2022-10-05T12:53:54.995Z,2.40
2022-10-05T12:56:40.963Z,2.25
2022-10-05T12:59:22.027Z,2.53
2022-10-05T13:01:57.233Z,2.13
2022-10-05T13:04:38.377Z,2.25
2022-10-05T13:07:27.849Z,2.28
2022-10-05T13:10:11.208Z,2.55
2022-10-05T13:12:52.363Z,2.20
2022-10-05T13:15:29.824Z,2.45
2022-10-05T13:18:13.002Z,2.25
2022-10-05T13:20:47.481Z,2.72
2022-10-05T13:23:27.889Z,2.40
2022-10-05T13:26:03.006Z,2.13
2022-10-05T13:28:38.010Z,2.00
2022-10-05T13:31:15.518Z,2.20
2022-10-05T13:34:03.896Z,2.20
2022-10-05T13:36:44.857Z,2.47
2022-10-05T13:39:30.051Z,2.17
2022-10-05T13:42:07.012Z,2.20
2022-10-05T13:44:45.260Z,2.38
2022-10-05T13:47:21.717Z,2.63
2022-10-05T13:49:55.684Z,2.55
2022-10-05T13:52:36.701Z,2.40
2022-10-05T13:55:19.594Z,2.28
2022-10-05T13:57:56.419Z,2.20
2022-10-05T14:00:28.014Z,2.53
2022-10-05T14:02:59.647Z,2.45
2022-10-05T14:05:31.094Z,2.38
2022-10-05T14:08:18.655Z,2.53
2022-10-05T14:10:51.187Z,2.40
2022-10-05T14:13:28.938Z,2.50
2022-10-05T14:16:06.207Z,2.30
2022-10-05T14:18:39.196Z,2.25
2022-10-05T14:21:22.212Z,2.10
2022-10-05T14:23:52.349Z,2.22
2022-10-05T14:26:35.246Z,2.72
2022-10-05T14:29:17.964Z,2.50
2022-10-05T14:31:55.857Z,3.13
2022-10-05T14:34:35.508Z,2.47
2022-10-05T14:37:18.762Z,2.67
2022-10-05T14:39:51.939Z,2.30
2022-10-05T14:42:26.248Z,2.80
2022-10-05T14:45:14.064Z,2.30
2022-10-05T14:47:56.185Z,2.50
2022-10-05T14:50:29.759Z,2.38
2022-10-05T14:53:20.019Z,3.28
2022-10-05T14:56:18.701Z,2.22
2022-10-05T14:59:23.262Z,2.60
2022-10-05T15:02:03.013Z,2.90
2022-10-05T15:04:43.315Z,2.65
2022-10-05T15:07:27.589Z,2.65
2022-10-05T15:10:26.955Z,2.47
2022-10-05T15:12:59.556Z,2.42
2022-10-05T15:15:37.164Z,2.42
2022-10-05T15:18:27.241Z,2.10
2022-10-05T15:21:26.404Z,2.33
2022-10-05T15:24:00.059Z,2.55
2022-10-05T15:26:44.992Z,1.85
2022-10-05T15:29:31.402Z,2.70
2022-10-05T15:32:11.094Z,2.20
2022-10-05T15:34:50.909Z,2.40
2022-10-05T15:37:28.511Z,2.42
2022-10-05T15:40:00.702Z,2.70
2022-10-05T15:42:41.565Z,2.50
2022-10-05T15:45:23.471Z,2.58
2022-10-05T15:48:00.125Z,2.50
2022-10-05T15:50:36.233Z,2.53
2022-10-05T15:53:17.931Z,2.75
2022-10-05T15:55:54.649Z,2.40
2022-10-05T15:58:41.474Z,2.65
2022-10-05T16:01:15.525Z,2.88
2022-10-05T16:03:52.761Z,2.28
2022-10-05T16:06:53.103Z,2.90
2022-10-05T16:09:39.341Z,3.00
2022-10-05T16:12:28.833Z,2.95
2022-10-05T16:15:17.673Z,2.65
2022-10-05T16:18:02.389Z,2.80
2022-10-05T16:23:27.503Z,2.85
2022-10-05T16:26:10.094Z,2.40
2022-10-05T16:28:50.466Z,2.40
2022-10-05T16:31:24.854Z,3.10
2022-10-05T16:34:03.802Z,3.20
2022-10-05T16:36:47.163Z,2.88
2022-10-05T16:39:28.155Z,2.47
2022-10-05T16:42:05.438Z,3.78
2022-10-05T16:44:44.196Z,3.50
2022-10-05T16:47:37.399Z,4.18
2022-10-05T16:50:17.453Z,3.25
2022-10-05T16:52:51.780Z,3.53
2022-10-05T16:55:30.263Z,3.38
2022-10-05T16:58:02.160Z,3.78
2022-10-05T17:00:38.560Z,3.72
2022-10-05T17:03:30.110Z,3.53
2022-10-05T17:06:18.265Z,4.20
2022-10-05T17:09:11.007Z,5.50
2022-10-05T17:11:56.600Z,4.00
2022-10-05T17:14:39.626Z,3.10
2022-10-05T17:17:43.052Z,3.10
2022-10-05T17:20:26.475Z,3.10
2022-10-05T17:23:00.815Z,3.35
2022-10-05T17:28:26.730Z,3.90
2022-10-05T17:31:15.254Z,2.45
2022-10-05T17:34:28.955Z,2.83
2022-10-05T17:37:00.506Z,2.80
2022-10-05T17:39:52.111Z,2.55
2022-10-05T17:42:51.648Z,1.98
2022-10-05T17:45:55.740Z,2.10
2022-10-05T17:48:45.500Z,2.38
2022-10-05T17:51:49.129Z,1.70
2022-10-05T17:54:35.718Z,1.80
2022-10-05T17:57:24.724Z,2.03
2022-10-05T18:00:01.928Z,1.60
2022-10-05T18:02:45.831Z,2.00
2022-10-05T18:05:27.813Z,2.10
2022-10-05T18:08:39.010Z,1.88
2022-10-05T18:11:17.264Z,2.25
2022-10-05T18:13:50.323Z,2.00
2022-10-05T18:16:55.523Z,1.80
2022-10-05T18:19:31.378Z,2.30
2022-10-05T18:22:15.356Z,2.20
2022-10-05T18:25:03.897Z,3.50
2022-10-05T18:27:56.400Z,2.42
2022-10-05T18:30:28.213Z,2.40
2022-10-05T18:33:27.171Z,2.70
2022-10-05T18:36:08.549Z,2.47
2022-10-05T18:38:51.293Z,2.00
2022-10-05T18:41:34.543Z,2.22
2022-10-05T18:44:24.160Z,2.70
2022-10-05T18:47:02.884Z,1.90
2022-10-05T18:49:44.853Z,1.83
2022-10-05T18:52:26.428Z,2.22
2022-10-05T18:55:05.029Z,2.10
2022-10-05T18:57:53.134Z,2.15
2022-10-05T19:00:25.038Z,2.38
2022-10-05T19:03:01.010Z,2.30
2022-10-05T19:05:48.693Z,2.00
2022-10-05T19:08:32.818Z,2.00
2022-10-05T19:11:08.895Z,2.00
2022-10-05T19:13:46.735Z,2.10
2022-10-05T19:16:35.836Z,2.10
2022-10-05T19:19:32.415Z,2.40
2022-10-05T19:22:10.545Z,2.78
2022-10-05T19:24:59.688Z,2.60
2022-10-05T19:27:37.282Z,2.28
2022-10-05T19:30:20.134Z,3.10
2022-10-05T19:33:01.387Z,4.03
2022-10-05T19:35:40.900Z,5.97
2022-10-05T19:38:24.205Z,3.00
2022-10-05T19:41:02.851Z,3.53
2022-10-05T19:43:52.864Z,3.25
2022-10-05T19:46:31.926Z,2.60
2022-10-05T19:49:02.105Z,3.90
2022-10-05T19:51:33.974Z,2.88
2022-10-05T19:54:10.388Z,2.70
2022-10-05T19:56:52.780Z,2.20
2022-10-05T19:59:24.878Z,2.40
2022-10-05T20:01:57.448Z,2.53
2022-10-05T20:04:36.479Z,2.72
2022-10-05T20:07:10.016Z,2.80
2022-10-05T20:09:57.922Z,2.85
2022-10-05T20:12:55.891Z,3.75
2022-10-05T20:15:40.632Z,2.88
2022-10-05T20:21:07.689Z,2.67
2022-10-05T20:23:38.129Z,2.70
2022-10-05T20:26:20.642Z,3.08
2022-10-05T20:28:53.042Z,2.97
2022-10-05T20:31:22.786Z,2.80
2022-10-05T20:33:52.545Z,3.03
2022-10-05T20:36:22.285Z,2.88
2022-10-05T20:38:51.990Z,2.40
2022-10-05T20:41:21.705Z,3.03
2022-10-05T20:43:55.915Z,3.13
2022-10-05T20:46:25.793Z,3.10
2022-10-05T20:48:55.881Z,3.10
2022-10-05T20:51:28.844Z,3.17
2022-10-05T20:53:58.918Z,3.42
2022-10-05T20:56:29.570Z,2.80
2022-10-05T20:59:02.382Z,2.50
2022-10-05T21:01:32.298Z,2.83
2022-10-05T21:04:06.848Z,2.60
2022-10-05T21:06:36.692Z,2.80
2022-10-05T21:09:11.253Z,2.92
2022-10-05T21:14:14.618Z,2.33
2022-10-05T21:16:45.904Z,2.70
2022-10-05T21:19:17.058Z,2.88
2022-10-05T21:21:48.197Z,2.88
2022-10-05T21:24:18.323Z,2.80
2022-10-05T21:26:48.201Z,2.63
2022-10-05T21:29:20.478Z,3.13
2022-10-05T21:31:50.219Z,3.33
2022-10-05T21:34:20.029Z,3.00
2022-10-05T21:36:49.726Z,2.80
2022-10-05T21:39:20.276Z,2.83
2022-10-05T21:41:50.521Z,2.65
2022-10-05T21:44:22.832Z,2.30
2022-10-05T21:46:52.783Z,2.42
2022-10-05T21:49:22.800Z,2.67
2022-10-05T21:51:52.553Z,2.47
2022-10-05T21:54:24.896Z,2.20
2022-10-05T21:56:58.122Z,2.55
2022-10-05T21:59:33.952Z,2.60
2022-10-05T22:02:03.654Z,2.03
2022-10-05T22:04:33.374Z,2.25
2022-10-05T22:07:03.105Z,2.33
2022-10-05T22:09:32.999Z,2.10
2022-10-05T22:12:02.813Z,2.28
2022-10-05T22:14:35.150Z,2.53
2022-10-05T22:17:05.103Z,2.03
2022-10-05T22:19:34.962Z,2.38
2022-10-05T22:22:08.626Z,2.00
2022-10-05T22:24:40.954Z,1.85
2022-10-05T22:27:10.805Z,2.10
2022-10-05T22:29:43.642Z,2.22
2022-10-05T22:32:13.426Z,2.40
2022-10-05T22:34:43.199Z,2.38
2022-10-05T22:37:15.625Z,2.15
2022-10-05T22:39:45.753Z,2.30
2022-10-05T22:42:15.478Z,2.22
2022-10-05T22:44:47.814Z,2.20
2022-10-05T22:47:17.623Z,2.10
2022-10-05T22:49:47.389Z,1.90
2022-10-05T22:52:17.099Z,1.83
2022-10-05T22:54:46.834Z,2.58
2022-10-05T22:57:16.584Z,2.30
2022-10-05T22:59:49.613Z,2.05
2022-10-05T23:02:19.966Z,2.08
2022-10-05T23:04:49.832Z,2.10
2022-10-05T23:07:19.628Z,2.17
2022-10-05T23:09:49.497Z,2.03
2022-10-05T23:12:19.240Z,2.35
2022-10-05T23:14:51.552Z,1.95
2022-10-05T23:17:23.052Z,2.40
2022-10-05T23:19:52.770Z,2.83
2022-10-05T23:22:23.679Z,2.60
2022-10-05T23:24:54.172Z,2.72
2022-10-05T23:27:23.964Z,2.70
2022-10-05T23:29:56.253Z,2.80
2022-10-05T23:32:26.012Z,3.15
2022-10-05T23:34:55.783Z,3.00
2022-10-05T23:37:28.003Z,3.35
2022-10-05T23:39:57.720Z,3.20
2022-10-05T23:42:27.555Z,3.17
2022-10-05T23:44:59.883Z,3.10
2022-10-05T23:47:29.654Z,3.03
2022-10-05T23:49:59.455Z,3.42
2022-10-05T23:52:29.315Z,3.80
2022-10-05T23:54:59.061Z,3.05
2022-10-05T23:57:28.762Z,3.30
