createdAt,value
2019-01-20T00:00:53.607Z,-2.94
2019-01-20T00:03:23.192Z,-2.95
2019-01-20T00:05:52.517Z,-3.01
2019-01-20T00:08:21.926Z,-2.98
2019-01-20T00:10:51.306Z,-2.98
2019-01-20T00:13:20.959Z,-2.99
2019-01-20T00:15:50.492Z,-2.98
2019-01-20T00:18:19.821Z,-2.99
2019-01-20T00:20:49.179Z,-2.98
2019-01-20T00:23:18.676Z,-2.97
2019-01-20T00:25:47.974Z,-3.01
2019-01-20T00:28:17.611Z,-3.02
2019-01-20T00:30:46.967Z,-3.04
2019-01-20T00:33:20.475Z,-3.00
2019-01-20T00:35:49.876Z,-2.89
2019-01-20T00:38:19.496Z,-2.96
2019-01-20T00:40:48.882Z,-3.02
2019-01-20T00:43:18.230Z,-2.92
2019-01-20T00:45:47.849Z,-2.86
2019-01-20T00:48:17.224Z,-2.77
2019-01-20T00:50:46.861Z,-2.84
2019-01-20T00:53:16.254Z,-2.81
2019-01-20T00:55:45.852Z,-2.87
2019-01-20T00:58:15.256Z,-2.84
2019-01-20T01:00:44.892Z,-2.91
2019-01-20T01:03:14.199Z,-2.92
2019-01-20T01:05:43.850Z,-2.93
2019-01-20T01:08:13.441Z,-2.95
2019-01-20T01:10:42.786Z,-3.00
2019-01-20T01:13:12.393Z,-3.05
2019-01-20T01:15:41.976Z,-3.03
2019-01-20T01:18:11.578Z,-3.06
2019-01-20T01:20:41.176Z,-3.06
2019-01-20T01:23:10.788Z,-3.05
2019-01-20T01:25:40.404Z,-3.06
2019-01-20T01:28:09.782Z,-3.08
2019-01-20T01:30:39.407Z,-3.11
2019-01-20T01:33:09.065Z,-3.10
2019-01-20T01:35:38.398Z,-3.09
2019-01-20T01:38:08.046Z,-3.11
2019-01-20T01:40:37.511Z,-3.13
2019-01-20T01:43:07.143Z,-2.99
2019-01-20T01:45:36.735Z,-3.06
2019-01-20T01:48:06.343Z,-3.09
2019-01-20T01:50:36.022Z,-3.09
2019-01-20T01:53:06.273Z,-3.01
2019-01-20T01:55:36.226Z,-3.06
2019-01-20T01:58:07.562Z,-3.13
2019-01-20T02:00:36.894Z,-3.11
2019-01-20T02:03:06.250Z,-3.16
2019-01-20T02:05:35.857Z,-3.23
2019-01-20T02:08:05.292Z,-3.29
2019-01-20T02:10:34.643Z,-3.29
2019-01-20T02:13:04.854Z,-3.28
2019-01-20T02:15:34.174Z,-3.32
2019-01-20T02:18:03.745Z,-3.41
2019-01-20T02:20:35.067Z,-3.50
2019-01-20T02:23:05.761Z,-3.51
2019-01-20T02:25:35.465Z,-3.51
2019-01-20T02:28:04.826Z,-3.55
2019-01-20T02:30:34.169Z,-3.54
2019-01-20T02:33:06.456Z,-3.55
2019-01-20T02:35:38.879Z,-3.56
2019-01-20T02:38:08.231Z,-3.56
2019-01-20T02:40:42.574Z,-3.63
2019-01-20T02:43:13.982Z,-3.66
2019-01-20T02:45:43.070Z,-3.65
2019-01-20T02:48:12.418Z,-3.67
2019-01-20T02:50:42.746Z,-3.68
2019-01-20T02:53:12.069Z,-3.69
2019-01-20T02:55:41.481Z,-3.67
2019-01-20T02:58:10.846Z,-3.71
2019-01-20T03:00:42.157Z,-3.71
2019-01-20T03:03:11.763Z,-3.74
2019-01-20T03:05:41.135Z,-3.82
2019-01-20T03:08:10.982Z,-3.79
2019-01-20T03:10:40.284Z,-3.81
2019-01-20T03:13:14.237Z,-3.84
2019-01-20T03:15:46.864Z,-3.87
2019-01-20T03:18:16.474Z,-3.85
2019-01-20T03:20:47.615Z,-3.93
2019-01-20T03:23:17.535Z,-3.91
2019-01-20T03:25:49.922Z,-3.97
2019-01-20T03:28:19.260Z,-4.02
2019-01-20T03:30:48.588Z,-3.99
2019-01-20T03:33:18.358Z,-3.98
2019-01-20T03:35:47.688Z,-4.00
2019-01-20T03:38:17.320Z,-4.02
2019-01-20T03:40:46.932Z,-3.98
2019-01-20T03:43:16.537Z,-4.03
2019-01-20T03:45:50.762Z,-4.06
2019-01-20T03:48:20.376Z,-4.11
2019-01-20T03:50:50.806Z,-4.16
2019-01-20T03:53:20.707Z,-4.14
2019-01-20T03:55:50.123Z,-4.22
2019-01-20T03:58:20.331Z,-4.22
2019-01-20T04:00:52.932Z,-4.20
2019-01-20T04:03:22.627Z,-4.22
2019-01-20T04:05:52.908Z,-4.19
2019-01-20T04:08:24.103Z,-4.18
2019-01-20T04:10:54.792Z,-4.20
2019-01-20T04:13:24.320Z,-4.25
2019-01-20T04:15:54.525Z,-4.29
2019-01-20T04:18:26.325Z,-4.31
2019-01-20T04:20:56.543Z,-4.35
2019-01-20T04:23:27.484Z,-4.36
2019-01-20T04:25:56.818Z,-4.35
2019-01-20T04:28:26.451Z,-4.34
2019-01-20T04:30:59.117Z,-4.32
2019-01-20T04:33:33.358Z,-4.28
2019-01-20T04:36:04.420Z,-4.38
2019-01-20T04:38:37.898Z,-4.37
2019-01-20T04:41:07.238Z,-4.38
2019-01-20T04:43:39.859Z,-4.40
2019-01-20T04:46:09.199Z,-4.44
2019-01-20T04:48:39.748Z,-4.43
2019-01-20T04:51:11.575Z,-4.43
2019-01-20T04:53:47.545Z,-4.43
2019-01-20T04:56:20.830Z,-4.42
2019-01-20T04:58:57.187Z,-4.44
2019-01-20T05:01:26.550Z,-4.45
2019-01-20T05:03:56.193Z,-4.47
2019-01-20T05:06:26.494Z,-4.45
2019-01-20T05:08:57.343Z,-4.42
2019-01-20T05:11:28.155Z,-4.52
2019-01-20T05:13:57.486Z,-4.54
2019-01-20T05:16:28.772Z,-4.57
2019-01-20T05:18:58.211Z,-4.59
2019-01-20T05:21:33.470Z,-4.62
2019-01-20T05:24:05.630Z,-4.51
2019-01-20T05:26:34.950Z,-4.54
2019-01-20T05:29:04.565Z,-4.53
2019-01-20T05:31:33.890Z,-4.56
2019-01-20T05:34:03.233Z,-4.65
2019-01-20T05:36:32.626Z,-4.63
2019-01-20T05:39:02.207Z,-4.63
2019-01-20T05:41:31.550Z,-4.69
2019-01-20T05:44:01.213Z,-4.63
2019-01-20T05:46:32.330Z,-4.61
2019-01-20T05:49:08.262Z,-4.64
2019-01-20T05:51:41.352Z,-4.69
2019-01-20T05:54:10.697Z,-4.71
2019-01-20T05:56:40.415Z,-4.70
2019-01-20T05:59:10.887Z,-4.74
2019-01-20T06:01:41.978Z,-4.71
2019-01-20T06:04:13.607Z,-4.78
2019-01-20T06:06:44.776Z,-4.85
2019-01-20T06:09:14.485Z,-4.80
2019-01-20T06:11:43.834Z,-4.82
2019-01-20T06:14:17.783Z,-4.81
2019-01-20T06:16:47.507Z,-4.81
2019-01-20T06:19:17.219Z,-4.85
2019-01-20T06:21:46.537Z,-4.83
2019-01-20T06:24:16.230Z,-4.86
2019-01-20T06:26:46.025Z,-4.94
2019-01-20T06:29:18.978Z,-4.90
2019-01-20T06:31:50.484Z,-4.80
2019-01-20T06:34:20.798Z,-4.89
2019-01-20T06:36:55.523Z,-4.89
2019-01-20T06:39:24.878Z,-4.92
2019-01-20T06:41:54.358Z,-4.93
2019-01-20T06:44:26.523Z,-4.94
2019-01-20T06:46:57.104Z,-4.93
2019-01-20T06:49:26.521Z,-4.96
2019-01-20T06:51:58.444Z,-4.97
2019-01-20T06:54:27.764Z,-4.97
2019-01-20T06:56:59.661Z,-4.96
2019-01-20T06:59:29.759Z,-4.95
2019-01-20T07:01:59.168Z,-4.95
2019-01-20T07:04:29.397Z,-4.99
2019-01-20T07:07:00.721Z,-4.95
2019-01-20T07:09:30.507Z,-4.92
2019-01-20T07:11:59.876Z,-4.97
2019-01-20T07:14:31.737Z,-4.89
2019-01-20T07:17:01.418Z,-4.91
2019-01-20T07:19:31.029Z,-4.94
2019-01-20T07:22:00.661Z,-4.90
2019-01-20T07:24:30.346Z,-4.94
2019-01-20T07:27:00.109Z,-4.95
2019-01-20T07:29:36.062Z,-5.02
2019-01-20T07:32:05.401Z,-5.00
2019-01-20T07:34:35.036Z,-4.94
2019-01-20T07:37:04.372Z,-4.83
2019-01-20T07:39:34.052Z,-4.85
2019-01-20T07:42:06.647Z,-4.82
2019-01-20T07:44:36.067Z,-4.76
2019-01-20T07:47:06.439Z,-4.73
2019-01-20T07:49:36.070Z,-4.71
2019-01-20T07:52:06.997Z,-3.41
2019-01-20T07:54:37.731Z,-2.09
2019-01-20T07:57:07.344Z,-2.02
2019-01-20T07:59:42.654Z,-2.56
2019-01-20T08:02:12.019Z,-3.12
2019-01-20T08:04:45.085Z,-3.40
2019-01-20T08:07:17.972Z,-3.56
2019-01-20T08:09:47.395Z,-3.65
2019-01-20T08:12:23.443Z,-3.65
2019-01-20T08:14:50.765Z,-3.72
2019-01-20T08:17:20.093Z,-3.79
2019-01-20T08:19:50.917Z,-3.77
2019-01-20T08:22:20.254Z,-3.70
2019-01-20T08:24:49.747Z,-3.67
2019-01-20T08:27:19.093Z,-3.68
2019-01-20T08:29:49.491Z,-3.61
2019-01-20T08:32:19.794Z,-3.66
2019-01-20T08:34:49.472Z,-3.55
2019-01-20T08:37:19.187Z,-3.57
2019-01-20T08:39:48.555Z,-3.50
2019-01-20T08:42:17.900Z,-3.42
2019-01-20T08:44:48.948Z,-3.38
2019-01-20T08:47:20.057Z,-3.38
2019-01-20T08:49:49.677Z,-3.40
2019-01-20T08:52:19.384Z,-3.47
2019-01-20T08:54:48.991Z,-3.44
2019-01-20T08:57:18.340Z,-3.45
2019-01-20T08:59:53.124Z,-3.53
2019-01-20T09:02:22.465Z,-3.45
2019-01-20T09:04:52.147Z,-3.34
2019-01-20T09:07:21.950Z,-3.20
2019-01-20T09:09:51.320Z,-3.22
2019-01-20T09:12:20.952Z,-3.14
2019-01-20T09:14:50.671Z,-3.07
2019-01-20T09:17:20.367Z,-2.95
2019-01-20T09:19:49.779Z,-2.86
2019-01-20T09:22:19.486Z,-2.83
2019-01-20T09:24:48.985Z,-2.69
2019-01-20T09:27:18.594Z,-2.64
2019-01-20T09:29:48.303Z,-2.58
2019-01-20T09:32:17.932Z,-2.76
2019-01-20T09:34:47.665Z,-2.69
2019-01-20T09:37:17.238Z,-2.66
2019-01-20T09:39:46.841Z,-2.56
2019-01-20T09:42:16.464Z,-2.46
2019-01-20T09:44:50.197Z,-2.30
2019-01-20T09:47:19.850Z,-2.19
2019-01-20T09:49:49.449Z,-2.25
2019-01-20T09:52:19.079Z,-2.57
2019-01-20T09:54:48.697Z,-2.22
2019-01-20T09:57:18.037Z,-2.20
2019-01-20T09:59:47.640Z,-2.33
2019-01-20T10:02:17.258Z,-2.12
2019-01-20T10:04:46.633Z,-2.05
2019-01-20T10:07:16.258Z,-1.88
2019-01-20T10:09:45.580Z,-1.70
2019-01-20T10:12:15.241Z,-1.73
2019-01-20T10:14:44.817Z,-1.68
2019-01-20T10:17:14.446Z,-1.73
2019-01-20T10:19:43.780Z,-1.87
2019-01-20T10:22:13.762Z,-1.81
2019-01-20T10:24:44.825Z,-1.85
2019-01-20T10:27:14.204Z,-1.65
2019-01-20T10:29:43.799Z,-1.54
2019-01-20T10:32:13.398Z,-1.43
2019-01-20T10:34:43.247Z,-1.29
2019-01-20T10:37:12.643Z,-1.19
2019-01-20T10:39:42.311Z,-0.90
2019-01-20T10:42:11.921Z,-0.88
2019-01-20T10:44:41.305Z,-0.78
2019-01-20T10:47:10.902Z,-0.66
2019-01-20T10:49:40.551Z,-0.40
2019-01-20T10:52:11.203Z,-0.08
2019-01-20T10:54:40.529Z,0.45
2019-01-20T10:57:09.877Z,1.08
2019-01-20T10:59:39.280Z,2.19
2019-01-20T11:02:08.603Z,3.29
2019-01-20T11:04:38.197Z,3.58
2019-01-20T11:07:07.544Z,4.01
2019-01-20T11:09:37.104Z,5.02
2019-01-20T11:12:06.680Z,6.22
2019-01-20T11:14:36.011Z,6.86
2019-01-20T11:17:05.312Z,5.02
2019-01-20T11:19:34.803Z,5.64
2019-01-20T11:22:04.114Z,6.83
2019-01-20T11:24:36.570Z,6.99
2019-01-20T11:27:05.935Z,6.58
2019-01-20T11:29:39.382Z,7.78
2019-01-20T11:32:09.037Z,8.77
2019-01-20T11:34:39.953Z,9.43
2019-01-20T11:37:09.520Z,9.37
2019-01-20T11:39:38.835Z,9.40
2019-01-20T11:42:08.181Z,10.13
2019-01-20T11:44:37.607Z,10.45
2019-01-20T11:47:06.941Z,10.86
2019-01-20T11:49:36.526Z,11.23
2019-01-20T11:52:06.069Z,10.62
2019-01-20T11:54:35.633Z,10.66
2019-01-20T11:57:05.229Z,11.00
2019-01-20T11:59:34.572Z,10.44
2019-01-20T12:02:04.001Z,10.88
2019-01-20T12:04:33.722Z,9.82
2019-01-20T12:07:03.072Z,10.21
2019-01-20T12:09:32.680Z,10.69
2019-01-20T12:12:02.018Z,10.15
2019-01-20T12:14:31.616Z,7.76
2019-01-20T12:17:01.225Z,9.06
2019-01-20T12:19:30.588Z,9.40
2019-01-20T12:22:00.172Z,9.60
2019-01-20T12:24:29.762Z,9.88
2019-01-20T12:26:59.405Z,10.21
2019-01-20T12:29:28.995Z,10.45
2019-01-20T12:31:58.556Z,9.51
2019-01-20T12:34:28.137Z,8.24
2019-01-20T12:36:57.728Z,8.95
2019-01-20T12:39:27.312Z,9.04
2019-01-20T12:41:56.893Z,8.91
2019-01-20T12:44:31.493Z,9.31
2019-01-20T12:47:06.119Z,9.28
2019-01-20T12:49:41.237Z,9.50
2019-01-20T12:52:11.940Z,7.08
2019-01-20T12:54:41.278Z,7.73
2019-01-20T12:57:10.600Z,6.47
2019-01-20T12:59:40.269Z,6.45
2019-01-20T13:02:09.966Z,6.18
2019-01-20T13:04:39.573Z,6.14
2019-01-20T13:07:09.182Z,5.60
2019-01-20T13:09:38.766Z,5.40
2019-01-20T13:12:08.321Z,5.18
2019-01-20T13:14:39.112Z,4.90
2019-01-20T13:17:08.614Z,3.92
2019-01-20T13:19:38.194Z,3.36
2019-01-20T13:22:07.772Z,3.10
2019-01-20T13:24:37.341Z,3.12
2019-01-20T13:27:06.932Z,3.01
2019-01-20T13:29:37.138Z,2.74
2019-01-20T13:32:09.164Z,2.83
2019-01-20T13:34:38.571Z,2.93
2019-01-20T13:37:08.145Z,2.94
2019-01-20T13:39:37.736Z,2.87
2019-01-20T13:42:07.068Z,3.05
2019-01-20T13:44:36.401Z,3.13
2019-01-20T13:47:06.088Z,3.15
2019-01-20T13:49:35.680Z,3.08
2019-01-20T13:52:05.603Z,3.12
2019-01-20T13:54:35.191Z,3.13
2019-01-20T13:57:04.540Z,3.17
2019-01-20T13:59:33.877Z,3.28
2019-01-20T14:02:03.490Z,3.20
2019-01-20T14:04:32.832Z,3.16
2019-01-20T14:07:02.161Z,3.06
2019-01-20T14:09:39.259Z,3.01
2019-01-20T14:12:08.806Z,2.81
2019-01-20T14:14:38.393Z,2.83
2019-01-20T14:17:08.016Z,2.81
2019-01-20T14:19:37.628Z,2.69
2019-01-20T14:22:13.123Z,2.69
2019-01-20T14:24:42.931Z,2.53
2019-01-20T14:27:12.545Z,2.46
2019-01-20T14:29:42.723Z,2.46
2019-01-20T14:32:15.252Z,2.29
2019-01-20T14:34:44.793Z,2.29
2019-01-20T14:37:16.028Z,2.08
2019-01-20T14:39:45.944Z,1.97
2019-01-20T14:42:16.333Z,1.98
2019-01-20T14:44:47.525Z,1.88
2019-01-20T14:47:17.292Z,1.88
2019-01-20T14:49:46.889Z,1.93
2019-01-20T14:52:16.203Z,1.79
2019-01-20T14:54:45.556Z,1.81
2019-01-20T14:57:14.889Z,1.68
2019-01-20T14:59:44.522Z,1.57
2019-01-20T15:02:17.430Z,1.64
2019-01-20T15:04:48.025Z,1.55
2019-01-20T15:07:18.040Z,1.46
2019-01-20T15:09:50.082Z,1.34
2019-01-20T15:12:20.510Z,1.27
2019-01-20T15:14:51.056Z,1.29
2019-01-20T15:17:21.668Z,1.18
2019-01-20T15:19:51.079Z,1.13
2019-01-20T15:22:20.703Z,1.05
2019-01-20T15:24:50.061Z,1.01
2019-01-20T15:27:21.230Z,0.88
2019-01-20T15:29:50.840Z,0.91
2019-01-20T15:32:20.615Z,0.77
2019-01-20T15:34:51.953Z,0.77
2019-01-20T15:37:23.264Z,0.69
2019-01-20T15:39:52.586Z,0.65
2019-01-20T15:42:21.964Z,0.60
2019-01-20T15:44:51.326Z,0.52
2019-01-20T15:47:22.508Z,0.52
2019-01-20T15:49:52.938Z,0.39
2019-01-20T15:52:22.506Z,0.32
2019-01-20T15:54:52.930Z,0.26
2019-01-20T15:57:22.607Z,0.18
2019-01-20T15:59:52.489Z,0.10
2019-01-20T16:02:22.153Z,0.03
2019-01-20T16:04:52.789Z,-0.06
2019-01-20T16:07:22.339Z,-0.14
2019-01-20T16:09:54.354Z,-0.15
2019-01-20T16:12:23.760Z,-0.22
2019-01-20T16:14:53.371Z,-0.30
2019-01-20T16:17:22.785Z,-0.31
2019-01-20T16:19:52.668Z,-0.35
2019-01-20T16:22:22.005Z,-0.41
2019-01-20T16:24:51.355Z,-0.45
2019-01-20T16:27:20.750Z,-0.47
2019-01-20T16:29:50.116Z,-0.49
2019-01-20T16:32:19.748Z,-0.52
2019-01-20T16:34:49.384Z,-0.54
2019-01-20T16:37:18.977Z,-0.54
2019-01-20T16:39:49.049Z,-0.59
2019-01-20T16:42:18.668Z,-0.62
2019-01-20T16:44:48.284Z,-0.68
2019-01-20T16:47:17.684Z,-0.67
2019-01-20T16:49:47.017Z,-0.73
2019-01-20T16:52:16.697Z,-0.81
2019-01-20T16:54:46.032Z,-0.84
2019-01-20T16:57:15.973Z,-0.82
2019-01-20T16:59:45.634Z,-0.84
2019-01-20T17:02:17.385Z,-0.86
2019-01-20T17:04:46.724Z,-0.86
2019-01-20T17:07:16.735Z,-0.90
2019-01-20T17:09:47.319Z,-0.94
2019-01-20T17:12:16.998Z,-1.00
2019-01-20T17:14:46.850Z,-1.04
2019-01-20T17:17:16.599Z,-1.05
2019-01-20T17:19:46.033Z,-1.08
2019-01-20T17:22:15.650Z,-1.13
2019-01-20T17:24:45.508Z,-1.13
2019-01-20T17:27:14.950Z,-1.18
2019-01-20T17:29:44.689Z,-1.21
2019-01-20T17:32:14.370Z,-1.23
2019-01-20T17:34:43.736Z,-1.22
2019-01-20T17:37:14.054Z,-1.24
2019-01-20T17:39:43.753Z,-1.27
2019-01-20T17:42:13.340Z,-1.31
2019-01-20T17:44:42.942Z,-1.31
2019-01-20T17:47:12.626Z,-1.32
2019-01-20T17:49:42.308Z,-1.33
2019-01-20T17:52:12.027Z,-1.32
2019-01-20T17:54:43.317Z,-1.34
2019-01-20T17:57:12.779Z,-1.35
2019-01-20T17:59:42.515Z,-1.37
2019-01-20T18:02:12.118Z,-1.37
2019-01-20T18:04:41.834Z,-1.41
2019-01-20T18:07:11.436Z,-1.40
2019-01-20T18:09:41.205Z,-1.40
2019-01-20T18:12:11.121Z,-1.46
2019-01-20T18:14:40.776Z,-1.45
2019-01-20T18:17:10.205Z,-1.52
2019-01-20T18:19:39.520Z,-1.55
2019-01-20T18:22:08.884Z,-1.60
2019-01-20T18:24:38.681Z,-1.64
2019-01-20T18:27:09.182Z,-1.67
2019-01-20T18:29:39.601Z,-1.70
2019-01-20T18:32:09.189Z,-1.71
2019-01-20T18:34:38.555Z,-1.74
2019-01-20T18:37:11.895Z,-1.80
2019-01-20T18:39:41.708Z,-1.82
2019-01-20T18:42:11.329Z,-1.82
2019-01-20T18:44:40.909Z,-1.80
2019-01-20T18:47:10.937Z,-1.71
2019-01-20T18:49:40.531Z,-1.83
2019-01-20T18:52:10.136Z,-1.88
2019-01-20T18:54:39.469Z,-1.90
2019-01-20T18:57:08.811Z,-1.86
2019-01-20T18:59:39.399Z,-1.90
2019-01-20T19:02:09.868Z,-1.85
2019-01-20T19:04:39.564Z,-1.89
2019-01-20T19:07:09.230Z,-1.91
2019-01-20T19:09:39.094Z,-1.90
2019-01-20T19:12:08.576Z,-1.93
2019-01-20T19:14:38.243Z,-1.99
2019-01-20T19:17:09.095Z,-2.02
2019-01-20T19:19:38.716Z,-2.03
2019-01-20T19:22:08.409Z,-2.11
2019-01-20T19:24:38.314Z,-2.12
2019-01-20T19:27:07.999Z,-2.13
2019-01-20T19:29:38.049Z,-2.14
2019-01-20T19:32:07.814Z,-2.23
2019-01-20T19:34:37.460Z,-2.25
2019-01-20T19:37:07.317Z,-2.26
2019-01-20T19:39:36.983Z,-2.24
2019-01-20T19:42:06.835Z,-2.28
2019-01-20T19:44:36.335Z,-2.33
2019-01-20T19:47:06.445Z,-2.37
2019-01-20T19:49:36.436Z,-2.36
2019-01-20T19:52:06.635Z,-2.43
2019-01-20T19:54:36.219Z,-2.50
2019-01-20T19:57:05.818Z,-2.49
2019-01-20T19:59:35.464Z,-2.51
2019-01-20T20:02:05.160Z,-2.49
2019-01-20T20:04:36.580Z,-2.50
2019-01-20T20:07:06.058Z,-2.49
2019-01-20T20:09:35.489Z,-2.50
2019-01-20T20:12:05.366Z,-2.53
2019-01-20T20:14:34.789Z,-2.57
2019-01-20T20:17:04.433Z,-2.59
2019-01-20T20:19:34.454Z,-2.62
2019-01-20T20:22:04.222Z,-2.68
2019-01-20T20:24:34.036Z,-2.74
2019-01-20T20:27:03.501Z,-2.75
2019-01-20T20:29:33.006Z,-2.79
2019-01-20T20:32:02.625Z,-2.76
2019-01-20T20:34:40.544Z,-2.79
2019-01-20T20:37:10.574Z,-2.84
2019-01-20T20:39:40.750Z,-2.78
2019-01-20T20:42:10.379Z,-2.82
2019-01-20T20:44:41.401Z,-2.84
2019-01-20T20:47:11.831Z,-2.92
2019-01-20T20:49:41.966Z,-2.93
2019-01-20T20:52:17.542Z,-2.91
2019-01-20T20:54:47.950Z,-2.92
2019-01-20T20:57:17.591Z,-2.96
2019-01-20T20:59:47.271Z,-2.86
2019-01-20T21:02:16.877Z,-2.91
2019-01-20T21:04:46.389Z,-2.97
2019-01-20T21:07:15.958Z,-3.02
2019-01-20T21:09:45.447Z,-3.12
2019-01-20T21:12:17.985Z,-3.17
2019-01-20T21:14:46.806Z,-3.16
2019-01-20T21:17:17.828Z,-3.09
2019-01-20T21:19:47.203Z,-3.09
2019-01-20T21:22:16.575Z,-3.18
2019-01-20T21:24:47.772Z,-3.15
2019-01-20T21:27:18.958Z,-3.16
2019-01-20T21:29:48.669Z,-3.23
2019-01-20T21:32:18.146Z,-3.19
2019-01-20T21:34:47.729Z,-3.30
2019-01-20T21:37:17.336Z,-3.32
2019-01-20T21:39:46.971Z,-3.29
2019-01-20T21:42:16.600Z,-3.30
2019-01-20T21:44:45.956Z,-3.39
2019-01-20T21:47:15.389Z,-3.28
2019-01-20T21:49:44.744Z,-3.33
2019-01-20T21:52:14.961Z,-3.43
2019-01-20T21:54:44.588Z,-3.42
2019-01-20T21:57:14.237Z,-3.32
2019-01-20T21:59:44.824Z,-3.41
2019-01-20T22:02:15.124Z,-3.52
2019-01-20T22:04:46.181Z,-3.50
2019-01-20T22:07:15.787Z,-3.49
2019-01-20T22:09:46.424Z,-3.52
2019-01-20T22:12:18.698Z,-3.54
2019-01-20T22:14:49.404Z,-3.54
2019-01-20T22:17:18.719Z,-3.54
2019-01-20T22:19:48.113Z,-3.62
2019-01-20T22:22:17.554Z,-3.66
2019-01-20T22:24:47.411Z,-3.70
2019-01-20T22:27:16.813Z,-3.75
2019-01-20T22:29:46.914Z,-3.82
2019-01-20T22:32:16.766Z,-3.83
2019-01-20T22:34:46.467Z,-3.83
2019-01-20T22:37:24.585Z,-3.91
2019-01-20T22:39:54.267Z,-3.81
2019-01-20T22:42:26.297Z,-3.79
2019-01-20T22:44:57.543Z,-3.85
2019-01-20T22:47:27.289Z,-3.89
2019-01-20T22:49:59.252Z,-3.91
2019-01-20T22:52:30.293Z,-3.95
2019-01-20T22:55:00.859Z,-3.97
2019-01-20T22:57:30.185Z,-3.99
2019-01-20T22:59:59.767Z,-4.02
2019-01-20T23:02:30.813Z,-4.01
2019-01-20T23:05:00.648Z,-4.01
2019-01-20T23:07:31.295Z,-4.03
2019-01-20T23:10:01.240Z,-4.05
2019-01-20T23:12:31.138Z,-4.05
2019-01-20T23:15:00.572Z,-4.12
2019-01-20T23:17:31.258Z,-4.16
2019-01-20T23:20:01.970Z,-4.15
2019-01-20T23:22:33.753Z,-4.21
2019-01-20T23:25:03.574Z,-4.32
2019-01-20T23:27:32.958Z,-4.40
2019-01-20T23:30:02.262Z,-4.46
2019-01-20T23:32:31.885Z,-4.47
2019-01-20T23:35:02.375Z,-4.52
2019-01-20T23:37:31.721Z,-4.40
2019-01-20T23:40:02.725Z,-4.37
2019-01-20T23:42:33.061Z,-4.32
2019-01-20T23:45:02.675Z,-4.50
2019-01-20T23:47:34.526Z,-4.62
2019-01-20T23:50:07.398Z,-4.61
2019-01-20T23:52:36.767Z,-4.64
2019-01-20T23:55:08.436Z,-4.65
2019-01-20T23:57:37.789Z,-4.69
