createdAt,value
2023-03-16T00:02:24.544Z,100.00
2023-03-16T00:04:51.222Z,100.00
2023-03-16T00:07:18.193Z,100.00
2023-03-16T00:09:44.905Z,100.00
2023-03-16T00:12:16.818Z,100.00
2023-03-16T00:14:44.724Z,100.00
2023-03-16T00:17:18.907Z,100.00
2023-03-16T00:19:54.984Z,100.00
2023-03-16T00:22:23.613Z,100.00
2023-03-16T00:24:50.253Z,100.00
2023-03-16T00:27:17.357Z,100.00
2023-03-16T00:29:48.415Z,100.00
2023-03-16T00:32:17.322Z,100.00
2023-03-16T00:34:47.871Z,100.00
2023-03-16T00:37:16.754Z,100.00
2023-03-16T00:39:44.119Z,100.00
2023-03-16T00:42:12.031Z,100.00
2023-03-16T00:44:39.134Z,100.00
2023-03-16T00:47:09.048Z,100.00
2023-03-16T00:49:36.495Z,100.00
2023-03-16T00:52:05.060Z,100.00
2023-03-16T00:54:32.753Z,100.00
2023-03-16T00:57:00.326Z,100.00
2023-03-16T00:59:27.656Z,100.00
2023-03-16T01:01:54.908Z,100.00
2023-03-16T01:04:22.152Z,100.00
2023-03-16T01:06:49.475Z,100.00
2023-03-16T01:09:16.155Z,100.00
2023-03-16T01:11:43.254Z,100.00
2023-03-16T01:14:10.562Z,100.00
2023-03-16T01:16:37.367Z,100.00
2023-03-16T01:19:04.070Z,100.00
2023-03-16T01:21:33.349Z,100.00
2023-03-16T01:24:00.010Z,100.00
2023-03-16T01:26:26.765Z,100.00
2023-03-16T01:28:54.558Z,100.00
2023-03-16T01:31:22.004Z,100.00
2023-03-16T01:33:48.694Z,100.00
2023-03-16T01:36:17.480Z,100.00
2023-03-16T01:38:45.290Z,100.00
2023-03-16T01:41:11.957Z,100.00
2023-03-16T01:43:39.856Z,100.00
2023-03-16T01:46:06.474Z,100.00
2023-03-16T01:48:37.480Z,100.00
2023-03-16T01:51:14.062Z,100.00
2023-03-16T01:53:41.965Z,100.00
2023-03-16T01:56:10.557Z,100.00
2023-03-16T01:58:37.491Z,100.00
2023-03-16T02:01:04.809Z,100.00
2023-03-16T02:03:35.647Z,100.00
2023-03-16T02:06:08.287Z,100.00
2023-03-16T02:08:36.580Z,100.00
2023-03-16T02:11:04.797Z,100.00
2023-03-16T02:13:34.033Z,100.00
2023-03-16T02:16:00.885Z,100.00
2023-03-16T02:18:28.732Z,100.00
2023-03-16T02:21:12.344Z,100.00
2023-03-16T02:23:39.145Z,100.00
2023-03-16T02:26:15.540Z,100.00
2023-03-16T02:28:50.110Z,100.00
2023-03-16T02:31:17.490Z,100.00
2023-03-16T02:33:45.342Z,100.00
2023-03-16T02:36:14.649Z,100.00
2023-03-16T02:38:41.600Z,100.00
2023-03-16T02:41:16.098Z,100.00
2023-03-16T02:43:48.145Z,100.00
2023-03-16T02:46:15.142Z,100.00
2023-03-16T02:48:49.217Z,100.00
2023-03-16T02:51:15.910Z,100.00
2023-03-16T02:53:42.685Z,100.00
2023-03-16T02:56:09.438Z,100.00
2023-03-16T02:58:36.059Z,100.00
2023-03-16T03:01:03.702Z,100.00
2023-03-16T03:03:30.433Z,100.00
2023-03-16T03:05:57.161Z,100.00
2023-03-16T03:08:23.897Z,100.00
2023-03-16T03:10:50.675Z,100.00
2023-03-16T03:13:17.360Z,100.00
2023-03-16T03:15:44.072Z,100.00
2023-03-16T03:18:10.912Z,100.00
2023-03-16T03:20:37.604Z,100.00
2023-03-16T03:23:05.468Z,100.00
2023-03-16T03:25:34.942Z,100.00
2023-03-16T03:28:04.790Z,100.00
2023-03-16T03:30:32.487Z,100.00
2023-03-16T03:32:59.614Z,100.00
2023-03-16T03:35:26.346Z,100.00
2023-03-16T03:37:53.214Z,100.00
2023-03-16T03:40:20.573Z,100.00
2023-03-16T03:42:47.482Z,100.00
2023-03-16T03:45:15.269Z,100.00
2023-03-16T03:47:43.200Z,100.00
2023-03-16T03:50:11.390Z,100.00
2023-03-16T03:52:37.998Z,100.00
2023-03-16T03:55:05.936Z,100.00
2023-03-16T03:57:33.006Z,100.00
2023-03-16T03:59:59.668Z,100.00
2023-03-16T04:02:26.401Z,100.00
2023-03-16T04:04:53.147Z,100.00
2023-03-16T04:07:19.848Z,100.00
2023-03-16T04:09:46.577Z,100.00
2023-03-16T04:12:13.217Z,100.00
2023-03-16T04:14:39.943Z,100.00
2023-03-16T04:17:07.446Z,100.00
2023-03-16T04:19:34.085Z,100.00
2023-03-16T04:22:00.800Z,100.00
2023-03-16T04:24:27.503Z,100.00
2023-03-16T04:26:54.356Z,100.00
2023-03-16T04:29:21.241Z,100.00
2023-03-16T04:31:47.901Z,100.00
2023-03-16T04:34:14.572Z,100.00
2023-03-16T04:36:42.144Z,100.00
2023-03-16T04:39:09.829Z,100.00
2023-03-16T04:41:36.639Z,100.00
2023-03-16T04:44:04.684Z,100.00
2023-03-16T04:46:31.411Z,100.00
2023-03-16T04:48:58.456Z,100.00
2023-03-16T04:51:26.150Z,100.00
2023-03-16T04:53:52.826Z,100.00
2023-03-16T04:56:19.907Z,100.00
2023-03-16T04:58:50.766Z,100.00
2023-03-16T05:01:18.380Z,100.00
2023-03-16T05:03:45.170Z,100.00
2023-03-16T05:06:12.337Z,100.00
2023-03-16T05:08:38.941Z,100.00
2023-03-16T05:11:05.732Z,100.00
2023-03-16T05:13:32.644Z,100.00
2023-03-16T05:15:59.297Z,100.00
2023-03-16T05:18:25.980Z,100.00
2023-03-16T05:20:54.108Z,100.00
2023-03-16T05:23:20.940Z,100.00
2023-03-16T05:25:48.089Z,100.00
2023-03-16T05:28:15.089Z,100.00
2023-03-16T05:30:42.465Z,100.00
2023-03-16T05:33:09.637Z,100.00
2023-03-16T05:35:36.529Z,100.00
2023-03-16T05:38:03.246Z,100.00
2023-03-16T05:40:30.168Z,100.00
2023-03-16T05:42:57.806Z,100.00
2023-03-16T05:45:24.793Z,100.00
2023-03-16T05:47:51.826Z,100.00
2023-03-16T05:50:18.490Z,100.00
2023-03-16T05:52:45.636Z,100.00
2023-03-16T05:55:14.932Z,100.00
2023-03-16T05:57:42.044Z,100.00
2023-03-16T06:00:15.581Z,100.00
2023-03-16T06:02:43.378Z,100.00
2023-03-16T06:05:11.157Z,100.00
2023-03-16T06:07:37.889Z,100.00
2023-03-16T06:10:05.897Z,100.00
2023-03-16T06:12:34.552Z,100.00
2023-03-16T06:15:01.729Z,100.00
2023-03-16T06:17:28.388Z,100.00
2023-03-16T06:19:55.076Z,100.00
2023-03-16T06:22:21.874Z,100.00
2023-03-16T06:24:48.771Z,100.00
2023-03-16T06:27:15.445Z,100.00
2023-03-16T06:29:42.091Z,100.00
2023-03-16T06:32:08.736Z,100.00
2023-03-16T06:34:38.153Z,100.00
2023-03-16T06:37:05.121Z,100.00
2023-03-16T06:39:31.798Z,100.00
2023-03-16T06:41:58.443Z,100.00
2023-03-16T06:44:25.269Z,100.00
2023-03-16T06:46:51.958Z,100.00
2023-03-16T06:49:18.523Z,100.00
2023-03-16T06:51:45.164Z,100.00
2023-03-16T06:57:00.264Z,100.00
2023-03-16T06:59:27.081Z,100.00
2023-03-16T07:01:53.805Z,100.00
2023-03-16T07:04:20.557Z,100.00
2023-03-16T07:06:47.219Z,100.00
2023-03-16T07:09:13.968Z,100.00
2023-03-16T07:11:40.970Z,100.00
2023-03-16T07:14:07.633Z,100.00
2023-03-16T07:16:34.367Z,100.00
2023-03-16T07:19:01.716Z,100.00
2023-03-16T07:21:28.366Z,100.00
2023-03-16T07:23:56.897Z,100.00
2023-03-16T07:26:23.552Z,100.00
2023-03-16T07:28:50.182Z,100.00
2023-03-16T07:31:16.965Z,100.00
2023-03-16T07:33:43.632Z,100.00
2023-03-16T07:36:10.783Z,100.00
2023-03-16T07:38:37.642Z,100.00
2023-03-16T07:41:05.017Z,100.00
2023-03-16T07:43:31.693Z,100.00
2023-03-16T07:45:58.378Z,100.00
2023-03-16T07:48:25.106Z,100.00
2023-03-16T07:50:51.802Z,100.00
2023-03-16T07:53:18.478Z,100.00
2023-03-16T07:55:45.200Z,100.00
2023-03-16T07:58:14.826Z,100.00
2023-03-16T08:00:42.543Z,100.00
2023-03-16T08:03:09.281Z,100.00
2023-03-16T08:05:36.045Z,100.00
2023-03-16T08:08:02.662Z,100.00
2023-03-16T08:10:29.887Z,100.00
2023-03-16T08:12:56.846Z,100.00
2023-03-16T08:15:24.967Z,100.00
2023-03-16T08:17:52.478Z,100.00
2023-03-16T08:20:19.154Z,100.00
2023-03-16T08:22:46.707Z,100.00
2023-03-16T08:25:14.372Z,100.00
2023-03-16T08:27:43.055Z,100.00
2023-03-16T08:30:13.469Z,100.00
2023-03-16T08:32:41.148Z,100.00
2023-03-16T08:35:14.039Z,100.00
2023-03-16T08:37:41.566Z,100.00
2023-03-16T08:40:15.829Z,100.00
2023-03-16T08:42:43.115Z,100.00
2023-03-16T08:45:13.577Z,100.00
2023-03-16T08:47:40.758Z,100.00
2023-03-16T08:50:09.086Z,100.00
2023-03-16T08:52:36.648Z,100.00
2023-03-16T08:55:07.658Z,100.00
2023-03-16T08:57:34.501Z,96.43
2023-03-16T09:00:01.481Z,97.00
2023-03-16T09:02:28.192Z,95.18
2023-03-16T09:04:56.255Z,97.13
2023-03-16T09:07:23.091Z,98.91
2023-03-16T09:09:50.887Z,98.16
2023-03-16T09:12:17.584Z,91.26
2023-03-16T09:14:46.008Z,93.11
2023-03-16T09:17:12.862Z,95.69
2023-03-16T09:19:51.210Z,94.35
2023-03-16T09:22:20.124Z,93.72
2023-03-16T09:24:47.416Z,92.77
2023-03-16T09:27:15.431Z,87.55
2023-03-16T09:29:42.726Z,79.26
2023-03-16T09:32:09.734Z,84.38
2023-03-16T09:34:36.368Z,80.81
2023-03-16T09:37:03.069Z,79.35
2023-03-16T09:39:30.006Z,74.68
2023-03-16T09:42:07.695Z,79.23
2023-03-16T09:44:44.370Z,77.35
2023-03-16T09:47:12.407Z,68.75
2023-03-16T09:49:49.359Z,73.05
2023-03-16T09:52:46.414Z,65.95
2023-03-16T09:55:28.655Z,65.83
2023-03-16T09:57:56.092Z,65.96
2023-03-16T10:00:26.375Z,65.33
2023-03-16T10:03:21.802Z,60.93
2023-03-16T10:05:52.358Z,61.30
2023-03-16T10:08:35.341Z,63.48
2023-03-16T10:11:33.127Z,59.43
2023-03-16T10:14:05.066Z,60.06
2023-03-16T10:16:38.700Z,50.92
2023-03-16T10:19:23.288Z,55.16
2023-03-16T10:21:50.546Z,53.75
2023-03-16T10:24:41.705Z,52.81
2023-03-16T10:27:16.881Z,54.25
2023-03-16T10:29:43.592Z,54.62
2023-03-16T10:32:16.638Z,52.91
2023-03-16T10:34:56.626Z,51.94
2023-03-16T10:37:24.302Z,49.62
2023-03-16T10:39:50.940Z,46.43
2023-03-16T10:42:20.125Z,49.75
2023-03-16T10:44:47.339Z,51.49
2023-03-16T10:47:18.592Z,46.26
2023-03-16T10:49:49.136Z,49.76
2023-03-16T10:52:39.936Z,48.67
2023-03-16T10:55:21.573Z,46.04
2023-03-16T10:57:51.277Z,45.57
2023-03-16T11:00:31.097Z,45.83
2023-03-16T11:02:59.843Z,45.51
2023-03-16T11:05:31.102Z,47.48
2023-03-16T11:08:02.909Z,48.33
2023-03-16T11:10:40.543Z,48.16
2023-03-16T11:13:18.456Z,45.80
2023-03-16T11:15:56.052Z,45.76
2023-03-16T11:18:46.434Z,44.91
2023-03-16T11:21:17.311Z,46.30
2023-03-16T11:23:49.779Z,46.88
2023-03-16T11:26:32.409Z,44.70
2023-03-16T11:29:09.315Z,46.27
2023-03-16T11:31:46.090Z,45.60
2023-03-16T11:34:18.008Z,43.14
2023-03-16T11:36:55.945Z,45.57
2023-03-16T11:39:52.703Z,41.62
2023-03-16T11:42:27.949Z,41.43
2023-03-16T11:45:17.647Z,40.29
2023-03-16T11:47:57.522Z,41.20
2023-03-16T11:50:34.246Z,39.95
2023-03-16T11:53:11.351Z,42.02
2023-03-16T11:55:50.138Z,40.64
2023-03-16T11:58:32.559Z,39.94
2023-03-16T12:01:15.982Z,37.89
2023-03-16T12:03:54.012Z,37.69
2023-03-16T12:06:27.525Z,37.39
2023-03-16T12:09:18.194Z,38.27
2023-03-16T12:11:57.937Z,38.67
2023-03-16T12:14:27.030Z,40.00
2023-03-16T12:17:04.865Z,37.54
2023-03-16T12:19:43.635Z,38.48
2023-03-16T12:22:18.562Z,34.76
2023-03-16T12:24:49.938Z,37.95
2023-03-16T12:27:20.540Z,36.09
2023-03-16T12:30:05.538Z,36.67
2023-03-16T12:33:22.956Z,37.04
2023-03-16T12:36:02.620Z,39.38
2023-03-16T12:38:54.043Z,36.62
2023-03-16T12:41:57.972Z,35.86
2023-03-16T12:44:47.625Z,35.05
2023-03-16T12:47:31.982Z,35.63
2023-03-16T12:50:11.282Z,33.38
2023-03-16T12:52:45.631Z,36.06
2023-03-16T12:55:15.863Z,38.90
2023-03-16T12:57:43.697Z,37.96
2023-03-16T13:00:12.241Z,35.67
2023-03-16T13:02:44.269Z,35.23
2023-03-16T13:05:15.126Z,37.34
2023-03-16T13:07:52.602Z,36.70
2023-03-16T13:10:20.923Z,38.07
2023-03-16T13:12:48.027Z,37.46
2023-03-16T13:15:17.769Z,39.02
2023-03-16T13:17:44.446Z,34.37
2023-03-16T13:20:29.348Z,36.81
2023-03-16T13:23:30.241Z,33.05
2023-03-16T13:26:15.339Z,34.79
2023-03-16T13:28:45.308Z,34.01
2023-03-16T13:31:25.638Z,34.50
2023-03-16T13:33:56.971Z,30.53
2023-03-16T13:36:25.747Z,34.00
2023-03-16T13:39:18.768Z,32.08
2023-03-16T13:41:56.027Z,30.92
2023-03-16T13:44:24.293Z,33.69
2023-03-16T13:46:51.120Z,32.35
2023-03-16T13:49:18.669Z,32.11
2023-03-16T13:51:46.919Z,34.49
2023-03-16T13:54:24.430Z,34.00
2023-03-16T13:56:52.967Z,33.03
2023-03-16T13:59:21.484Z,34.24
2023-03-16T14:01:49.159Z,35.08
2023-03-16T14:04:18.859Z,35.46
2023-03-16T14:06:57.416Z,35.79
2023-03-16T14:09:29.208Z,34.37
2023-03-16T14:11:57.717Z,36.23
2023-03-16T14:14:30.821Z,35.13
2023-03-16T14:17:03.907Z,36.33
2023-03-16T14:19:36.060Z,36.12
2023-03-16T14:22:06.637Z,37.49
2023-03-16T14:24:35.723Z,37.02
2023-03-16T14:27:14.592Z,37.12
2023-03-16T14:29:42.813Z,38.50
2023-03-16T14:32:30.657Z,36.25
2023-03-16T14:35:04.657Z,39.11
2023-03-16T14:37:36.322Z,39.69
2023-03-16T14:40:06.072Z,35.66
2023-03-16T14:42:33.163Z,37.34
2023-03-16T14:45:07.678Z,38.31
2023-03-16T14:47:41.103Z,37.17
2023-03-16T14:50:09.383Z,34.11
2023-03-16T14:52:36.624Z,35.13
2023-03-16T14:55:11.800Z,34.80
2023-03-16T14:57:40.464Z,37.14
2023-03-16T15:00:10.279Z,37.88
2023-03-16T15:02:37.081Z,38.30
2023-03-16T15:05:04.412Z,36.90
2023-03-16T15:07:33.638Z,37.39
2023-03-16T15:10:07.758Z,36.54
2023-03-16T15:12:34.817Z,35.06
2023-03-16T15:15:17.386Z,35.74
2023-03-16T15:17:45.662Z,34.42
2023-03-16T15:20:14.233Z,36.27
2023-03-16T15:22:41.739Z,35.58
2023-03-16T15:25:24.882Z,33.97
2023-03-16T15:27:52.743Z,35.04
2023-03-16T15:30:29.080Z,35.92
2023-03-16T15:32:56.102Z,33.76
2023-03-16T15:35:23.221Z,34.77
2023-03-16T15:37:49.867Z,35.05
2023-03-16T15:40:19.965Z,34.95
2023-03-16T15:42:47.075Z,35.00
2023-03-16T15:45:17.610Z,34.57
2023-03-16T15:47:44.934Z,33.86
2023-03-16T15:50:13.774Z,34.81
2023-03-16T15:52:45.644Z,36.50
2023-03-16T15:55:35.498Z,34.89
2023-03-16T15:58:05.259Z,35.13
2023-03-16T16:00:37.490Z,35.93
2023-03-16T16:03:05.708Z,35.24
2023-03-16T16:05:32.562Z,35.65
2023-03-16T16:07:59.472Z,36.21
2023-03-16T16:10:27.039Z,36.36
2023-03-16T16:12:54.913Z,35.84
2023-03-16T16:15:28.915Z,36.63
2023-03-16T16:18:19.356Z,38.87
2023-03-16T16:20:42.683Z,37.27
2023-03-16T16:23:10.416Z,38.99
2023-03-16T16:25:40.322Z,38.87
2023-03-16T16:28:16.656Z,40.50
2023-03-16T16:30:43.991Z,41.21
2023-03-16T16:33:30.433Z,43.10
2023-03-16T16:35:59.274Z,44.95
2023-03-16T16:38:26.124Z,46.01
2023-03-16T16:40:54.099Z,43.97
2023-03-16T16:43:43.048Z,45.35
2023-03-16T16:46:22.588Z,46.69
2023-03-16T16:48:54.323Z,47.09
2023-03-16T16:51:23.359Z,45.49
2023-03-16T16:53:51.594Z,48.78
2023-03-16T16:56:22.833Z,48.00
2023-03-16T16:58:49.489Z,48.37
2023-03-16T17:01:22.197Z,47.90
2023-03-16T17:03:48.828Z,48.45
2023-03-16T17:06:17.685Z,47.58
2023-03-16T17:08:45.662Z,51.29
2023-03-16T17:11:19.969Z,50.29
2023-03-16T17:13:47.484Z,48.11
2023-03-16T17:16:18.641Z,48.81
2023-03-16T17:18:45.803Z,49.32
2023-03-16T17:21:17.238Z,48.51
2023-03-16T17:23:44.642Z,51.06
2023-03-16T17:26:21.765Z,46.99
2023-03-16T17:28:52.993Z,49.15
2023-03-16T17:31:22.792Z,50.18
2023-03-16T17:33:51.409Z,47.54
2023-03-16T17:36:21.434Z,49.13
2023-03-16T17:38:48.569Z,46.66
2023-03-16T17:41:27.006Z,53.48
2023-03-16T17:43:57.936Z,51.30
2023-03-16T17:46:29.564Z,50.91
2023-03-16T17:48:56.552Z,49.71
2023-03-16T17:51:25.585Z,49.47
2023-03-16T17:53:52.682Z,53.20
2023-03-16T17:56:26.508Z,51.99
2023-03-16T17:58:57.153Z,50.64
2023-03-16T18:01:34.392Z,51.32
2023-03-16T18:04:02.049Z,49.45
2023-03-16T18:06:29.952Z,53.34
2023-03-16T18:08:57.437Z,50.67
2023-03-16T18:11:36.068Z,48.04
2023-03-16T18:14:04.854Z,47.83
2023-03-16T18:16:31.542Z,50.16
2023-03-16T18:19:05.919Z,51.14
2023-03-16T18:21:33.455Z,50.25
2023-03-16T18:24:00.175Z,51.18
2023-03-16T18:26:27.790Z,54.27
2023-03-16T18:28:55.513Z,51.60
2023-03-16T18:31:24.963Z,52.13
2023-03-16T18:33:55.601Z,53.46
2023-03-16T18:36:36.295Z,53.77
2023-03-16T18:39:05.793Z,52.50
2023-03-16T18:41:34.469Z,53.07
2023-03-16T18:44:05.699Z,54.93
2023-03-16T18:46:36.552Z,52.13
2023-03-16T18:49:05.060Z,53.83
2023-03-16T18:51:32.035Z,53.58
2023-03-16T18:53:58.869Z,50.38
2023-03-16T18:56:27.684Z,52.58
2023-03-16T18:58:56.193Z,52.50
2023-03-16T19:01:26.517Z,50.89
2023-03-16T19:03:54.024Z,52.07
2023-03-16T19:06:26.676Z,53.50
2023-03-16T19:08:53.735Z,52.42
2023-03-16T19:11:20.525Z,52.45
2023-03-16T19:13:47.141Z,50.73
2023-03-16T19:16:18.353Z,52.32
2023-03-16T19:18:45.588Z,52.60
2023-03-16T19:21:22.996Z,50.40
2023-03-16T19:23:59.187Z,49.91
2023-03-16T19:26:26.038Z,50.55
2023-03-16T19:28:52.760Z,51.01
2023-03-16T19:31:22.019Z,50.95
2023-03-16T19:33:49.466Z,53.71
2023-03-16T19:36:19.659Z,55.52
2023-03-16T19:38:50.260Z,50.93
2023-03-16T19:41:29.217Z,50.65
2023-03-16T19:43:59.840Z,51.74
2023-03-16T19:46:27.791Z,50.75
2023-03-16T19:48:55.036Z,53.44
2023-03-16T19:51:22.283Z,53.94
2023-03-16T19:53:48.895Z,52.39
2023-03-16T19:56:18.338Z,51.62
2023-03-16T19:58:50.657Z,52.73
2023-03-16T20:01:23.255Z,53.49
2023-03-16T20:03:50.722Z,51.99
2023-03-16T20:06:22.396Z,52.60
2023-03-16T20:08:50.474Z,52.48
2023-03-16T20:11:31.626Z,54.06
2023-03-16T20:13:59.349Z,51.18
2023-03-16T20:16:29.066Z,50.27
2023-03-16T20:18:59.069Z,50.08
2023-03-16T20:21:26.599Z,51.67
2023-03-16T20:23:53.422Z,51.19
2023-03-16T20:26:23.052Z,51.29
2023-03-16T20:28:50.438Z,52.61
2023-03-16T20:31:23.230Z,51.54
2023-03-16T20:33:52.249Z,53.01
2023-03-16T20:36:20.012Z,54.08
2023-03-16T20:38:46.682Z,52.69
2023-03-16T20:41:22.774Z,51.95
2023-03-16T20:43:50.574Z,53.04
2023-03-16T20:46:21.172Z,52.98
2023-03-16T20:48:48.432Z,53.75
2023-03-16T20:51:25.037Z,53.24
2023-03-16T20:53:55.054Z,52.97
2023-03-16T20:56:23.731Z,52.88
2023-03-16T20:58:53.614Z,52.87
2023-03-16T21:01:21.688Z,55.56
2023-03-16T21:03:50.318Z,56.30
2023-03-16T21:06:30.029Z,55.78
2023-03-16T21:09:00.405Z,51.56
2023-03-16T21:11:35.215Z,52.82
2023-03-16T21:14:02.371Z,51.45
2023-03-16T21:16:29.312Z,53.14
2023-03-16T21:18:56.077Z,52.54
2023-03-16T21:21:22.794Z,51.84
2023-03-16T21:23:49.704Z,51.57
2023-03-16T21:26:21.633Z,50.41
2023-03-16T21:28:56.709Z,52.18
2023-03-16T21:31:26.038Z,51.98
2023-03-16T21:33:54.411Z,51.12
2023-03-16T21:36:23.585Z,52.70
2023-03-16T21:38:51.612Z,52.86
2023-03-16T21:41:19.751Z,51.53
2023-03-16T21:43:47.306Z,50.04
2023-03-16T21:46:22.882Z,51.85
2023-03-16T21:48:51.337Z,54.32
2023-03-16T21:51:20.378Z,51.42
2023-03-16T21:53:49.019Z,52.86
2023-03-16T21:56:18.595Z,52.10
2023-03-16T21:58:46.378Z,52.39
2023-03-16T22:01:38.252Z,52.34
2023-03-16T22:04:14.251Z,54.05
2023-03-16T22:06:43.074Z,51.63
2023-03-16T22:09:19.047Z,52.40
2023-03-16T22:11:45.991Z,51.05
2023-03-16T22:14:12.699Z,54.03
2023-03-16T22:16:43.480Z,53.96
2023-03-16T22:19:14.898Z,53.24
2023-03-16T22:21:43.774Z,55.49
2023-03-16T22:24:23.506Z,53.74
2023-03-16T22:26:51.073Z,56.03
2023-03-16T22:29:23.960Z,55.28
2023-03-16T22:31:54.018Z,57.22
2023-03-16T22:34:27.028Z,56.80
2023-03-16T22:36:55.071Z,56.81
2023-03-16T22:39:21.666Z,57.39
2023-03-16T22:41:49.729Z,57.35
2023-03-16T22:44:22.685Z,56.58
2023-03-16T22:46:50.296Z,58.46
2023-03-16T22:49:26.182Z,58.32
2023-03-16T22:51:58.586Z,61.06
2023-03-16T22:54:27.552Z,62.17
2023-03-16T22:56:54.607Z,60.05
2023-03-16T22:59:23.467Z,61.19
2023-03-16T23:01:50.400Z,61.26
2023-03-16T23:04:25.032Z,59.18
2023-03-16T23:06:53.833Z,61.06
2023-03-16T23:09:23.063Z,59.34
2023-03-16T23:11:54.672Z,58.86
2023-03-16T23:14:24.151Z,58.99
2023-03-16T23:16:55.292Z,60.09
2023-03-16T23:19:34.221Z,59.93
2023-03-16T23:22:03.585Z,60.73
2023-03-16T23:24:31.680Z,61.17
2023-03-16T23:26:59.956Z,62.39
2023-03-16T23:29:27.172Z,62.24
2023-03-16T23:31:54.800Z,60.84
2023-03-16T23:34:23.896Z,63.74
2023-03-16T23:36:51.372Z,63.18
2023-03-16T23:39:19.087Z,63.26
2023-03-16T23:41:48.444Z,61.74
2023-03-16T23:44:21.495Z,62.76
2023-03-16T23:46:48.229Z,62.85
2023-03-16T23:49:22.213Z,61.88
2023-03-16T23:51:49.579Z,63.23
2023-03-16T23:54:23.256Z,64.31
2023-03-16T23:56:50.676Z,64.05
2023-03-16T23:59:17.690Z,65.76
