createdAt,value
2022-07-25T00:01:00.000Z,4.2
2022-07-25T00:02:10.000Z,3.9
2022-07-25T00:03:20.000Z,4
2022-07-25T00:04:30.000Z,3.2
2022-07-25T00:05:39.000Z,3.7
2022-07-25T00:06:49.000Z,4.2
2022-07-25T00:07:59.000Z,3.1
2022-07-25T00:09:09.000Z,3.5
2022-07-25T00:10:20.000Z,3.4
2022-07-25T00:11:30.000Z,3.7
2022-07-25T00:12:40.000Z,3.7
2022-07-25T00:13:49.000Z,3.8
2022-07-25T00:14:58.000Z,3.5
2022-07-25T00:16:07.000Z,4.8
2022-07-25T00:17:16.000Z,3.9
2022-07-25T00:18:26.000Z,3.5
2022-07-25T00:19:37.000Z,3.2
2022-07-25T00:20:47.000Z,4.3
2022-07-25T00:21:57.000Z,3.4
2022-07-25T00:23:07.000Z,4.4
2022-07-25T00:25:27.000Z,5
2022-07-25T00:26:37.000Z,3.3
2022-07-25T00:27:47.000Z,3.8
2022-07-25T00:28:58.000Z,4
2022-07-25T00:30:08.000Z,4.5
2022-07-25T00:31:18.000Z,3.5
2022-07-25T00:32:27.000Z,3.6
2022-07-25T00:33:37.000Z,3.9
2022-07-25T00:34:46.000Z,2.9
2022-07-25T00:35:56.000Z,3.6
2022-07-25T00:37:06.000Z,3.7
2022-07-25T00:38:16.000Z,4.5
2022-07-25T00:39:27.000Z,2.9
2022-07-25T00:40:37.000Z,3.6
2022-07-25T00:41:46.000Z,3.5
2022-07-25T00:42:55.000Z,3.1
2022-07-25T00:44:04.000Z,2.7
2022-07-25T00:45:13.000Z,4.4
2022-07-25T00:46:23.000Z,3.7
2022-07-25T00:47:33.000Z,3.3
2022-07-25T00:48:44.000Z,3.6
2022-07-25T00:49:54.000Z,3.7
2022-07-25T00:51:04.000Z,4
2022-07-25T00:52:14.000Z,3.9
2022-07-25T00:53:24.000Z,3
2022-07-25T00:54:34.000Z,3.6
2022-07-25T00:55:44.000Z,3.6
2022-07-25T00:56:54.000Z,3.6
2022-07-25T00:58:05.000Z,3.2
2022-07-25T00:59:15.000Z,3.6
2022-07-25T01:00:24.000Z,3.7
2022-07-25T01:01:34.000Z,3.5
2022-07-25T01:02:44.000Z,4
2022-07-25T01:03:54.000Z,3.7
2022-07-25T01:05:04.000Z,3.6
2022-07-25T01:06:14.000Z,3.8
2022-07-25T01:07:24.000Z,3.6
2022-07-25T01:08:34.000Z,3.1
2022-07-25T01:09:43.000Z,3.4
2022-07-25T01:10:52.000Z,3.3
2022-07-25T01:12:02.000Z,3.8
2022-07-25T01:13:11.000Z,4.3
2022-07-25T01:14:21.000Z,3.7
2022-07-25T01:15:31.000Z,3.5
2022-07-25T01:16:41.000Z,3.4
2022-07-25T01:17:52.000Z,3.4
2022-07-25T01:19:02.000Z,3.9
2022-07-25T01:20:12.000Z,4.8
2022-07-25T01:21:22.000Z,4.3
2022-07-25T01:22:32.000Z,4
2022-07-25T01:23:42.000Z,4.1
2022-07-25T01:24:52.000Z,4.5
2022-07-25T01:26:02.000Z,6.4
2022-07-25T01:27:13.000Z,3.3
2022-07-25T01:28:22.000Z,4.4
2022-07-25T01:29:32.000Z,3.3
2022-07-25T01:30:42.000Z,3.3
2022-07-25T01:31:52.000Z,3.7
2022-07-25T01:34:12.000Z,3.9
2022-07-25T01:35:22.000Z,3.8
2022-07-25T01:36:32.000Z,2.9
2022-07-25T01:37:41.000Z,3.9
2022-07-25T01:38:51.000Z,3.6
2022-07-25T01:40:00.000Z,3.8
2022-07-25T01:42:19.000Z,4.2
2022-07-25T01:43:29.000Z,4.4
2022-07-25T01:44:39.000Z,4.5
2022-07-25T01:45:49.000Z,4.2
2022-07-25T01:47:00.000Z,3.4
2022-07-25T01:48:10.000Z,4
2022-07-25T01:49:20.000Z,3.1
2022-07-25T01:50:30.000Z,3.5
2022-07-25T01:51:40.000Z,3.3
2022-07-25T01:52:50.000Z,3.8
2022-07-25T01:54:00.000Z,3.8
2022-07-25T01:55:10.000Z,3.5
2022-07-25T01:56:20.000Z,3.3
2022-07-25T01:57:30.000Z,3.7
2022-07-25T01:58:40.000Z,3.5
2022-07-25T01:59:50.000Z,3.7
2022-07-25T02:01:00.000Z,4.1
2022-07-25T02:02:10.000Z,3.3
2022-07-25T02:03:20.000Z,5.8
2022-07-25T02:04:30.000Z,3.4
2022-07-25T02:05:40.000Z,3.2
2022-07-25T02:06:50.000Z,4.5
2022-07-25T02:07:59.000Z,4
2022-07-25T02:09:08.000Z,3.6
2022-07-25T02:10:17.000Z,3.4
2022-07-25T02:11:27.000Z,4.4
2022-07-25T02:12:37.000Z,4.1
2022-07-25T02:13:47.000Z,3.9
2022-07-25T02:14:58.000Z,3.9
2022-07-25T02:16:08.000Z,3.7
2022-07-25T02:17:18.000Z,4.4
2022-07-25T02:18:28.000Z,3.4
2022-07-25T02:19:38.000Z,3.5
2022-07-25T02:20:48.000Z,3.6
2022-07-25T02:21:58.000Z,3.6
2022-07-25T02:23:08.000Z,5
2022-07-25T02:24:18.000Z,3
2022-07-25T02:25:28.000Z,3.5
2022-07-25T02:26:38.000Z,3.9
2022-07-25T02:27:48.000Z,3.7
2022-07-25T02:28:58.000Z,3.8
2022-07-25T02:30:08.000Z,5
2022-07-25T02:31:18.000Z,3.8
2022-07-25T02:32:28.000Z,3.7
2022-07-25T02:33:37.000Z,4.1
2022-07-25T02:34:47.000Z,3.8
2022-07-25T02:35:57.000Z,3.6
2022-07-25T02:37:07.000Z,3.6
2022-07-25T02:38:17.000Z,3.8
2022-07-25T02:39:27.000Z,3.4
2022-07-25T02:40:37.000Z,3.9
2022-07-25T02:41:47.000Z,3.5
2022-07-25T02:42:57.000Z,3.1
2022-07-25T02:44:08.000Z,3.5
2022-07-25T02:45:18.000Z,4.2
2022-07-25T02:46:28.000Z,3.8
2022-07-25T02:47:38.000Z,2.5
2022-07-25T02:48:48.000Z,3.1
2022-07-25T02:49:57.000Z,3.5
2022-07-25T02:51:07.000Z,3.9
2022-07-25T02:52:17.000Z,3.7
2022-07-25T02:53:27.000Z,2.8
2022-07-25T02:54:38.000Z,2.6
2022-07-25T02:55:48.000Z,2.9
2022-07-25T02:56:58.000Z,2.4
2022-07-25T02:58:08.000Z,3.3
2022-07-25T02:59:17.000Z,3.1
2022-07-25T03:00:26.000Z,3.2
2022-07-25T03:01:35.000Z,2.6
2022-07-25T03:02:44.000Z,3
2022-07-25T03:03:55.000Z,2.6
2022-07-25T03:05:05.000Z,3.1
2022-07-25T03:06:15.000Z,3.4
2022-07-25T03:07:25.000Z,2.3
2022-07-25T03:08:35.000Z,2.6
2022-07-25T03:09:45.000Z,3.8
2022-07-25T03:10:55.000Z,2.2
2022-07-25T03:12:05.000Z,2.8
2022-07-25T03:13:16.000Z,3.3
2022-07-25T03:14:26.000Z,2.4
2022-07-25T03:15:36.000Z,3.1
2022-07-25T03:16:46.000Z,3.5
2022-07-25T03:17:55.000Z,2.2
2022-07-25T03:19:05.000Z,2.3
2022-07-25T03:20:15.000Z,2.7
2022-07-25T03:21:25.000Z,2.3
2022-07-25T03:22:35.000Z,2.8
2022-07-25T03:23:46.000Z,2.7
2022-07-25T03:24:56.000Z,2.2
2022-07-25T03:26:05.000Z,2.7
2022-07-25T03:27:14.000Z,2.1
2022-07-25T03:28:23.000Z,3
2022-07-25T03:29:32.000Z,2.4
2022-07-25T03:30:42.000Z,2.4
2022-07-25T03:31:52.000Z,2.1
2022-07-25T03:33:03.000Z,2.3
2022-07-25T03:34:13.000Z,2.3
2022-07-25T03:35:23.000Z,2.2
2022-07-25T03:36:33.000Z,3
2022-07-25T03:37:43.000Z,1.9
2022-07-25T03:38:53.000Z,2.6
2022-07-25T03:40:03.000Z,2.3
2022-07-25T03:41:13.000Z,2.1
2022-07-25T03:42:24.000Z,2.9
2022-07-25T03:43:34.000Z,2.7
2022-07-25T03:44:43.000Z,2.2
2022-07-25T03:45:53.000Z,2.3
2022-07-25T03:47:03.000Z,2.1
2022-07-25T03:48:13.000Z,2.6
2022-07-25T03:49:23.000Z,2.4
2022-07-25T03:50:33.000Z,2.6
2022-07-25T03:51:43.000Z,3.1
2022-07-25T03:52:53.000Z,2.6
2022-07-25T03:54:02.000Z,2.9
2022-07-25T03:55:11.000Z,2.2
2022-07-25T03:56:20.000Z,2.7
2022-07-25T03:57:30.000Z,3
2022-07-25T03:58:40.000Z,2.4
2022-07-25T03:59:50.000Z,2.4
2022-07-25T04:01:00.000Z,2.7
2022-07-25T04:02:11.000Z,2.2
2022-07-25T04:03:21.000Z,2.9
2022-07-25T04:04:31.000Z,2.5
2022-07-25T04:05:41.000Z,2.8
2022-07-25T04:06:51.000Z,2.9
2022-07-25T04:08:01.000Z,2.9
2022-07-25T04:09:11.000Z,2.8
2022-07-25T04:10:21.000Z,3
2022-07-25T04:12:41.000Z,2.2
2022-07-25T04:13:51.000Z,2.6
2022-07-25T04:15:01.000Z,2.1
2022-07-25T04:16:11.000Z,2.6
2022-07-25T04:17:21.000Z,2.5
2022-07-25T04:18:31.000Z,3.1
2022-07-25T04:19:41.000Z,2.9
2022-07-25T04:20:51.000Z,2.6
2022-07-25T04:22:00.000Z,3.4
2022-07-25T04:23:09.000Z,3.1
2022-07-25T04:24:18.000Z,2.8
2022-07-25T04:25:28.000Z,2.9
2022-07-25T04:26:38.000Z,2.2
2022-07-25T04:27:48.000Z,3.1
2022-07-25T04:28:57.000Z,2.4
2022-07-25T04:30:08.000Z,4.1
2022-07-25T04:31:18.000Z,3.1
2022-07-25T04:32:28.000Z,3.2
2022-07-25T04:33:38.000Z,3.2
2022-07-25T04:34:48.000Z,2.5
2022-07-25T04:35:58.000Z,3.1
2022-07-25T04:37:08.000Z,2.4
2022-07-25T04:38:18.000Z,2.5
2022-07-25T04:39:28.000Z,3.1
2022-07-25T04:40:39.000Z,2.8
2022-07-25T04:41:49.000Z,2.8
2022-07-25T04:42:59.000Z,2.4
2022-07-25T04:44:08.000Z,2.5
2022-07-25T04:45:18.000Z,3
2022-07-25T04:46:28.000Z,2.6
2022-07-25T04:47:37.000Z,2.9
2022-07-25T04:48:46.000Z,4.2
2022-07-25T04:49:56.000Z,3.1
2022-07-25T04:51:05.000Z,2.8
2022-07-25T04:52:15.000Z,3.3
2022-07-25T04:53:25.000Z,2.6
2022-07-25T04:54:35.000Z,4.5
2022-07-25T04:55:45.000Z,2.5
2022-07-25T04:56:55.000Z,3.4
2022-07-25T04:58:05.000Z,3.5
2022-07-25T04:59:16.000Z,4.7
2022-07-25T05:00:26.000Z,3.5
2022-07-25T05:01:36.000Z,3.6
2022-07-25T05:02:46.000Z,4.2
2022-07-25T05:03:56.000Z,3.5
2022-07-25T05:05:06.000Z,3.3
2022-07-25T05:06:16.000Z,3.4
2022-07-25T05:07:25.000Z,3.4
2022-07-25T05:08:35.000Z,3.5
2022-07-25T05:09:46.000Z,2.9
2022-07-25T05:10:56.000Z,2.9
2022-07-25T05:12:06.000Z,2.3
2022-07-25T05:13:16.000Z,2.7
2022-07-25T05:14:25.000Z,3.9
2022-07-25T05:15:34.000Z,2.9
2022-07-25T05:16:44.000Z,2.7
2022-07-25T05:17:54.000Z,2.7
2022-07-25T05:19:05.000Z,3.2
2022-07-25T05:20:15.000Z,3.6
2022-07-25T05:21:25.000Z,2.9
2022-07-25T05:22:35.000Z,4
2022-07-25T05:23:45.000Z,2.8
2022-07-25T05:24:55.000Z,2.8
2022-07-25T05:26:05.000Z,3
2022-07-25T05:27:15.000Z,2.9
2022-07-25T05:28:25.000Z,2.6
2022-07-25T05:29:36.000Z,3.2
2022-07-25T05:30:45.000Z,2.3
2022-07-25T05:31:55.000Z,2.6
2022-07-25T05:33:05.000Z,3.2
2022-07-25T05:34:15.000Z,2.9
2022-07-25T05:35:25.000Z,3
2022-07-25T05:36:35.000Z,2.5
2022-07-25T05:37:45.000Z,2.7
2022-07-25T05:38:55.000Z,2.4
2022-07-25T05:40:04.000Z,2.8
2022-07-25T05:41:13.000Z,2.2
2022-07-25T05:42:22.000Z,2.9
2022-07-25T05:43:32.000Z,2.3
2022-07-25T05:44:41.000Z,2.5
2022-07-25T05:45:50.000Z,2.9
2022-07-25T05:47:00.000Z,2.5
2022-07-25T05:48:11.000Z,3.4
2022-07-25T05:49:21.000Z,2.2
2022-07-25T05:50:31.000Z,3
2022-07-25T05:51:41.000Z,2.5
2022-07-25T05:52:51.000Z,2.3
2022-07-25T05:54:01.000Z,3.1
2022-07-25T05:55:11.000Z,3
2022-07-25T05:56:21.000Z,3.2
2022-07-25T05:57:32.000Z,2.7
2022-07-25T05:58:42.000Z,2.4
2022-07-25T05:59:52.000Z,2.1
2022-07-25T06:01:01.000Z,2.6
2022-07-25T06:02:11.000Z,2.3
2022-07-25T06:03:21.000Z,2.8
2022-07-25T06:04:31.000Z,2.2
2022-07-25T06:05:41.000Z,2.6
2022-07-25T06:06:51.000Z,2.4
2022-07-25T06:08:02.000Z,3.8
2022-07-25T06:09:11.000Z,2.3
2022-07-25T06:10:20.000Z,2.9
2022-07-25T06:11:29.000Z,2.4
2022-07-25T06:12:38.000Z,2.7
2022-07-25T06:13:48.000Z,2.5
2022-07-25T06:14:58.000Z,2.1
2022-07-25T06:16:08.000Z,2.3
2022-07-25T06:17:19.000Z,2.2
2022-07-25T06:18:29.000Z,2.2
2022-07-25T06:19:39.000Z,2.4
2022-07-25T06:20:49.000Z,2.3
2022-07-25T06:21:59.000Z,2.5
2022-07-25T06:23:09.000Z,2.2
2022-07-25T06:24:19.000Z,2.6
2022-07-25T06:25:29.000Z,2.8
2022-07-25T06:26:40.000Z,2.3
2022-07-25T06:27:49.000Z,1.9
2022-07-25T06:28:59.000Z,2.8
2022-07-25T06:30:09.000Z,2.5
2022-07-25T06:31:19.000Z,1.9
2022-07-25T06:32:29.000Z,2.3
2022-07-25T06:33:39.000Z,2.4
2022-07-25T06:34:49.000Z,2.4
2022-07-25T06:35:59.000Z,2.8
2022-07-25T06:37:08.000Z,2.4
2022-07-25T06:38:18.000Z,2.8
2022-07-25T06:39:28.000Z,2.6
2022-07-25T06:40:38.000Z,2.5
2022-07-25T06:42:58.000Z,2.1
2022-07-25T06:44:08.000Z,2.2
2022-07-25T06:46:29.000Z,2.5
2022-07-25T06:47:39.000Z,2.6
2022-07-25T06:48:49.000Z,2.3
2022-07-25T06:49:59.000Z,2
2022-07-25T06:51:08.000Z,2.7
2022-07-25T06:52:17.000Z,2.4
2022-07-25T06:53:27.000Z,2.5
2022-07-25T06:54:36.000Z,2.7
2022-07-25T06:55:46.000Z,2.8
2022-07-25T06:56:56.000Z,2.2
2022-07-25T06:58:06.000Z,2.3
2022-07-25T06:59:16.000Z,2.5
2022-07-25T07:00:26.000Z,2.2
2022-07-25T07:01:36.000Z,2.4
2022-07-25T07:02:46.000Z,2.2
2022-07-25T07:05:07.000Z,2.8
2022-07-25T07:06:17.000Z,2.4
2022-07-25T07:07:27.000Z,2.5
2022-07-25T07:10:57.000Z,2.3
2022-07-25T07:12:06.000Z,2
2022-07-25T07:13:16.000Z,1.8
2022-07-25T07:14:25.000Z,2.6
2022-07-25T07:15:36.000Z,2.3
2022-07-25T07:16:46.000Z,2.7
2022-07-25T07:17:56.000Z,2.9
2022-07-25T07:19:06.000Z,1.9
2022-07-25T07:20:16.000Z,2.3
2022-07-25T07:21:26.000Z,2.3
2022-07-25T07:22:36.000Z,2.5
2022-07-25T07:23:46.000Z,2.6
2022-07-25T07:24:56.000Z,2.4
2022-07-25T07:26:05.000Z,2.3
2022-07-25T07:27:15.000Z,2.1
2022-07-25T07:28:25.000Z,1.8
2022-07-25T07:29:35.000Z,1.8
2022-07-25T07:30:45.000Z,2.4
2022-07-25T07:31:55.000Z,3.3
2022-07-25T07:33:05.000Z,2
2022-07-25T07:34:15.000Z,2.3
2022-07-25T07:36:36.000Z,3
2022-07-25T07:37:46.000Z,2.3
2022-07-25T07:40:06.000Z,1.9
2022-07-25T07:41:15.000Z,2.1
2022-07-25T07:42:24.000Z,2.4
2022-07-25T07:43:34.000Z,2.5
2022-07-25T07:44:45.000Z,2.3
2022-07-25T07:45:55.000Z,2.3
2022-07-25T07:47:05.000Z,2.4
2022-07-25T07:48:15.000Z,5
2022-07-25T07:49:25.000Z,2.3
2022-07-25T07:50:35.000Z,4
2022-07-25T07:51:45.000Z,2.9
2022-07-25T07:52:55.000Z,2.8
2022-07-25T07:54:05.000Z,5.6
2022-07-25T07:55:14.000Z,2.9
2022-07-25T07:56:24.000Z,4.9
2022-07-25T07:57:34.000Z,2.3
2022-07-25T07:58:44.000Z,2.2
2022-07-25T07:59:54.000Z,3.3
2022-07-25T08:01:04.000Z,2.6
2022-07-25T08:03:24.000Z,3.1
2022-07-25T08:04:35.000Z,3.2
2022-07-25T08:05:45.000Z,2
2022-07-25T08:06:55.000Z,4.4
2022-07-25T08:08:05.000Z,3.1
2022-07-25T08:09:15.000Z,2
2022-07-25T08:10:24.000Z,2.2
2022-07-25T08:11:34.000Z,2.1
2022-07-25T08:12:44.000Z,2.4
2022-07-25T08:13:55.000Z,2.4
2022-07-25T08:15:05.000Z,2.1
2022-07-25T08:16:15.000Z,2.7
2022-07-25T08:17:25.000Z,2.3
2022-07-25T08:18:35.000Z,2.3
2022-07-25T08:19:44.000Z,3.1
2022-07-25T08:20:53.000Z,1.8
2022-07-25T08:22:02.000Z,1.8
2022-07-25T08:23:12.000Z,1.9
2022-07-25T08:24:22.000Z,2.3
2022-07-25T08:25:32.000Z,2.2
2022-07-25T08:26:42.000Z,2.4
2022-07-25T08:27:52.000Z,3.6
2022-07-25T08:29:02.000Z,3.4
2022-07-25T08:30:12.000Z,3.2
2022-07-25T08:31:22.000Z,6.4
2022-07-25T08:32:32.000Z,2.5
2022-07-25T08:33:43.000Z,2.4
2022-07-25T08:34:53.000Z,3.1
2022-07-25T08:36:03.000Z,2.5
2022-07-25T08:37:13.000Z,2.4
2022-07-25T08:38:22.000Z,4.4
2022-07-25T08:39:32.000Z,3.1
2022-07-25T08:40:42.000Z,2.3
2022-07-25T08:41:52.000Z,3
2022-07-25T08:43:03.000Z,4
2022-07-25T08:44:13.000Z,3
2022-07-25T08:45:23.000Z,2.6
2022-07-25T08:46:32.000Z,4.9
2022-07-25T08:47:41.000Z,4.4
2022-07-25T08:48:50.000Z,5.7
2022-07-25T08:50:00.000Z,2
2022-07-25T08:51:09.000Z,3.5
2022-07-25T08:52:20.000Z,2.5
2022-07-25T08:53:30.000Z,4.8
2022-07-25T08:54:40.000Z,2.3
2022-07-25T08:55:50.000Z,14.9
2022-07-25T08:59:20.000Z,9.4
2022-07-25T09:00:30.000Z,4.3
2022-07-25T09:01:40.000Z,7
2022-07-25T09:02:51.000Z,4.7
2022-07-25T09:04:00.000Z,2.8
2022-07-25T09:05:09.000Z,4.8
2022-07-25T09:06:19.000Z,4.7
2022-07-25T09:07:29.000Z,5.7
2022-07-25T09:08:39.000Z,6.9
2022-07-25T09:09:49.000Z,3.3
2022-07-25T09:10:59.000Z,3.4
2022-07-25T09:12:10.000Z,3.9
2022-07-25T09:13:20.000Z,3.3
2022-07-25T09:14:30.000Z,3.7
2022-07-25T09:16:50.000Z,5.9
2022-07-25T09:18:00.000Z,4.5
2022-07-25T09:19:10.000Z,3.5
2022-07-25T09:20:20.000Z,3.8
2022-07-25T09:21:30.000Z,10.4
2022-07-25T09:22:40.000Z,2.9
2022-07-25T09:23:50.000Z,5.4
2022-07-25T09:25:00.000Z,3.4
2022-07-25T09:26:10.000Z,3.9
2022-07-25T09:27:20.000Z,4.1
2022-07-25T09:28:30.000Z,6.4
2022-07-25T09:29:39.000Z,4.1
2022-07-25T09:30:48.000Z,3.1
2022-07-25T09:31:58.000Z,3.2
2022-07-25T09:33:08.000Z,3.2
2022-07-25T09:34:17.000Z,5.5
2022-07-25T09:37:47.000Z,3
2022-07-25T09:38:57.000Z,3.9
2022-07-25T09:40:07.000Z,3.4
2022-07-25T09:41:18.000Z,2.8
2022-07-25T09:42:28.000Z,7.6
2022-07-25T09:43:38.000Z,3.5
2022-07-25T09:44:48.000Z,5.7
2022-07-25T09:45:58.000Z,2.9
2022-07-25T09:47:07.000Z,2.4
2022-07-25T09:48:16.000Z,3.4
2022-07-25T09:49:26.000Z,4.5
2022-07-25T09:50:37.000Z,4
2022-07-25T09:51:47.000Z,3.6
2022-07-25T09:52:57.000Z,6.7
2022-07-25T09:54:07.000Z,2.6
2022-07-25T09:55:17.000Z,3.7
2022-07-25T09:56:27.000Z,2.7
2022-07-25T09:57:37.000Z,2.2
2022-07-25T09:58:47.000Z,3.6
2022-07-25T09:59:56.000Z,3.1
2022-07-25T10:01:06.000Z,3.8
2022-07-25T10:03:26.000Z,2.7
2022-07-25T10:04:36.000Z,4.1
2022-07-25T10:05:46.000Z,3.3
2022-07-25T10:06:56.000Z,3
2022-07-25T10:08:06.000Z,2
2022-07-25T10:09:16.000Z,5.1
2022-07-25T10:10:27.000Z,3.2
2022-07-25T10:11:37.000Z,3.3
2022-07-25T10:12:47.000Z,3.7
2022-07-25T10:13:57.000Z,2
2022-07-25T10:15:07.000Z,3.3
2022-07-25T10:16:16.000Z,2.9
2022-07-25T10:17:26.000Z,2.5
2022-07-25T10:18:36.000Z,4.3
2022-07-25T10:19:46.000Z,3.5
2022-07-25T10:20:57.000Z,3.9
2022-07-25T10:22:07.000Z,1.9
2022-07-25T10:23:17.000Z,4
2022-07-25T10:24:27.000Z,2.6
2022-07-25T10:25:36.000Z,4.5
2022-07-25T10:26:45.000Z,3.2
2022-07-25T10:27:54.000Z,3.6
2022-07-25T10:29:04.000Z,3
2022-07-25T10:30:14.000Z,1.6
2022-07-25T10:31:24.000Z,1.2
2022-07-25T10:32:34.000Z,1.4
2022-07-25T10:33:44.000Z,1.7
2022-07-25T10:34:54.000Z,2.1
2022-07-25T10:36:04.000Z,1.9
2022-07-25T10:37:14.000Z,1.6
2022-07-25T10:38:24.000Z,3
2022-07-25T10:39:35.000Z,3.3
2022-07-25T10:40:45.000Z,3.5
2022-07-25T10:41:55.000Z,1.7
2022-07-25T10:43:05.000Z,2.1
2022-07-25T10:44:14.000Z,3.1
2022-07-25T10:45:24.000Z,3.9
2022-07-25T10:46:34.000Z,1.6
2022-07-25T10:47:44.000Z,2.1
2022-07-25T10:48:54.000Z,3.2
2022-07-25T10:50:05.000Z,2.5
2022-07-25T10:51:15.000Z,1.5
2022-07-25T10:52:24.000Z,3
2022-07-25T10:53:33.000Z,2.9
2022-07-25T10:54:42.000Z,5
2022-07-25T10:55:51.000Z,1.2
2022-07-25T10:57:01.000Z,1.3
2022-07-25T10:58:12.000Z,2.9
2022-07-25T10:59:22.000Z,3.8
2022-07-25T11:01:42.000Z,2.3
2022-07-25T11:02:52.000Z,2.2
2022-07-25T11:04:02.000Z,2.8
2022-07-25T11:05:12.000Z,2.2
2022-07-25T11:06:22.000Z,2.3
2022-07-25T11:07:32.000Z,1.8
2022-07-25T11:09:53.000Z,1
2022-07-25T11:11:02.000Z,1.7
2022-07-25T11:12:11.000Z,1.5
2022-07-25T11:13:21.000Z,2
2022-07-25T11:14:31.000Z,1.5
2022-07-25T11:15:41.000Z,2.2
2022-07-25T11:16:51.000Z,2.1
2022-07-25T11:18:02.000Z,1.5
2022-07-25T11:19:12.000Z,2
2022-07-25T11:20:22.000Z,1.2
2022-07-25T11:21:32.000Z,0.8
2022-07-25T11:22:42.000Z,1.5
2022-07-25T11:23:52.000Z,1.7
2022-07-25T11:25:01.000Z,1.1
2022-07-25T11:26:11.000Z,1.5
2022-07-25T11:27:20.000Z,1.2
2022-07-25T11:28:31.000Z,1.3
2022-07-25T11:29:41.000Z,1.2
2022-07-25T11:30:51.000Z,1.3
2022-07-25T11:32:01.000Z,1.7
2022-07-25T11:33:11.000Z,0.7
2022-07-25T11:34:21.000Z,1.1
2022-07-25T11:36:41.000Z,1.1
2022-07-25T11:37:52.000Z,1.2
2022-07-25T11:39:02.000Z,0.8
2022-07-25T11:40:12.000Z,1
2022-07-25T11:41:22.000Z,1.3
2022-07-25T11:42:31.000Z,1.4
2022-07-25T11:43:41.000Z,1.2
2022-07-25T11:44:51.000Z,0.9
2022-07-25T11:46:01.000Z,1.4
2022-07-25T11:47:12.000Z,1.5
2022-07-25T11:48:22.000Z,1.4
2022-07-25T11:49:32.000Z,0.8
2022-07-25T11:50:42.000Z,0.9
2022-07-25T11:51:51.000Z,1.2
2022-07-25T11:53:00.000Z,1
2022-07-25T11:54:10.000Z,1.2
2022-07-25T11:55:19.000Z,1
2022-07-25T11:56:29.000Z,0.9
2022-07-25T11:57:39.000Z,1
2022-07-25T11:58:49.000Z,1
2022-07-25T11:59:59.000Z,0.9
2022-07-25T12:01:09.000Z,0.6
2022-07-25T12:02:19.000Z,0.6
2022-07-25T12:03:29.000Z,0.9
2022-07-25T12:04:39.000Z,2.1
2022-07-25T12:05:49.000Z,0.5
2022-07-25T12:07:00.000Z,0.6
2022-07-25T12:08:10.000Z,0.8
2022-07-25T12:09:20.000Z,2.2
2022-07-25T12:10:30.000Z,0.5
2022-07-25T12:11:39.000Z,0.6
2022-07-25T12:12:49.000Z,1
2022-07-25T12:13:59.000Z,0.7
2022-07-25T12:15:09.000Z,0.7
2022-07-25T12:16:20.000Z,0.7
2022-07-25T12:17:29.000Z,0.5
2022-07-25T12:18:39.000Z,0.5
2022-07-25T12:19:48.000Z,0.5
2022-07-25T12:20:57.000Z,0.6
2022-07-25T12:22:06.000Z,0.6
2022-07-25T12:23:15.000Z,0.9
2022-07-25T12:24:25.000Z,0.8
2022-07-25T12:25:36.000Z,0.5
2022-07-25T12:26:46.000Z,0.5
2022-07-25T12:27:56.000Z,0.4
2022-07-25T12:29:06.000Z,0.5
2022-07-25T12:30:16.000Z,0.7
2022-07-25T12:31:26.000Z,0.6
2022-07-25T12:32:36.000Z,0.8
2022-07-25T12:34:56.000Z,0.3
2022-07-25T12:36:07.000Z,0.5
2022-07-25T12:37:17.000Z,0.3
2022-07-25T12:38:26.000Z,0.7
2022-07-25T12:39:36.000Z,0.5
2022-07-25T12:40:46.000Z,0.8
2022-07-25T12:41:56.000Z,0.6
2022-07-25T12:43:06.000Z,0.5
2022-07-25T12:44:16.000Z,0.5
2022-07-25T12:45:27.000Z,0.6
2022-07-25T12:46:37.000Z,0.4
2022-07-25T12:47:46.000Z,0.3
2022-07-25T12:48:55.000Z,0.4
2022-07-25T12:50:04.000Z,0.4
2022-07-25T12:51:14.000Z,0.5
2022-07-25T12:52:23.000Z,0.6
2022-07-25T12:53:33.000Z,0.3
2022-07-25T12:54:44.000Z,0.5
2022-07-25T12:55:54.000Z,0.6
2022-07-25T12:57:04.000Z,0.3
2022-07-25T12:58:14.000Z,0.7
2022-07-25T12:59:24.000Z,0.4
2022-07-25T13:00:34.000Z,0.4
2022-07-25T13:01:44.000Z,0.4
2022-07-25T13:02:54.000Z,1.2
2022-07-25T13:04:04.000Z,0.6
2022-07-25T13:05:15.000Z,0.8
2022-07-25T13:06:25.000Z,0.4
2022-07-25T13:07:34.000Z,0.9
2022-07-25T13:08:44.000Z,0.4
2022-07-25T13:09:54.000Z,0.6
2022-07-25T13:11:04.000Z,0.2
2022-07-25T13:12:14.000Z,0.5
2022-07-25T13:14:35.000Z,0.4
2022-07-25T13:16:54.000Z,0.9
2022-07-25T13:18:03.000Z,0.7
2022-07-25T13:19:12.000Z,0.5
2022-07-25T13:20:21.000Z,0.3
2022-07-25T13:21:30.000Z,0.3
2022-07-25T13:22:40.000Z,0.3
2022-07-25T13:23:51.000Z,0.5
2022-07-25T13:25:01.000Z,0.3
2022-07-25T13:26:11.000Z,0.6
2022-07-25T13:27:21.000Z,0.4
2022-07-25T13:28:31.000Z,0.8
2022-07-25T13:29:41.000Z,0.3
2022-07-25T13:30:51.000Z,0.4
2022-07-25T13:32:01.000Z,0.3
2022-07-25T13:33:12.000Z,0.5
2022-07-25T13:34:22.000Z,0.5
2022-07-25T13:35:32.000Z,0.5
2022-07-25T13:36:41.000Z,0.2
2022-07-25T13:37:51.000Z,0.3
2022-07-25T13:39:01.000Z,0.5
2022-07-25T13:40:11.000Z,0.7
2022-07-25T13:41:21.000Z,0.4
2022-07-25T13:42:31.000Z,0.4
2022-07-25T13:43:42.000Z,0.6
2022-07-25T13:44:51.000Z,0.3
2022-07-25T13:46:00.000Z,0.4
2022-07-25T13:48:19.000Z,0.4
2022-07-25T13:49:28.000Z,0.4
2022-07-25T13:50:37.000Z,0.3
2022-07-25T13:51:47.000Z,0.8
2022-07-25T13:52:58.000Z,0.5
2022-07-25T13:54:08.000Z,0.6
2022-07-25T13:55:18.000Z,0.7
2022-07-25T13:56:28.000Z,0.4
2022-07-25T13:57:38.000Z,0.4
2022-07-25T13:58:48.000Z,0.4
2022-07-25T13:59:58.000Z,0.3
2022-07-25T14:01:08.000Z,0.5
2022-07-25T14:03:29.000Z,0.8
2022-07-25T14:04:39.000Z,0.4
2022-07-25T14:05:48.000Z,0.5
2022-07-25T14:06:58.000Z,0.4
2022-07-25T14:08:08.000Z,0.5
2022-07-25T14:09:18.000Z,0.5
2022-07-25T14:10:28.000Z,0.7
2022-07-25T14:11:38.000Z,1.1
2022-07-25T14:12:49.000Z,0.6
2022-07-25T14:15:09.000Z,0.3
2022-07-25T14:16:18.000Z,0.7
2022-07-25T14:17:28.000Z,0.5
2022-07-25T14:18:37.000Z,0.6
2022-07-25T14:19:46.000Z,0.3
2022-07-25T14:20:56.000Z,0.3
2022-07-25T14:22:07.000Z,0.5
2022-07-25T14:23:17.000Z,1.3
2022-07-25T14:24:27.000Z,0.8
2022-07-25T14:25:37.000Z,0.8
2022-07-25T14:26:47.000Z,0.9
2022-07-25T14:27:57.000Z,0.5
2022-07-25T14:29:07.000Z,0.6
2022-07-25T14:30:17.000Z,0.5
2022-07-25T14:31:28.000Z,0.4
2022-07-25T14:32:38.000Z,0.8
2022-07-25T14:33:48.000Z,0.4
2022-07-25T14:34:57.000Z,0.6
2022-07-25T14:36:07.000Z,0.5
2022-07-25T14:37:17.000Z,0.6
2022-07-25T14:38:27.000Z,0.8
2022-07-25T14:39:37.000Z,0.5
2022-07-25T14:40:47.000Z,0.6
2022-07-25T14:41:58.000Z,0.7
2022-07-25T14:43:07.000Z,0.6
2022-07-25T14:44:17.000Z,0.8
2022-07-25T14:45:26.000Z,1.1
2022-07-25T14:46:35.000Z,1.2
2022-07-25T14:47:45.000Z,0.5
2022-07-25T14:48:54.000Z,0.4
2022-07-25T14:50:04.000Z,0.4
2022-07-25T14:51:15.000Z,0.7
2022-07-25T14:52:25.000Z,0.7
2022-07-25T14:53:35.000Z,1.1
2022-07-25T14:54:45.000Z,0.3
2022-07-25T14:55:55.000Z,0.4
2022-07-25T14:57:05.000Z,1.2
2022-07-25T14:58:15.000Z,0.6
2022-07-25T14:59:25.000Z,0.6
2022-07-25T15:00:36.000Z,0.5
2022-07-25T15:01:46.000Z,1.2
2022-07-25T15:02:56.000Z,0.9
2022-07-25T15:04:06.000Z,0.4
2022-07-25T15:05:15.000Z,0.8
2022-07-25T15:06:25.000Z,1
2022-07-25T15:07:35.000Z,0.7
2022-07-25T15:08:45.000Z,1
2022-07-25T15:09:55.000Z,0.7
2022-07-25T15:11:06.000Z,0.5
2022-07-25T15:12:15.000Z,0.8
2022-07-25T15:13:25.000Z,0.6
2022-07-25T15:14:34.000Z,0.5
2022-07-25T15:15:44.000Z,1
2022-07-25T15:16:53.000Z,0.5
2022-07-25T15:18:03.000Z,0.4
2022-07-25T15:19:12.000Z,1.4
2022-07-25T15:20:23.000Z,0.5
2022-07-25T15:21:33.000Z,1.3
2022-07-25T15:22:43.000Z,1
2022-07-25T15:23:53.000Z,0.8
2022-07-25T15:25:03.000Z,1
2022-07-25T15:27:23.000Z,0.6
2022-07-25T15:28:33.000Z,0.9
2022-07-25T15:29:44.000Z,0.9
2022-07-25T15:30:54.000Z,1.7
2022-07-25T15:32:04.000Z,0.5
2022-07-25T15:33:14.000Z,0.6
2022-07-25T15:34:24.000Z,0.3
2022-07-25T15:35:33.000Z,0.8
2022-07-25T15:36:43.000Z,0.5
2022-07-25T15:37:53.000Z,1.1
2022-07-25T15:39:03.000Z,0.9
2022-07-25T15:40:14.000Z,0.3
2022-07-25T15:41:24.000Z,0.4
2022-07-25T15:42:34.000Z,0.5
2022-07-25T15:43:43.000Z,0.6
2022-07-25T15:44:52.000Z,0.4
2022-07-25T15:46:01.000Z,0.6
2022-07-25T15:47:10.000Z,0.9
2022-07-25T15:48:20.000Z,0.5
2022-07-25T15:49:31.000Z,0.7
2022-07-25T15:50:41.000Z,0.6
2022-07-25T15:51:51.000Z,0.8
2022-07-25T15:53:01.000Z,1.1
2022-07-25T15:54:11.000Z,0.5
2022-07-25T15:55:21.000Z,1
2022-07-25T15:56:31.000Z,0.6
2022-07-25T15:57:41.000Z,0.5
2022-07-25T15:58:52.000Z,0.5
2022-07-25T16:00:02.000Z,0.7
2022-07-25T16:01:12.000Z,0.5
2022-07-25T16:02:21.000Z,0.5
2022-07-25T16:03:31.000Z,1.2
2022-07-25T16:04:41.000Z,1.3
2022-07-25T16:05:51.000Z,0.4
2022-07-25T16:07:01.000Z,0.6
2022-07-25T16:08:11.000Z,0.6
2022-07-25T16:09:22.000Z,0.6
2022-07-25T16:10:31.000Z,0.5
2022-07-25T16:11:40.000Z,0.9
2022-07-25T16:12:50.000Z,0.5
2022-07-25T16:14:00.000Z,0.4
2022-07-25T16:16:19.000Z,1.3
2022-07-25T16:17:29.000Z,0.9
2022-07-25T16:18:39.000Z,0.5
2022-07-25T16:19:49.000Z,0.6
2022-07-25T16:20:59.000Z,0.8
2022-07-25T16:22:09.000Z,0.4
2022-07-25T16:23:19.000Z,0.8
2022-07-25T16:24:29.000Z,0.5
2022-07-25T16:25:39.000Z,0.6
2022-07-25T16:26:49.000Z,0.9
2022-07-25T16:28:00.000Z,0.5
2022-07-25T16:29:10.000Z,1.1
2022-07-25T16:30:20.000Z,0.9
2022-07-25T16:31:30.000Z,0.5
2022-07-25T16:32:40.000Z,1.8
2022-07-25T16:33:49.000Z,1.1
2022-07-25T16:34:59.000Z,0.6
2022-07-25T16:36:08.000Z,0.8
2022-07-25T16:37:18.000Z,0.5
2022-07-25T16:38:27.000Z,0.6
2022-07-25T16:39:36.000Z,0.7
2022-07-25T16:40:46.000Z,0.8
2022-07-25T16:41:56.000Z,0.3