createdAt,value
2019-05-07T00:00:47.337Z,3.20
2019-05-07T00:03:16.134Z,3.20
2019-05-07T00:05:44.969Z,3.10
2019-05-07T00:08:13.766Z,3.10
2019-05-07T00:10:42.666Z,3.10
2019-05-07T00:13:12.910Z,3.10
2019-05-07T00:15:42.063Z,3.00
2019-05-07T00:18:12.748Z,3.00
2019-05-07T00:20:42.325Z,3.00
2019-05-07T00:23:12.466Z,3.00
2019-05-07T00:25:42.216Z,3.10
2019-05-07T00:28:12.246Z,3.10
2019-05-07T00:30:42.439Z,3.00
2019-05-07T00:33:13.156Z,3.00
2019-05-07T00:35:43.655Z,3.00
2019-05-07T00:38:14.040Z,3.00
2019-05-07T00:40:45.360Z,3.00
2019-05-07T00:43:16.049Z,3.00
2019-05-07T00:45:58.411Z,3.10
2019-05-07T00:48:27.445Z,3.10
2019-05-07T00:50:57.801Z,3.10
2019-05-07T00:53:26.635Z,3.10
2019-05-07T00:55:55.479Z,3.10
2019-05-07T00:58:26.920Z,3.10
2019-05-07T01:00:54.749Z,3.00
2019-05-07T01:03:23.465Z,3.10
2019-05-07T01:05:52.902Z,3.10
2019-05-07T01:08:22.535Z,3.10
2019-05-07T01:10:52.844Z,3.10
2019-05-07T01:13:23.377Z,3.20
2019-05-07T01:15:53.334Z,3.20
2019-05-07T01:18:23.244Z,3.30
2019-05-07T01:20:53.296Z,3.30
2019-05-07T01:23:23.061Z,3.30
2019-05-07T01:25:52.796Z,3.40
2019-05-07T01:28:22.376Z,3.40
2019-05-07T01:30:52.785Z,3.40
2019-05-07T01:33:35.087Z,3.50
2019-05-07T01:36:05.784Z,3.50
2019-05-07T01:38:35.087Z,3.60
2019-05-07T01:41:04.282Z,3.50
2019-05-07T01:43:33.111Z,3.50
2019-05-07T01:46:03.212Z,3.50
2019-05-07T01:48:32.453Z,3.60
2019-05-07T01:51:03.417Z,3.50
2019-05-07T01:53:32.467Z,3.50
2019-05-07T01:56:03.257Z,3.40
2019-05-07T01:58:33.046Z,3.40
2019-05-07T02:01:02.929Z,3.30
2019-05-07T02:03:36.760Z,3.30
2019-05-07T02:06:17.881Z,3.20
2019-05-07T02:08:48.308Z,3.10
2019-05-07T02:11:35.072Z,3.00
2019-05-07T02:14:04.147Z,3.00
2019-05-07T02:16:32.949Z,3.00
2019-05-07T02:19:02.150Z,2.90
2019-05-07T02:21:32.980Z,2.90
2019-05-07T02:24:03.315Z,2.80
2019-05-07T02:26:32.354Z,2.80
2019-05-07T02:29:02.730Z,2.80
2019-05-07T02:31:33.804Z,2.70
2019-05-07T02:34:03.062Z,2.70
2019-05-07T02:36:34.031Z,2.60
2019-05-07T02:39:24.075Z,2.50
2019-05-07T02:41:54.270Z,2.40
2019-05-07T02:44:23.387Z,2.40
2019-05-07T02:46:59.745Z,2.30
2019-05-07T02:49:45.190Z,2.20
2019-05-07T02:52:19.423Z,2.20
2019-05-07T02:55:06.278Z,2.10
2019-05-07T02:57:35.104Z,2.10
2019-05-07T03:00:26.981Z,2.10
2019-05-07T03:02:55.765Z,2.10
2019-05-07T03:05:24.481Z,2.00
2019-05-07T03:07:53.783Z,2.00
2019-05-07T03:10:23.944Z,2.00
2019-05-07T03:12:53.802Z,2.00
2019-05-07T03:15:24.138Z,2.00
2019-05-07T03:17:53.968Z,2.00
2019-05-07T03:20:27.068Z,2.00
2019-05-07T03:22:56.974Z,2.00
2019-05-07T03:25:33.521Z,2.00
2019-05-07T03:28:00.600Z,1.90
2019-05-07T03:30:35.562Z,1.90
2019-05-07T03:33:19.005Z,1.90
2019-05-07T03:35:56.159Z,1.90
2019-05-07T03:38:23.065Z,1.90
2019-05-07T03:40:53.226Z,1.90
2019-05-07T03:43:22.964Z,1.90
2019-05-07T03:45:54.154Z,1.90
2019-05-07T03:48:25.022Z,1.90
2019-05-07T03:50:54.131Z,1.90
2019-05-07T03:53:23.868Z,1.90
2019-05-07T03:55:53.849Z,1.90
2019-05-07T03:58:23.825Z,1.90
2019-05-07T04:00:53.747Z,2.00
2019-05-07T04:03:24.500Z,2.00
2019-05-07T04:05:53.633Z,1.90
2019-05-07T04:08:23.726Z,1.80
2019-05-07T04:10:54.002Z,1.80
2019-05-07T04:13:24.146Z,1.80
2019-05-07T04:15:53.113Z,1.90
2019-05-07T04:18:23.712Z,1.90
2019-05-07T04:20:53.978Z,2.00
2019-05-07T04:23:23.465Z,2.10
2019-05-07T04:25:57.659Z,2.10
2019-05-07T04:28:33.043Z,2.20
2019-05-07T04:31:02.882Z,2.20
2019-05-07T04:33:33.835Z,2.20
2019-05-07T04:36:04.587Z,2.20
2019-05-07T04:38:33.614Z,2.20
2019-05-07T04:41:03.786Z,2.20
2019-05-07T04:43:33.694Z,2.10
2019-05-07T04:46:04.602Z,2.20
2019-05-07T04:48:34.063Z,2.20
2019-05-07T04:51:05.475Z,2.20
2019-05-07T04:53:36.169Z,2.20
2019-05-07T04:56:05.000Z,2.20
2019-05-07T04:58:34.133Z,2.30
2019-05-07T05:01:04.221Z,2.20
2019-05-07T05:03:34.702Z,1.90
2019-05-07T05:06:03.822Z,1.80
2019-05-07T05:08:32.767Z,1.80
2019-05-07T05:11:03.294Z,1.80
2019-05-07T05:13:32.977Z,1.80
2019-05-07T05:16:03.777Z,1.90
2019-05-07T05:18:33.086Z,1.90
2019-05-07T05:21:03.465Z,2.00
2019-05-07T05:23:33.870Z,2.10
2019-05-07T05:26:02.666Z,2.10
2019-05-07T05:28:32.319Z,2.10
2019-05-07T05:31:05.797Z,2.20
2019-05-07T05:33:34.560Z,2.30
2019-05-07T05:36:03.349Z,2.40
2019-05-07T05:38:33.129Z,2.40
2019-05-07T05:41:02.704Z,2.50
2019-05-07T05:43:36.707Z,2.70
2019-05-07T05:50:08.193Z,3.00
2019-05-07T05:52:42.473Z,3.40
2019-05-07T05:55:12.290Z,3.70
2019-05-07T05:57:48.969Z,4.40
2019-05-07T06:00:22.689Z,5.00
2019-05-07T06:02:55.832Z,5.80
2019-05-07T06:05:42.693Z,6.60
2019-05-07T06:08:17.575Z,7.20
2019-05-07T06:11:02.551Z,7.60
2019-05-07T06:13:33.062Z,7.70
2019-05-07T06:16:04.406Z,7.70
2019-05-07T06:18:44.459Z,7.90
2019-05-07T06:21:33.302Z,8.00
2019-05-07T06:24:03.680Z,8.30
2019-05-07T06:26:32.485Z,8.30
2019-05-07T06:29:02.458Z,8.50
2019-05-07T06:31:32.720Z,8.50
2019-05-07T06:34:01.932Z,8.60
2019-05-07T06:36:32.977Z,8.70
2019-05-07T06:39:12.630Z,8.60
2019-05-07T06:42:01.936Z,8.50
2019-05-07T06:44:32.036Z,8.70
2019-05-07T06:47:02.424Z,9.20
2019-05-07T06:49:32.442Z,9.00
2019-05-07T06:52:02.979Z,9.30
2019-05-07T06:54:32.335Z,9.80
2019-05-07T06:57:01.964Z,9.60
2019-05-07T06:59:34.563Z,9.30
2019-05-07T07:02:07.029Z,9.40
2019-05-07T07:04:37.443Z,9.10
2019-05-07T07:07:07.816Z,9.60
2019-05-07T07:09:38.188Z,9.60
2019-05-07T07:12:12.872Z,10.00
2019-05-07T07:14:42.491Z,10.10
2019-05-07T07:17:13.037Z,10.30
2019-05-07T07:19:42.807Z,10.60
2019-05-07T07:22:13.003Z,10.20
2019-05-07T07:24:42.515Z,9.80
2019-05-07T07:27:13.233Z,9.10
2019-05-07T07:30:02.389Z,8.80
2019-05-07T07:32:33.187Z,8.80
2019-05-07T07:35:02.511Z,9.60
2019-05-07T07:37:32.984Z,9.70
2019-05-07T07:40:09.233Z,10.20
2019-05-07T07:42:38.370Z,10.60
2019-05-07T07:45:20.022Z,10.60
2019-05-07T07:47:49.257Z,10.60
2019-05-07T07:50:19.283Z,10.70
2019-05-07T07:52:48.479Z,10.50
2019-05-07T07:55:19.652Z,10.30
2019-05-07T07:57:51.999Z,10.50
2019-05-07T08:00:37.332Z,10.30
2019-05-07T08:03:07.885Z,10.30
2019-05-07T08:05:36.724Z,10.10
2019-05-07T08:08:05.575Z,9.70
2019-05-07T08:10:34.373Z,9.50
2019-05-07T08:13:03.448Z,9.10
2019-05-07T08:15:33.045Z,8.80
2019-05-07T08:18:02.875Z,8.60
2019-05-07T08:20:32.646Z,8.40
2019-05-07T08:23:02.994Z,8.30
2019-05-07T08:25:52.500Z,8.40
2019-05-07T08:28:23.191Z,8.70
2019-05-07T08:30:53.553Z,9.00
2019-05-07T08:33:23.946Z,8.10
2019-05-07T08:36:09.073Z,7.20
2019-05-07T08:38:53.021Z,6.50
2019-05-07T08:41:23.332Z,6.00
2019-05-07T08:44:11.699Z,5.60
2019-05-07T08:46:39.349Z,5.40
2019-05-07T08:49:11.956Z,5.30
2019-05-07T08:51:40.190Z,5.30
2019-05-07T08:54:09.452Z,5.40
2019-05-07T08:56:38.742Z,5.50
2019-05-07T08:59:08.275Z,5.60
2019-05-07T09:01:43.042Z,5.80
2019-05-07T09:04:13.272Z,6.10
2019-05-07T09:06:43.055Z,6.50
2019-05-07T09:09:13.495Z,6.90
2019-05-07T09:11:44.153Z,7.50
2019-05-07T09:14:12.943Z,8.10
2019-05-07T09:16:42.627Z,8.50
2019-05-07T09:19:12.889Z,8.80
2019-05-07T09:21:42.890Z,8.70
2019-05-07T09:24:12.366Z,8.30
2019-05-07T09:26:48.727Z,7.80
2019-05-07T09:29:28.235Z,7.60
2019-05-07T09:32:17.289Z,7.30
2019-05-07T09:35:04.358Z,7.20
2019-05-07T09:37:33.896Z,7.10
2019-05-07T09:40:03.177Z,7.20
2019-05-07T09:42:33.206Z,7.40
2019-05-07T09:45:02.373Z,7.70
2019-05-07T09:47:32.517Z,7.80
2019-05-07T09:50:07.041Z,7.90
2019-05-07T09:52:32.259Z,8.00
2019-05-07T09:55:06.701Z,8.10
2019-05-07T09:57:34.660Z,8.10
2019-05-07T10:00:02.700Z,7.60
2019-05-07T10:02:32.099Z,7.50
2019-05-07T10:05:02.484Z,7.50
2019-05-07T10:07:32.439Z,7.50
2019-05-07T10:10:03.218Z,7.60
2019-05-07T10:12:34.197Z,7.70
2019-05-07T10:15:03.480Z,7.90
2019-05-07T10:17:49.257Z,8.10
2019-05-07T10:20:22.421Z,8.40
2019-05-07T10:22:49.537Z,8.20
2019-05-07T10:25:18.791Z,8.00
2019-05-07T10:27:47.693Z,7.80
2019-05-07T10:30:17.104Z,7.70
2019-05-07T10:32:46.125Z,7.60
2019-05-07T10:35:15.256Z,7.80
2019-05-07T10:37:44.386Z,8.20
2019-05-07T10:40:13.821Z,8.20
2019-05-07T10:42:43.154Z,8.00
2019-05-07T10:45:17.418Z,7.90
2019-05-07T10:48:04.196Z,7.70
2019-05-07T10:50:39.047Z,7.60
2019-05-07T10:53:05.179Z,7.90
2019-05-07T10:55:33.912Z,8.20
2019-05-07T10:58:03.117Z,8.30
2019-05-07T11:00:33.135Z,8.10
2019-05-07T11:03:02.926Z,7.90
2019-05-07T11:05:32.633Z,7.80
2019-05-07T11:08:02.224Z,7.70
2019-05-07T11:10:32.654Z,7.60
2019-05-07T11:13:02.356Z,7.60
2019-05-07T11:15:32.752Z,7.60
2019-05-07T11:18:07.004Z,7.50
2019-05-07T11:20:46.500Z,7.70
2019-05-07T11:23:06.290Z,7.80
2019-05-07T11:25:35.664Z,7.80
2019-05-07T11:28:04.756Z,8.00
2019-05-07T11:30:33.609Z,8.30
2019-05-07T11:33:02.835Z,8.40
2019-05-07T11:35:32.041Z,8.60
2019-05-07T11:38:10.967Z,8.70
2019-05-07T11:40:32.035Z,8.70
2019-05-07T11:43:13.052Z,8.70
2019-05-07T11:45:54.322Z,8.80
2019-05-07T11:48:24.675Z,8.90
2019-05-07T11:51:03.313Z,8.70
2019-05-07T11:53:27.456Z,8.50
2019-05-07T11:55:57.177Z,8.50
2019-05-07T11:58:26.008Z,8.50
2019-05-07T12:01:08.774Z,8.60
2019-05-07T12:03:37.617Z,8.60
2019-05-07T12:06:25.719Z,8.80
2019-05-07T12:08:54.495Z,9.00
2019-05-07T12:11:24.883Z,9.00
2019-05-07T12:13:53.654Z,9.10
2019-05-07T12:16:22.430Z,9.10
2019-05-07T12:18:52.451Z,9.20
2019-05-07T12:21:24.321Z,9.30
2019-05-07T12:23:52.725Z,9.40
2019-05-07T12:26:22.451Z,9.30
2019-05-07T12:28:52.177Z,9.30
2019-05-07T12:31:37.396Z,9.00
2019-05-07T12:34:13.829Z,8.70
2019-05-07T12:36:42.664Z,8.70
2019-05-07T12:39:12.726Z,8.80
2019-05-07T12:41:42.017Z,8.80
2019-05-07T12:44:12.979Z,8.90
2019-05-07T12:46:42.414Z,9.00
2019-05-07T12:49:11.994Z,9.00
2019-05-07T12:51:48.342Z,9.00
2019-05-07T12:54:22.648Z,8.90
2019-05-07T12:56:52.084Z,9.00
2019-05-07T12:59:21.914Z,9.00
2019-05-07T13:02:17.936Z,9.00
2019-05-07T13:04:37.394Z,9.00
2019-05-07T13:07:17.641Z,9.10
2019-05-07T13:09:46.448Z,9.00
2019-05-07T13:12:15.251Z,9.20
2019-05-07T13:14:44.103Z,9.20
2019-05-07T13:17:12.929Z,9.10
2019-05-07T13:19:42.002Z,9.10
2019-05-07T13:22:12.414Z,9.10
2019-05-07T13:24:42.508Z,9.00
2019-05-07T13:27:11.510Z,9.00
2019-05-07T13:29:42.480Z,8.90
2019-05-07T13:32:13.920Z,8.90
2019-05-07T13:34:42.945Z,9.00
2019-05-07T13:37:14.244Z,8.90
2019-05-07T13:39:44.868Z,8.80
2019-05-07T13:42:31.979Z,8.70
2019-05-07T13:45:02.911Z,8.70
2019-05-07T13:47:34.118Z,8.60
2019-05-07T13:50:03.003Z,8.50
2019-05-07T13:52:33.320Z,8.50
2019-05-07T13:55:02.163Z,8.30
2019-05-07T13:57:32.232Z,8.20
2019-05-07T14:00:02.411Z,8.10
2019-05-07T14:02:32.880Z,8.00
2019-05-07T14:05:02.655Z,7.90
2019-05-07T14:07:32.987Z,7.80
2019-05-07T14:10:02.223Z,7.80
2019-05-07T14:12:33.489Z,7.60
2019-05-07T14:15:02.313Z,7.60
2019-05-07T14:17:31.533Z,7.60
2019-05-07T14:20:01.888Z,7.60
2019-05-07T14:22:31.832Z,7.60
2019-05-07T14:25:00.792Z,7.60
2019-05-07T14:27:32.038Z,7.60
2019-05-07T14:30:02.505Z,7.30
2019-05-07T14:32:32.501Z,7.40
2019-05-07T14:35:12.393Z,7.50
2019-05-07T14:38:01.023Z,7.60
2019-05-07T14:40:32.210Z,7.60
2019-05-07T14:43:03.577Z,7.70
2019-05-07T14:45:32.852Z,7.70
2019-05-07T14:48:02.907Z,7.70
2019-05-07T14:50:33.044Z,7.70
2019-05-07T14:53:02.697Z,7.60
2019-05-07T14:55:32.464Z,7.70
2019-05-07T14:58:01.829Z,7.70
2019-05-07T15:00:31.199Z,7.90
2019-05-07T15:03:01.779Z,8.10
2019-05-07T15:05:30.809Z,8.10
2019-05-07T15:08:08.378Z,8.40
2019-05-07T15:10:32.029Z,8.50
2019-05-07T15:13:02.255Z,8.60
2019-05-07T15:15:31.222Z,8.70
2019-05-07T15:18:01.589Z,8.70
2019-05-07T15:20:32.873Z,8.70
2019-05-07T15:23:02.803Z,8.70
2019-05-07T15:25:32.172Z,8.70
2019-05-07T15:28:02.380Z,8.70
2019-05-07T15:30:33.043Z,8.80
2019-05-07T15:33:02.241Z,8.70
2019-05-07T15:35:31.982Z,8.90
2019-05-07T15:38:02.442Z,8.90
2019-05-07T15:40:32.956Z,8.90
2019-05-07T15:43:02.223Z,8.90
2019-05-07T15:45:31.152Z,8.60
2019-05-07T15:48:01.998Z,8.50
2019-05-07T15:50:32.236Z,8.40
2019-05-07T15:53:08.703Z,8.30
2019-05-07T15:55:37.499Z,8.40
2019-05-07T15:58:06.352Z,8.60
2019-05-07T16:00:36.483Z,8.70
2019-05-07T16:03:15.719Z,8.70
2019-05-07T16:05:44.582Z,8.80
2019-05-07T16:08:15.011Z,8.60
2019-05-07T16:10:43.802Z,8.60
2019-05-07T16:13:14.545Z,8.40
2019-05-07T16:15:43.478Z,8.40
2019-05-07T16:18:16.407Z,8.40
2019-05-07T16:20:45.399Z,8.50
2019-05-07T16:23:17.912Z,8.50
2019-05-07T16:25:44.691Z,8.60
2019-05-07T16:28:13.468Z,8.50
2019-05-07T16:30:42.664Z,8.50
2019-05-07T16:33:12.820Z,8.50
2019-05-07T16:35:42.507Z,8.50
2019-05-07T16:38:14.455Z,8.60
2019-05-07T16:40:42.867Z,8.60
2019-05-07T16:43:12.160Z,8.50
2019-05-07T16:45:42.441Z,8.60
2019-05-07T16:48:11.933Z,8.70
2019-05-07T16:50:41.199Z,8.70
2019-05-07T16:53:12.104Z,8.70
2019-05-07T16:55:40.519Z,8.50
2019-05-07T16:58:13.727Z,8.50
2019-05-07T17:00:44.442Z,8.40
2019-05-07T17:03:14.835Z,8.10
2019-05-07T17:05:43.629Z,8.10
2019-05-07T17:08:14.388Z,8.00
2019-05-07T17:10:43.688Z,8.10
2019-05-07T17:13:12.656Z,8.20
2019-05-07T17:15:57.654Z,8.30
2019-05-07T17:18:27.502Z,8.30
2019-05-07T17:20:58.102Z,8.30
2019-05-07T17:23:34.412Z,8.20
2019-05-07T17:25:57.482Z,8.10
2019-05-07T17:28:27.784Z,8.20
2019-05-07T17:30:56.681Z,8.00
2019-05-07T17:33:25.519Z,8.00
2019-05-07T17:35:54.718Z,8.00
2019-05-07T17:38:23.562Z,7.90
2019-05-07T17:40:52.404Z,8.00
2019-05-07T17:43:21.928Z,7.90
2019-05-07T17:45:52.240Z,7.80
2019-05-07T17:48:23.198Z,7.70
2019-05-07T17:51:08.308Z,7.70
2019-05-07T17:53:37.563Z,7.50
2019-05-07T17:56:06.359Z,7.50
2019-05-07T17:58:35.566Z,7.50
2019-05-07T18:01:05.065Z,7.50
2019-05-07T18:03:42.763Z,7.40
2019-05-07T18:06:12.509Z,7.40
2019-05-07T18:08:41.597Z,7.40
2019-05-07T18:11:20.130Z,7.40
2019-05-07T18:13:42.633Z,7.40
2019-05-07T18:16:16.139Z,7.40
2019-05-07T18:18:45.243Z,7.40
2019-05-07T18:21:14.084Z,7.40
2019-05-07T18:23:43.426Z,7.40
2019-05-07T18:26:26.323Z,7.30
2019-05-07T18:28:42.803Z,7.30
2019-05-07T18:31:12.588Z,7.30
2019-05-07T18:33:43.698Z,7.30
2019-05-07T18:36:12.537Z,7.30
2019-05-07T18:38:42.358Z,7.20
2019-05-07T18:41:12.247Z,7.20
2019-05-07T18:43:42.183Z,7.20
2019-05-07T18:46:12.887Z,7.10
2019-05-07T18:48:42.686Z,7.10
2019-05-07T18:51:12.238Z,7.00
2019-05-07T18:53:42.536Z,7.00
2019-05-07T18:56:12.615Z,7.00
2019-05-07T18:58:42.600Z,6.90
2019-05-07T19:01:13.572Z,6.90
2019-05-07T19:03:42.375Z,6.90
2019-05-07T19:06:13.430Z,6.80
2019-05-07T19:08:42.529Z,6.80
2019-05-07T19:11:12.256Z,6.70
2019-05-07T19:13:41.964Z,6.70
2019-05-07T19:16:12.453Z,6.60
2019-05-07T19:18:43.128Z,6.60
2019-05-07T19:21:12.175Z,6.50
2019-05-07T19:23:42.401Z,6.50
2019-05-07T19:26:13.081Z,6.40
2019-05-07T19:28:42.049Z,6.40
2019-05-07T19:31:12.485Z,6.40
2019-05-07T19:33:42.881Z,6.40
2019-05-07T19:36:11.720Z,6.40
2019-05-07T19:38:42.071Z,6.30
2019-05-07T19:41:12.333Z,6.30
2019-05-07T19:43:41.954Z,6.30
2019-05-07T19:46:12.340Z,6.20
2019-05-07T19:48:41.322Z,6.20
2019-05-07T19:51:12.149Z,6.20
2019-05-07T19:53:41.942Z,6.20
2019-05-07T19:56:14.971Z,6.20
2019-05-07T19:58:43.776Z,6.10
2019-05-07T20:01:14.179Z,6.10
2019-05-07T20:03:43.528Z,6.10
2019-05-07T20:06:12.981Z,6.10
2019-05-07T20:08:43.733Z,6.10
2019-05-07T20:11:32.079Z,6.10
2019-05-07T20:14:02.029Z,6.10
2019-05-07T20:16:32.977Z,6.10
2019-05-07T20:19:01.455Z,6.10
2019-05-07T20:21:32.152Z,6.00
2019-05-07T20:24:01.860Z,6.00
2019-05-07T20:26:32.656Z,6.00
2019-05-07T20:29:03.031Z,6.00
2019-05-07T20:31:33.468Z,5.90
2019-05-07T20:34:02.646Z,5.90
2019-05-07T20:36:32.813Z,5.90
2019-05-07T20:39:02.414Z,5.90
2019-05-07T20:41:32.504Z,5.90
2019-05-07T20:44:02.826Z,5.80
2019-05-07T20:46:32.693Z,5.80
2019-05-07T20:49:03.459Z,5.80
2019-05-07T20:51:34.225Z,5.80
2019-05-07T20:54:05.683Z,5.80
2019-05-07T20:56:46.841Z,5.70
2019-05-07T20:59:16.620Z,5.70
2019-05-07T21:01:49.859Z,5.80
2019-05-07T21:04:22.116Z,5.80
2019-05-07T21:06:55.416Z,5.70
2019-05-07T21:09:29.283Z,5.70
2019-05-07T21:12:01.962Z,5.80
2019-05-07T21:14:35.448Z,5.80
2019-05-07T21:17:07.641Z,5.80
2019-05-07T21:19:37.315Z,5.80
2019-05-07T21:22:09.415Z,5.70
2019-05-07T21:27:32.010Z,5.60
2019-05-07T21:30:02.546Z,5.60
2019-05-07T21:32:34.234Z,5.50
2019-05-07T21:35:08.461Z,5.50
2019-05-07T21:37:41.806Z,5.40
2019-05-07T21:40:13.045Z,5.40
2019-05-07T21:42:42.678Z,5.40
2019-05-07T21:45:14.358Z,5.40
2019-05-07T21:47:45.950Z,5.40
2019-05-07T21:50:17.047Z,5.30
2019-05-07T21:52:53.926Z,5.30
2019-05-07T21:55:32.675Z,5.30
2019-05-07T21:58:12.290Z,5.30
2019-05-07T22:00:47.147Z,5.30
2019-05-07T22:03:17.503Z,5.30
2019-05-07T22:05:47.281Z,5.20
2019-05-07T22:08:22.665Z,5.20
2019-05-07T22:10:53.453Z,5.20
2019-05-07T22:13:24.150Z,5.20
2019-05-07T22:18:49.090Z,5.20
2019-05-07T22:21:21.821Z,5.20
2019-05-07T22:23:53.345Z,5.20
2019-05-07T22:26:26.615Z,5.20
2019-05-07T22:28:57.909Z,5.10
2019-05-07T22:31:44.266Z,5.10
2019-05-07T22:34:16.068Z,5.10
2019-05-07T22:36:47.331Z,5.10
2019-05-07T22:39:16.599Z,5.10
2019-05-07T22:41:46.703Z,5.10
2019-05-07T22:44:18.573Z,5.10
2019-05-07T22:49:36.718Z,5.00
2019-05-07T22:52:09.501Z,5.00
2019-05-07T22:54:38.471Z,5.10
2019-05-07T22:57:13.950Z,5.00
2019-05-07T22:59:43.393Z,5.00
2019-05-07T23:02:15.703Z,5.10
2019-05-07T23:04:46.184Z,5.00
2019-05-07T23:07:16.554Z,5.00
2019-05-07T23:09:47.847Z,5.00
2019-05-07T23:12:22.002Z,5.00
2019-05-07T23:14:53.630Z,5.00
2019-05-07T23:17:23.676Z,5.00
2019-05-07T23:19:55.049Z,5.00
2019-05-07T23:22:23.194Z,5.10
2019-05-07T23:24:52.758Z,5.10
2019-05-07T23:27:29.131Z,5.00
2019-05-07T23:30:02.563Z,4.90
2019-05-07T23:32:32.910Z,4.90
2019-05-07T23:35:02.192Z,4.80
2019-05-07T23:37:32.972Z,4.80
2019-05-07T23:40:12.230Z,4.70
2019-05-07T23:42:42.968Z,4.60
2019-05-07T23:45:12.567Z,4.60
2019-05-07T23:47:44.428Z,4.70
2019-05-07T23:50:12.548Z,4.70
2019-05-07T23:52:44.028Z,4.70
2019-05-07T23:55:12.219Z,4.70
2019-05-07T23:57:42.961Z,4.70
