createdAt,value
2022-11-05T00:02:23.852Z,4.03
2022-11-05T00:05:09.027Z,2.10
2022-11-05T00:07:58.474Z,2.40
2022-11-05T00:10:28.622Z,6.80
2022-11-05T00:13:16.134Z,3.40
2022-11-05T00:16:01.317Z,4.77
2022-11-05T00:18:30.825Z,4.63
2022-11-05T00:20:58.780Z,3.63
2022-11-05T00:23:43.748Z,3.30
2022-11-05T00:26:13.097Z,5.53
2022-11-05T00:28:43.801Z,4.07
2022-11-05T00:31:13.677Z,3.63
2022-11-05T00:33:44.098Z,4.17
2022-11-05T00:36:12.300Z,3.43
2022-11-05T00:38:40.041Z,7.43
2022-11-05T00:41:07.866Z,4.13
2022-11-05T00:43:53.274Z,3.83
2022-11-05T00:46:21.021Z,3.80
2022-11-05T00:49:07.550Z,4.07
2022-11-05T00:51:35.323Z,10.90
2022-11-05T00:54:03.174Z,3.70
2022-11-05T00:56:30.936Z,4.67
2022-11-05T00:58:58.847Z,4.43
2022-11-05T01:01:26.691Z,5.67
2022-11-05T01:03:55.950Z,4.67
2022-11-05T01:06:23.798Z,10.10
2022-11-05T01:08:51.615Z,4.50
2022-11-05T01:11:33.971Z,2.83
2022-11-05T01:14:02.651Z,3.87
2022-11-05T01:16:30.790Z,5.43
2022-11-05T01:19:00.666Z,3.83
2022-11-05T01:21:32.423Z,5.33
2022-11-05T01:24:00.591Z,3.73
2022-11-05T01:26:28.538Z,4.70
2022-11-05T01:28:58.024Z,8.77
2022-11-05T01:31:26.030Z,6.37
2022-11-05T01:33:53.857Z,5.70
2022-11-05T01:36:23.296Z,3.53
2022-11-05T01:38:51.164Z,3.20
2022-11-05T01:41:19.229Z,7.47
2022-11-05T01:43:49.009Z,2.90
2022-11-05T01:46:21.090Z,3.10
2022-11-05T01:48:55.202Z,3.23
2022-11-05T01:51:28.394Z,4.93
2022-11-05T01:54:01.475Z,3.43
2022-11-05T01:56:34.727Z,2.13
2022-11-05T01:59:07.548Z,4.03
2022-11-05T02:01:35.868Z,4.37
2022-11-05T02:04:09.752Z,7.70
2022-11-05T02:06:46.015Z,4.20
2022-11-05T02:09:19.934Z,3.13
2022-11-05T02:11:48.110Z,4.50
2022-11-05T02:14:15.853Z,3.00
2022-11-05T02:16:49.971Z,2.80
2022-11-05T02:19:46.269Z,2.93
2022-11-05T02:22:45.802Z,2.47
2022-11-05T02:25:36.129Z,4.30
2022-11-05T02:28:25.087Z,5.07
2022-11-05T02:30:59.185Z,2.90
2022-11-05T02:33:36.342Z,2.20
2022-11-05T02:36:20.535Z,3.90
2022-11-05T02:38:59.770Z,3.50
2022-11-05T02:41:35.198Z,3.23
2022-11-05T02:44:15.632Z,3.20
2022-11-05T02:46:51.698Z,5.13
2022-11-05T02:49:33.480Z,2.87
2022-11-05T02:52:07.480Z,4.67
2022-11-05T02:54:39.472Z,4.07
2022-11-05T02:57:08.013Z,3.67
2022-11-05T02:59:35.822Z,4.77
2022-11-05T03:02:06.407Z,2.83
2022-11-05T03:04:34.764Z,4.23
2022-11-05T03:07:16.787Z,4.80
2022-11-05T03:10:31.913Z,4.70
2022-11-05T03:13:09.435Z,3.20
2022-11-05T03:15:49.285Z,3.60
2022-11-05T03:18:26.513Z,8.50
2022-11-05T03:20:59.979Z,4.43
2022-11-05T03:23:32.195Z,5.00
2022-11-05T03:26:06.523Z,4.40
2022-11-05T03:28:39.104Z,3.87
2022-11-05T03:31:09.003Z,4.67
2022-11-05T03:33:40.461Z,7.90
2022-11-05T03:36:13.990Z,3.87
2022-11-05T03:38:45.559Z,4.63
2022-11-05T03:41:16.797Z,3.80
2022-11-05T03:43:50.370Z,6.27
2022-11-05T03:46:22.602Z,4.63
2022-11-05T03:48:55.570Z,4.60
2022-11-05T03:51:33.478Z,4.63
2022-11-05T03:54:03.631Z,5.20
2022-11-05T03:56:37.414Z,8.83
2022-11-05T03:59:07.616Z,3.40
2022-11-05T04:01:37.921Z,2.60
2022-11-05T04:04:08.367Z,3.50
2022-11-05T04:06:53.980Z,6.77
2022-11-05T04:09:39.614Z,5.47
2022-11-05T04:12:24.856Z,4.07
2022-11-05T04:14:52.577Z,2.83
2022-11-05T04:17:19.417Z,4.53
2022-11-05T04:20:06.039Z,5.57
2022-11-05T04:22:52.734Z,6.77
2022-11-05T04:25:22.094Z,6.07
2022-11-05T04:27:50.332Z,4.67
2022-11-05T04:30:19.304Z,4.40
2022-11-05T04:33:01.789Z,3.63
2022-11-05T04:35:33.163Z,17.97
2022-11-05T04:38:01.010Z,4.03
2022-11-05T04:40:29.141Z,7.27
2022-11-05T04:42:57.415Z,5.27
2022-11-05T04:45:26.129Z,6.10
2022-11-05T04:47:54.000Z,4.53
2022-11-05T04:50:22.473Z,5.20
2022-11-05T04:52:51.739Z,5.47
2022-11-05T04:55:21.241Z,5.90
2022-11-05T04:57:50.437Z,6.00
2022-11-05T05:00:19.621Z,3.53
2022-11-05T05:02:47.726Z,5.50
2022-11-05T05:05:16.130Z,7.07
2022-11-05T05:07:44.149Z,9.60
2022-11-05T05:10:13.681Z,5.50
2022-11-05T05:12:41.586Z,7.13
2022-11-05T05:15:09.712Z,5.80
2022-11-05T05:17:37.584Z,7.17
2022-11-05T05:20:23.330Z,7.40
2022-11-05T05:22:54.642Z,10.73
2022-11-05T05:25:24.217Z,9.20
2022-11-05T05:27:52.147Z,7.50
2022-11-05T05:30:20.095Z,8.43
2022-11-05T05:32:48.278Z,10.03
2022-11-05T05:35:16.201Z,5.83
2022-11-05T05:37:44.309Z,7.27
2022-11-05T05:40:12.789Z,9.13
2022-11-05T05:42:43.575Z,8.20
2022-11-05T05:45:13.375Z,8.77
2022-11-05T05:47:41.151Z,12.53
2022-11-05T05:50:09.338Z,6.20
2022-11-05T05:52:37.297Z,8.57
2022-11-05T05:55:05.581Z,11.37
2022-11-05T05:57:33.383Z,9.10
2022-11-05T06:00:02.629Z,12.30
2022-11-05T06:02:39.541Z,9.37
2022-11-05T06:05:08.021Z,11.87
2022-11-05T06:07:37.451Z,11.13
2022-11-05T06:10:07.287Z,8.43
2022-11-05T06:12:35.094Z,9.73
2022-11-05T06:15:04.953Z,11.40
2022-11-05T06:17:34.051Z,9.67
2022-11-05T06:20:01.865Z,8.77
2022-11-05T06:22:30.220Z,10.83
2022-11-05T06:24:58.128Z,7.77
2022-11-05T06:27:25.941Z,6.90
2022-11-05T06:29:53.968Z,10.60
2022-11-05T06:32:23.152Z,14.73
2022-11-05T06:34:50.968Z,13.33
2022-11-05T06:37:18.753Z,10.97
2022-11-05T06:39:46.539Z,11.50
2022-11-05T06:42:18.957Z,10.13
2022-11-05T06:44:47.618Z,10.97
2022-11-05T06:47:15.397Z,11.43
2022-11-05T06:49:44.486Z,12.63
2022-11-05T06:52:12.688Z,11.40
2022-11-05T06:54:40.805Z,10.10
2022-11-05T06:57:09.821Z,10.83
2022-11-05T06:59:37.697Z,11.57
2022-11-05T07:02:05.872Z,14.40
2022-11-05T07:04:34.281Z,8.93
2022-11-05T07:07:03.406Z,10.47
2022-11-05T07:09:31.145Z,10.80
2022-11-05T07:11:58.853Z,12.13
2022-11-05T07:14:26.534Z,11.90
2022-11-05T07:16:54.198Z,9.40
2022-11-05T07:19:22.152Z,9.40
2022-11-05T07:21:50.868Z,13.17
2022-11-05T07:24:19.980Z,11.70
2022-11-05T07:26:50.042Z,8.10
2022-11-05T07:29:17.810Z,10.87
2022-11-05T07:31:46.914Z,10.80
2022-11-05T07:34:14.638Z,11.23
2022-11-05T07:36:42.393Z,13.30
2022-11-05T07:39:10.122Z,9.67
2022-11-05T07:41:39.264Z,13.80
2022-11-05T07:44:07.226Z,11.10
2022-11-05T07:46:35.162Z,10.03
2022-11-05T07:49:03.005Z,9.33
2022-11-05T07:51:30.707Z,10.37
2022-11-05T07:53:58.425Z,16.53
2022-11-05T07:56:26.156Z,12.63
2022-11-05T07:58:55.265Z,7.40
2022-11-05T08:01:23.241Z,11.47
2022-11-05T08:03:51.099Z,12.70
2022-11-05T08:06:18.842Z,10.90
2022-11-05T08:08:46.581Z,8.67
2022-11-05T08:11:14.730Z,11.53
2022-11-05T08:13:44.003Z,11.00
2022-11-05T08:16:13.092Z,10.43
2022-11-05T08:18:40.799Z,9.50
2022-11-05T08:21:09.482Z,18.13
2022-11-05T08:23:38.719Z,9.73
2022-11-05T08:26:06.841Z,10.80
2022-11-05T08:28:34.640Z,12.00
2022-11-05T08:31:02.436Z,10.57
2022-11-05T08:33:33.086Z,13.43
2022-11-05T08:36:03.637Z,12.17
2022-11-05T08:38:31.480Z,12.27
2022-11-05T08:40:59.452Z,13.50
2022-11-05T08:43:27.413Z,13.47
2022-11-05T08:45:55.304Z,12.80
2022-11-05T08:48:23.150Z,13.60
2022-11-05T08:50:52.336Z,9.93
2022-11-05T08:53:20.246Z,10.43
2022-11-05T08:55:50.018Z,11.00
2022-11-05T08:58:20.102Z,9.37
2022-11-05T09:00:50.331Z,11.07
2022-11-05T09:03:19.129Z,11.20
2022-11-05T09:05:47.516Z,12.73
2022-11-05T09:08:18.870Z,11.87
2022-11-05T09:10:47.557Z,11.67
2022-11-05T09:13:19.499Z,10.87
2022-11-05T09:15:48.707Z,12.53
2022-11-05T09:18:17.094Z,9.90
2022-11-05T09:20:45.266Z,9.63
2022-11-05T09:23:15.140Z,11.50
2022-11-05T09:25:44.862Z,9.30
2022-11-05T09:28:16.875Z,11.30
2022-11-05T09:30:46.739Z,10.93
2022-11-05T09:33:15.283Z,11.03
2022-11-05T09:35:43.553Z,9.50
2022-11-05T09:38:11.884Z,9.47
2022-11-05T09:40:47.395Z,12.13
2022-11-05T09:43:19.826Z,9.17
2022-11-05T09:45:50.303Z,9.67
2022-11-05T09:48:21.261Z,7.63
2022-11-05T09:50:50.087Z,12.00
2022-11-05T09:53:20.211Z,10.40
2022-11-05T09:55:50.881Z,14.27
2022-11-05T09:58:28.517Z,13.10
2022-11-05T10:00:58.172Z,9.00
2022-11-05T10:03:30.416Z,8.77
2022-11-05T10:06:06.437Z,8.53
2022-11-05T10:08:39.205Z,8.90
2022-11-05T10:11:12.776Z,8.63
2022-11-05T10:13:45.506Z,8.30
2022-11-05T10:16:22.889Z,6.60
2022-11-05T10:18:55.247Z,11.70
2022-11-05T10:21:44.158Z,6.27
2022-11-05T10:24:15.586Z,6.20
2022-11-05T10:26:48.979Z,6.57
2022-11-05T10:29:23.541Z,6.03
2022-11-05T10:31:54.009Z,7.13
2022-11-05T10:34:24.834Z,5.90
2022-11-05T10:36:54.224Z,6.80
2022-11-05T10:39:23.385Z,5.57
2022-11-05T10:42:27.489Z,3.73
2022-11-05T10:45:03.024Z,2.83
2022-11-05T10:47:45.886Z,4.87
2022-11-05T10:50:17.487Z,4.60
2022-11-05T10:52:57.957Z,4.43
2022-11-05T10:55:29.067Z,3.63
2022-11-05T10:58:09.822Z,4.30
2022-11-05T11:00:38.161Z,3.00
2022-11-05T11:03:27.114Z,5.53
2022-11-05T11:06:01.382Z,4.30
2022-11-05T11:08:30.083Z,4.83
2022-11-05T11:11:00.434Z,4.23
2022-11-05T11:13:47.429Z,4.63
2022-11-05T11:16:17.391Z,3.20
2022-11-05T11:18:45.212Z,4.70
2022-11-05T11:21:16.693Z,2.83
2022-11-05T11:23:54.255Z,3.60
2022-11-05T11:26:22.839Z,3.70
2022-11-05T11:28:57.172Z,3.37
2022-11-05T11:31:27.040Z,3.57
2022-11-05T11:33:59.857Z,2.50
2022-11-05T11:36:33.767Z,3.40
2022-11-05T11:39:04.301Z,1.93
2022-11-05T11:41:35.020Z,2.70
2022-11-05T11:44:08.819Z,4.43
2022-11-05T11:46:37.132Z,2.63
2022-11-05T11:49:07.597Z,3.37
2022-11-05T11:51:40.498Z,8.30
2022-11-05T11:54:20.904Z,2.83
2022-11-05T11:56:49.826Z,4.50
2022-11-05T11:59:46.659Z,3.77
2022-11-05T12:03:01.862Z,3.20
2022-11-05T12:05:43.485Z,2.83
2022-11-05T12:08:42.883Z,2.60
2022-11-05T12:11:19.248Z,2.80
2022-11-05T12:14:00.361Z,3.10
2022-11-05T12:16:58.716Z,3.53
2022-11-05T12:19:43.069Z,2.63
2022-11-05T12:22:18.977Z,4.47
2022-11-05T12:25:12.160Z,4.07
2022-11-05T12:27:58.205Z,3.70
2022-11-05T12:30:48.024Z,5.30
2022-11-05T12:33:26.244Z,6.03
2022-11-05T12:36:07.508Z,4.70
2022-11-05T12:38:55.531Z,6.47
2022-11-05T12:41:28.445Z,5.00
2022-11-05T12:44:15.403Z,8.83
2022-11-05T12:46:53.544Z,10.40
2022-11-05T12:49:39.704Z,5.87
2022-11-05T12:52:27.021Z,8.53
2022-11-05T12:55:04.447Z,4.30
2022-11-05T12:57:39.843Z,4.63
2022-11-05T13:00:15.510Z,6.47
2022-11-05T13:02:53.588Z,5.73
2022-11-05T13:05:30.880Z,8.40
2022-11-05T13:08:04.247Z,5.43
2022-11-05T13:10:37.890Z,6.10
2022-11-05T13:13:12.786Z,4.20
2022-11-05T13:15:48.804Z,4.47
2022-11-05T13:18:21.877Z,5.30
2022-11-05T13:20:54.405Z,3.53
2022-11-05T13:23:30.607Z,4.73
2022-11-05T13:26:04.056Z,9.63
2022-11-05T13:28:39.848Z,19.37
2022-11-05T13:31:13.533Z,8.57
2022-11-05T13:33:44.938Z,5.57
2022-11-05T13:36:35.162Z,7.43
2022-11-05T13:39:11.278Z,4.47
2022-11-05T13:41:52.223Z,3.40
2022-11-05T13:44:45.007Z,6.33
2022-11-05T13:47:44.166Z,5.27
2022-11-05T13:50:32.166Z,8.53
2022-11-05T13:53:18.349Z,10.07
2022-11-05T13:55:58.084Z,9.80
2022-11-05T13:58:56.438Z,7.97
2022-11-05T14:01:43.025Z,5.67
2022-11-05T14:04:17.960Z,21.37
2022-11-05T14:06:46.001Z,11.07
2022-11-05T14:09:21.249Z,4.17
2022-11-05T14:11:55.143Z,6.50
2022-11-05T14:14:25.027Z,5.53
2022-11-05T14:17:31.973Z,13.00
2022-11-05T14:20:26.343Z,4.53
2022-11-05T14:22:54.466Z,6.10
2022-11-05T14:25:55.781Z,3.90
2022-11-05T14:28:47.476Z,4.57
2022-11-05T14:31:54.641Z,2.90
2022-11-05T14:34:43.512Z,6.03
2022-11-05T14:37:31.746Z,3.60
2022-11-05T14:40:19.044Z,4.17
2022-11-05T14:42:52.620Z,3.57
2022-11-05T14:45:28.146Z,3.10
2022-11-05T14:47:58.417Z,2.47
2022-11-05T14:50:35.796Z,3.90
2022-11-05T14:53:12.359Z,2.20
2022-11-05T14:55:44.648Z,3.80
2022-11-05T14:58:35.342Z,5.60
2022-11-05T15:01:05.090Z,3.10
2022-11-05T15:03:46.696Z,2.80
2022-11-05T15:06:28.777Z,4.23
2022-11-05T15:09:21.924Z,2.90
2022-11-05T15:12:15.945Z,5.20
2022-11-05T15:14:58.295Z,5.33
2022-11-05T15:17:29.922Z,4.23
2022-11-05T15:20:07.838Z,4.00
2022-11-05T15:22:40.990Z,3.40
2022-11-05T15:25:17.979Z,5.23
2022-11-05T15:28:03.902Z,4.60
2022-11-05T15:30:34.023Z,4.97
2022-11-05T15:33:19.427Z,5.67
2022-11-05T15:35:47.244Z,8.70
2022-11-05T15:38:30.494Z,3.67
2022-11-05T15:41:00.238Z,7.80
2022-11-05T15:43:28.165Z,6.43
2022-11-05T15:46:16.595Z,4.50
2022-11-05T15:48:47.237Z,7.30
2022-11-05T15:51:15.046Z,7.20
2022-11-05T15:56:50.900Z,6.40
2022-11-05T15:59:21.437Z,6.93
2022-11-05T16:01:53.739Z,8.97
2022-11-05T16:04:24.226Z,10.20
2022-11-05T16:06:54.801Z,10.40
2022-11-05T16:09:24.325Z,11.07
2022-11-05T16:12:12.208Z,10.67
2022-11-05T16:14:40.124Z,10.97
2022-11-05T16:17:19.692Z,12.00
2022-11-05T16:19:48.074Z,9.57
2022-11-05T16:22:16.205Z,10.20
2022-11-05T16:24:44.453Z,10.50
2022-11-05T16:27:19.704Z,13.03
2022-11-05T16:29:51.266Z,10.80
2022-11-05T16:32:29.852Z,10.17
2022-11-05T16:35:00.862Z,12.73
2022-11-05T16:37:30.810Z,13.40
2022-11-05T16:39:58.562Z,12.07
2022-11-05T16:42:40.851Z,10.20
2022-11-05T16:45:12.659Z,9.53
2022-11-05T16:47:42.656Z,8.73
2022-11-05T16:50:16.717Z,10.30
2022-11-05T16:52:46.126Z,11.43
2022-11-05T16:55:14.563Z,9.03
2022-11-05T16:57:43.903Z,10.60
2022-11-05T17:00:15.137Z,8.00
2022-11-05T17:02:47.276Z,7.53
2022-11-05T17:05:22.568Z,10.30
2022-11-05T17:07:50.821Z,9.17
2022-11-05T17:10:18.735Z,8.70
2022-11-05T17:12:47.231Z,8.50
2022-11-05T17:15:20.355Z,10.17
2022-11-05T17:17:49.802Z,8.30
2022-11-05T17:20:27.292Z,11.20
2022-11-05T17:22:55.674Z,9.33
2022-11-05T17:25:23.666Z,8.00
2022-11-05T17:27:51.725Z,9.83
2022-11-05T17:30:20.026Z,8.47
2022-11-05T17:32:49.468Z,10.63
2022-11-05T17:35:17.654Z,12.23
2022-11-05T17:37:45.600Z,13.50
2022-11-05T17:40:17.017Z,13.77
2022-11-05T17:42:46.706Z,11.20
2022-11-05T17:45:15.432Z,8.83
2022-11-05T17:47:43.322Z,11.70
2022-11-05T17:50:15.556Z,9.67
2022-11-05T17:52:43.693Z,11.60
2022-11-05T17:55:17.295Z,13.10
2022-11-05T17:57:46.959Z,10.70
2022-11-05T18:00:17.193Z,10.53
2022-11-05T18:02:46.155Z,11.40
2022-11-05T18:05:16.200Z,12.80
2022-11-05T18:07:44.453Z,10.63
2022-11-05T18:10:13.303Z,12.03
2022-11-05T18:12:41.661Z,12.00
2022-11-05T18:15:10.695Z,11.50
2022-11-05T18:17:39.120Z,11.60
2022-11-05T18:20:12.971Z,12.20
2022-11-05T18:22:47.398Z,12.10
2022-11-05T18:25:15.197Z,14.10
2022-11-05T18:27:43.145Z,10.97
2022-11-05T18:30:14.054Z,13.23
2022-11-05T18:32:42.607Z,10.43
2022-11-05T18:35:10.823Z,13.13
2022-11-05T18:37:39.600Z,11.63
2022-11-05T18:40:09.714Z,13.87
2022-11-05T18:42:37.519Z,13.20
2022-11-05T18:45:06.135Z,12.23
2022-11-05T18:47:34.038Z,14.53
2022-11-05T18:50:01.699Z,12.33
2022-11-05T18:52:31.518Z,12.10
2022-11-05T18:54:59.634Z,12.63
2022-11-05T18:57:29.529Z,13.47
2022-11-05T18:59:57.251Z,13.80
2022-11-05T19:02:25.030Z,13.07
2022-11-05T19:05:26.678Z,13.87
2022-11-05T19:07:41.067Z,13.80
2022-11-05T19:10:09.473Z,13.67
2022-11-05T19:12:39.225Z,10.30
2022-11-05T19:15:08.094Z,17.93
2022-11-05T19:17:36.176Z,12.87
2022-11-05T19:20:05.023Z,11.93
2022-11-05T19:22:33.118Z,10.03
2022-11-05T19:25:00.863Z,13.47
2022-11-05T19:27:28.568Z,16.43
2022-11-05T19:29:57.630Z,11.50
2022-11-05T19:32:25.345Z,10.53
2022-11-05T19:34:53.082Z,16.40
2022-11-05T19:37:20.810Z,14.07
2022-11-05T19:39:48.477Z,12.37
2022-11-05T19:42:16.233Z,12.30
2022-11-05T19:44:44.163Z,13.53
2022-11-05T19:47:13.203Z,15.13
2022-11-05T19:49:40.911Z,14.10
2022-11-05T19:52:08.650Z,13.70
2022-11-05T19:54:36.537Z,17.43
2022-11-05T19:57:06.292Z,17.13
2022-11-05T19:59:34.007Z,16.60
2022-11-05T20:02:01.891Z,14.30
2022-11-05T20:04:31.120Z,15.63
2022-11-05T20:06:58.863Z,18.90
2022-11-05T20:09:28.605Z,18.23
2022-11-05T20:11:57.113Z,20.13
2022-11-05T20:14:26.215Z,21.23
2022-11-05T20:16:54.566Z,24.23
2022-11-05T20:19:23.740Z,16.83
2022-11-05T20:21:53.191Z,17.00
2022-11-05T20:24:25.216Z,22.33
2022-11-05T20:26:54.129Z,20.83
2022-11-05T20:29:35.570Z,24.77
2022-11-05T20:32:04.366Z,26.80
2022-11-05T20:34:33.245Z,19.20
2022-11-05T20:37:02.619Z,16.83
2022-11-05T20:39:30.485Z,15.50
2022-11-05T20:42:00.413Z,14.90
2022-11-05T20:44:28.159Z,13.77
2022-11-05T20:46:56.240Z,16.60
2022-11-05T20:49:25.667Z,15.77
2022-11-05T20:51:55.155Z,14.20
2022-11-05T20:54:24.624Z,15.53
2022-11-05T20:56:52.517Z,14.40
2022-11-05T20:59:20.624Z,13.73
2022-11-05T21:01:51.388Z,13.00
2022-11-05T21:04:19.234Z,12.50
2022-11-05T21:06:46.935Z,15.00
2022-11-05T21:09:14.655Z,18.10
2022-11-05T21:12:01.330Z,18.60
2022-11-05T21:14:29.026Z,20.67
2022-11-05T21:16:56.823Z,16.57
2022-11-05T21:19:24.885Z,15.07
2022-11-05T21:21:52.649Z,15.30
2022-11-05T21:24:20.356Z,15.13
2022-11-05T21:26:50.308Z,13.20
2022-11-05T21:29:18.814Z,14.60
2022-11-05T21:31:47.135Z,13.80
2022-11-05T21:34:14.861Z,13.60
2022-11-05T21:36:42.602Z,15.07
2022-11-05T21:39:13.504Z,11.47
2022-11-05T21:41:42.585Z,14.20
2022-11-05T21:44:11.746Z,12.10
2022-11-05T21:46:39.744Z,14.77
2022-11-05T21:49:07.431Z,13.73
2022-11-05T21:51:52.499Z,13.97
2022-11-05T21:54:37.635Z,17.70
2022-11-05T21:57:23.286Z,16.27
2022-11-05T21:59:57.434Z,15.40
2022-11-05T22:02:28.360Z,13.33
2022-11-05T22:04:59.829Z,16.67
2022-11-05T22:07:29.678Z,15.03
2022-11-05T22:09:57.436Z,15.70
2022-11-05T22:12:25.815Z,14.13
2022-11-05T22:14:55.661Z,15.80
2022-11-05T22:17:24.823Z,17.67
2022-11-05T22:19:52.819Z,12.67
2022-11-05T22:22:20.537Z,24.73
2022-11-05T22:24:48.261Z,13.43
2022-11-05T22:27:18.823Z,16.40
2022-11-05T22:29:46.746Z,18.13
2022-11-05T22:32:16.817Z,18.00
2022-11-05T22:34:44.577Z,18.57
2022-11-05T22:37:13.526Z,18.20
2022-11-05T22:39:41.467Z,18.03
2022-11-05T22:42:09.261Z,22.10
2022-11-05T22:44:38.373Z,22.80
2022-11-05T22:47:06.824Z,22.90
2022-11-05T22:49:36.214Z,23.53
2022-11-05T22:52:04.104Z,19.63
2022-11-05T22:54:37.919Z,21.50
2022-11-05T22:57:06.960Z,20.10
2022-11-05T22:59:34.752Z,19.30
2022-11-05T23:02:08.252Z,20.73
2022-11-05T23:04:39.760Z,21.47
2022-11-05T23:07:27.884Z,17.90
2022-11-05T23:10:12.937Z,18.50
2022-11-05T23:12:43.077Z,16.50
2022-11-05T23:15:31.370Z,17.17
2022-11-05T23:18:16.735Z,16.23
2022-11-05T23:21:03.292Z,18.90
2022-11-05T23:23:48.401Z,18.53
2022-11-05T23:26:33.726Z,21.47
2022-11-05T23:29:01.448Z,26.60
2022-11-05T23:31:46.705Z,22.20
2022-11-05T23:34:14.419Z,25.30
2022-11-05T23:37:00.814Z,21.97
2022-11-05T23:39:28.507Z,24.03
2022-11-05T23:42:13.779Z,17.30
2022-11-05T23:44:58.949Z,24.03
2022-11-05T23:47:44.079Z,19.63
2022-11-05T23:50:12.148Z,27.87
2022-11-05T23:52:41.265Z,19.40
2022-11-05T23:55:30.225Z,20.43
2022-11-05T23:57:58.057Z,19.10
