createdAt,value
2023-04-15T00:01:20.005Z,10.27
2023-04-15T00:03:48.986Z,9.77
2023-04-15T00:06:17.802Z,14.23
2023-04-15T00:08:46.266Z,10.82
2023-04-15T00:11:15.358Z,11.23
2023-04-15T00:13:44.275Z,13.65
2023-04-15T00:16:14.503Z,18.08
2023-04-15T00:18:43.123Z,13.27
2023-04-15T00:21:11.731Z,14.40
2023-04-15T00:23:40.253Z,13.95
2023-04-15T00:26:08.921Z,12.93
2023-04-15T00:28:37.561Z,12.52
2023-04-15T00:31:06.221Z,10.77
2023-04-15T00:33:37.652Z,6.10
2023-04-15T00:36:07.271Z,7.30
2023-04-15T00:38:38.224Z,7.72
2023-04-15T00:41:07.987Z,14.73
2023-04-15T00:43:36.680Z,19.50
2023-04-15T00:46:07.297Z,18.02
2023-04-15T00:48:39.197Z,13.85
2023-04-15T00:51:09.839Z,11.55
2023-04-15T00:53:38.589Z,12.63
2023-04-15T00:56:08.141Z,10.85
2023-04-15T00:58:37.608Z,12.88
2023-04-15T01:01:06.770Z,8.10
2023-04-15T01:03:37.506Z,8.15
2023-04-15T01:06:06.333Z,11.45
2023-04-15T01:08:34.914Z,12.35
2023-04-15T01:11:04.790Z,9.80
2023-04-15T01:13:35.942Z,14.77
2023-04-15T01:16:05.245Z,8.23
2023-04-15T01:18:34.060Z,11.27
2023-04-15T01:21:04.291Z,16.70
2023-04-15T01:23:33.261Z,12.57
2023-04-15T01:26:03.962Z,10.23
2023-04-15T01:28:33.352Z,10.80
2023-04-15T01:31:12.671Z,8.93
2023-04-15T01:33:42.936Z,14.68
2023-04-15T01:36:11.880Z,17.38
2023-04-15T01:38:41.748Z,15.20
2023-04-15T01:41:11.821Z,8.50
2023-04-15T01:43:40.337Z,11.35
2023-04-15T01:46:08.804Z,9.90
2023-04-15T01:48:37.623Z,9.30
2023-04-15T01:51:07.807Z,12.48
2023-04-15T01:53:36.243Z,14.50
2023-04-15T01:56:04.901Z,13.25
2023-04-15T01:58:34.926Z,10.77
2023-04-15T02:01:04.371Z,9.98
2023-04-15T02:03:33.181Z,10.48
2023-04-15T02:06:01.920Z,13.52
2023-04-15T02:08:30.457Z,12.15
2023-04-15T02:10:59.149Z,10.63
2023-04-15T02:13:27.595Z,10.85
2023-04-15T02:15:59.527Z,8.18
2023-04-15T02:18:28.118Z,10.00
2023-04-15T02:20:57.458Z,14.88
2023-04-15T02:23:26.559Z,17.20
2023-04-15T02:25:55.438Z,11.98
2023-04-15T02:28:24.048Z,11.63
2023-04-15T02:30:53.698Z,12.38
2023-04-15T02:33:23.899Z,8.38
2023-04-15T02:35:53.551Z,13.43
2023-04-15T02:38:22.133Z,8.98
2023-04-15T02:40:51.364Z,9.43
2023-04-15T02:43:20.195Z,9.48
2023-04-15T02:45:49.524Z,11.48
2023-04-15T02:48:19.753Z,15.90
2023-04-15T02:50:49.731Z,9.02
2023-04-15T02:53:18.305Z,9.23
2023-04-15T02:55:46.926Z,11.00
2023-04-15T02:58:15.530Z,11.32
2023-04-15T03:00:44.068Z,7.13
2023-04-15T03:03:12.757Z,12.40
2023-04-15T03:05:41.687Z,11.95
2023-04-15T03:08:11.655Z,9.27
2023-04-15T03:10:40.212Z,11.07
2023-04-15T03:13:09.025Z,13.98
2023-04-15T03:15:37.805Z,8.80
2023-04-15T03:18:06.506Z,10.63
2023-04-15T03:20:36.163Z,10.75
2023-04-15T03:23:04.752Z,7.95
2023-04-15T03:25:35.923Z,11.93
2023-04-15T03:28:04.743Z,14.30
2023-04-15T03:30:33.295Z,12.00
2023-04-15T03:33:02.222Z,9.77
2023-04-15T03:35:31.225Z,11.80
2023-04-15T03:37:59.862Z,8.00
2023-04-15T03:40:28.532Z,15.57
2023-04-15T03:42:58.786Z,12.60
2023-04-15T03:45:27.517Z,11.77
2023-04-15T03:47:57.397Z,12.50
2023-04-15T03:50:29.240Z,11.73
2023-04-15T03:52:57.629Z,9.85
2023-04-15T03:55:26.253Z,10.18
2023-04-15T03:57:54.790Z,11.88
2023-04-15T04:00:24.861Z,11.98
2023-04-15T04:02:53.687Z,15.25
2023-04-15T04:05:22.505Z,13.65
2023-04-15T04:07:51.045Z,13.30
2023-04-15T04:10:19.801Z,14.38
2023-04-15T04:12:48.113Z,13.38
2023-04-15T04:15:16.768Z,11.00
2023-04-15T04:17:46.657Z,12.07
2023-04-15T04:20:15.500Z,13.07
2023-04-15T04:22:44.079Z,11.18
2023-04-15T04:25:12.559Z,12.50
2023-04-15T04:27:41.090Z,13.23
2023-04-15T04:30:10.604Z,15.55
2023-04-15T04:32:39.733Z,14.60
2023-04-15T04:35:11.713Z,11.00
2023-04-15T04:37:40.193Z,10.57
2023-04-15T04:40:10.816Z,12.50
2023-04-15T04:42:40.148Z,12.23
2023-04-15T04:45:10.358Z,12.73
2023-04-15T04:47:39.277Z,11.55
2023-04-15T04:50:11.851Z,9.15
2023-04-15T04:52:40.719Z,16.30
2023-04-15T04:55:10.024Z,11.18
2023-04-15T04:57:40.012Z,11.50
2023-04-15T05:00:10.591Z,13.55
2023-04-15T05:02:39.312Z,11.65
2023-04-15T05:05:11.149Z,10.55
2023-04-15T05:07:39.931Z,15.93
2023-04-15T05:10:10.101Z,10.30
2023-04-15T05:12:38.944Z,10.02
2023-04-15T05:15:08.937Z,14.65
2023-04-15T05:17:37.485Z,16.20
2023-04-15T05:20:06.777Z,11.55
2023-04-15T05:22:36.657Z,13.77
2023-04-15T05:25:05.517Z,10.18
2023-04-15T05:27:34.133Z,11.27
2023-04-15T05:30:02.948Z,13.40
2023-04-15T05:32:31.490Z,12.13
2023-04-15T05:35:00.006Z,17.10
2023-04-15T05:37:28.456Z,13.13
2023-04-15T05:39:58.537Z,13.82
2023-04-15T05:42:26.828Z,12.60
2023-04-15T05:44:55.242Z,16.00
2023-04-15T05:47:24.246Z,12.70
2023-04-15T05:49:52.726Z,11.90
2023-04-15T05:52:21.559Z,15.15
2023-04-15T05:54:50.154Z,10.85
2023-04-15T05:57:20.169Z,12.60
2023-04-15T05:59:49.365Z,12.95
2023-04-15T06:02:17.993Z,8.20
2023-04-15T06:04:46.723Z,15.07
2023-04-15T06:07:15.866Z,18.63
2023-04-15T06:09:45.303Z,11.88
2023-04-15T06:12:14.129Z,15.70
2023-04-15T06:14:44.540Z,8.85
2023-04-15T06:17:15.415Z,12.13
2023-04-15T06:19:43.985Z,14.77
2023-04-15T06:22:12.629Z,6.60
2023-04-15T06:24:41.411Z,13.55
2023-04-15T06:27:10.041Z,11.90
2023-04-15T06:29:38.658Z,14.82
2023-04-15T06:32:10.139Z,12.40
2023-04-15T06:34:38.565Z,14.15
2023-04-15T06:37:06.937Z,16.10
2023-04-15T06:39:35.333Z,15.73
2023-04-15T06:42:05.144Z,12.40
2023-04-15T06:44:34.009Z,12.00
2023-04-15T06:47:03.676Z,11.70
2023-04-15T06:49:33.880Z,10.93
2023-04-15T06:52:02.583Z,14.10
2023-04-15T06:54:31.113Z,11.23
2023-04-15T06:56:59.736Z,10.75
2023-04-15T06:59:28.448Z,9.20
2023-04-15T07:01:57.197Z,14.18
2023-04-15T07:04:26.125Z,16.92
2023-04-15T07:06:57.241Z,15.93
2023-04-15T07:09:26.868Z,10.85
2023-04-15T07:11:55.704Z,11.90
2023-04-15T07:14:24.170Z,7.70
2023-04-15T07:16:52.755Z,13.15
2023-04-15T07:19:22.382Z,11.90
2023-04-15T07:21:58.615Z,12.13
2023-04-15T07:24:27.063Z,13.07
2023-04-15T07:27:01.048Z,18.30
2023-04-15T07:29:29.797Z,10.32
2023-04-15T07:31:58.571Z,13.55
2023-04-15T07:34:27.254Z,12.32
2023-04-15T07:36:59.961Z,12.70
2023-04-15T07:39:30.065Z,18.60
2023-04-15T07:41:59.344Z,11.00
2023-04-15T07:44:28.313Z,12.55
2023-04-15T07:46:58.586Z,12.00
2023-04-15T07:49:34.306Z,12.50
2023-04-15T07:52:04.435Z,14.15
2023-04-15T07:54:33.462Z,14.13
2023-04-15T07:57:02.159Z,9.85
2023-04-15T07:59:33.844Z,11.40
2023-04-15T08:04:33.016Z,8.50
2023-04-15T08:07:05.465Z,11.20
2023-04-15T08:09:33.844Z,8.88
2023-04-15T08:12:03.464Z,9.98
2023-04-15T08:14:33.628Z,12.98
2023-04-15T08:17:04.524Z,9.00
2023-04-15T08:19:51.471Z,11.52
2023-04-15T08:22:22.494Z,12.20
2023-04-15T08:24:51.520Z,10.30
2023-04-15T08:27:27.043Z,10.27
2023-04-15T08:30:07.036Z,11.50
2023-04-15T08:32:43.020Z,8.95
2023-04-15T08:35:23.330Z,7.38
2023-04-15T08:37:54.378Z,7.00
2023-04-15T08:40:35.369Z,10.60
2023-04-15T08:43:08.408Z,5.43
2023-04-15T08:45:37.564Z,6.13
2023-04-15T08:48:07.709Z,8.90
2023-04-15T08:50:38.184Z,4.93
2023-04-15T08:53:08.482Z,5.72
2023-04-15T08:55:41.943Z,5.60
2023-04-15T08:58:18.346Z,7.20
2023-04-15T09:00:48.980Z,6.78
2023-04-15T09:03:19.382Z,8.73
2023-04-15T09:05:48.434Z,4.70
2023-04-15T09:08:19.474Z,3.25
2023-04-15T09:10:49.287Z,4.03
2023-04-15T09:13:18.328Z,6.03
2023-04-15T09:15:48.382Z,3.92
2023-04-15T09:18:31.293Z,2.45
2023-04-15T09:21:10.857Z,3.03
2023-04-15T09:23:42.890Z,3.83
2023-04-15T09:26:11.466Z,3.58
2023-04-15T09:28:43.929Z,4.60
2023-04-15T09:31:12.619Z,3.85
2023-04-15T09:33:57.303Z,2.75
2023-04-15T09:36:30.097Z,6.15
2023-04-15T09:39:02.307Z,2.30
2023-04-15T09:41:30.984Z,1.92
2023-04-15T09:43:59.834Z,4.90
2023-04-15T09:46:44.593Z,5.03
2023-04-15T09:49:16.423Z,6.63
2023-04-15T09:51:54.409Z,4.57
2023-04-15T09:54:39.278Z,5.00
2023-04-15T09:57:09.263Z,2.80
2023-04-15T09:59:37.972Z,2.70
2023-04-15T10:02:08.893Z,2.00
2023-04-15T10:04:41.862Z,2.25
2023-04-15T10:07:13.890Z,6.57
2023-04-15T10:09:47.339Z,3.45
2023-04-15T10:12:18.677Z,3.67
2023-04-15T10:14:54.301Z,2.85
2023-04-15T10:17:24.970Z,1.80
2023-04-15T10:19:56.367Z,4.90
2023-04-15T10:22:26.012Z,3.30
2023-04-15T10:24:58.089Z,4.07
2023-04-15T10:27:27.168Z,4.57
2023-04-15T10:29:58.769Z,3.60
2023-04-15T10:32:28.208Z,3.53
2023-04-15T10:34:58.380Z,3.15
2023-04-15T10:37:37.692Z,7.07
2023-04-15T10:40:33.102Z,5.45
2023-04-15T10:43:04.180Z,6.85
2023-04-15T10:45:37.284Z,5.68
2023-04-15T10:48:09.466Z,4.20
2023-04-15T10:50:39.597Z,3.78
2023-04-15T10:53:12.233Z,5.53
2023-04-15T10:55:42.018Z,3.33
2023-04-15T10:58:12.091Z,3.70
2023-04-15T11:00:41.786Z,3.85
2023-04-15T11:03:12.370Z,4.03
2023-04-15T11:05:54.320Z,2.13
2023-04-15T11:08:55.668Z,2.28
2023-04-15T11:12:05.056Z,3.40
2023-04-15T11:14:36.905Z,2.63
2023-04-15T11:17:06.472Z,5.78
2023-04-15T11:19:39.634Z,2.95
2023-04-15T11:22:10.084Z,2.60
2023-04-15T11:24:48.485Z,2.33
2023-04-15T11:27:24.585Z,4.45
2023-04-15T11:29:54.703Z,2.40
2023-04-15T11:32:23.843Z,3.08
2023-04-15T11:34:53.746Z,1.80
2023-04-15T11:37:30.800Z,6.22
2023-04-15T11:40:00.521Z,3.90
2023-04-15T11:42:42.816Z,2.55
2023-04-15T11:45:17.801Z,3.70
2023-04-15T11:47:46.574Z,4.78
2023-04-15T11:50:20.048Z,3.92
2023-04-15T11:52:56.463Z,3.75
2023-04-15T11:55:26.956Z,4.38
2023-04-15T11:58:10.773Z,4.63
2023-04-15T12:00:40.324Z,3.72
2023-04-15T12:03:19.201Z,1.80
2023-04-15T12:06:14.912Z,3.85
2023-04-15T12:09:02.824Z,4.57
2023-04-15T12:11:37.694Z,3.00
2023-04-15T12:14:10.969Z,3.00
2023-04-15T12:16:48.632Z,5.38
2023-04-15T12:19:28.160Z,6.65
2023-04-15T12:22:05.052Z,3.80
2023-04-15T12:24:38.165Z,6.88
2023-04-15T12:27:09.339Z,4.03
2023-04-15T12:29:45.176Z,7.13
2023-04-15T12:32:17.536Z,4.22
2023-04-15T12:34:51.887Z,4.25
2023-04-15T12:37:23.346Z,4.68
2023-04-15T12:39:52.500Z,3.33
2023-04-15T12:42:22.974Z,6.20
2023-04-15T12:44:58.933Z,6.30
2023-04-15T12:47:30.013Z,9.05
2023-04-15T12:49:58.723Z,5.72
2023-04-15T12:52:28.543Z,9.02
2023-04-15T12:54:57.229Z,8.43
2023-04-15T12:57:27.071Z,6.78
2023-04-15T13:00:01.220Z,7.18
2023-04-15T13:02:31.848Z,10.32
2023-04-15T13:05:01.770Z,6.57
2023-04-15T13:07:30.350Z,6.95
2023-04-15T13:10:01.615Z,7.65
2023-04-15T13:12:36.574Z,5.18
2023-04-15T13:15:09.973Z,7.90
2023-04-15T13:17:40.302Z,8.75
2023-04-15T13:20:15.862Z,7.20
2023-04-15T13:22:44.523Z,5.43
2023-04-15T13:25:17.315Z,5.05
2023-04-15T13:28:04.198Z,6.18
2023-04-15T13:30:35.880Z,4.90
2023-04-15T13:33:05.012Z,4.90
2023-04-15T13:35:44.640Z,5.95
2023-04-15T13:38:20.951Z,6.00
2023-04-15T13:40:50.722Z,3.08
2023-04-15T13:43:22.138Z,4.25
2023-04-15T13:45:53.540Z,4.30
2023-04-15T13:48:38.820Z,3.25
2023-04-15T13:51:08.328Z,3.28
2023-04-15T13:53:46.922Z,6.82
2023-04-15T13:56:16.072Z,3.33
2023-04-15T13:58:50.041Z,5.75
2023-04-15T14:01:22.431Z,5.22
2023-04-15T14:03:57.421Z,3.47
2023-04-15T14:06:31.993Z,3.17
2023-04-15T14:09:02.570Z,3.45
2023-04-15T14:11:32.085Z,5.43
2023-04-15T14:14:03.246Z,3.20
2023-04-15T14:16:39.075Z,3.60
2023-04-15T14:19:10.635Z,3.70
2023-04-15T14:21:47.354Z,5.63
2023-04-15T14:24:16.176Z,4.82
2023-04-15T14:26:46.674Z,9.13
2023-04-15T14:29:22.175Z,7.70
2023-04-15T14:32:11.552Z,1.95
2023-04-15T14:34:42.731Z,2.85
2023-04-15T14:37:20.959Z,5.32
2023-04-15T14:39:49.964Z,7.38
2023-04-15T14:42:19.783Z,7.75
2023-04-15T14:44:48.569Z,3.33
2023-04-15T14:47:19.309Z,7.35
2023-04-15T14:49:48.247Z,2.53
2023-04-15T14:52:16.994Z,7.18
2023-04-15T14:54:59.395Z,7.32
2023-04-15T14:57:33.918Z,5.43
2023-04-15T15:00:02.632Z,3.97
2023-04-15T15:02:39.260Z,4.47
2023-04-15T15:05:12.616Z,4.03
2023-04-15T15:07:42.862Z,2.03
2023-04-15T15:10:12.020Z,2.72
2023-04-15T15:12:40.486Z,3.10
2023-04-15T15:15:25.116Z,2.28
2023-04-15T15:17:58.584Z,3.53
2023-04-15T15:20:27.393Z,2.95
2023-04-15T15:22:56.264Z,2.20
2023-04-15T15:25:27.388Z,3.28
2023-04-15T15:27:56.378Z,4.05
2023-04-15T15:30:27.900Z,6.15
2023-04-15T15:32:57.895Z,4.95
2023-04-15T15:35:28.661Z,3.72
2023-04-15T15:37:57.100Z,2.65
2023-04-15T15:40:26.187Z,4.45
2023-04-15T15:42:54.909Z,2.40
2023-04-15T15:45:24.499Z,5.30
2023-04-15T15:47:53.343Z,3.22
2023-04-15T15:50:23.291Z,5.57
2023-04-15T15:52:52.048Z,4.90
2023-04-15T15:55:20.981Z,4.88
2023-04-15T15:57:50.513Z,5.95
2023-04-15T16:00:19.612Z,5.47
2023-04-15T16:03:06.199Z,5.40
2023-04-15T16:05:40.145Z,7.13
2023-04-15T16:08:08.848Z,4.53
2023-04-15T16:10:37.890Z,4.25
2023-04-15T16:13:06.704Z,4.85
2023-04-15T16:15:36.789Z,4.25
2023-04-15T16:18:05.999Z,6.00
2023-04-15T16:20:34.753Z,5.75
2023-04-15T16:23:13.492Z,5.88
2023-04-15T16:25:45.560Z,7.30
2023-04-15T16:28:25.575Z,4.93
2023-04-15T16:30:55.592Z,5.05
2023-04-15T16:33:24.315Z,11.77
2023-04-15T16:35:53.306Z,7.32
2023-04-15T16:38:23.487Z,7.68
2023-04-15T16:40:53.154Z,8.15
2023-04-15T16:43:21.752Z,8.43
2023-04-15T16:45:51.796Z,7.25
2023-04-15T16:48:20.879Z,5.75
2023-04-15T16:50:49.203Z,5.18
2023-04-15T16:53:18.056Z,3.35
2023-04-15T16:55:48.744Z,10.20
2023-04-15T16:58:17.325Z,3.55
2023-04-15T17:00:45.983Z,8.75
2023-04-15T17:03:16.837Z,6.80
2023-04-15T17:05:46.371Z,7.30
2023-04-15T17:08:15.020Z,3.58
2023-04-15T17:10:43.875Z,6.30
2023-04-15T17:13:16.513Z,5.68
2023-04-15T17:15:45.094Z,5.50
2023-04-15T17:18:13.753Z,4.65
2023-04-15T17:20:42.534Z,12.38
2023-04-15T17:23:11.322Z,5.15
2023-04-15T17:25:39.986Z,5.32
2023-04-15T17:28:08.422Z,10.93
2023-04-15T17:30:38.427Z,7.60
2023-04-15T17:33:55.102Z,6.40
2023-04-15T17:35:56.289Z,7.78
2023-04-15T17:38:24.800Z,6.63
2023-04-15T17:40:53.940Z,6.20
2023-04-15T17:43:22.651Z,6.30
2023-04-15T17:45:52.657Z,8.63
2023-04-15T17:48:21.393Z,25.17
2023-04-15T17:50:51.301Z,6.32
2023-04-15T17:53:20.828Z,6.05
2023-04-15T17:55:50.591Z,5.88
2023-04-15T17:58:19.221Z,7.40
2023-04-15T18:00:48.272Z,7.80
2023-04-15T18:03:20.589Z,11.05
2023-04-15T18:05:49.369Z,8.80
2023-04-15T18:08:17.931Z,7.65
2023-04-15T18:10:46.652Z,12.15
2023-04-15T18:13:15.451Z,9.43
2023-04-15T18:15:45.620Z,8.85
2023-04-15T18:18:15.748Z,7.35
2023-04-15T18:20:45.899Z,23.13
2023-04-15T18:23:15.100Z,56.88
2023-04-15T18:25:45.520Z,55.33
2023-04-15T18:28:14.121Z,97.45
2023-04-15T18:30:42.967Z,27.98
2023-04-15T18:33:12.022Z,13.13
2023-04-15T18:35:40.481Z,11.63
2023-04-15T18:38:10.549Z,10.27
2023-04-15T18:40:39.470Z,10.48
2023-04-15T18:43:09.856Z,8.10
2023-04-15T18:45:38.839Z,6.85
2023-04-15T18:48:07.596Z,6.95
2023-04-15T18:50:36.510Z,7.32
2023-04-15T18:53:05.210Z,4.82
2023-04-15T18:55:35.700Z,3.65
2023-04-15T18:58:08.103Z,4.90
2023-04-15T19:00:41.836Z,6.13
2023-04-15T19:03:11.731Z,9.00
2023-04-15T19:05:40.708Z,5.53
2023-04-15T19:08:09.595Z,8.73
2023-04-15T19:10:40.066Z,6.70
2023-04-15T19:13:08.679Z,7.22
2023-04-15T19:15:37.890Z,6.72
2023-04-15T19:18:10.722Z,8.05
2023-04-15T19:20:42.156Z,10.50
2023-04-15T19:23:12.093Z,10.85
2023-04-15T19:25:42.225Z,5.93
2023-04-15T19:28:11.214Z,7.47
2023-04-15T19:30:40.171Z,5.72
2023-04-15T19:33:09.057Z,8.52
2023-04-15T19:35:38.774Z,8.55
2023-04-15T19:38:07.366Z,8.85
2023-04-15T19:40:35.991Z,8.65
2023-04-15T19:43:06.207Z,9.18
2023-04-15T19:45:35.798Z,10.32
2023-04-15T19:48:06.449Z,8.32
2023-04-15T19:50:36.807Z,9.68
2023-04-15T19:53:05.697Z,8.77
2023-04-15T19:55:34.518Z,11.35
2023-04-15T19:58:03.316Z,11.43
2023-04-15T20:00:33.880Z,12.25
2023-04-15T20:03:03.051Z,13.70
2023-04-15T20:05:31.936Z,15.00
2023-04-15T20:08:02.057Z,17.65
2023-04-15T20:10:32.045Z,18.70
2023-04-15T20:13:00.951Z,44.53
2023-04-15T20:15:29.852Z,52.53
2023-04-15T20:18:00.446Z,52.22
2023-04-15T20:20:29.296Z,24.25
2023-04-15T20:22:57.902Z,29.65
2023-04-15T20:25:26.966Z,17.90
2023-04-15T20:27:55.614Z,22.42
2023-04-15T20:30:24.162Z,18.40
2023-04-15T20:32:52.833Z,14.55
2023-04-15T20:35:23.208Z,15.88
2023-04-15T20:37:52.011Z,14.98
2023-04-15T20:40:20.625Z,15.90
2023-04-15T20:42:49.621Z,15.88
2023-04-15T20:45:18.464Z,18.50
2023-04-15T20:47:47.117Z,10.50
2023-04-15T20:50:15.996Z,11.52
2023-04-15T20:52:46.560Z,11.35
2023-04-15T20:55:15.305Z,12.27
2023-04-15T20:57:44.052Z,12.85
2023-04-15T21:00:13.592Z,13.15
2023-04-15T21:02:42.270Z,10.13
2023-04-15T21:05:11.611Z,12.77
2023-04-15T21:07:41.377Z,18.77
2023-04-15T21:10:12.357Z,11.95
2023-04-15T21:12:44.156Z,12.15
2023-04-15T21:15:13.255Z,14.32
2023-04-15T21:17:42.568Z,13.85
2023-04-15T21:20:12.772Z,15.15
2023-04-15T21:22:41.868Z,15.77
2023-04-15T21:25:12.119Z,11.98
2023-04-15T21:27:40.861Z,16.98
2023-04-15T21:30:10.322Z,23.58
2023-04-15T21:32:38.926Z,18.80
2023-04-15T21:35:08.638Z,18.95
2023-04-15T21:37:38.172Z,15.95
2023-04-15T21:40:07.997Z,20.15
2023-04-15T21:42:38.357Z,17.98
2023-04-15T21:45:07.769Z,16.52
2023-04-15T21:48:04.455Z,20.60
2023-04-15T21:50:25.286Z,19.15
2023-04-15T21:52:54.074Z,13.27
2023-04-15T21:55:22.844Z,16.55
2023-04-15T21:57:52.950Z,22.63
2023-04-15T22:00:21.431Z,15.88
2023-04-15T22:02:50.227Z,14.25
2023-04-15T22:05:19.135Z,12.20
2023-04-15T22:07:47.888Z,13.68
2023-04-15T22:10:16.500Z,12.25
2023-04-15T22:12:45.194Z,16.45
2023-04-15T22:15:17.032Z,13.70
2023-04-15T22:17:45.889Z,13.00
2023-04-15T22:20:14.821Z,12.52
2023-04-15T22:22:44.550Z,11.52
2023-04-15T22:25:14.557Z,12.30
2023-04-15T22:27:46.179Z,13.15
2023-04-15T22:30:16.561Z,13.77
2023-04-15T22:32:45.713Z,14.57
2023-04-15T22:35:14.360Z,17.48
2023-04-15T22:37:43.069Z,11.45
2023-04-15T22:40:12.826Z,11.32
2023-04-15T22:42:41.567Z,17.77
2023-04-15T22:45:11.284Z,15.75
2023-04-15T22:47:41.568Z,12.63
2023-04-15T22:50:11.164Z,15.20
2023-04-15T22:52:39.913Z,15.00
2023-04-15T22:55:10.363Z,14.07
2023-04-15T22:57:38.951Z,11.23
2023-04-15T23:00:09.181Z,10.40
2023-04-15T23:02:37.944Z,9.00
2023-04-15T23:05:12.761Z,11.60
2023-04-15T23:07:41.876Z,10.63
2023-04-15T23:10:11.073Z,13.02
2023-04-15T23:12:39.878Z,11.05
2023-04-15T23:15:10.115Z,11.75
2023-04-15T23:17:38.979Z,14.20
2023-04-15T23:20:09.928Z,13.32
2023-04-15T23:22:39.050Z,10.07
2023-04-15T23:25:08.163Z,8.93
2023-04-15T23:27:37.094Z,13.15
2023-04-15T23:30:06.473Z,11.80
2023-04-15T23:32:35.195Z,12.18
2023-04-15T23:35:05.046Z,7.85
2023-04-15T23:37:35.114Z,11.82
2023-04-15T23:40:03.942Z,9.25
2023-04-15T23:42:32.522Z,10.88
2023-04-15T23:45:01.191Z,7.20
2023-04-15T23:47:30.144Z,11.93
2023-04-15T23:49:58.479Z,10.35
2023-04-15T23:52:27.095Z,8.45
2023-04-15T23:54:57.168Z,11.63
2023-04-15T23:57:26.144Z,7.32
2023-04-15T23:59:54.946Z,7.97
