createdAt,value
2019-04-05T00:00:35.750Z,6.50
2019-04-05T00:03:05.126Z,6.50
2019-04-05T00:05:34.861Z,6.60
2019-04-05T00:08:04.767Z,6.50
2019-04-05T00:10:34.421Z,6.50
2019-04-05T00:13:04.163Z,6.50
2019-04-05T00:15:34.034Z,6.60
2019-04-05T00:18:03.471Z,6.50
2019-04-05T00:20:32.959Z,6.30
2019-04-05T00:23:02.347Z,6.30
2019-04-05T00:25:32.070Z,6.30
2019-04-05T00:28:01.576Z,6.20
2019-04-05T00:30:30.983Z,6.10
2019-04-05T00:33:00.609Z,6.20
2019-04-05T00:35:31.273Z,6.40
2019-04-05T00:38:00.921Z,6.40
2019-04-05T00:40:30.161Z,6.40
2019-04-05T00:42:59.527Z,6.50
2019-04-05T00:45:28.974Z,6.40
2019-04-05T00:47:58.386Z,6.20
2019-04-05T00:50:27.486Z,6.10
2019-04-05T00:52:56.873Z,6.20
2019-04-05T00:55:26.200Z,6.40
2019-04-05T00:57:55.311Z,6.30
2019-04-05T01:00:24.820Z,6.10
2019-04-05T01:02:54.279Z,6.10
2019-04-05T01:05:23.998Z,6.10
2019-04-05T01:07:53.371Z,6.10
2019-04-05T01:10:21.711Z,6.10
2019-04-05T01:12:51.220Z,6.40
2019-04-05T01:15:21.011Z,6.00
2019-04-05T01:17:50.090Z,6.10
2019-04-05T01:20:19.437Z,6.20
2019-04-05T01:22:48.803Z,6.30
2019-04-05T01:25:18.855Z,6.10
2019-04-05T01:27:48.694Z,6.30
2019-04-05T01:30:18.225Z,6.40
2019-04-05T01:32:48.450Z,6.40
2019-04-05T01:35:17.749Z,6.40
2019-04-05T01:37:47.294Z,6.20
2019-04-05T01:40:16.608Z,6.00
2019-04-05T01:42:46.802Z,5.90
2019-04-05T01:45:15.874Z,5.90
2019-04-05T01:47:45.950Z,5.90
2019-04-05T01:50:15.721Z,6.20
2019-04-05T01:52:45.439Z,6.10
2019-04-05T01:55:14.640Z,6.20
2019-04-05T01:57:44.049Z,6.40
2019-04-05T02:00:13.780Z,6.40
2019-04-05T02:02:43.362Z,6.40
2019-04-05T02:05:12.988Z,6.20
2019-04-05T02:07:42.762Z,6.10
2019-04-05T02:10:13.746Z,6.00
2019-04-05T02:12:43.196Z,6.00
2019-04-05T02:15:23.612Z,6.10
2019-04-05T02:17:53.499Z,6.10
2019-04-05T02:20:24.203Z,6.00
2019-04-05T02:22:53.618Z,6.20
2019-04-05T02:25:23.074Z,6.30
2019-04-05T02:27:52.461Z,6.20
2019-04-05T02:30:21.600Z,6.20
2019-04-05T02:32:53.653Z,6.30
2019-04-05T02:35:23.362Z,6.40
2019-04-05T02:37:52.491Z,6.10
2019-04-05T02:40:23.201Z,6.10
2019-04-05T02:42:55.726Z,6.10
2019-04-05T02:45:27.570Z,6.00
2019-04-05T02:48:01.068Z,5.90
2019-04-05T02:50:32.480Z,5.90
2019-04-05T02:53:04.900Z,6.20
2019-04-05T02:55:35.441Z,6.10
2019-04-05T02:58:04.624Z,6.00
2019-04-05T03:00:34.787Z,6.00
2019-04-05T03:03:06.107Z,6.40
2019-04-05T03:05:36.374Z,6.20
2019-04-05T03:08:05.731Z,6.20
2019-04-05T03:11:08.821Z,6.00
2019-04-05T03:13:42.126Z,6.10
2019-04-05T03:16:17.578Z,6.00
2019-04-05T03:18:55.798Z,5.90
2019-04-05T03:21:27.635Z,6.10
2019-04-05T03:24:00.448Z,6.00
2019-04-05T03:26:33.607Z,5.90
2019-04-05T03:29:06.285Z,6.20
2019-04-05T03:31:36.879Z,6.30
2019-04-05T03:34:06.651Z,6.10
2019-04-05T03:36:36.858Z,6.20
2019-04-05T03:39:08.072Z,6.20
2019-04-05T03:41:38.040Z,6.30
2019-04-05T03:44:09.270Z,6.30
2019-04-05T03:46:55.218Z,6.30
2019-04-05T03:49:15.317Z,6.30
2019-04-05T03:51:46.052Z,6.10
2019-04-05T03:54:16.200Z,6.30
2019-04-05T03:56:46.214Z,6.20
2019-04-05T03:59:15.299Z,6.00
2019-04-05T04:01:45.392Z,6.00
2019-04-05T04:04:14.625Z,6.10
2019-04-05T04:06:46.396Z,5.90
2019-04-05T04:09:16.194Z,6.00
2019-04-05T04:11:49.135Z,6.10
2019-04-05T04:14:19.410Z,6.10
2019-04-05T04:16:49.847Z,6.10
2019-04-05T04:19:19.477Z,6.00
2019-04-05T04:22:28.486Z,6.00
2019-04-05T04:24:59.128Z,6.10
2019-04-05T04:27:30.293Z,6.30
2019-04-05T04:30:00.744Z,6.20
2019-04-05T04:32:32.816Z,6.10
2019-04-05T04:35:03.723Z,5.90
2019-04-05T04:37:35.812Z,5.80
2019-04-05T04:40:06.892Z,5.90
2019-04-05T04:42:38.423Z,6.00
2019-04-05T04:45:12.340Z,6.00
2019-04-05T04:47:41.827Z,6.10
2019-04-05T04:50:13.625Z,6.20
2019-04-05T04:52:44.394Z,6.20
2019-04-05T04:55:18.493Z,6.10
2019-04-05T04:57:51.070Z,6.10
2019-04-05T05:00:24.905Z,6.10
2019-04-05T05:02:58.088Z,6.20
2019-04-05T05:05:31.074Z,6.10
2019-04-05T05:08:01.579Z,6.20
2019-04-05T05:10:34.168Z,5.90
2019-04-05T05:13:09.738Z,5.70
2019-04-05T05:15:43.995Z,5.70
2019-04-05T05:18:13.255Z,5.70
2019-04-05T05:20:43.527Z,5.60
2019-04-05T05:23:12.881Z,5.70
2019-04-05T05:25:47.077Z,5.70
2019-04-05T05:28:16.886Z,5.70
2019-04-05T05:30:46.459Z,5.70
2019-04-05T05:33:16.829Z,5.90
2019-04-05T05:35:46.410Z,5.80
2019-04-05T05:38:16.941Z,5.70
2019-04-05T05:40:45.988Z,5.60
2019-04-05T05:43:15.922Z,5.70
2019-04-05T05:45:45.049Z,5.80
2019-04-05T05:48:14.746Z,5.80
2019-04-05T05:50:45.393Z,5.90
2019-04-05T05:53:15.099Z,6.00
2019-04-05T05:55:44.471Z,5.90
2019-04-05T05:58:23.536Z,5.90
2019-04-05T06:00:54.785Z,5.80
2019-04-05T06:03:24.480Z,6.00
2019-04-05T06:06:03.650Z,6.10
2019-04-05T06:08:28.882Z,6.10
2019-04-05T06:10:57.020Z,6.00
2019-04-05T06:13:27.026Z,6.20
2019-04-05T06:15:58.559Z,6.30
2019-04-05T06:18:28.233Z,6.40
2019-04-05T06:20:57.986Z,6.20
2019-04-05T06:23:33.522Z,6.20
2019-04-05T06:26:01.665Z,6.10
2019-04-05T06:28:31.102Z,5.90
2019-04-05T06:31:00.820Z,5.90
2019-04-05T06:33:31.904Z,6.00
2019-04-05T06:36:01.574Z,6.20
2019-04-05T06:38:31.878Z,6.10
2019-04-05T06:41:01.324Z,5.90
2019-04-05T06:43:30.425Z,5.80
2019-04-05T06:46:00.461Z,5.80
2019-04-05T06:48:32.652Z,5.80
2019-04-05T06:51:02.923Z,5.70
2019-04-05T06:53:34.134Z,5.80
2019-04-05T06:56:03.575Z,5.80
2019-04-05T06:58:33.076Z,5.90
2019-04-05T07:01:02.884Z,5.80
2019-04-05T07:03:33.118Z,5.90
2019-04-05T07:06:04.658Z,6.20
2019-04-05T07:08:35.934Z,6.20
2019-04-05T07:11:06.915Z,6.20
2019-04-05T07:13:36.537Z,6.20
2019-04-05T07:16:05.935Z,6.10
2019-04-05T07:18:36.335Z,6.30
2019-04-05T07:21:06.014Z,6.30
2019-04-05T07:23:35.387Z,6.30
2019-04-05T07:26:05.411Z,6.40
2019-04-05T07:28:37.703Z,6.20
2019-04-05T07:31:06.814Z,6.00
2019-04-05T07:33:36.310Z,6.10
2019-04-05T07:36:05.511Z,6.40
2019-04-05T07:38:34.739Z,6.20
2019-04-05T07:41:03.831Z,6.10
2019-04-05T07:43:33.812Z,6.00
2019-04-05T07:46:03.349Z,6.10
2019-04-05T07:48:44.240Z,6.20
2019-04-05T07:51:03.608Z,6.30
2019-04-05T07:53:33.367Z,6.40
2019-04-05T07:56:02.861Z,6.40
2019-04-05T07:58:32.282Z,6.40
2019-04-05T08:01:05.027Z,6.50
2019-04-05T08:03:34.500Z,6.40
2019-04-05T08:06:03.647Z,6.30
2019-04-05T08:08:52.057Z,6.20
2019-04-05T08:11:22.764Z,6.20
2019-04-05T08:13:55.042Z,6.20
2019-04-05T08:16:24.694Z,6.20
2019-04-05T08:18:57.933Z,6.40
2019-04-05T08:21:25.154Z,6.40
2019-04-05T08:23:55.617Z,6.40
2019-04-05T08:26:24.806Z,6.50
2019-04-05T08:28:54.422Z,6.30
2019-04-05T08:31:24.540Z,6.60
2019-04-05T08:33:54.079Z,6.80
2019-04-05T08:36:23.222Z,6.80
2019-04-05T08:38:54.141Z,6.80
2019-04-05T08:41:25.467Z,6.70
2019-04-05T08:43:54.978Z,6.60
2019-04-05T08:46:24.747Z,6.70
2019-04-05T08:48:54.486Z,6.60
2019-04-05T08:51:23.841Z,6.70
2019-04-05T08:53:53.255Z,6.80
2019-04-05T08:56:24.283Z,6.70
2019-04-05T08:58:53.519Z,6.70
2019-04-05T09:01:22.600Z,6.80
2019-04-05T09:03:52.011Z,6.90
2019-04-05T09:06:21.407Z,6.90
2019-04-05T09:09:06.467Z,6.80
2019-04-05T09:11:36.004Z,7.10
2019-04-05T09:14:05.096Z,7.10
2019-04-05T09:16:34.874Z,7.10
2019-04-05T09:19:04.231Z,7.10
2019-04-05T09:21:33.670Z,7.30
2019-04-05T09:24:03.379Z,7.30
2019-04-05T09:26:33.113Z,7.40
2019-04-05T09:29:02.453Z,7.40
2019-04-05T09:31:32.087Z,7.40
2019-04-05T09:34:01.693Z,7.40
2019-04-05T09:36:30.833Z,7.40
2019-04-05T09:39:00.405Z,7.40
2019-04-05T09:41:29.443Z,7.20
2019-04-05T09:43:58.890Z,7.20
2019-04-05T09:46:28.299Z,7.40
2019-04-05T09:48:57.704Z,7.50
2019-04-05T09:51:27.387Z,7.70
2019-04-05T09:53:57.092Z,7.80
2019-04-05T09:56:26.580Z,7.60
2019-04-05T09:58:55.998Z,7.70
2019-04-05T10:01:25.896Z,7.70
2019-04-05T10:03:55.297Z,7.70
2019-04-05T10:06:24.724Z,7.80
2019-04-05T10:08:53.949Z,8.00
2019-04-05T10:11:22.086Z,7.90
2019-04-05T10:13:52.720Z,8.10
2019-04-05T10:16:22.694Z,8.30
2019-04-05T10:18:54.083Z,8.80
2019-04-05T10:21:24.078Z,8.90
2019-04-05T10:23:53.505Z,8.90
2019-04-05T10:26:22.989Z,9.00
2019-04-05T10:28:53.406Z,9.30
2019-04-05T10:31:22.878Z,9.00
2019-04-05T10:33:53.238Z,8.60
2019-04-05T10:36:25.617Z,8.70
2019-04-05T10:38:55.324Z,8.80
2019-04-05T10:41:25.189Z,8.80
2019-04-05T10:43:58.243Z,8.80
2019-04-05T10:46:27.609Z,9.20
2019-04-05T10:48:58.737Z,9.50
2019-04-05T10:51:30.398Z,9.50
2019-04-05T10:54:00.273Z,9.60
2019-04-05T10:56:29.812Z,9.50
2019-04-05T10:58:58.907Z,9.90
2019-04-05T11:01:28.627Z,9.80
2019-04-05T11:03:58.061Z,9.70
2019-04-05T11:06:29.564Z,9.70
2019-04-05T11:08:58.074Z,9.70
2019-04-05T11:11:26.094Z,9.70
2019-04-05T11:13:54.879Z,9.90
2019-04-05T11:16:23.293Z,9.80
2019-04-05T11:18:51.726Z,9.90
2019-04-05T11:21:20.571Z,10.10
2019-04-05T11:23:49.994Z,10.00
2019-04-05T11:26:30.655Z,9.80
2019-04-05T11:28:55.241Z,9.90
2019-04-05T11:31:24.865Z,10.10
2019-04-05T11:33:53.386Z,10.10
2019-04-05T11:36:21.965Z,10.10
2019-04-05T11:38:51.063Z,10.10
2019-04-05T11:41:19.942Z,10.10
2019-04-05T11:43:49.836Z,10.10
2019-04-05T11:46:18.576Z,10.00
2019-04-05T11:48:48.450Z,10.10
2019-04-05T11:51:16.671Z,9.90
2019-04-05T11:53:45.048Z,9.90
2019-04-05T11:56:15.115Z,9.90
2019-04-05T11:58:48.639Z,9.90
2019-04-05T12:01:24.169Z,9.80
2019-04-05T12:03:53.604Z,9.90
2019-04-05T12:06:22.092Z,10.10
2019-04-05T12:08:50.178Z,10.40
2019-04-05T12:11:18.671Z,10.50
2019-04-05T12:13:47.739Z,10.40
2019-04-05T12:16:16.766Z,10.40
2019-04-05T12:18:45.660Z,10.50
2019-04-05T12:21:14.007Z,10.80
2019-04-05T12:23:42.329Z,10.60
2019-04-05T12:26:11.418Z,10.60
2019-04-05T12:28:42.542Z,10.70
2019-04-05T12:31:11.054Z,10.90
2019-04-05T12:33:40.493Z,11.00
2019-04-05T12:36:08.915Z,11.00
2019-04-05T12:38:37.707Z,10.80
2019-04-05T12:41:06.569Z,10.90
2019-04-05T12:43:37.184Z,10.90
2019-04-05T12:46:06.450Z,10.80
2019-04-05T12:48:37.025Z,10.50
2019-04-05T12:51:07.570Z,10.60
2019-04-05T12:53:37.130Z,10.50
2019-04-05T12:56:06.440Z,10.40
2019-04-05T12:58:38.649Z,10.70
2019-04-05T13:01:08.518Z,10.60
2019-04-05T13:03:37.880Z,10.80
2019-04-05T13:06:07.026Z,11.20
2019-04-05T13:08:36.807Z,11.70
2019-04-05T13:11:05.942Z,11.90
2019-04-05T13:13:35.896Z,12.20
2019-04-05T13:16:05.266Z,11.90
2019-04-05T13:18:36.057Z,11.80
2019-04-05T13:21:14.354Z,11.60
2019-04-05T13:23:36.604Z,11.90
2019-04-05T13:26:06.007Z,11.80
2019-04-05T13:28:36.390Z,11.70
2019-04-05T13:31:06.490Z,11.60
2019-04-05T13:33:37.018Z,11.00
2019-04-05T13:36:08.414Z,11.20
2019-04-05T13:38:38.619Z,11.40
2019-04-05T13:41:07.778Z,11.50
2019-04-05T13:43:37.233Z,11.50
2019-04-05T13:46:06.515Z,11.60
2019-04-05T13:48:37.659Z,11.40
2019-04-05T13:51:07.414Z,11.30
2019-04-05T13:53:38.425Z,11.20
2019-04-05T13:56:10.991Z,11.30
2019-04-05T13:58:40.106Z,11.40
2019-04-05T14:01:11.386Z,11.30
2019-04-05T14:03:42.695Z,11.30
2019-04-05T14:06:12.548Z,11.10
2019-04-05T14:08:47.052Z,11.30
2019-04-05T14:11:16.293Z,11.50
2019-04-05T14:13:45.767Z,11.80
2019-04-05T14:16:15.284Z,11.80
2019-04-05T14:18:49.419Z,11.80
2019-04-05T14:21:16.373Z,11.80
2019-04-05T14:23:46.227Z,11.40
2019-04-05T14:26:15.322Z,11.60
2019-04-05T14:28:44.657Z,11.50
2019-04-05T14:31:17.499Z,11.40
2019-04-05T14:33:46.648Z,11.50
2019-04-05T14:36:15.914Z,11.10
2019-04-05T14:38:45.391Z,10.90
2019-04-05T14:41:14.563Z,10.90
2019-04-05T14:43:44.923Z,11.00
2019-04-05T14:46:14.734Z,11.10
2019-04-05T14:48:44.071Z,11.10
2019-04-05T14:51:13.899Z,11.00
2019-04-05T14:53:42.617Z,11.00
2019-04-05T14:56:11.369Z,11.00
2019-04-05T14:58:40.527Z,11.10
2019-04-05T15:01:19.040Z,11.30
2019-04-05T15:03:48.946Z,11.40
2019-04-05T15:06:18.685Z,11.30
2019-04-05T15:08:48.035Z,11.60
2019-04-05T15:11:18.061Z,11.60
2019-04-05T15:13:48.098Z,11.70
2019-04-05T15:16:18.229Z,11.70
2019-04-05T15:18:47.965Z,11.50
2019-04-05T15:21:20.953Z,11.40
2019-04-05T15:23:50.829Z,11.40
2019-04-05T15:26:21.550Z,11.50
2019-04-05T15:28:54.746Z,11.40
2019-04-05T15:31:26.482Z,11.30
2019-04-05T15:33:58.402Z,11.30
2019-04-05T15:36:29.421Z,11.50
2019-04-05T15:39:06.184Z,11.60
2019-04-05T15:41:36.936Z,11.50
2019-04-05T15:44:06.737Z,11.40
2019-04-05T15:46:37.430Z,11.30
2019-04-05T15:49:06.683Z,11.10
2019-04-05T15:51:38.566Z,10.90
2019-04-05T15:54:08.641Z,11.00
2019-04-05T15:56:38.071Z,10.80
2019-04-05T15:59:08.242Z,10.70
2019-04-05T16:01:37.981Z,10.60
2019-04-05T16:04:07.605Z,10.70
2019-04-05T16:06:39.043Z,11.00
2019-04-05T16:09:11.567Z,10.90
2019-04-05T16:11:41.173Z,11.00
2019-04-05T16:14:12.839Z,10.90
2019-04-05T16:16:42.346Z,10.60
2019-04-05T16:19:11.705Z,10.60
2019-04-05T16:21:41.237Z,10.50
2019-04-05T16:24:11.036Z,10.60
2019-04-05T16:26:40.747Z,10.60
2019-04-05T16:29:11.227Z,10.40
2019-04-05T16:31:41.195Z,10.50
2019-04-05T16:34:11.355Z,10.50
2019-04-05T16:36:40.234Z,10.30
2019-04-05T16:39:15.282Z,10.30
2019-04-05T16:41:45.321Z,10.40
2019-04-05T16:44:15.354Z,10.30
2019-04-05T16:46:44.863Z,10.20
2019-04-05T16:49:14.360Z,10.20
2019-04-05T16:51:43.570Z,10.10
2019-04-05T16:54:14.102Z,10.00
2019-04-05T16:56:43.874Z,10.10
2019-04-05T16:59:13.163Z,10.00
2019-04-05T17:01:42.591Z,9.90
2019-04-05T17:04:12.403Z,9.90
2019-04-05T17:06:41.911Z,9.80
2019-04-05T17:09:11.162Z,9.80
2019-04-05T17:11:41.662Z,9.90
2019-04-05T17:14:12.245Z,9.90
2019-04-05T17:16:45.472Z,9.90
2019-04-05T17:19:16.539Z,10.00
2019-04-05T17:21:48.053Z,9.90
2019-04-05T17:24:53.263Z,9.90
2019-04-05T17:27:22.818Z,9.70
2019-04-05T17:29:52.794Z,9.70
2019-04-05T17:32:23.272Z,9.70
2019-04-05T17:34:53.300Z,9.50
2019-04-05T17:37:26.431Z,9.50
2019-04-05T17:39:54.358Z,9.50
2019-04-05T17:42:24.315Z,9.60
2019-04-05T17:44:53.842Z,9.50
2019-04-05T17:47:25.332Z,9.50
2019-04-05T17:49:54.920Z,9.50
2019-04-05T17:52:24.142Z,9.40
2019-04-05T17:54:54.118Z,9.50
2019-04-05T17:57:23.536Z,9.40
2019-04-05T17:59:53.791Z,9.40
2019-04-05T18:02:23.230Z,9.30
2019-04-05T18:04:54.740Z,9.30
2019-04-05T18:07:24.336Z,9.30
2019-04-05T18:09:55.015Z,9.20
2019-04-05T18:12:24.250Z,9.30
2019-04-05T18:15:20.006Z,9.20
2019-04-05T18:17:50.176Z,9.30
2019-04-05T18:20:19.738Z,9.20
2019-04-05T18:22:49.509Z,9.20
2019-04-05T18:25:18.635Z,9.20
2019-04-05T18:27:48.676Z,9.20
2019-04-05T18:30:17.965Z,9.10
2019-04-05T18:32:52.735Z,9.10
2019-04-05T18:35:22.354Z,9.20
2019-04-05T18:37:52.975Z,9.20
2019-04-05T18:40:22.093Z,9.10
2019-04-05T18:42:52.054Z,9.20
2019-04-05T18:45:21.663Z,9.10
2019-04-05T18:47:52.389Z,9.00
2019-04-05T18:50:22.238Z,9.00
2019-04-05T18:52:51.550Z,9.00
2019-04-05T18:55:21.280Z,9.10
2019-04-05T18:57:51.455Z,9.00
2019-04-05T19:00:21.413Z,8.90
2019-04-05T19:02:51.341Z,9.00
2019-04-05T19:05:21.764Z,9.00
2019-04-05T19:07:51.706Z,9.00
2019-04-05T19:10:22.176Z,9.00
2019-04-05T19:12:52.222Z,9.00
2019-04-05T19:15:23.704Z,8.80
2019-04-05T19:17:53.267Z,8.80
2019-04-05T19:20:24.824Z,8.70
2019-04-05T19:22:54.381Z,8.70
2019-04-05T19:25:23.936Z,8.70
2019-04-05T19:27:54.097Z,8.70
2019-04-05T19:50:35.336Z,8.40
2019-04-05T19:53:05.688Z,8.40
2019-04-05T19:55:36.368Z,8.40
2019-04-05T19:58:05.763Z,8.40
2019-04-05T20:00:35.127Z,8.40
2019-04-05T20:03:05.106Z,8.40
2019-04-05T20:05:35.719Z,8.30
2019-04-05T20:08:04.847Z,8.30
2019-04-05T20:10:34.177Z,8.30
2019-04-05T20:13:03.333Z,8.20
2019-04-05T20:15:32.750Z,8.20
2019-04-05T20:18:02.260Z,8.20
2019-04-05T20:20:32.436Z,8.20
2019-04-05T20:23:02.158Z,8.30
2019-04-05T20:25:31.932Z,8.30
2019-04-05T20:28:01.714Z,8.20
2019-04-05T20:30:31.712Z,8.20
2019-04-05T20:32:59.957Z,8.20
2019-04-05T20:35:28.448Z,8.10
2019-04-05T20:37:56.809Z,8.20
2019-04-05T20:40:25.307Z,8.10
2019-04-05T20:42:54.883Z,8.10
2019-04-05T20:45:25.026Z,8.10
2019-04-05T20:47:53.145Z,8.10
2019-04-05T20:50:21.634Z,8.00
2019-04-05T20:52:51.063Z,8.00
2019-04-05T20:55:20.273Z,8.10
2019-04-05T20:57:50.121Z,8.20
2019-04-05T21:00:20.062Z,8.30
2019-04-05T21:02:49.391Z,8.30
2019-04-05T21:05:25.616Z,8.40
2019-04-05T21:07:52.191Z,8.50
2019-04-05T21:10:21.797Z,8.50
2019-04-05T21:12:50.887Z,8.60
2019-04-05T21:15:20.391Z,8.70
2019-04-05T21:17:49.878Z,8.70
2019-04-05T21:20:19.276Z,8.70
2019-04-05T21:22:48.481Z,8.80
2019-04-05T21:25:17.952Z,8.80
2019-04-05T21:27:47.408Z,8.80
2019-04-05T21:30:16.745Z,8.80
2019-04-05T21:32:48.870Z,9.00
2019-04-05T21:35:18.056Z,8.90
2019-04-05T21:37:48.266Z,8.80
2019-04-05T21:40:18.242Z,8.90
2019-04-05T21:42:49.975Z,8.80
2019-04-05T21:45:19.811Z,8.80
2019-04-05T21:47:48.958Z,8.80
2019-04-05T21:50:22.323Z,8.70
2019-04-05T21:52:51.495Z,8.60
2019-04-05T21:55:21.175Z,8.50
2019-04-05T21:57:50.516Z,8.60
2019-04-05T22:00:27.555Z,8.60
2019-04-05T22:02:56.816Z,8.50
2019-04-05T22:05:26.195Z,8.50
2019-04-05T22:07:55.894Z,8.70
2019-04-05T22:10:24.964Z,8.80
2019-04-05T22:12:54.160Z,8.80
2019-04-05T22:15:23.558Z,8.70
2019-04-05T22:17:56.352Z,8.70
2019-04-05T22:20:25.639Z,8.60
2019-04-05T22:22:55.240Z,8.60
2019-04-05T22:25:27.351Z,8.60
2019-04-05T22:27:58.199Z,8.70
2019-04-05T22:30:27.976Z,8.90
2019-04-05T22:33:00.820Z,8.80
2019-04-05T22:35:30.217Z,8.70
2019-04-05T22:37:59.476Z,8.70
2019-04-05T22:40:30.801Z,8.60
2019-04-05T22:43:05.527Z,8.70
2019-04-05T22:45:40.449Z,8.70
2019-04-05T22:48:10.077Z,8.70
2019-04-05T22:50:42.326Z,8.70
2019-04-05T22:53:12.187Z,8.80
2019-04-05T22:55:41.852Z,8.80
2019-04-05T22:58:14.656Z,8.70
2019-04-05T23:00:44.714Z,8.70
2019-04-05T23:03:14.556Z,8.80
2019-04-05T23:05:44.877Z,8.90
2019-04-05T23:08:15.102Z,8.80
2019-04-05T23:10:45.150Z,8.80
2019-04-05T23:13:14.674Z,8.80
2019-04-05T23:15:45.762Z,8.80
2019-04-05T23:18:19.789Z,8.80
2019-04-05T23:20:51.039Z,8.80
2019-04-05T23:23:20.838Z,8.90
2019-04-05T23:25:49.992Z,8.90
2019-04-05T23:28:19.094Z,8.90
2019-04-05T23:30:50.859Z,9.00
2019-04-05T23:33:21.531Z,8.90
2019-04-05T23:35:54.328Z,8.80
2019-04-05T23:38:23.614Z,8.90
2019-04-05T23:40:52.881Z,9.10
2019-04-05T23:43:22.478Z,9.20
2019-04-05T23:45:52.195Z,9.30
2019-04-05T23:48:21.744Z,9.20
2019-04-05T23:50:51.181Z,9.20
2019-04-05T23:53:21.174Z,9.00
2019-04-05T23:55:50.567Z,9.10
2019-04-05T23:58:20.004Z,9.00
