createdAt,value
2023-08-24T00:00:41.372Z,57.07
2023-08-24T00:03:09.675Z,57.07
2023-08-24T00:05:38.165Z,57.05
2023-08-24T00:08:06.289Z,56.82
2023-08-24T00:10:34.403Z,56.82
2023-08-24T00:13:03.885Z,57.16
2023-08-24T00:15:32.110Z,57.29
2023-08-24T00:17:59.906Z,56.78
2023-08-24T00:20:28.227Z,56.97
2023-08-24T00:22:56.307Z,56.84
2023-08-24T00:25:24.037Z,57.04
2023-08-24T00:27:52.262Z,57.09
2023-08-24T00:30:21.610Z,57.01
2023-08-24T00:32:49.517Z,57.02
2023-08-24T00:35:17.563Z,57.03
2023-08-24T00:37:45.860Z,57.02
2023-08-24T00:40:13.645Z,57.07
2023-08-24T00:42:42.418Z,57.07
2023-08-24T00:45:11.595Z,56.78
2023-08-24T00:47:42.267Z,56.97
2023-08-24T00:50:10.614Z,57.20
2023-08-24T00:52:40.346Z,57.28
2023-08-24T00:55:08.596Z,57.16
2023-08-24T00:57:37.566Z,57.44
2023-08-24T01:00:09.472Z,57.28
2023-08-24T01:02:37.450Z,57.45
2023-08-24T01:05:08.030Z,57.21
2023-08-24T01:07:37.314Z,57.22
2023-08-24T01:10:07.565Z,57.20
2023-08-24T01:12:41.742Z,56.92
2023-08-24T01:15:11.877Z,57.22
2023-08-24T01:17:41.454Z,57.28
2023-08-24T01:20:12.936Z,57.04
2023-08-24T01:22:45.623Z,57.23
2023-08-24T01:25:15.467Z,57.17
2023-08-24T01:27:45.108Z,57.34
2023-08-24T01:30:13.128Z,57.17
2023-08-24T01:32:40.959Z,57.23
2023-08-24T01:35:10.218Z,57.15
2023-08-24T01:37:39.764Z,57.29
2023-08-24T01:40:11.012Z,57.40
2023-08-24T01:42:42.757Z,57.46
2023-08-24T01:45:14.188Z,57.55
2023-08-24T01:47:43.833Z,57.45
2023-08-24T01:50:11.912Z,57.62
2023-08-24T01:52:42.150Z,57.41
2023-08-24T01:55:10.309Z,57.47
2023-08-24T01:57:38.241Z,57.35
2023-08-24T02:00:08.819Z,57.52
2023-08-24T02:02:44.055Z,57.57
2023-08-24T02:05:12.185Z,57.84
2023-08-24T02:07:40.946Z,57.78
2023-08-24T02:10:09.152Z,57.67
2023-08-24T02:12:36.925Z,57.58
2023-08-24T02:15:05.064Z,57.66
2023-08-24T02:17:32.991Z,57.40
2023-08-24T02:20:02.342Z,57.95
2023-08-24T02:22:30.887Z,57.63
2023-08-24T02:24:58.765Z,57.70
2023-08-24T02:27:26.604Z,57.43
2023-08-24T02:29:54.642Z,57.38
2023-08-24T02:32:22.372Z,57.59
2023-08-24T02:34:50.131Z,57.74
2023-08-24T02:37:19.439Z,57.87
2023-08-24T02:39:47.320Z,57.75
2023-08-24T02:42:15.111Z,57.54
2023-08-24T02:44:42.923Z,57.62
2023-08-24T02:47:10.910Z,57.99
2023-08-24T02:49:38.750Z,57.74
2023-08-24T02:52:06.939Z,57.65
2023-08-24T02:54:36.544Z,57.87
2023-08-24T02:57:04.869Z,58.20
2023-08-24T02:59:33.125Z,58.19
2023-08-24T03:02:00.872Z,57.92
2023-08-24T03:04:28.737Z,58.08
2023-08-24T03:06:56.579Z,58.24
2023-08-24T03:09:24.347Z,57.95
2023-08-24T03:11:53.566Z,58.10
2023-08-24T03:14:21.329Z,57.80
2023-08-24T03:16:49.212Z,57.87
2023-08-24T03:19:19.110Z,58.14
2023-08-24T03:21:47.044Z,58.16
2023-08-24T03:24:14.799Z,58.42
2023-08-24T03:26:42.608Z,58.01
2023-08-24T03:29:11.700Z,58.26
2023-08-24T03:31:39.658Z,57.93
2023-08-24T03:34:07.644Z,58.13
2023-08-24T03:36:35.462Z,58.04
2023-08-24T03:39:03.343Z,58.21
2023-08-24T03:41:31.753Z,58.00
2023-08-24T03:43:59.788Z,58.01
2023-08-24T03:46:29.260Z,58.17
2023-08-24T03:48:57.030Z,57.94
2023-08-24T03:51:24.785Z,57.85
2023-08-24T03:53:52.628Z,57.92
2023-08-24T03:56:20.467Z,58.14
2023-08-24T03:58:48.272Z,58.10
2023-08-24T04:01:16.523Z,57.95
2023-08-24T04:03:45.750Z,58.28
2023-08-24T04:06:13.537Z,58.00
2023-08-24T04:08:41.487Z,57.96
2023-08-24T04:11:09.263Z,58.03
2023-08-24T04:13:37.040Z,57.93
2023-08-24T04:16:04.947Z,58.14
2023-08-24T04:18:32.890Z,57.95
2023-08-24T04:21:02.524Z,58.18
2023-08-24T04:23:30.312Z,58.15
2023-08-24T04:25:58.982Z,57.95
2023-08-24T04:28:26.987Z,58.33
2023-08-24T04:30:55.690Z,57.88
2023-08-24T04:33:23.854Z,58.10
2023-08-24T04:35:52.159Z,57.97
2023-08-24T04:38:21.762Z,58.09
2023-08-24T04:40:51.495Z,58.20
2023-08-24T04:43:19.296Z,58.26
2023-08-24T04:45:48.495Z,58.02
2023-08-24T04:48:16.559Z,58.11
2023-08-24T04:50:47.467Z,57.99
2023-08-24T04:53:16.479Z,57.83
2023-08-24T04:55:45.768Z,57.66
2023-08-24T04:58:14.279Z,58.12
2023-08-24T05:00:42.225Z,57.73
2023-08-24T05:03:11.046Z,57.87
2023-08-24T05:05:39.831Z,57.65
2023-08-24T05:08:12.776Z,57.66
2023-08-24T05:10:41.745Z,57.88
2023-08-24T05:13:10.890Z,57.35
2023-08-24T05:15:38.690Z,57.75
2023-08-24T05:18:06.570Z,57.38
2023-08-24T05:20:34.730Z,57.56
2023-08-24T05:23:02.543Z,57.33
2023-08-24T05:25:30.393Z,57.51
2023-08-24T05:27:58.145Z,57.33
2023-08-24T05:30:30.382Z,57.45
2023-08-24T05:32:58.420Z,57.19
2023-08-24T05:35:28.657Z,57.26
2023-08-24T05:37:56.658Z,57.29
2023-08-24T05:40:24.436Z,57.19
2023-08-24T05:42:52.243Z,56.96
2023-08-24T05:45:20.175Z,57.19
2023-08-24T05:47:49.695Z,56.98
2023-08-24T05:50:17.775Z,57.03
2023-08-24T05:52:45.644Z,57.01
2023-08-24T05:55:13.435Z,57.28
2023-08-24T05:57:41.162Z,57.09
2023-08-24T06:00:11.147Z,56.83
2023-08-24T06:02:43.953Z,56.83
2023-08-24T06:05:13.404Z,56.97
2023-08-24T06:07:41.279Z,56.81
2023-08-24T06:10:09.606Z,56.89
2023-08-24T06:12:37.478Z,56.74
2023-08-24T06:15:05.825Z,56.90
2023-08-24T06:17:33.791Z,56.93
2023-08-24T06:20:01.564Z,56.78
2023-08-24T06:22:30.870Z,56.71
2023-08-24T06:25:00.784Z,56.90
2023-08-24T06:27:28.661Z,56.81
2023-08-24T06:29:56.430Z,57.04
2023-08-24T06:32:24.586Z,56.89
2023-08-24T06:34:52.603Z,57.13
2023-08-24T06:37:20.443Z,57.11
2023-08-24T06:39:49.591Z,56.90
2023-08-24T06:42:17.556Z,57.09
2023-08-24T06:44:45.401Z,56.95
2023-08-24T06:47:13.153Z,57.08
2023-08-24T06:49:40.901Z,57.11
2023-08-24T06:52:09.596Z,57.10
2023-08-24T06:54:37.571Z,56.89
2023-08-24T06:57:07.016Z,57.27
2023-08-24T06:59:34.993Z,56.93
2023-08-24T07:02:02.805Z,57.14
2023-08-24T07:04:30.869Z,57.03
2023-08-24T07:06:58.701Z,57.03
2023-08-24T07:09:26.655Z,56.99
2023-08-24T07:11:54.485Z,56.99
2023-08-24T07:14:23.596Z,56.99
2023-08-24T07:16:51.780Z,56.91
2023-08-24T07:19:19.540Z,57.02
2023-08-24T07:21:47.800Z,56.97
2023-08-24T07:24:15.847Z,56.89
2023-08-24T07:26:43.742Z,56.86
2023-08-24T07:29:11.763Z,56.92
2023-08-24T07:31:41.259Z,56.97
2023-08-24T07:34:09.597Z,56.91
2023-08-24T07:36:37.484Z,57.10
2023-08-24T07:39:05.248Z,57.02
2023-08-24T07:41:33.071Z,57.03
2023-08-24T07:44:00.828Z,57.07
2023-08-24T07:46:28.831Z,56.92
2023-08-24T07:48:58.248Z,56.88
2023-08-24T07:51:25.983Z,56.83
2023-08-24T07:53:53.682Z,56.79
2023-08-24T07:56:21.440Z,56.77
2023-08-24T07:58:49.138Z,56.96
2023-08-24T08:01:17.003Z,56.70
2023-08-24T08:03:44.909Z,56.74
2023-08-24T08:06:14.630Z,56.80
2023-08-24T08:08:42.690Z,56.66
2023-08-24T08:11:10.528Z,56.63
2023-08-24T08:13:38.290Z,56.61
2023-08-24T08:16:06.757Z,56.64
2023-08-24T08:18:35.106Z,56.63
2023-08-24T08:21:03.241Z,56.59
2023-08-24T08:23:32.543Z,56.58
2023-08-24T08:26:00.339Z,56.59
2023-08-24T08:28:28.066Z,56.73
2023-08-24T08:30:56.066Z,56.54
2023-08-24T08:33:24.793Z,56.54
2023-08-24T08:35:52.570Z,56.67
2023-08-24T08:38:23.118Z,56.53
2023-08-24T08:40:52.622Z,56.45
2023-08-24T08:43:20.416Z,56.52
2023-08-24T08:45:48.352Z,56.67
2023-08-24T08:48:16.152Z,56.56
2023-08-24T08:50:44.064Z,56.53
2023-08-24T08:53:12.064Z,56.53
2023-08-24T08:55:40.251Z,56.40
2023-08-24T08:58:09.951Z,56.60
2023-08-24T09:00:38.010Z,56.64
2023-08-24T09:03:06.885Z,56.65
2023-08-24T09:05:34.767Z,56.68
2023-08-24T09:08:04.025Z,56.49
2023-08-24T09:10:32.360Z,56.69
2023-08-24T09:13:00.286Z,56.64
2023-08-24T09:15:31.876Z,56.73
2023-08-24T09:18:01.510Z,56.69
2023-08-24T09:20:30.638Z,56.53
2023-08-24T09:22:59.167Z,56.68
2023-08-24T09:25:26.971Z,56.77
2023-08-24T09:28:00.821Z,56.81
2023-08-24T09:30:33.172Z,56.89
2023-08-24T09:33:05.176Z,56.95
2023-08-24T09:35:37.296Z,56.97
2023-08-24T09:38:17.582Z,56.79
2023-08-24T09:40:48.683Z,56.86
2023-08-24T09:43:21.567Z,56.87
2023-08-24T09:45:52.391Z,56.92
2023-08-24T09:48:20.574Z,56.92
2023-08-24T09:50:49.280Z,56.86
2023-08-24T09:53:18.248Z,56.96
2023-08-24T09:55:46.826Z,56.88
2023-08-24T09:58:14.520Z,56.85
2023-08-24T10:00:43.056Z,56.91
2023-08-24T10:03:15.330Z,56.86
2023-08-24T10:05:56.001Z,56.90
2023-08-24T10:08:28.540Z,56.98
2023-08-24T10:10:59.727Z,57.04
2023-08-24T10:13:31.644Z,57.12
2023-08-24T10:16:00.126Z,57.11
2023-08-24T10:18:29.470Z,57.05
2023-08-24T10:20:58.261Z,56.95
2023-08-24T10:23:27.113Z,57.02
2023-08-24T10:25:59.796Z,56.95
2023-08-24T10:28:31.518Z,57.14
2023-08-24T10:31:01.329Z,57.15
2023-08-24T10:33:35.473Z,57.02
2023-08-24T10:36:06.206Z,57.10
2023-08-24T10:38:36.441Z,57.23
2023-08-24T10:41:05.329Z,56.98
2023-08-24T10:43:38.513Z,57.01
2023-08-24T10:46:13.634Z,56.97
2023-08-24T10:49:02.049Z,56.97
2023-08-24T10:51:31.287Z,56.93
2023-08-24T10:53:59.825Z,56.84
2023-08-24T10:56:32.650Z,56.87
2023-08-24T10:59:12.336Z,57.00
2023-08-24T11:01:43.460Z,56.94
2023-08-24T11:04:16.407Z,57.10
2023-08-24T11:06:54.724Z,56.93
2023-08-24T11:09:22.644Z,57.03
2023-08-24T11:12:00.350Z,56.96
2023-08-24T11:14:29.863Z,57.09
2023-08-24T11:16:59.638Z,57.07
2023-08-24T11:19:29.015Z,57.06
2023-08-24T11:21:57.088Z,57.11
2023-08-24T11:24:25.042Z,57.08
2023-08-24T11:26:53.712Z,57.06
2023-08-24T11:29:21.819Z,57.13
2023-08-24T11:31:58.454Z,57.09
2023-08-24T11:34:28.138Z,57.14
2023-08-24T11:36:55.891Z,57.21
2023-08-24T11:39:25.683Z,57.17
2023-08-24T11:42:03.604Z,57.11
2023-08-24T11:44:31.547Z,57.08
2023-08-24T11:47:00.508Z,57.21
2023-08-24T11:49:30.899Z,57.12
2023-08-24T11:51:59.459Z,57.27
2023-08-24T11:54:27.975Z,57.13
2023-08-24T11:56:58.030Z,57.19
2023-08-24T11:59:30.907Z,57.20
2023-08-24T12:01:59.719Z,57.21
2023-08-24T12:04:27.916Z,57.12
2023-08-24T12:06:57.245Z,57.23
2023-08-24T12:09:25.102Z,57.26
2023-08-24T12:11:58.681Z,57.32
2023-08-24T12:14:26.974Z,57.47
2023-08-24T12:16:54.755Z,57.27
2023-08-24T12:19:24.219Z,57.39
2023-08-24T12:21:52.485Z,57.42
2023-08-24T12:24:23.632Z,57.40
2023-08-24T12:26:57.935Z,57.37
2023-08-24T12:29:25.679Z,57.39
2023-08-24T12:31:53.402Z,57.43
2023-08-24T12:34:21.318Z,57.46
2023-08-24T12:36:49.068Z,57.38
2023-08-24T12:39:16.948Z,57.43
2023-08-24T12:41:46.123Z,57.37
2023-08-24T12:44:15.702Z,57.51
2023-08-24T12:46:43.998Z,57.43
2023-08-24T12:49:11.794Z,57.61
2023-08-24T12:51:40.584Z,57.48
2023-08-24T12:54:09.746Z,57.55
2023-08-24T12:56:40.502Z,57.46
2023-08-24T12:59:09.571Z,57.45
2023-08-24T13:01:38.033Z,57.43
2023-08-24T13:04:06.052Z,57.43
2023-08-24T13:06:34.587Z,57.62
2023-08-24T13:09:02.897Z,57.78
2023-08-24T13:11:30.712Z,57.82
2023-08-24T13:13:58.896Z,57.95
2023-08-24T13:16:29.110Z,57.82
2023-08-24T13:18:57.067Z,57.98
2023-08-24T13:21:24.802Z,58.10
2023-08-24T13:23:52.928Z,58.02
2023-08-24T13:26:21.521Z,58.10
2023-08-24T13:28:49.622Z,58.24
2023-08-24T13:31:17.548Z,58.15
2023-08-24T13:33:47.053Z,58.23
2023-08-24T13:36:15.020Z,58.30
2023-08-24T13:38:42.834Z,58.29
2023-08-24T13:41:10.698Z,58.32
2023-08-24T13:43:39.322Z,58.22
2023-08-24T13:46:07.655Z,58.23
2023-08-24T13:48:35.747Z,58.34
2023-08-24T13:51:04.975Z,58.28
2023-08-24T13:53:32.859Z,58.57
2023-08-24T13:56:00.613Z,58.38
2023-08-24T13:58:28.399Z,58.41
2023-08-24T14:00:59.484Z,58.54
2023-08-24T14:03:27.481Z,58.44
2023-08-24T14:05:57.509Z,58.45
2023-08-24T14:08:26.830Z,58.49
2023-08-24T14:10:54.794Z,58.42
2023-08-24T14:13:22.585Z,58.51
2023-08-24T14:15:51.065Z,58.43
2023-08-24T14:18:19.143Z,58.41
2023-08-24T14:20:46.986Z,58.23
2023-08-24T14:23:14.850Z,58.41
2023-08-24T14:25:44.131Z,58.41
2023-08-24T14:28:12.210Z,58.58
2023-08-24T14:30:40.730Z,58.42
2023-08-24T14:33:08.562Z,58.47
2023-08-24T14:35:36.373Z,58.41
2023-08-24T14:38:04.290Z,58.42
2023-08-24T14:40:32.329Z,58.33
2023-08-24T14:43:01.605Z,58.54
2023-08-24T14:45:29.436Z,58.52
2023-08-24T14:47:57.499Z,58.35
2023-08-24T14:50:25.599Z,58.46
2023-08-24T14:52:53.378Z,58.61
2023-08-24T14:55:21.135Z,58.43
2023-08-24T14:57:54.029Z,58.50
2023-08-24T15:00:23.631Z,58.55
2023-08-24T15:02:51.628Z,58.39
2023-08-24T15:05:20.779Z,58.47
2023-08-24T15:07:49.504Z,58.51
2023-08-24T15:10:18.191Z,58.52
2023-08-24T15:12:46.090Z,58.38
2023-08-24T15:15:17.902Z,58.40
2023-08-24T15:17:47.273Z,58.56
2023-08-24T15:20:16.881Z,58.51
2023-08-24T15:22:44.683Z,58.34
2023-08-24T15:25:12.548Z,58.40
2023-08-24T15:27:40.241Z,58.40
2023-08-24T15:30:09.901Z,58.41
2023-08-24T15:32:38.031Z,58.38
2023-08-24T15:35:08.231Z,58.35
2023-08-24T15:37:36.464Z,58.50
2023-08-24T15:40:04.940Z,58.41
2023-08-24T15:42:32.662Z,58.48
2023-08-24T15:45:00.985Z,58.53
2023-08-24T15:47:28.793Z,58.44
2023-08-24T15:49:56.711Z,58.47
2023-08-24T15:52:26.044Z,58.40
2023-08-24T15:54:54.055Z,58.42
2023-08-24T15:57:21.778Z,58.59
2023-08-24T15:59:49.551Z,58.46
2023-08-24T16:02:17.351Z,58.41
2023-08-24T16:04:45.057Z,58.39
2023-08-24T16:07:12.831Z,58.39
2023-08-24T16:09:42.095Z,58.33
2023-08-24T16:12:09.982Z,58.43
2023-08-24T16:14:37.730Z,58.47
2023-08-24T16:17:05.627Z,58.36
2023-08-24T16:26:14.532Z,58.61
2023-08-24T16:28:43.592Z,58.58
2023-08-24T16:31:11.192Z,58.50
2023-08-24T16:33:39.006Z,58.42
2023-08-24T16:36:09.408Z,58.41
2023-08-24T16:38:37.180Z,58.41
2023-08-24T16:41:05.409Z,58.43
2023-08-24T16:43:36.808Z,58.34
2023-08-24T16:46:05.081Z,58.30
2023-08-24T16:48:33.264Z,58.32
2023-08-24T16:51:01.728Z,58.36
2023-08-24T16:53:29.457Z,58.31
2023-08-24T16:55:57.983Z,58.22
2023-08-24T16:58:26.166Z,58.30
2023-08-24T17:00:55.224Z,58.33
2023-08-24T17:03:22.927Z,58.33
2023-08-24T17:05:54.200Z,58.37
2023-08-24T17:08:22.827Z,58.42
2023-08-24T17:10:50.563Z,58.34
2023-08-24T17:13:20.889Z,58.13
2023-08-24T17:15:50.247Z,58.10
2023-08-24T17:18:22.406Z,58.09
2023-08-24T17:20:50.159Z,58.14
2023-08-24T17:23:17.971Z,58.09
2023-08-24T17:25:47.555Z,58.03
2023-08-24T17:28:16.160Z,58.03
2023-08-24T17:30:47.512Z,57.98
2023-08-24T17:33:15.802Z,57.89
2023-08-24T17:35:44.854Z,57.88
2023-08-24T17:38:12.488Z,57.98
2023-08-24T17:40:40.217Z,57.96
2023-08-24T17:43:07.962Z,57.97
2023-08-24T17:45:35.690Z,58.01
2023-08-24T17:48:04.655Z,58.01
2023-08-24T17:50:32.649Z,57.95
2023-08-24T17:53:02.226Z,57.92
2023-08-24T17:55:30.082Z,57.99
2023-08-24T17:57:57.760Z,57.97
2023-08-24T18:00:28.025Z,57.94
2023-08-24T18:02:55.914Z,57.90
2023-08-24T18:05:23.610Z,57.90
2023-08-24T18:07:51.701Z,57.97
2023-08-24T18:10:21.719Z,58.04
2023-08-24T18:12:50.976Z,57.92
2023-08-24T18:15:31.904Z,57.85
2023-08-24T18:18:01.224Z,57.89
2023-08-24T18:20:29.136Z,57.95
2023-08-24T18:22:56.917Z,57.84
2023-08-24T18:25:26.710Z,57.89
2023-08-24T18:27:55.987Z,57.92
2023-08-24T18:30:24.245Z,57.91
2023-08-24T18:32:52.192Z,57.92
2023-08-24T18:35:20.044Z,57.95
2023-08-24T18:37:47.766Z,57.98
2023-08-24T18:40:15.771Z,57.94
2023-08-24T18:42:44.889Z,57.98
2023-08-24T18:45:13.564Z,58.02
2023-08-24T18:47:41.573Z,57.93
2023-08-24T18:50:12.492Z,57.93
2023-08-24T18:52:40.552Z,57.96
2023-08-24T18:55:08.805Z,58.00
2023-08-24T18:57:36.517Z,58.03
2023-08-24T19:00:06.439Z,58.05
2023-08-24T19:02:34.178Z,58.07
2023-08-24T19:05:01.955Z,58.04
2023-08-24T19:07:29.643Z,58.24
2023-08-24T19:09:58.190Z,58.06
2023-08-24T19:12:26.100Z,58.14
2023-08-24T19:14:53.814Z,58.13
2023-08-24T19:17:23.268Z,58.14
2023-08-24T19:19:51.090Z,58.15
2023-08-24T19:22:19.052Z,58.03
2023-08-24T19:24:46.923Z,58.07
2023-08-24T19:27:14.719Z,58.10
2023-08-24T19:29:44.454Z,58.16
2023-08-24T19:32:13.099Z,57.99
2023-08-24T19:34:42.347Z,58.06
2023-08-24T19:37:10.465Z,58.07
2023-08-24T19:39:38.154Z,58.13
2023-08-24T19:42:06.510Z,57.98
2023-08-24T19:44:34.709Z,58.21
2023-08-24T19:47:02.642Z,58.11
2023-08-24T19:49:31.234Z,58.18
2023-08-24T19:52:01.325Z,58.17
2023-08-24T19:54:30.016Z,58.25
2023-08-24T19:56:57.716Z,58.12
2023-08-24T19:59:26.049Z,58.18
2023-08-24T20:01:53.801Z,58.21
2023-08-24T20:04:21.663Z,58.13
2023-08-24T20:06:49.289Z,58.20
2023-08-24T20:09:19.997Z,58.20
2023-08-24T20:11:47.726Z,58.12
2023-08-24T20:14:15.487Z,58.12
2023-08-24T20:16:43.128Z,57.38
2023-08-24T20:19:11.169Z,57.15
2023-08-24T20:21:39.110Z,56.90
2023-08-24T20:24:09.470Z,56.98
2023-08-24T20:26:39.968Z,57.09
2023-08-24T20:29:08.002Z,57.21
2023-08-24T20:31:35.745Z,57.37
2023-08-24T20:34:03.478Z,57.34
2023-08-24T20:36:31.076Z,57.40
2023-08-24T20:38:58.933Z,57.24
2023-08-24T20:41:26.840Z,57.35
2023-08-24T20:43:55.898Z,57.25
2023-08-24T20:46:25.404Z,57.15
2023-08-24T20:48:53.239Z,57.03
2023-08-24T20:51:21.647Z,56.94
2023-08-24T20:53:49.761Z,56.81
2023-08-24T20:56:17.454Z,56.96
2023-08-24T20:58:46.031Z,57.03
2023-08-24T21:01:17.708Z,56.75
2023-08-24T21:03:45.668Z,56.36
2023-08-24T21:06:15.031Z,56.38
2023-08-24T21:08:45.084Z,56.25
2023-08-24T21:11:16.944Z,56.14
2023-08-24T21:13:44.682Z,55.83
2023-08-24T21:16:12.442Z,55.83
2023-08-24T21:18:41.507Z,55.58
2023-08-24T21:21:09.288Z,55.15
2023-08-24T21:23:37.169Z,55.22
2023-08-24T21:26:04.836Z,55.14
2023-08-24T21:28:32.505Z,55.24
2023-08-24T21:31:01.944Z,55.06
2023-08-24T21:33:30.051Z,54.88
2023-08-24T21:35:59.270Z,54.79
2023-08-24T21:38:27.014Z,54.82
2023-08-24T21:40:56.783Z,54.40
2023-08-24T21:43:25.253Z,54.06
2023-08-24T21:45:56.309Z,54.33
2023-08-24T21:48:24.238Z,54.46
2023-08-24T21:50:52.063Z,54.70
2023-08-24T21:53:21.282Z,54.46
2023-08-24T21:55:50.554Z,54.36
2023-08-24T21:58:18.308Z,54.44
2023-08-24T22:00:46.255Z,54.02
2023-08-24T22:03:14.555Z,53.90
2023-08-24T22:05:44.295Z,53.75
2023-08-24T22:08:12.000Z,53.58
2023-08-24T22:10:42.215Z,53.51
2023-08-24T22:13:10.320Z,53.42
2023-08-24T22:15:38.363Z,53.38
2023-08-24T22:18:09.747Z,53.46
2023-08-24T22:20:38.390Z,53.46
2023-08-24T22:23:07.291Z,53.66
2023-08-24T22:25:35.052Z,53.76
2023-08-24T22:28:04.483Z,53.75
2023-08-24T22:30:32.469Z,53.60
2023-08-24T22:33:00.796Z,53.57
2023-08-24T22:35:30.225Z,53.79
2023-08-24T22:37:57.926Z,53.85
2023-08-24T22:40:25.569Z,54.13
2023-08-24T22:42:53.409Z,54.21
2023-08-24T22:45:24.393Z,54.18
2023-08-24T22:47:52.637Z,54.29
2023-08-24T22:50:21.163Z,54.49
2023-08-24T22:52:48.962Z,54.77
2023-08-24T22:55:17.517Z,54.67
2023-08-24T22:57:45.230Z,54.74
2023-08-24T23:00:14.131Z,54.92
2023-08-24T23:02:43.640Z,54.98
2023-08-24T23:05:11.372Z,55.02
2023-08-24T23:07:40.336Z,55.21
2023-08-24T23:10:09.599Z,55.13
2023-08-24T23:12:37.692Z,54.99
2023-08-24T23:15:07.639Z,54.81
2023-08-24T23:17:35.505Z,54.63
2023-08-24T23:20:08.314Z,54.45
2023-08-24T23:22:36.138Z,54.38
2023-08-24T23:25:08.512Z,54.49
2023-08-24T23:27:36.223Z,54.41
2023-08-24T23:30:04.771Z,54.22
2023-08-24T23:32:33.101Z,53.91
2023-08-24T23:35:00.801Z,53.73
2023-08-24T23:37:30.201Z,53.71
2023-08-24T23:39:59.970Z,53.65
2023-08-24T23:42:29.146Z,53.68
2023-08-24T23:44:56.911Z,53.43
2023-08-24T23:47:24.668Z,53.70
2023-08-24T23:49:52.309Z,53.66
2023-08-24T23:52:19.923Z,53.67
2023-08-24T23:54:50.241Z,53.86
2023-08-24T23:57:19.319Z,53.89
2023-08-24T23:59:47.168Z,54.05
