createdAt,value
2017-08-17T00:00:08.228Z,0
2017-08-17T00:01:09.850Z,0
2017-08-17T00:02:11.477Z,0
2017-08-17T00:03:13.104Z,0
2017-08-17T00:04:14.730Z,0
2017-08-17T00:05:16.344Z,0
2017-08-17T00:06:17.969Z,0
2017-08-17T00:07:19.595Z,0
2017-08-17T00:08:21.213Z,0
2017-08-17T00:09:22.831Z,0
2017-08-17T00:10:24.464Z,0
2017-08-17T00:11:26.088Z,0
2017-08-17T00:12:27.713Z,0
2017-08-17T00:13:29.346Z,0
2017-08-17T00:14:30.968Z,0
2017-08-17T00:15:32.592Z,0
2017-08-17T00:16:34.207Z,0
2017-08-17T00:17:35.827Z,0
2017-08-17T00:18:37.463Z,0
2017-08-17T00:19:39.084Z,0
2017-08-17T00:20:40.704Z,0
2017-08-17T00:21:42.329Z,0
2017-08-17T00:22:43.967Z,0
2017-08-17T00:23:45.598Z,0
2017-08-17T00:24:47.220Z,0
2017-08-17T00:25:48.844Z,0
2017-08-17T00:26:51.884Z,0
2017-08-17T00:27:53.496Z,0
2017-08-17T00:28:55.113Z,0
2017-08-17T00:29:56.730Z,0
2017-08-17T00:30:58.352Z,0
2017-08-17T00:31:59.980Z,0
2017-08-17T00:33:01.609Z,0
2017-08-17T00:34:03.241Z,0
2017-08-17T00:35:04.860Z,0
2017-08-17T00:36:06.486Z,0
2017-08-17T00:37:08.111Z,0
2017-08-17T00:38:09.733Z,0
2017-08-17T00:39:11.351Z,0
2017-08-17T00:40:12.984Z,0
2017-08-17T00:41:14.609Z,0
2017-08-17T00:42:16.230Z,0
2017-08-17T00:43:17.848Z,0
2017-08-17T00:44:19.472Z,0
2017-08-17T00:45:21.100Z,0
2017-08-17T00:46:22.720Z,0
2017-08-17T00:47:24.347Z,0
2017-08-17T00:48:25.976Z,0
2017-08-17T00:49:27.592Z,0
2017-08-17T00:50:29.211Z,0
2017-08-17T00:51:30.842Z,0
2017-08-17T00:52:32.469Z,0
2017-08-17T00:53:34.088Z,0
2017-08-17T00:54:35.709Z,0
2017-08-17T00:55:37.343Z,0
2017-08-17T00:56:38.965Z,0
2017-08-17T00:57:40.585Z,0
2017-08-17T00:58:42.208Z,0
2017-08-17T00:59:43.833Z,0
2017-08-17T01:00:45.465Z,0
2017-08-17T01:01:47.083Z,0
2017-08-17T01:02:48.711Z,0
2017-08-17T01:03:50.331Z,0
2017-08-17T01:04:51.951Z,0
2017-08-17T01:05:53.582Z,0
2017-08-17T01:06:55.211Z,0
2017-08-17T01:07:56.829Z,0
2017-08-17T01:08:58.455Z,0
2017-08-17T01:10:00.083Z,0
2017-08-17T01:11:01.709Z,0
2017-08-17T01:12:03.329Z,0
2017-08-17T01:13:04.950Z,0
2017-08-17T01:14:06.578Z,0
2017-08-17T01:15:08.214Z,0
2017-08-17T01:16:09.834Z,0
2017-08-17T01:17:11.457Z,0
2017-08-17T01:18:13.092Z,0
2017-08-17T01:19:14.707Z,0
2017-08-17T01:20:16.326Z,0
2017-08-17T01:21:17.959Z,0
2017-08-17T01:22:19.584Z,0
2017-08-17T01:23:21.208Z,0
2017-08-17T01:24:22.830Z,0
2017-08-17T01:25:24.454Z,0
2017-08-17T01:26:26.083Z,0
2017-08-17T01:27:27.701Z,0
2017-08-17T01:28:29.324Z,0
2017-08-17T01:29:30.949Z,0
2017-08-17T01:30:32.578Z,0
2017-08-17T01:31:34.215Z,0
2017-08-17T01:32:35.831Z,0
2017-08-17T01:33:37.455Z,0
2017-08-17T01:34:39.076Z,0
2017-08-17T01:35:40.698Z,0
2017-08-17T01:36:42.329Z,0
2017-08-17T01:37:43.945Z,0
2017-08-17T01:38:45.569Z,0
2017-08-17T01:39:47.198Z,0
2017-08-17T01:40:48.820Z,0
2017-08-17T01:41:50.443Z,0
2017-08-17T01:42:52.063Z,0
2017-08-17T01:43:53.695Z,0
2017-08-17T01:44:55.318Z,0
2017-08-17T01:45:56.940Z,0
2017-08-17T01:46:58.559Z,0
2017-08-17T01:48:00.175Z,0
2017-08-17T01:49:01.805Z,0
2017-08-17T01:50:03.422Z,0
2017-08-17T01:51:05.045Z,0
2017-08-17T01:52:06.678Z,0
2017-08-17T01:53:08.303Z,0
2017-08-17T01:54:09.928Z,0
2017-08-17T01:55:11.552Z,0
2017-08-17T01:56:15.999Z,0
2017-08-17T01:57:17.629Z,0
2017-08-17T01:58:19.246Z,0
2017-08-17T01:59:20.868Z,0
2017-08-17T02:00:22.508Z,0
2017-08-17T02:01:24.152Z,0
2017-08-17T02:02:25.774Z,0
2017-08-17T02:03:27.392Z,0
2017-08-17T02:04:29.016Z,0
2017-08-17T02:05:30.642Z,0
2017-08-17T02:06:32.273Z,0
2017-08-17T02:07:33.892Z,0
2017-08-17T02:08:35.511Z,0
2017-08-17T02:09:37.140Z,0
2017-08-17T02:10:38.764Z,0
2017-08-17T02:11:40.381Z,0
2017-08-17T02:12:42.002Z,0
2017-08-17T02:13:43.633Z,0
2017-08-17T02:14:45.248Z,0
2017-08-17T02:15:46.865Z,0
2017-08-17T02:16:48.483Z,0
2017-08-17T02:17:50.109Z,0
2017-08-17T02:18:51.738Z,0
2017-08-17T02:19:53.356Z,0
2017-08-17T02:20:54.974Z,0
2017-08-17T02:21:56.612Z,0
2017-08-17T02:22:58.226Z,0
2017-08-17T02:23:59.845Z,0
2017-08-17T02:25:01.466Z,0
2017-08-17T02:26:03.084Z,0
2017-08-17T02:27:04.714Z,0
2017-08-17T02:28:06.338Z,0
2017-08-17T02:29:07.957Z,0
2017-08-17T02:30:09.576Z,0
2017-08-17T02:31:11.200Z,0
2017-08-17T02:32:12.827Z,0
2017-08-17T02:33:14.445Z,0
2017-08-17T02:34:16.071Z,0
2017-08-17T02:35:17.699Z,0
2017-08-17T02:36:19.329Z,0
2017-08-17T02:37:20.947Z,0
2017-08-17T02:38:22.565Z,0
2017-08-17T02:39:24.196Z,0
2017-08-17T02:40:25.818Z,0
2017-08-17T02:41:27.435Z,0
2017-08-17T02:42:29.058Z,0
2017-08-17T02:43:30.686Z,0
2017-08-17T02:44:32.311Z,0
2017-08-17T02:45:33.933Z,0
2017-08-17T02:46:35.554Z,0
2017-08-17T02:47:37.188Z,0
2017-08-17T02:48:38.813Z,0
2017-08-17T02:49:40.430Z,0
2017-08-17T02:50:42.053Z,0
2017-08-17T02:51:43.684Z,0
2017-08-17T02:52:45.309Z,0
2017-08-17T02:53:46.922Z,0
2017-08-17T02:54:48.544Z,0
2017-08-17T02:55:50.171Z,0
2017-08-17T02:56:51.806Z,0
2017-08-17T02:57:53.438Z,0
2017-08-17T02:58:55.055Z,0
2017-08-17T02:59:56.677Z,0
2017-08-17T03:00:58.301Z,0
2017-08-17T03:01:59.925Z,0
2017-08-17T03:03:01.542Z,0
2017-08-17T03:04:03.170Z,0
2017-08-17T03:05:04.800Z,0
2017-08-17T03:06:06.422Z,0
2017-08-17T03:07:08.043Z,0
2017-08-17T03:08:09.661Z,0
2017-08-17T03:09:11.294Z,0
2017-08-17T03:10:12.924Z,0
2017-08-17T03:11:14.545Z,0
2017-08-17T03:12:16.168Z,0
2017-08-17T03:13:17.797Z,0
2017-08-17T03:14:19.413Z,0
2017-08-17T03:15:21.032Z,0
2017-08-17T03:16:22.651Z,0
2017-08-17T03:17:24.284Z,0
2017-08-17T03:18:25.918Z,0
2017-08-17T03:19:27.539Z,0
2017-08-17T03:20:29.169Z,0
2017-08-17T03:21:30.792Z,0
2017-08-17T03:22:32.419Z,0
2017-08-17T03:23:34.037Z,0
2017-08-17T03:24:35.661Z,0
2017-08-17T03:25:37.297Z,0
2017-08-17T03:26:38.920Z,0
2017-08-17T03:27:40.544Z,0
2017-08-17T03:28:42.163Z,0
2017-08-17T03:29:43.792Z,0
2017-08-17T03:30:45.424Z,0
2017-08-17T03:31:47.054Z,0
2017-08-17T03:32:48.676Z,0
2017-08-17T03:33:50.301Z,0
2017-08-17T03:34:51.921Z,0
2017-08-17T03:35:53.549Z,0
2017-08-17T03:36:55.169Z,0
2017-08-17T03:37:56.790Z,0
2017-08-17T03:38:58.417Z,0
2017-08-17T03:40:00.048Z,0
2017-08-17T03:41:01.673Z,0
2017-08-17T03:42:03.296Z,0
2017-08-17T03:43:04.923Z,0
2017-08-17T03:44:06.547Z,0
2017-08-17T03:45:08.166Z,4
2017-08-17T03:46:09.788Z,4
2017-08-17T03:47:11.420Z,4
2017-08-17T03:48:13.046Z,0
2017-08-17T03:49:14.663Z,4
2017-08-17T03:50:16.286Z,4
2017-08-17T03:51:17.930Z,4
2017-08-17T03:52:19.555Z,4
2017-08-17T03:53:21.175Z,4
2017-08-17T03:54:22.795Z,8
2017-08-17T03:55:24.430Z,8
2017-08-17T03:56:26.049Z,8
2017-08-17T03:57:27.669Z,12
2017-08-17T03:58:29.290Z,12
2017-08-17T03:59:30.916Z,16
2017-08-17T04:00:32.553Z,16
2017-08-17T04:01:34.169Z,20
2017-08-17T04:02:35.793Z,20
2017-08-17T04:03:37.438Z,28
2017-08-17T04:04:39.058Z,28
2017-08-17T04:05:40.680Z,36
2017-08-17T04:06:42.308Z,40
2017-08-17T04:07:43.928Z,44
2017-08-17T04:08:45.563Z,52
2017-08-17T04:09:47.190Z,60
2017-08-17T04:10:48.808Z,68
2017-08-17T04:11:50.435Z,72
2017-08-17T04:12:52.056Z,84
2017-08-17T04:13:53.677Z,92
2017-08-17T04:14:55.312Z,100
2017-08-17T04:15:56.945Z,112
2017-08-17T04:16:58.568Z,124
2017-08-17T04:18:00.189Z,136
2017-08-17T04:19:01.828Z,144
2017-08-17T04:20:03.451Z,160
2017-08-17T04:21:05.073Z,176
2017-08-17T04:22:06.695Z,192
2017-08-17T04:23:08.328Z,208
2017-08-17T04:24:09.951Z,224
2017-08-17T04:25:11.578Z,244
2017-08-17T04:26:13.206Z,260
2017-08-17T04:27:14.829Z,284
2017-08-17T04:28:16.461Z,300
2017-08-17T04:29:18.089Z,324
2017-08-17T04:30:19.714Z,344
2017-08-17T04:31:21.344Z,368
2017-08-17T04:32:22.970Z,392
2017-08-17T04:33:24.590Z,420
2017-08-17T04:34:26.211Z,452
2017-08-17T04:35:27.846Z,488
2017-08-17T04:36:29.469Z,532
2017-08-17T04:37:31.095Z,580
2017-08-17T04:38:32.723Z,632
2017-08-17T04:39:34.349Z,692
2017-08-17T04:40:35.975Z,764
2017-08-17T04:41:37.600Z,836
2017-08-17T04:42:39.220Z,896
2017-08-17T04:43:40.858Z,972
2017-08-17T04:44:42.483Z,1064
2017-08-17T04:45:44.113Z,1152
2017-08-17T04:46:45.737Z,1232
2017-08-17T04:47:47.373Z,1328
2017-08-17T04:48:49.007Z,1424
2017-08-17T04:49:50.630Z,1524
2017-08-17T04:50:52.255Z,1636
2017-08-17T04:51:53.883Z,1724
2017-08-17T04:52:55.510Z,1788
2017-08-17T04:53:57.134Z,1860
2017-08-17T04:54:59.402Z,1928
2017-08-17T04:56:01.034Z,1980
2017-08-17T04:57:02.671Z,2012
2017-08-17T04:58:04.293Z,2044
2017-08-17T04:59:05.918Z,2076
2017-08-17T05:00:07.552Z,2096
2017-08-17T05:01:09.176Z,2124
2017-08-17T05:02:10.797Z,2144
2017-08-17T05:03:12.421Z,2172
2017-08-17T05:04:14.051Z,2212
2017-08-17T05:05:15.676Z,2264
2017-08-17T05:06:17.306Z,2312
2017-08-17T05:07:18.929Z,2324
2017-08-17T05:08:20.562Z,2324
2017-08-17T05:09:22.184Z,2324
2017-08-17T05:10:23.814Z,2312
2017-08-17T05:11:25.446Z,2292
2017-08-17T05:12:27.066Z,2240
2017-08-17T05:13:28.697Z,2136
2017-08-17T05:14:30.323Z,2100
2017-08-17T05:15:31.945Z,1900
2017-08-17T05:16:33.579Z,1964
2017-08-17T05:17:35.203Z,1996
2017-08-17T05:18:36.840Z,2036
2017-08-17T05:19:38.469Z,2060
2017-08-17T05:20:40.093Z,2088
2017-08-17T05:21:41.721Z,2124
2017-08-17T05:22:43.659Z,2164
2017-08-17T05:23:45.297Z,2200
2017-08-17T05:24:47.532Z,2236
2017-08-17T05:25:49.536Z,2304
2017-08-17T05:26:51.597Z,2396
2017-08-17T05:27:53.593Z,2452
2017-08-17T05:28:55.455Z,2560
2017-08-17T05:29:57.502Z,2708
2017-08-17T05:30:59.407Z,2896
2017-08-17T05:32:01.031Z,3016
2017-08-17T05:33:02.661Z,3208
2017-08-17T05:34:04.284Z,3356
2017-08-17T05:35:05.916Z,3484
2017-08-17T05:36:07.560Z,3596
2017-08-17T05:37:09.184Z,3760
2017-08-17T05:38:10.811Z,3956
2017-08-17T05:39:12.449Z,4224
2017-08-17T05:40:14.079Z,4392
2017-08-17T05:41:15.704Z,4476
2017-08-17T05:42:17.333Z,4544
2017-08-17T05:43:18.974Z,4656
2017-08-17T05:44:20.614Z,4680
2017-08-17T05:45:22.229Z,4380
2017-08-17T05:46:23.854Z,4744
2017-08-17T05:47:25.491Z,4788
2017-08-17T05:48:27.120Z,4776
2017-08-17T05:49:28.748Z,4940
2017-08-17T05:50:30.376Z,5056
2017-08-17T05:51:32.008Z,5164
2017-08-17T05:52:33.638Z,5252
2017-08-17T05:53:35.263Z,5260
2017-08-17T05:54:36.895Z,5260
2017-08-17T05:55:38.527Z,3416
2017-08-17T05:56:40.165Z,5460
2017-08-17T05:57:41.789Z,5552
2017-08-17T05:58:43.424Z,5568
2017-08-17T05:59:45.053Z,5660
2017-08-17T06:00:46.684Z,5664
2017-08-17T06:01:48.307Z,5624
2017-08-17T06:02:49.973Z,5564
2017-08-17T06:03:51.606Z,5476
2017-08-17T06:04:53.242Z,5448
2017-08-17T06:05:54.936Z,5472
2017-08-17T06:06:56.570Z,5448
2017-08-17T06:07:58.199Z,5440
2017-08-17T06:08:59.834Z,5476
2017-08-17T06:10:01.458Z,5532
2017-08-17T06:11:03.084Z,5620
2017-08-17T06:12:04.784Z,5696
2017-08-17T06:13:06.413Z,5764
2017-08-17T06:14:08.036Z,5908
2017-08-17T06:15:09.662Z,5948
2017-08-17T06:16:11.294Z,5980
2017-08-17T06:17:12.931Z,6056
2017-08-17T06:18:14.556Z,6092
2017-08-17T06:19:16.249Z,6160
2017-08-17T06:20:17.874Z,6344
2017-08-17T06:21:19.505Z,6708
2017-08-17T06:22:21.141Z,7392
2017-08-17T06:23:22.763Z,8448
2017-08-17T06:24:24.398Z,8636
2017-08-17T06:25:26.079Z,9300
2017-08-17T06:26:27.708Z,9668
2017-08-17T06:27:29.335Z,10360
2017-08-17T06:28:30.968Z,11428
2017-08-17T06:29:32.601Z,12004
2017-08-17T06:30:34.227Z,11476
2017-08-17T06:31:35.855Z,10732
2017-08-17T06:32:37.493Z,10656
2017-08-17T06:33:39.125Z,11768
2017-08-17T06:34:40.747Z,13420
2017-08-17T06:35:42.379Z,12352
2017-08-17T06:36:44.005Z,12592
2017-08-17T06:37:45.655Z,11580
2017-08-17T06:38:47.286Z,11528
2017-08-17T06:39:48.916Z,11012
2017-08-17T06:40:50.553Z,11276
2017-08-17T06:41:52.188Z,11888
2017-08-17T06:42:53.813Z,11796
2017-08-17T06:43:55.439Z,12696
2017-08-17T06:44:57.084Z,11560
2017-08-17T06:45:58.709Z,12124
2017-08-17T06:47:00.338Z,13288
2017-08-17T06:48:01.980Z,14012
2017-08-17T06:49:03.611Z,11896
2017-08-17T06:50:05.246Z,12112
2017-08-17T06:51:06.866Z,13384
2017-08-17T06:52:08.500Z,16384
2017-08-17T06:53:10.136Z,24448
2017-08-17T06:54:11.765Z,23520
2017-08-17T06:55:13.399Z,20320
2017-08-17T06:56:15.030Z,18560
2017-08-17T06:57:16.668Z,15680
2017-08-17T06:58:18.296Z,18528
2017-08-17T06:59:19.928Z,20640
2017-08-17T07:00:21.570Z,17984
2017-08-17T07:01:23.205Z,16224
2017-08-17T07:02:24.836Z,16096
2017-08-17T07:03:26.463Z,17312
2017-08-17T07:04:28.097Z,18752
2017-08-17T07:05:29.734Z,17856
2017-08-17T07:06:31.361Z,17632
2017-08-17T07:07:32.994Z,18848
2017-08-17T07:08:34.637Z,19104
2017-08-17T07:09:36.272Z,19040
2017-08-17T07:10:37.898Z,20704
2017-08-17T07:11:39.528Z,17344
2017-08-17T07:12:41.169Z,13324
2017-08-17T07:13:42.804Z,11968
2017-08-17T07:14:44.434Z,10800
2017-08-17T07:15:46.064Z,10752
2017-08-17T07:16:47.727Z,10496
2017-08-17T07:17:49.338Z,9964
2017-08-17T07:18:50.963Z,9740
2017-08-17T07:19:52.593Z,9992
2017-08-17T07:20:54.237Z,10312
2017-08-17T07:21:55.870Z,10760
2017-08-17T07:22:57.501Z,11404
2017-08-17T07:23:59.138Z,12108
2017-08-17T07:25:00.763Z,11924
2017-08-17T07:26:02.406Z,12848
2017-08-17T07:27:04.032Z,12928
2017-08-17T07:28:05.663Z,11836
2017-08-17T07:29:07.298Z,11336
2017-08-17T07:30:08.929Z,10508
2017-08-17T07:31:10.561Z,9920
2017-08-17T07:32:12.197Z,9140
2017-08-17T07:33:13.835Z,9240
2017-08-17T07:34:15.461Z,9240
2017-08-17T07:35:17.090Z,9436
2017-08-17T07:36:18.725Z,9516
2017-08-17T07:37:20.355Z,9284
2017-08-17T07:38:21.994Z,9508
2017-08-17T07:39:23.616Z,9488
2017-08-17T07:40:25.255Z,9668
2017-08-17T07:41:26.892Z,9248
2017-08-17T07:42:28.524Z,8680
2017-08-17T07:43:30.155Z,8136
2017-08-17T07:44:31.782Z,8164
2017-08-17T07:45:33.423Z,7408
2017-08-17T07:46:35.048Z,6980
2017-08-17T07:47:36.678Z,6684
2017-08-17T07:48:38.308Z,6356
2017-08-17T07:49:39.940Z,6144
2017-08-17T07:50:41.569Z,5988
2017-08-17T07:51:43.196Z,5664
2017-08-17T07:52:44.837Z,5488
2017-08-17T07:53:46.465Z,5592
2017-08-17T07:54:48.093Z,5888
2017-08-17T07:55:49.730Z,6164
2017-08-17T07:56:51.359Z,6224
2017-08-17T07:57:52.984Z,6352
2017-08-17T07:58:54.615Z,7096
2017-08-17T07:59:56.252Z,8240
2017-08-17T08:00:57.888Z,9136
2017-08-17T08:01:59.516Z,9940
2017-08-17T08:03:01.143Z,10532
2017-08-17T08:04:02.778Z,10004
2017-08-17T08:05:04.415Z,9240
2017-08-17T08:06:06.043Z,8476
2017-08-17T08:07:07.674Z,7972
2017-08-17T08:08:09.309Z,7788
2017-08-17T08:09:10.940Z,8116
2017-08-17T08:10:12.566Z,8780
2017-08-17T08:11:14.195Z,9328
2017-08-17T08:12:15.847Z,9780
2017-08-17T08:13:17.466Z,10200
2017-08-17T08:14:19.096Z,10660
2017-08-17T08:15:20.724Z,11340
2017-08-17T08:16:22.363Z,12320
2017-08-17T08:17:23.994Z,13120
2017-08-17T08:18:25.640Z,15104
2017-08-17T08:19:27.252Z,16640
2017-08-17T08:20:28.894Z,17120
2017-08-17T08:21:30.529Z,22496
2017-08-17T08:22:32.153Z,20640
2017-08-17T08:23:33.782Z,26208
2017-08-17T08:24:35.415Z,23872
2017-08-17T08:25:37.053Z,26944
2017-08-17T08:26:38.683Z,25536
2017-08-17T08:27:40.329Z,29856
2017-08-17T08:28:41.961Z,27808
2017-08-17T08:29:43.590Z,22848
2017-08-17T08:30:45.224Z,21504
2017-08-17T08:31:46.860Z,21408
2017-08-17T08:32:48.500Z,20288
2017-08-17T08:33:50.139Z,18848
2017-08-17T08:34:51.772Z,17280
2017-08-17T08:35:53.412Z,16928
2017-08-17T08:36:55.047Z,15276
2017-08-17T08:37:56.674Z,14372
2017-08-17T08:38:58.311Z,13680
2017-08-17T08:39:59.943Z,13368
2017-08-17T08:41:01.579Z,13172
2017-08-17T08:42:03.211Z,13372
2017-08-17T08:43:04.848Z,13708
2017-08-17T08:44:06.483Z,14136
2017-08-17T08:45:08.119Z,14368
2017-08-17T08:46:09.745Z,14340
2017-08-17T08:47:11.377Z,14416
2017-08-17T08:48:13.022Z,14924
2017-08-17T08:49:14.657Z,15064
2017-08-17T08:50:16.291Z,14984
2017-08-17T08:51:17.917Z,15184
2017-08-17T08:52:19.558Z,14800
2017-08-17T08:53:21.205Z,14392
2017-08-17T08:54:22.830Z,14088
2017-08-17T08:55:24.464Z,13988
2017-08-17T08:56:26.102Z,14076
2017-08-17T08:57:27.752Z,14060
2017-08-17T08:58:29.369Z,13864
2017-08-17T08:59:30.999Z,13244
2017-08-17T09:00:32.641Z,12288
2017-08-17T09:01:34.276Z,12072
2017-08-17T09:02:35.906Z,12748
2017-08-17T09:03:37.549Z,13784
2017-08-17T09:04:39.180Z,14704
2017-08-17T09:05:40.811Z,16252
2017-08-17T09:06:42.445Z,16068
2017-08-17T09:07:44.074Z,14968
2017-08-17T09:08:45.710Z,14312
2017-08-17T09:09:47.357Z,13904
2017-08-17T09:10:48.986Z,13972
2017-08-17T09:11:50.619Z,13748
2017-08-17T09:12:52.258Z,13568
2017-08-17T09:13:53.892Z,13692
2017-08-17T09:14:55.521Z,13840
2017-08-17T09:15:57.156Z,13652
2017-08-17T09:16:58.793Z,12828
2017-08-17T09:18:00.436Z,11748
2017-08-17T09:19:02.067Z,10968
2017-08-17T09:20:03.728Z,10652
2017-08-17T09:21:05.352Z,10192
2017-08-17T09:22:06.986Z,9888
2017-08-17T09:23:08.626Z,10048
2017-08-17T09:24:10.258Z,10340
2017-08-17T09:25:11.901Z,10328
2017-08-17T09:26:13.536Z,10164
2017-08-17T09:27:15.164Z,9916
2017-08-17T09:28:16.870Z,10020
2017-08-17T09:29:18.511Z,10648
2017-08-17T09:30:20.144Z,11652
2017-08-17T09:31:21.772Z,12788
2017-08-17T09:32:23.409Z,13688
2017-08-17T09:33:25.039Z,8536
2017-08-17T09:34:26.670Z,14216
2017-08-17T09:35:28.307Z,13688
2017-08-17T09:36:29.945Z,12824
2017-08-17T09:37:31.573Z,12156
2017-08-17T09:38:33.206Z,11956
2017-08-17T09:39:34.846Z,11828
2017-08-17T09:40:36.488Z,11556
2017-08-17T09:41:38.113Z,11580
2017-08-17T09:42:39.746Z,11832
2017-08-17T09:43:41.382Z,12312
2017-08-17T09:44:43.016Z,12836
2017-08-17T09:45:44.642Z,12968
2017-08-17T09:46:46.275Z,12900
2017-08-17T09:47:47.919Z,12544
2017-08-17T09:48:49.558Z,12492
2017-08-17T09:49:51.187Z,12308
2017-08-17T09:50:52.816Z,11936
2017-08-17T09:51:54.455Z,11844
2017-08-17T09:52:56.089Z,11696
2017-08-17T09:53:57.721Z,11712
2017-08-17T09:54:59.352Z,11748
2017-08-17T09:56:00.992Z,11876
2017-08-17T09:57:02.621Z,11996
2017-08-17T09:58:04.249Z,12092
2017-08-17T09:59:05.881Z,11920
2017-08-17T10:00:07.523Z,11468
2017-08-17T10:01:09.163Z,11168
2017-08-17T10:02:10.795Z,11020
2017-08-17T10:03:12.424Z,10984
2017-08-17T10:04:14.057Z,11140
2017-08-17T10:05:15.692Z,11340
2017-08-17T10:06:17.323Z,11436
2017-08-17T10:07:18.955Z,11496
2017-08-17T10:08:20.597Z,11708
2017-08-17T10:09:22.230Z,12052
2017-08-17T10:10:23.874Z,12696
2017-08-17T10:11:25.513Z,13116
2017-08-17T10:12:27.139Z,13800
2017-08-17T10:13:28.781Z,14036
2017-08-17T10:14:30.408Z,14264
2017-08-17T10:15:32.042Z,14944
2017-08-17T10:16:34.108Z,16336
2017-08-17T10:17:35.739Z,17536
2017-08-17T10:18:37.368Z,19040
2017-08-17T10:19:38.996Z,19808
2017-08-17T10:20:40.636Z,19616
2017-08-17T10:21:42.277Z,17600
2017-08-17T10:22:43.907Z,15556
2017-08-17T10:23:45.543Z,14420
2017-08-17T10:24:47.176Z,13300
2017-08-17T10:25:48.808Z,12164
2017-08-17T10:26:50.446Z,11548
2017-08-17T10:27:52.081Z,11124
2017-08-17T10:28:53.713Z,10752
2017-08-17T10:29:55.344Z,10492
2017-08-17T10:30:56.978Z,10540
2017-08-17T10:31:58.608Z,10392
2017-08-17T10:33:00.251Z,10348
2017-08-17T10:34:01.894Z,10352
2017-08-17T10:35:03.520Z,10632
2017-08-17T10:36:05.154Z,11260
2017-08-17T10:37:06.792Z,11800
2017-08-17T10:38:08.428Z,12024
2017-08-17T10:39:10.056Z,12900
2017-08-17T10:40:11.686Z,15308
2017-08-17T10:41:13.329Z,18560
2017-08-17T10:42:14.970Z,19232
2017-08-17T10:43:16.599Z,21344
2017-08-17T10:44:18.243Z,21536
2017-08-17T10:45:19.879Z,19936
2017-08-17T10:46:21.517Z,16484
2017-08-17T10:47:23.144Z,15024
2017-08-17T10:48:24.776Z,15108
2017-08-17T10:49:26.412Z,14452
2017-08-17T10:50:28.047Z,14052
2017-08-17T10:51:29.679Z,13704
2017-08-17T10:52:31.311Z,13360
2017-08-17T10:53:32.950Z,13212
2017-08-17T10:54:34.589Z,13732
2017-08-17T10:55:36.217Z,15844
2017-08-17T10:56:37.849Z,18464
2017-08-17T10:57:39.485Z,21696
2017-08-17T10:58:41.114Z,22368
2017-08-17T10:59:42.750Z,26592
2017-08-17T11:00:44.386Z,24416
2017-08-17T11:01:46.025Z,21920
2017-08-17T11:02:47.658Z,20352
2017-08-17T11:03:49.288Z,17888
2017-08-17T11:04:50.920Z,15180
2017-08-17T11:05:52.571Z,14804
2017-08-17T11:06:54.213Z,14544
2017-08-17T11:07:55.841Z,13728
2017-08-17T11:08:57.481Z,13476
2017-08-17T11:09:59.114Z,14224
2017-08-17T11:11:00.747Z,14676
2017-08-17T11:12:02.378Z,14632
2017-08-17T11:13:04.011Z,14480
2017-08-17T11:14:05.656Z,14424
2017-08-17T11:15:07.317Z,16456
2017-08-17T11:16:08.935Z,16320
2017-08-17T11:17:10.564Z,15908
2017-08-17T11:18:12.193Z,19008
2017-08-17T11:19:13.828Z,18688
2017-08-17T11:20:15.461Z,23168
2017-08-17T11:21:17.105Z,26016
2017-08-17T11:22:18.738Z,24768
2017-08-17T11:23:20.374Z,21632
2017-08-17T11:24:22.001Z,20992
2017-08-17T11:25:23.633Z,22688
2017-08-17T11:26:25.276Z,28160
2017-08-17T11:27:26.921Z,31424
2017-08-17T11:28:28.554Z,35072
2017-08-17T11:29:30.190Z,32096
2017-08-17T11:30:31.822Z,26400
2017-08-17T11:31:33.457Z,25664
2017-08-17T11:32:35.138Z,27328
2017-08-17T11:33:36.769Z,39904
2017-08-17T11:34:38.404Z,28256
2017-08-17T11:35:40.039Z,22272
2017-08-17T11:36:41.671Z,20192
2017-08-17T11:37:43.308Z,22368
2017-08-17T11:38:44.947Z,24576
2017-08-17T11:39:46.589Z,20352
2017-08-17T11:40:48.220Z,16400
2017-08-17T11:41:49.855Z,13236
2017-08-17T11:42:51.499Z,11464
2017-08-17T11:43:53.127Z,11440
2017-08-17T11:44:54.769Z,11248
2017-08-17T11:45:56.402Z,10764
2017-08-17T11:46:58.031Z,11136
2017-08-17T11:47:59.672Z,12196
2017-08-17T11:49:01.308Z,12988
2017-08-17T11:50:02.940Z,13372
2017-08-17T11:51:04.570Z,15888
2017-08-17T11:52:06.203Z,16732
2017-08-17T11:53:07.840Z,18880
2017-08-17T11:54:09.481Z,20160
2017-08-17T11:55:11.112Z,18816
2017-08-17T11:56:12.749Z,16624
2017-08-17T11:57:14.390Z,17376
2017-08-17T11:58:16.017Z,19680
2017-08-17T11:59:17.653Z,20064
2017-08-17T12:00:19.284Z,22208
2017-08-17T12:01:20.922Z,30432
2017-08-17T12:02:22.562Z,23904
2017-08-17T12:03:24.192Z,14812
2017-08-17T12:04:25.837Z,11324
2017-08-17T12:05:27.477Z,10444
2017-08-17T12:06:29.108Z,11324
2017-08-17T12:07:30.737Z,11256
2017-08-17T12:08:32.369Z,10712
2017-08-17T12:09:34.013Z,11752
2017-08-17T12:10:35.650Z,12028
2017-08-17T12:11:37.284Z,14116
2017-08-17T12:12:38.927Z,16388
2017-08-17T12:13:40.560Z,18112
2017-08-17T12:14:42.190Z,16360
2017-08-17T12:15:43.822Z,14096
2017-08-17T12:16:45.455Z,15036
2017-08-17T12:17:47.098Z,15256
2017-08-17T12:18:48.735Z,14836
2017-08-17T12:19:50.364Z,13608
2017-08-17T12:20:51.998Z,12640
2017-08-17T12:21:53.628Z,12516
2017-08-17T12:22:55.271Z,12672
2017-08-17T12:23:56.906Z,14244
2017-08-17T12:24:58.547Z,17024
2017-08-17T12:26:00.182Z,18816
2017-08-17T12:27:01.816Z,20736
2017-08-17T12:28:03.448Z,19968
2017-08-17T12:29:05.076Z,16928
2017-08-17T12:30:06.746Z,14196
2017-08-17T12:31:08.379Z,15140
2017-08-17T12:32:10.012Z,21504
2017-08-17T12:33:11.648Z,24032
2017-08-17T12:34:13.282Z,23584
2017-08-17T12:35:14.922Z,20352
2017-08-17T12:36:16.548Z,17824
2017-08-17T12:37:18.179Z,16896
2017-08-17T12:38:19.813Z,15908
2017-08-17T12:39:21.452Z,15264
2017-08-17T12:40:23.098Z,15084
2017-08-17T12:41:24.730Z,15512
2017-08-17T12:42:26.377Z,16832
2017-08-17T12:43:28.003Z,18080
2017-08-17T12:44:29.634Z,15940
2017-08-17T12:45:31.267Z,12932
2017-08-17T12:46:32.908Z,11804
2017-08-17T12:47:34.551Z,11444
2017-08-17T12:48:36.178Z,10636
2017-08-17T12:49:37.810Z,9060
2017-08-17T12:50:39.445Z,8776
2017-08-17T12:51:41.084Z,9664
2017-08-17T12:52:42.713Z,9844
2017-08-17T12:53:44.346Z,10300
2017-08-17T12:54:45.986Z,9400
2017-08-17T12:55:47.618Z,7940
2017-08-17T12:56:49.245Z,7916
2017-08-17T12:57:50.876Z,11536
2017-08-17T12:58:52.519Z,12556
2017-08-17T12:59:54.152Z,10904
2017-08-17T13:00:55.784Z,9432
2017-08-17T13:01:57.430Z,10576
2017-08-17T13:02:59.059Z,11356
2017-08-17T13:04:00.690Z,10280
2017-08-17T13:05:02.332Z,10472
2017-08-17T13:06:03.958Z,11692
2017-08-17T13:07:05.601Z,12552
2017-08-17T13:08:07.236Z,12120
2017-08-17T13:09:08.868Z,11316
2017-08-17T13:10:10.503Z,10308
2017-08-17T13:11:12.135Z,10572
2017-08-17T13:12:13.773Z,12128
2017-08-17T13:13:15.402Z,12972
2017-08-17T13:14:17.032Z,12836
2017-08-17T13:15:18.686Z,11472
2017-08-17T13:16:20.312Z,11964
2017-08-17T13:17:21.937Z,10840
2017-08-17T13:18:25.753Z,10720
2017-08-17T13:19:27.382Z,9360
2017-08-17T13:20:29.011Z,5496
2017-08-17T13:21:30.661Z,8616
2017-08-17T13:22:33.526Z,8152
2017-08-17T13:23:35.038Z,6588
2017-08-17T13:24:36.676Z,4740
2017-08-17T13:25:38.306Z,3676
2017-08-17T13:26:39.936Z,3424
2017-08-17T13:27:41.581Z,3572
2017-08-17T13:28:43.211Z,6032
2017-08-17T13:29:44.839Z,8484
2017-08-17T13:30:46.470Z,9500
2017-08-17T13:31:48.110Z,9468
2017-08-17T13:32:49.747Z,8868
2017-08-17T13:33:51.368Z,8400
2017-08-17T13:34:53.013Z,8676
2017-08-17T13:35:54.646Z,8300
2017-08-17T13:36:56.289Z,7868
2017-08-17T13:37:57.916Z,8388
2017-08-17T13:38:59.549Z,8640
2017-08-17T13:40:01.185Z,8636
2017-08-17T13:41:02.811Z,8500
2017-08-17T13:42:04.441Z,8592
2017-08-17T13:43:06.074Z,10192
2017-08-17T13:44:07.712Z,11080
2017-08-17T13:45:09.352Z,11728
2017-08-17T13:46:10.975Z,9264
2017-08-17T13:47:12.608Z,7388
2017-08-17T13:48:14.238Z,7912
2017-08-17T13:49:15.874Z,6448
2017-08-17T13:50:17.499Z,8652
2017-08-17T13:51:19.128Z,8740
2017-08-17T13:52:20.768Z,9380
2017-08-17T13:53:22.396Z,8040