createdAt,value
2019-05-29T00:01:14.071Z,99.90
2019-05-29T00:03:38.566Z,99.90
2019-05-29T00:06:08.059Z,99.90
2019-05-29T00:08:36.551Z,99.90
2019-05-29T00:11:05.969Z,99.90
2019-05-29T00:13:34.363Z,99.90
2019-05-29T00:16:02.595Z,99.90
2019-05-29T00:18:30.820Z,99.90
2019-05-29T00:20:59.037Z,99.90
2019-05-29T00:23:27.263Z,99.90
2019-05-29T00:25:55.560Z,99.90
2019-05-29T00:28:23.832Z,99.90
2019-05-29T00:30:52.059Z,99.90
2019-05-29T00:33:20.271Z,99.90
2019-05-29T00:35:48.476Z,99.90
2019-05-29T00:38:16.732Z,99.90
2019-05-29T00:40:44.927Z,99.90
2019-05-29T00:43:13.268Z,99.90
2019-05-29T00:45:41.525Z,99.90
2019-05-29T00:48:09.735Z,99.90
2019-05-29T00:50:37.964Z,99.90
2019-05-29T00:53:06.172Z,99.90
2019-05-29T00:55:34.386Z,99.90
2019-05-29T00:58:02.601Z,99.90
2019-05-29T01:00:30.807Z,99.90
2019-05-29T01:02:59.047Z,99.90
2019-05-29T01:05:27.273Z,99.90
2019-05-29T01:07:55.544Z,99.90
2019-05-29T01:10:23.768Z,99.90
2019-05-29T01:12:55.186Z,99.90
2019-05-29T01:15:23.490Z,99.90
2019-05-29T01:17:51.834Z,99.90
2019-05-29T01:20:20.084Z,99.90
2019-05-29T01:22:48.269Z,99.90
2019-05-29T01:25:16.583Z,99.90
2019-05-29T01:27:44.784Z,99.90
2019-05-29T01:30:13.226Z,99.90
2019-05-29T01:32:41.593Z,99.90
2019-05-29T01:35:09.879Z,99.90
2019-05-29T01:37:38.084Z,99.90
2019-05-29T01:40:19.419Z,99.90
2019-05-29T01:42:36.377Z,99.90
2019-05-29T01:45:08.256Z,99.90
2019-05-29T01:47:36.241Z,99.90
2019-05-29T01:50:05.681Z,99.90
2019-05-29T01:52:33.893Z,99.90
2019-05-29T01:55:02.101Z,99.90
2019-05-29T01:57:30.333Z,99.90
2019-05-29T01:59:58.535Z,99.90
2019-05-29T02:02:28.141Z,99.90
2019-05-29T02:04:56.443Z,99.90
2019-05-29T02:07:24.947Z,99.90
2019-05-29T02:09:53.159Z,99.90
2019-05-29T02:12:22.326Z,99.90
2019-05-29T02:14:50.748Z,99.90
2019-05-29T02:17:19.715Z,99.90
2019-05-29T02:19:48.043Z,99.90
2019-05-29T02:22:16.965Z,99.90
2019-05-29T02:24:45.247Z,99.90
2019-05-29T02:27:13.439Z,99.90
2019-05-29T02:29:41.656Z,99.90
2019-05-29T02:32:09.871Z,99.90
2019-05-29T02:34:38.094Z,99.90
2019-05-29T02:37:06.333Z,99.90
2019-05-29T02:39:34.570Z,99.90
2019-05-29T02:42:02.791Z,99.90
2019-05-29T02:44:31.069Z,99.90
2019-05-29T02:46:59.285Z,99.90
2019-05-29T02:49:28.092Z,99.90
2019-05-29T02:51:56.493Z,99.90
2019-05-29T02:54:25.388Z,99.90
2019-05-29T02:56:54.644Z,99.90
2019-05-29T02:59:23.439Z,99.90
2019-05-29T03:01:52.247Z,99.90
2019-05-29T03:04:21.703Z,99.90
2019-05-29T03:06:50.058Z,99.90
2019-05-29T03:09:18.295Z,99.90
2019-05-29T03:11:46.481Z,99.90
2019-05-29T03:14:14.692Z,99.90
2019-05-29T03:16:42.913Z,99.90
2019-05-29T03:19:11.121Z,99.90
2019-05-29T03:21:39.332Z,99.90
2019-05-29T03:24:07.542Z,99.90
2019-05-29T03:26:35.765Z,99.90
2019-05-29T03:29:03.985Z,99.90
2019-05-29T03:31:41.933Z,99.90
2019-05-29T03:34:02.283Z,99.90
2019-05-29T03:36:35.785Z,99.90
2019-05-29T03:39:00.693Z,99.90
2019-05-29T03:41:30.200Z,99.90
2019-05-29T03:43:58.489Z,99.90
2019-05-29T03:46:35.468Z,99.90
2019-05-29T03:48:56.658Z,99.90
2019-05-29T03:51:24.935Z,99.90
2019-05-29T03:53:53.135Z,99.90
2019-05-29T03:56:21.345Z,99.90
2019-05-29T03:58:49.563Z,99.90
2019-05-29T04:01:17.786Z,99.90
2019-05-29T04:03:45.996Z,99.90
2019-05-29T04:06:14.212Z,99.90
2019-05-29T04:08:42.421Z,99.90
2019-05-29T04:11:10.640Z,99.90
2019-05-29T04:13:39.253Z,99.90
2019-05-29T04:16:07.663Z,99.90
2019-05-29T04:18:36.051Z,99.90
2019-05-29T04:21:04.764Z,99.90
2019-05-29T04:23:36.297Z,99.90
2019-05-29T04:26:04.666Z,99.90
2019-05-29T04:28:34.766Z,99.90
2019-05-29T04:31:02.892Z,99.90
2019-05-29T04:33:32.486Z,99.90
2019-05-29T04:36:00.914Z,99.90
2019-05-29T04:38:30.895Z,99.90
2019-05-29T04:40:59.053Z,99.90
2019-05-29T04:43:28.623Z,99.90
2019-05-29T04:45:57.109Z,99.90
2019-05-29T04:48:25.357Z,99.90
2019-05-29T04:50:53.637Z,99.90
2019-05-29T04:53:21.848Z,99.90
2019-05-29T04:55:50.052Z,99.90
2019-05-29T04:58:18.265Z,99.90
2019-05-29T05:00:58.508Z,99.90
2019-05-29T05:03:16.415Z,99.90
2019-05-29T05:05:44.620Z,99.90
2019-05-29T05:08:12.832Z,99.90
2019-05-29T05:10:41.450Z,99.90
2019-05-29T05:13:09.627Z,99.90
2019-05-29T05:15:38.103Z,99.90
2019-05-29T05:18:06.464Z,99.90
2019-05-29T05:20:36.005Z,99.90
2019-05-29T05:23:04.931Z,99.90
2019-05-29T05:25:34.141Z,99.90
2019-05-29T05:28:02.579Z,99.90
2019-05-29T05:30:30.767Z,99.90
2019-05-29T05:32:58.998Z,99.90
2019-05-29T05:35:27.283Z,99.90
2019-05-29T05:37:55.527Z,99.90
2019-05-29T05:40:23.737Z,99.90
2019-05-29T05:42:51.953Z,99.90
2019-05-29T05:45:20.217Z,99.90
2019-05-29T05:47:57.028Z,99.90
2019-05-29T05:50:18.373Z,99.90
2019-05-29T05:52:46.609Z,99.90
2019-05-29T05:55:14.819Z,99.90
2019-05-29T05:57:43.035Z,99.90
2019-05-29T06:00:11.442Z,99.90
2019-05-29T06:02:40.147Z,99.90
2019-05-29T06:05:08.552Z,99.90
2019-05-29T06:07:37.850Z,99.90
2019-05-29T06:10:06.863Z,99.90
2019-05-29T06:12:36.406Z,99.90
2019-05-29T06:15:06.444Z,99.90
2019-05-29T06:17:34.688Z,99.90
2019-05-29T06:20:04.944Z,99.90
2019-05-29T06:22:33.211Z,99.90
2019-05-29T06:25:01.459Z,99.90
2019-05-29T06:27:29.751Z,99.70
2019-05-29T06:29:57.993Z,96.90
2019-05-29T06:32:26.199Z,97.40
2019-05-29T06:34:54.490Z,96.50
2019-05-29T06:37:22.795Z,94.60
2019-05-29T06:39:51.043Z,91.70
2019-05-29T06:42:19.349Z,91.50
2019-05-29T06:44:49.519Z,90.60
2019-05-29T06:47:17.633Z,83.70
2019-05-29T06:49:46.312Z,80.70
2019-05-29T06:52:14.651Z,79.80
2019-05-29T06:54:44.097Z,76.30
2019-05-29T06:57:12.600Z,78.40
2019-05-29T06:59:42.292Z,74.10
2019-05-29T07:02:10.756Z,73.30
2019-05-29T07:04:38.957Z,70.70
2019-05-29T07:07:07.172Z,65.70
2019-05-29T07:09:35.375Z,68.90
2019-05-29T07:12:03.654Z,69.00
2019-05-29T07:14:31.881Z,61.80
2019-05-29T07:17:00.095Z,62.40
2019-05-29T07:19:47.051Z,59.50
2019-05-29T07:21:58.243Z,54.60
2019-05-29T07:24:26.467Z,56.20
2019-05-29T07:26:54.692Z,61.80
2019-05-29T07:29:22.959Z,66.10
2019-05-29T07:31:51.270Z,67.90
2019-05-29T07:34:19.516Z,70.50
2019-05-29T07:36:48.195Z,74.00
2019-05-29T07:39:16.642Z,76.20
2019-05-29T07:41:45.763Z,73.80
2019-05-29T07:44:14.132Z,75.70
2019-05-29T07:46:42.384Z,73.40
2019-05-29T07:49:10.592Z,69.10
2019-05-29T07:51:40.417Z,60.80
2019-05-29T07:54:08.914Z,53.50
2019-05-29T07:56:38.260Z,45.40
2019-05-29T07:59:06.603Z,45.40
2019-05-29T08:01:34.813Z,46.00
2019-05-29T08:04:03.042Z,43.50
2019-05-29T08:06:31.239Z,45.70
2019-05-29T08:08:59.448Z,48.10
2019-05-29T08:11:27.660Z,47.50
2019-05-29T08:13:55.855Z,45.20
2019-05-29T08:16:24.065Z,45.10
2019-05-29T08:18:53.104Z,45.10
2019-05-29T08:21:21.705Z,48.30
2019-05-29T08:23:50.771Z,45.20
2019-05-29T08:26:19.180Z,47.70
2019-05-29T08:28:48.789Z,41.90
2019-05-29T08:31:17.187Z,40.80
2019-05-29T08:33:45.384Z,41.20
2019-05-29T08:36:13.620Z,39.90
2019-05-29T08:38:42.951Z,40.40
2019-05-29T08:41:11.780Z,39.70
2019-05-29T08:43:39.988Z,38.70
2019-05-29T08:46:08.200Z,39.00
2019-05-29T08:48:36.419Z,41.10
2019-05-29T08:51:04.620Z,39.00
2019-05-29T08:53:32.847Z,39.60
2019-05-29T08:56:01.049Z,37.40
2019-05-29T08:58:29.268Z,39.00
2019-05-29T09:00:57.471Z,37.60
2019-05-29T09:03:25.677Z,36.50
2019-05-29T09:06:06.899Z,36.20
2019-05-29T09:08:23.832Z,37.80
2019-05-29T09:10:53.488Z,37.00
2019-05-29T09:13:21.995Z,36.90
2019-05-29T09:15:50.279Z,36.40
2019-05-29T09:18:19.764Z,35.60
2019-05-29T09:21:01.779Z,35.80
2019-05-29T09:23:18.771Z,36.20
2019-05-29T09:25:47.121Z,37.40
2019-05-29T09:28:16.615Z,36.50
2019-05-29T09:30:45.144Z,35.50
2019-05-29T09:33:15.315Z,39.90
2019-05-29T09:35:43.310Z,43.00
2019-05-29T09:38:11.507Z,45.00
2019-05-29T09:40:39.723Z,47.70
2019-05-29T09:43:07.952Z,47.10
2019-05-29T09:45:36.157Z,41.90
2019-05-29T09:48:04.484Z,40.40
2019-05-29T09:50:48.932Z,39.60
2019-05-29T09:53:04.071Z,37.60
2019-05-29T09:55:32.584Z,37.40
2019-05-29T09:58:00.839Z,40.20
2019-05-29T10:00:29.123Z,39.20
2019-05-29T10:02:57.358Z,36.00
2019-05-29T10:05:25.560Z,35.90
2019-05-29T10:07:55.120Z,38.40
2019-05-29T10:10:23.712Z,41.40
2019-05-29T10:12:51.925Z,43.30
2019-05-29T10:15:20.131Z,46.60
2019-05-29T10:17:48.351Z,48.70
2019-05-29T10:20:16.623Z,50.90
2019-05-29T10:22:44.836Z,50.70
2019-05-29T10:25:13.045Z,48.60
2019-05-29T10:27:41.263Z,47.00
2019-05-29T10:30:09.770Z,39.70
2019-05-29T10:32:37.982Z,35.40
2019-05-29T10:35:06.248Z,37.50
2019-05-29T10:37:34.466Z,41.90
2019-05-29T10:40:03.645Z,46.20
2019-05-29T10:42:31.845Z,49.60
2019-05-29T10:45:00.063Z,46.00
2019-05-29T10:47:28.263Z,41.20
2019-05-29T10:49:56.483Z,42.10
2019-05-29T10:52:24.684Z,38.90
2019-05-29T10:54:52.904Z,36.10
2019-05-29T10:57:21.126Z,33.20
2019-05-29T10:59:49.344Z,30.70
2019-05-29T11:02:17.549Z,29.70
2019-05-29T11:04:49.454Z,29.40
2019-05-29T11:07:15.048Z,30.00
2019-05-29T11:09:45.051Z,28.00
2019-05-29T11:12:13.221Z,30.30
2019-05-29T11:14:41.431Z,29.90
2019-05-29T11:17:09.639Z,28.00
2019-05-29T11:19:37.857Z,29.20
2019-05-29T11:22:25.104Z,28.30
2019-05-29T11:24:35.360Z,26.50
2019-05-29T11:27:03.571Z,27.40
2019-05-29T11:29:31.790Z,27.90
2019-05-29T11:32:00.020Z,26.50
2019-05-29T11:34:28.249Z,29.40
2019-05-29T11:36:56.489Z,29.70
2019-05-29T11:39:24.703Z,29.00
2019-05-29T11:41:52.905Z,32.90
2019-05-29T11:44:21.129Z,35.00
2019-05-29T11:46:50.154Z,35.70
2019-05-29T11:49:18.535Z,38.80
2019-05-29T11:51:46.736Z,38.50
2019-05-29T11:54:14.976Z,36.40
2019-05-29T11:56:43.189Z,33.60
2019-05-29T11:59:11.401Z,34.90
2019-05-29T12:01:49.784Z,33.60
2019-05-29T12:04:24.367Z,33.00
2019-05-29T12:06:39.479Z,32.70
2019-05-29T12:09:09.659Z,35.80
2019-05-29T12:11:37.342Z,33.30
2019-05-29T12:14:05.548Z,33.10
2019-05-29T12:16:33.782Z,33.40
2019-05-29T12:19:02.041Z,34.40
2019-05-29T12:21:30.321Z,38.00
2019-05-29T12:23:58.549Z,36.90
2019-05-29T12:26:26.769Z,36.00
2019-05-29T12:29:03.715Z,36.20
2019-05-29T12:31:24.972Z,34.00
2019-05-29T12:33:53.186Z,33.60
2019-05-29T12:36:21.431Z,34.90
2019-05-29T12:38:49.621Z,36.30
2019-05-29T12:41:17.824Z,32.20
2019-05-29T12:43:46.051Z,31.10
2019-05-29T12:46:14.260Z,32.90
2019-05-29T12:48:42.489Z,33.60
2019-05-29T12:51:10.680Z,33.90
2019-05-29T12:53:38.896Z,36.20
2019-05-29T12:56:07.116Z,36.90
2019-05-29T12:58:35.324Z,39.50
2019-05-29T13:01:05.134Z,38.80
2019-05-29T13:03:34.367Z,37.00
2019-05-29T13:06:02.581Z,37.40
2019-05-29T13:08:30.796Z,36.10
2019-05-29T13:10:59.004Z,32.60
2019-05-29T13:13:27.205Z,31.50
2019-05-29T13:15:56.614Z,31.70
2019-05-29T13:18:25.027Z,32.40
2019-05-29T13:20:53.220Z,31.70
2019-05-29T13:23:21.424Z,31.70
2019-05-29T13:25:49.637Z,31.20
2019-05-29T13:28:17.836Z,30.90
2019-05-29T13:30:46.047Z,30.00
2019-05-29T13:33:14.252Z,33.90
2019-05-29T13:35:42.473Z,37.00
2019-05-29T13:38:10.692Z,38.30
2019-05-29T13:40:38.886Z,34.60
2019-05-29T13:43:15.223Z,36.60
2019-05-29T13:45:37.111Z,33.50
2019-05-29T13:48:05.565Z,34.60
2019-05-29T13:50:33.833Z,30.10
2019-05-29T13:53:03.377Z,30.90
2019-05-29T13:55:31.833Z,30.80
2019-05-29T13:58:00.059Z,30.70
2019-05-29T14:00:34.015Z,34.00
2019-05-29T14:02:58.440Z,32.20
2019-05-29T14:05:26.804Z,34.20
2019-05-29T14:07:55.016Z,33.60
2019-05-29T14:10:23.245Z,33.90
2019-05-29T14:12:51.448Z,34.10
2019-05-29T14:15:19.659Z,37.00
2019-05-29T14:17:47.879Z,38.70
2019-05-29T14:20:16.460Z,42.00
2019-05-29T14:22:44.667Z,40.60
2019-05-29T14:25:12.882Z,40.50
2019-05-29T14:27:41.085Z,42.70
2019-05-29T14:30:10.928Z,40.20
2019-05-29T14:32:38.791Z,36.20
2019-05-29T14:35:08.708Z,36.30
2019-05-29T14:37:36.992Z,33.40
2019-05-29T14:40:05.715Z,32.30
2019-05-29T14:42:34.001Z,32.30
2019-05-29T14:45:02.426Z,30.50
2019-05-29T14:47:31.923Z,30.80
2019-05-29T14:50:00.140Z,29.70
2019-05-29T14:52:28.326Z,29.80
2019-05-29T14:54:56.531Z,29.20
2019-05-29T14:57:26.374Z,29.00
2019-05-29T14:59:54.081Z,29.20
2019-05-29T15:02:24.061Z,29.00
2019-05-29T15:04:52.375Z,29.70
2019-05-29T15:07:22.828Z,28.90
2019-05-29T15:09:50.543Z,28.70
2019-05-29T15:12:18.736Z,28.70
2019-05-29T15:14:46.961Z,29.90
2019-05-29T15:17:15.524Z,30.40
2019-05-29T15:19:43.995Z,31.50
2019-05-29T15:22:13.957Z,32.40
2019-05-29T15:24:59.722Z,32.00
2019-05-29T15:27:12.097Z,29.50
2019-05-29T15:29:40.354Z,28.70
2019-05-29T15:32:08.556Z,29.60
2019-05-29T15:34:36.771Z,29.10
2019-05-29T15:37:04.977Z,29.80
2019-05-29T15:39:33.255Z,30.80
2019-05-29T15:42:01.484Z,33.20
2019-05-29T15:44:29.688Z,32.50
2019-05-29T15:46:57.888Z,35.90
2019-05-29T15:49:26.103Z,36.10
2019-05-29T15:51:54.406Z,37.90
2019-05-29T15:54:22.614Z,37.60
2019-05-29T15:56:50.835Z,40.00
2019-05-29T15:59:19.225Z,39.20
2019-05-29T16:01:47.562Z,39.40
2019-05-29T16:04:15.867Z,37.90
2019-05-29T16:06:44.048Z,37.60
2019-05-29T16:09:12.260Z,36.50
2019-05-29T16:11:40.490Z,34.60
2019-05-29T16:14:10.525Z,34.00
2019-05-29T16:16:38.978Z,32.50
2019-05-29T16:19:07.192Z,32.40
2019-05-29T16:21:35.399Z,32.50
2019-05-29T16:24:03.615Z,32.90
2019-05-29T16:26:31.835Z,31.80
2019-05-29T16:29:00.055Z,32.20
2019-05-29T16:31:28.264Z,29.90
2019-05-29T16:33:56.475Z,30.60
2019-05-29T16:36:24.708Z,29.90
2019-05-29T16:38:52.917Z,30.50
2019-05-29T16:41:21.999Z,31.70
2019-05-29T16:43:50.355Z,32.10
2019-05-29T16:46:20.708Z,33.80
2019-05-29T16:48:48.505Z,34.10
2019-05-29T16:51:16.742Z,34.10
2019-05-29T16:53:45.047Z,34.40
2019-05-29T16:56:13.297Z,35.40
2019-05-29T16:58:41.517Z,37.60
2019-05-29T17:01:09.743Z,39.80
2019-05-29T17:03:37.944Z,41.00
2019-05-29T17:06:06.171Z,42.70
2019-05-29T17:08:34.380Z,40.80
2019-05-29T17:11:05.048Z,41.90
2019-05-29T17:13:32.543Z,42.00
2019-05-29T17:16:00.774Z,40.10
2019-05-29T17:18:28.980Z,40.60
2019-05-29T17:20:57.199Z,41.50
2019-05-29T17:23:25.426Z,41.40
2019-05-29T17:26:09.223Z,41.80
2019-05-29T17:28:27.665Z,41.00
2019-05-29T17:30:53.494Z,42.70
2019-05-29T17:33:23.023Z,43.60
2019-05-29T17:35:51.386Z,42.60
2019-05-29T17:38:19.605Z,43.30
2019-05-29T17:40:47.804Z,44.20
2019-05-29T17:43:20.262Z,44.00
2019-05-29T17:45:45.941Z,45.20
2019-05-29T17:48:15.348Z,45.50
2019-05-29T17:50:43.845Z,46.40
2019-05-29T17:53:12.048Z,48.10
2019-05-29T17:55:40.272Z,48.90
2019-05-29T17:58:08.474Z,46.60
2019-05-29T18:00:36.790Z,46.60
2019-05-29T18:03:05.666Z,46.70
2019-05-29T18:05:36.797Z,47.60
2019-05-29T18:08:03.793Z,47.40
2019-05-29T18:10:32.021Z,47.40
2019-05-29T18:13:00.220Z,51.40
2019-05-29T18:15:28.424Z,53.10
2019-05-29T18:17:56.633Z,52.00
2019-05-29T18:20:25.872Z,52.90
2019-05-29T18:22:54.224Z,54.20
2019-05-29T18:25:22.424Z,55.30
2019-05-29T18:27:50.653Z,56.40
2019-05-29T18:30:19.950Z,57.00
2019-05-29T18:32:48.444Z,57.70
2019-05-29T18:35:16.670Z,57.40
2019-05-29T18:37:44.868Z,58.00
2019-05-29T18:40:13.092Z,58.80
2019-05-29T18:42:41.309Z,58.50
2019-05-29T18:45:20.544Z,59.50
2019-05-29T18:47:39.632Z,59.80
2019-05-29T18:50:08.223Z,61.70
2019-05-29T18:52:36.431Z,61.80
2019-05-29T18:55:07.756Z,62.50
2019-05-29T18:57:35.961Z,68.30
2019-05-29T19:00:09.239Z,69.20
2019-05-29T19:02:37.444Z,72.40
2019-05-29T19:05:06.303Z,75.90
2019-05-29T19:07:34.563Z,74.00
2019-05-29T19:10:06.223Z,76.20
2019-05-29T19:12:32.716Z,77.00
2019-05-29T19:15:00.985Z,76.90
2019-05-29T19:17:30.068Z,76.90
2019-05-29T19:19:58.408Z,80.40
2019-05-29T19:22:26.611Z,79.80
2019-05-29T19:24:54.829Z,80.20
2019-05-29T19:27:35.112Z,81.20
2019-05-29T19:29:52.977Z,80.80
2019-05-29T19:32:21.233Z,80.90
2019-05-29T19:34:49.472Z,81.90
2019-05-29T19:37:17.667Z,83.90
2019-05-29T19:39:45.899Z,83.80
2019-05-29T19:42:14.104Z,86.60
2019-05-29T19:44:42.307Z,87.20
2019-05-29T19:47:10.531Z,87.90
2019-05-29T19:49:38.746Z,90.00
2019-05-29T19:52:06.941Z,87.30
2019-05-29T19:54:35.741Z,88.60
2019-05-29T19:57:04.166Z,90.20
2019-05-29T19:59:32.367Z,91.30
2019-05-29T20:02:00.588Z,91.80
2019-05-29T20:04:28.808Z,93.80
2019-05-29T20:06:57.025Z,95.60
2019-05-29T20:09:25.224Z,95.90
2019-05-29T20:11:53.435Z,96.00
2019-05-29T20:14:21.654Z,96.70
2019-05-29T20:16:49.876Z,97.50
2019-05-29T20:19:18.084Z,98.40
2019-05-29T20:21:46.290Z,98.80
2019-05-29T20:24:14.496Z,99.60
2019-05-29T20:26:42.703Z,99.70
2019-05-29T20:29:10.916Z,99.90
2019-05-29T20:31:39.125Z,99.90
2019-05-29T20:34:07.348Z,99.90
2019-05-29T20:36:37.267Z,99.90
2019-05-29T20:39:07.228Z,99.90
2019-05-29T20:41:38.571Z,99.90
2019-05-29T20:44:05.376Z,99.90
2019-05-29T20:46:34.922Z,99.90
2019-05-29T20:49:03.267Z,99.90
2019-05-29T20:51:32.745Z,99.90
2019-05-29T20:54:01.423Z,99.90
2019-05-29T20:56:29.625Z,99.90
2019-05-29T20:58:57.845Z,99.90
2019-05-29T21:01:26.052Z,99.90
2019-05-29T21:03:54.259Z,99.90
2019-05-29T21:07:15.848Z,99.90
2019-05-29T21:09:43.400Z,99.90
2019-05-29T21:12:11.886Z,99.90
2019-05-29T21:14:40.096Z,99.90
2019-05-29T21:17:08.326Z,99.90
2019-05-29T21:19:36.609Z,99.90
2019-05-29T21:22:04.828Z,99.90
2019-05-29T21:24:34.439Z,99.90
2019-05-29T21:27:02.936Z,99.90
2019-05-29T21:29:31.277Z,99.90
2019-05-29T21:31:59.568Z,99.90
2019-05-29T21:34:27.779Z,99.90
2019-05-29T21:36:56.001Z,99.90
2019-05-29T21:39:24.233Z,99.90
2019-05-29T21:41:52.448Z,99.90
2019-05-29T21:44:20.666Z,99.90
2019-05-29T21:46:48.953Z,99.90
2019-05-29T21:49:17.148Z,99.90
2019-05-29T21:51:45.791Z,99.90
2019-05-29T21:54:14.171Z,99.90
2019-05-29T21:56:43.474Z,99.90
2019-05-29T21:59:11.972Z,99.90
2019-05-29T22:01:40.183Z,99.90
2019-05-29T22:04:08.464Z,99.90
2019-05-29T22:06:36.692Z,99.90
2019-05-29T22:09:08.151Z,99.90
2019-05-29T22:11:36.356Z,99.90
2019-05-29T22:14:04.581Z,99.90
2019-05-29T22:16:32.784Z,99.90
2019-05-29T22:19:04.133Z,99.90
2019-05-29T22:21:31.211Z,99.90
2019-05-29T22:23:59.441Z,99.90
2019-05-29T22:26:27.637Z,99.90
2019-05-29T22:28:55.843Z,99.90
2019-05-29T22:31:24.069Z,99.90
2019-05-29T22:33:53.418Z,99.90
2019-05-29T22:36:21.762Z,99.90
2019-05-29T22:38:51.295Z,99.90
2019-05-29T22:41:19.752Z,99.90
2019-05-29T22:43:47.951Z,99.90
2019-05-29T22:46:16.185Z,99.90
2019-05-29T22:48:44.399Z,99.90
2019-05-29T22:51:12.596Z,99.90
2019-05-29T22:53:40.819Z,99.90
2019-05-29T22:56:09.024Z,99.90
2019-05-29T22:58:37.346Z,99.90
2019-05-29T23:01:05.528Z,99.90
2019-05-29T23:03:33.752Z,99.90
2019-05-29T23:06:02.476Z,99.90
2019-05-29T23:08:30.861Z,99.90
2019-05-29T23:11:00.309Z,99.90
2019-05-29T23:13:28.648Z,99.90
2019-05-29T23:15:58.643Z,99.90
2019-05-29T23:18:27.020Z,99.90
2019-05-29T23:20:56.194Z,99.90
2019-05-29T23:23:24.621Z,99.90
2019-05-29T23:25:52.820Z,99.90
2019-05-29T23:28:21.283Z,99.90
2019-05-29T23:30:49.494Z,99.90
2019-05-29T23:33:17.707Z,99.90
2019-05-29T23:35:45.915Z,99.90
2019-05-29T23:38:14.124Z,99.90
2019-05-29T23:40:42.509Z,99.90
2019-05-29T23:43:10.716Z,99.90
2019-05-29T23:45:38.924Z,99.90
2019-05-29T23:48:07.149Z,99.90
2019-05-29T23:50:35.348Z,99.90
2019-05-29T23:53:04.023Z,99.90
2019-05-29T23:55:32.404Z,99.90
2019-05-29T23:58:01.972Z,99.90
