createdAt,value
2019-01-05T00:00:20.629Z,7.90
2019-01-05T00:01:20.803Z,8.70
2019-01-05T00:02:20.466Z,8.30
2019-01-05T00:03:20.378Z,7.90
2019-01-05T00:04:20.291Z,8.40
2019-01-05T00:05:20.205Z,8.20
2019-01-05T00:06:20.116Z,8.50
2019-01-05T00:07:20.029Z,8.40
2019-01-05T00:08:19.953Z,8.30
2019-01-05T00:09:19.867Z,8.10
2019-01-05T00:10:19.779Z,8.20
2019-01-05T00:11:19.691Z,8.00
2019-01-05T00:12:19.604Z,8.20
2019-01-05T00:13:19.528Z,7.80
2019-01-05T00:14:19.441Z,8.10
2019-01-05T00:15:19.369Z,7.90
2019-01-05T00:16:19.267Z,8.30
2019-01-05T00:17:19.179Z,8.80
2019-01-05T00:18:19.092Z,8.20
2019-01-05T00:19:19.005Z,8.30
2019-01-05T00:20:18.932Z,8.10
2019-01-05T00:21:19.714Z,8.10
2019-01-05T00:22:18.756Z,7.60
2019-01-05T00:23:18.668Z,7.70
2019-01-05T00:24:18.580Z,7.60
2019-01-05T00:25:18.497Z,7.60
2019-01-05T00:26:18.420Z,7.10
2019-01-05T00:27:18.330Z,7.10
2019-01-05T00:28:18.244Z,7.90
2019-01-05T00:29:18.157Z,7.30
2019-01-05T00:30:18.069Z,7.30
2019-01-05T00:31:17.981Z,7.60
2019-01-05T00:32:17.905Z,7.90
2019-01-05T00:33:17.819Z,7.80
2019-01-05T00:34:17.731Z,7.30
2019-01-05T00:35:17.644Z,7.90
2019-01-05T00:36:17.557Z,7.00
2019-01-05T00:37:17.472Z,7.30
2019-01-05T00:38:17.396Z,7.00
2019-01-05T00:39:17.319Z,6.80
2019-01-05T00:40:17.289Z,6.80
2019-01-05T00:41:17.132Z,6.70
2019-01-05T00:42:17.048Z,6.90
2019-01-05T00:43:16.957Z,6.50
2019-01-05T00:44:16.887Z,6.70
2019-01-05T00:45:16.795Z,6.80
2019-01-05T00:46:16.709Z,6.50
2019-01-05T00:47:16.620Z,6.50
2019-01-05T00:48:16.533Z,6.40
2019-01-05T00:49:16.458Z,6.40
2019-01-05T00:50:16.372Z,6.20
2019-01-05T00:51:16.282Z,6.30
2019-01-05T00:52:16.198Z,6.30
2019-01-05T00:53:16.107Z,6.30
2019-01-05T00:54:16.021Z,6.50
2019-01-05T00:55:15.938Z,5.60
2019-01-05T00:56:15.858Z,6.30
2019-01-05T00:57:15.773Z,5.90
2019-01-05T00:58:15.685Z,5.70
2019-01-05T00:59:15.599Z,5.90
2019-01-05T01:00:15.508Z,6.20
2019-01-05T01:01:15.446Z,5.70
2019-01-05T01:02:15.346Z,6.00
2019-01-05T01:03:15.258Z,5.30
2019-01-05T01:04:15.172Z,5.70
2019-01-05T01:05:15.084Z,5.80
2019-01-05T01:06:15.247Z,6.20
2019-01-05T01:07:14.922Z,5.90
2019-01-05T01:08:14.834Z,5.90
2019-01-05T01:09:14.750Z,6.00
2019-01-05T01:10:14.659Z,6.20
2019-01-05T01:11:14.572Z,6.00
2019-01-05T01:12:14.488Z,5.60
2019-01-05T01:13:14.413Z,5.60
2019-01-05T01:14:14.325Z,6.40
2019-01-05T01:15:14.237Z,6.30
2019-01-05T01:16:14.149Z,6.00
2019-01-05T01:17:14.061Z,6.30
2019-01-05T01:18:13.999Z,6.30
2019-01-05T01:19:13.898Z,6.40
2019-01-05T01:20:13.811Z,6.60
2019-01-05T01:21:13.726Z,6.20
2019-01-05T01:22:13.637Z,6.00
2019-01-05T01:23:13.550Z,6.50
2019-01-05T01:24:13.474Z,6.50
2019-01-05T01:25:13.399Z,6.20
2019-01-05T01:26:13.300Z,6.60
2019-01-05T01:27:13.214Z,6.80
2019-01-05T01:28:13.126Z,6.30
2019-01-05T01:29:13.052Z,6.50
2019-01-05T01:30:12.962Z,6.50
2019-01-05T01:31:13.229Z,6.60
2019-01-05T01:32:12.800Z,6.90
2019-01-05T01:33:12.701Z,6.50
2019-01-05T01:34:12.613Z,6.40
2019-01-05T01:35:12.538Z,6.70
2019-01-05T01:36:12.450Z,7.00
2019-01-05T01:37:12.362Z,6.80
2019-01-05T01:38:12.278Z,6.60
2019-01-05T01:39:12.200Z,6.90
2019-01-05T01:40:12.113Z,6.80
2019-01-05T01:41:12.031Z,6.50
2019-01-05T01:42:11.939Z,6.70
2019-01-05T01:43:11.851Z,6.30
2019-01-05T01:44:11.764Z,6.40
2019-01-05T01:45:11.690Z,6.90
2019-01-05T01:46:11.852Z,6.60
2019-01-05T01:47:11.513Z,6.40
2019-01-05T01:48:11.427Z,6.50
2019-01-05T01:49:11.339Z,6.30
2019-01-05T01:50:11.253Z,6.50
2019-01-05T01:51:11.177Z,6.60
2019-01-05T01:52:11.089Z,6.30
2019-01-05T01:53:11.003Z,6.30
2019-01-05T01:54:10.914Z,6.50
2019-01-05T01:55:10.828Z,5.80
2019-01-05T01:56:10.753Z,5.70
2019-01-05T01:57:10.666Z,6.10
2019-01-05T01:58:10.578Z,6.00
2019-01-05T01:59:10.491Z,6.40
2019-01-05T02:00:10.402Z,6.10
2019-01-05T02:01:10.332Z,5.90
2019-01-05T02:02:10.240Z,6.30
2019-01-05T02:03:10.154Z,6.40
2019-01-05T02:04:10.065Z,6.60
2019-01-05T02:05:09.979Z,6.10
2019-01-05T02:06:09.892Z,6.20
2019-01-05T02:07:09.816Z,5.70
2019-01-05T02:08:09.729Z,5.60
2019-01-05T02:09:09.642Z,5.90
2019-01-05T02:10:09.555Z,6.00
2019-01-05T02:11:09.466Z,5.90
2019-01-05T02:12:09.391Z,6.00
2019-01-05T02:13:09.304Z,5.70
2019-01-05T02:14:09.217Z,5.80
2019-01-05T02:15:09.129Z,5.70
2019-01-05T02:16:09.044Z,5.70
2019-01-05T02:17:08.967Z,5.30
2019-01-05T02:18:08.881Z,5.40
2019-01-05T02:19:08.792Z,5.00
2019-01-05T02:20:08.717Z,4.80
2019-01-05T02:21:08.617Z,5.20
2019-01-05T02:22:08.532Z,4.90
2019-01-05T02:23:08.456Z,4.90
2019-01-05T02:24:08.367Z,4.70
2019-01-05T02:25:08.282Z,5.10
2019-01-05T02:26:08.193Z,4.80
2019-01-05T02:27:08.117Z,4.50
2019-01-05T02:28:08.030Z,4.40
2019-01-05T02:29:07.956Z,4.40
2019-01-05T02:30:07.858Z,4.90
2019-01-05T02:31:07.770Z,5.20
2019-01-05T02:32:07.681Z,4.70
2019-01-05T02:33:07.607Z,4.40
2019-01-05T02:34:07.518Z,4.60
2019-01-05T02:35:07.436Z,4.80
2019-01-05T02:36:07.357Z,3.70
2019-01-05T02:37:07.259Z,3.90
2019-01-05T02:38:07.182Z,4.00
2019-01-05T02:39:07.097Z,3.90
2019-01-05T02:40:07.023Z,3.50
2019-01-05T02:41:06.925Z,3.60
2019-01-05T02:42:06.832Z,3.60
2019-01-05T02:43:06.758Z,3.40
2019-01-05T02:44:06.669Z,3.50
2019-01-05T02:45:06.600Z,3.20
2019-01-05T02:46:06.495Z,3.20
2019-01-05T02:47:06.407Z,3.30
2019-01-05T02:48:06.332Z,3.50
2019-01-05T02:49:06.245Z,3.20
2019-01-05T02:50:06.160Z,3.40
2019-01-05T02:51:06.071Z,3.10
2019-01-05T02:52:05.986Z,3.30
2019-01-05T02:53:05.897Z,2.90
2019-01-05T02:54:05.821Z,2.90
2019-01-05T02:55:05.734Z,3.20
2019-01-05T02:56:05.646Z,3.10
2019-01-05T02:57:05.559Z,3.00
2019-01-05T02:58:05.471Z,2.80
2019-01-05T02:59:05.399Z,2.90
2019-01-05T03:00:05.310Z,2.90
2019-01-05T03:01:05.235Z,2.70
2019-01-05T03:02:05.135Z,3.20
2019-01-05T03:03:05.047Z,2.70
2019-01-05T03:04:04.973Z,2.80
2019-01-05T03:05:04.887Z,2.70
2019-01-05T03:06:04.807Z,2.80
2019-01-05T03:07:04.712Z,2.70
2019-01-05T03:08:04.635Z,2.70
2019-01-05T03:09:04.547Z,2.60
2019-01-05T03:10:04.462Z,2.60
2019-01-05T03:11:04.375Z,2.40
2019-01-05T03:12:04.286Z,2.70
2019-01-05T03:13:04.201Z,2.20
2019-01-05T03:14:04.124Z,2.70
2019-01-05T03:15:04.036Z,2.50
2019-01-05T03:16:03.948Z,2.50
2019-01-05T03:17:03.862Z,2.50
2019-01-05T03:18:03.773Z,2.70
2019-01-05T03:19:03.699Z,2.60
2019-01-05T03:20:03.651Z,2.50
2019-01-05T03:21:03.538Z,2.60
2019-01-05T03:22:03.441Z,2.60
2019-01-05T03:23:03.348Z,2.60
2019-01-05T03:24:03.276Z,2.60
2019-01-05T03:25:03.195Z,2.60
2019-01-05T03:26:03.100Z,2.40
2019-01-05T03:27:03.013Z,2.40
2019-01-05T03:28:02.939Z,2.40
2019-01-05T03:29:02.864Z,2.70
2019-01-05T03:30:02.765Z,2.60
2019-01-05T03:31:02.683Z,2.50
2019-01-05T03:32:02.598Z,2.20
2019-01-05T03:33:02.502Z,2.70
2019-01-05T03:34:02.425Z,2.50
2019-01-05T03:35:02.340Z,2.40
2019-01-05T03:36:02.256Z,2.50
2019-01-05T03:37:02.166Z,2.50
2019-01-05T03:38:02.075Z,2.20
2019-01-05T03:39:02.003Z,2.40
2019-01-05T03:40:01.947Z,2.60
2019-01-05T03:41:02.126Z,2.50
2019-01-05T03:42:01.740Z,2.40
2019-01-05T03:43:01.664Z,2.70
2019-01-05T03:44:01.576Z,2.60
2019-01-05T03:45:01.505Z,2.30
2019-01-05T03:46:01.402Z,2.30
2019-01-05T03:47:01.315Z,2.20
2019-01-05T03:48:01.227Z,2.20
2019-01-05T03:49:01.151Z,2.50
2019-01-05T03:50:01.065Z,2.30
2019-01-05T03:51:00.978Z,2.40
2019-01-05T03:52:00.890Z,2.50
2019-01-05T03:53:00.803Z,2.40
2019-01-05T03:54:00.727Z,2.60
2019-01-05T03:55:00.647Z,2.40
2019-01-05T03:56:00.552Z,2.10
2019-01-05T03:57:00.465Z,2.60
2019-01-05T03:58:00.380Z,2.50
2019-01-05T03:59:00.306Z,2.40
2019-01-05T04:00:00.233Z,2.60
2019-01-05T04:01:00.127Z,2.60
2019-01-05T04:02:00.042Z,2.40
2019-01-05T04:02:59.958Z,2.40
2019-01-05T04:03:59.883Z,2.40
2019-01-05T04:04:59.793Z,2.60
2019-01-05T04:05:59.703Z,2.50
2019-01-05T04:06:59.616Z,2.40
2019-01-05T04:07:59.542Z,2.50
2019-01-05T04:08:59.454Z,2.80
2019-01-05T04:09:59.367Z,2.70
2019-01-05T04:10:59.279Z,2.70
2019-01-05T04:11:59.204Z,2.90
2019-01-05T04:12:59.120Z,2.70
2019-01-05T04:13:59.030Z,2.80
2019-01-05T04:14:58.943Z,2.40
2019-01-05T04:15:58.854Z,2.40
2019-01-05T04:16:58.782Z,2.70
2019-01-05T04:17:58.694Z,2.60
2019-01-05T04:18:58.605Z,2.60
2019-01-05T04:19:58.517Z,2.40
2019-01-05T04:20:58.433Z,2.30
2019-01-05T04:21:58.369Z,2.90
2019-01-05T04:22:58.271Z,2.50
2019-01-05T04:23:58.180Z,2.80
2019-01-05T04:24:58.094Z,2.50
2019-01-05T04:25:58.005Z,2.70
2019-01-05T04:26:57.931Z,2.90
2019-01-05T04:27:57.888Z,2.80
2019-01-05T04:28:57.762Z,3.00
2019-01-05T04:29:57.669Z,2.70
2019-01-05T04:30:57.583Z,2.60
2019-01-05T04:31:57.506Z,2.50
2019-01-05T04:32:57.421Z,2.70
2019-01-05T04:33:57.333Z,2.70
2019-01-05T04:34:57.245Z,2.80
2019-01-05T04:35:57.176Z,2.60
2019-01-05T04:36:57.081Z,2.50
2019-01-05T04:37:56.997Z,2.50
2019-01-05T04:38:56.907Z,2.90
2019-01-05T04:39:56.831Z,2.40
2019-01-05T04:40:57.045Z,2.90
2019-01-05T04:41:56.659Z,2.80
2019-01-05T04:42:56.615Z,2.70
2019-01-05T04:43:56.482Z,2.70
2019-01-05T04:44:56.408Z,2.80
2019-01-05T04:45:56.322Z,2.60
2019-01-05T04:46:56.232Z,3.00
2019-01-05T04:47:56.147Z,2.70
2019-01-05T04:48:56.070Z,2.60
2019-01-05T04:49:55.983Z,2.60
2019-01-05T04:50:55.898Z,2.60
2019-01-05T04:51:55.810Z,2.50
2019-01-05T04:52:55.721Z,2.70
2019-01-05T04:53:55.652Z,2.70
2019-01-05T04:54:55.560Z,2.40
2019-01-05T04:55:55.473Z,2.60
2019-01-05T04:56:55.385Z,2.50
2019-01-05T04:57:55.309Z,2.40
2019-01-05T04:58:55.233Z,2.60
2019-01-05T04:59:55.135Z,2.60
2019-01-05T05:00:55.050Z,2.70
2019-01-05T05:01:54.960Z,2.30
2019-01-05T05:02:54.884Z,2.50
2019-01-05T05:03:54.805Z,2.60
2019-01-05T05:04:54.711Z,2.80
2019-01-05T05:05:54.872Z,2.70
2019-01-05T05:06:54.552Z,2.60
2019-01-05T05:07:54.460Z,2.60
2019-01-05T05:08:54.373Z,2.80
2019-01-05T05:09:54.286Z,2.50
2019-01-05T05:10:54.210Z,2.70
2019-01-05T05:11:54.127Z,2.50
2019-01-05T05:12:54.035Z,2.70
2019-01-05T05:13:53.952Z,2.70
2019-01-05T05:14:53.862Z,2.70
2019-01-05T05:15:53.786Z,2.50
2019-01-05T05:16:53.699Z,2.40
2019-01-05T05:17:53.626Z,2.40
2019-01-05T05:18:53.533Z,2.70
2019-01-05T05:19:53.452Z,2.60
2019-01-05T05:20:53.362Z,2.50
2019-01-05T05:21:53.275Z,2.40
2019-01-05T05:22:53.186Z,2.40
2019-01-05T05:23:53.124Z,2.30
2019-01-05T05:24:53.027Z,2.20
2019-01-05T05:25:52.936Z,2.50
2019-01-05T05:26:52.855Z,2.40
2019-01-05T05:27:52.763Z,2.30
2019-01-05T05:28:52.686Z,2.30
2019-01-05T05:29:52.606Z,2.20
2019-01-05T05:30:52.535Z,2.20
2019-01-05T05:31:52.426Z,2.50
2019-01-05T05:32:52.356Z,2.30
2019-01-05T05:33:52.264Z,2.40
2019-01-05T05:34:52.177Z,2.30
2019-01-05T05:35:52.088Z,2.50
2019-01-05T05:36:52.026Z,2.40
2019-01-05T05:37:51.926Z,2.40
2019-01-05T05:38:51.838Z,2.40
2019-01-05T05:39:51.752Z,2.30
2019-01-05T05:40:51.926Z,2.30
2019-01-05T05:41:51.588Z,2.40
2019-01-05T05:42:51.503Z,2.40
2019-01-05T05:43:51.426Z,2.40
2019-01-05T05:44:51.353Z,2.30
2019-01-05T05:45:51.256Z,2.30
2019-01-05T05:46:51.164Z,2.40
2019-01-05T05:47:51.077Z,2.20
2019-01-05T05:48:50.991Z,2.40
2019-01-05T05:49:50.916Z,2.50
2019-01-05T05:50:50.828Z,2.70
2019-01-05T05:51:50.739Z,2.60
2019-01-05T05:52:50.653Z,2.70
2019-01-05T05:53:50.578Z,2.70
2019-01-05T05:54:50.490Z,2.70
2019-01-05T05:55:50.404Z,2.60
2019-01-05T05:56:50.316Z,2.60
2019-01-05T05:57:50.253Z,2.60
2019-01-05T05:58:50.153Z,2.60
2019-01-05T05:59:50.066Z,2.70
2019-01-05T06:00:50.278Z,2.80
2019-01-05T06:01:49.905Z,2.80
2019-01-05T06:02:49.818Z,2.70
2019-01-05T06:03:49.729Z,2.80
2019-01-05T06:04:49.653Z,2.60
2019-01-05T06:05:49.567Z,2.90
2019-01-05T06:06:49.482Z,2.80
2019-01-05T06:07:49.391Z,2.60
2019-01-05T06:08:49.304Z,2.60
2019-01-05T06:09:49.276Z,2.80
2019-01-05T06:10:49.154Z,2.70
2019-01-05T06:11:49.055Z,3.30
2019-01-05T06:12:48.967Z,2.90
2019-01-05T06:13:48.891Z,2.80
2019-01-05T06:14:48.805Z,2.90
2019-01-05T06:15:48.717Z,3.00
2019-01-05T06:16:48.637Z,3.00
2019-01-05T06:17:48.543Z,2.80
2019-01-05T06:18:48.467Z,3.00
2019-01-05T06:19:48.382Z,3.20
2019-01-05T06:20:48.296Z,3.20
2019-01-05T06:21:48.210Z,3.30
2019-01-05T06:22:48.131Z,3.00
2019-01-05T06:23:48.043Z,3.10
2019-01-05T06:24:47.956Z,3.10
2019-01-05T06:25:47.871Z,3.30
2019-01-05T06:26:47.793Z,3.10
2019-01-05T06:27:47.706Z,3.30
2019-01-05T06:28:47.619Z,3.90
2019-01-05T06:29:47.532Z,3.30
2019-01-05T06:30:47.460Z,3.70
2019-01-05T06:31:47.368Z,3.30
2019-01-05T06:32:47.284Z,3.20
2019-01-05T06:33:47.194Z,3.10
2019-01-05T06:34:47.119Z,3.70
2019-01-05T06:35:47.036Z,3.40
2019-01-05T06:36:46.944Z,3.60
2019-01-05T06:37:46.863Z,3.30
2019-01-05T06:38:46.783Z,3.50
2019-01-05T06:39:46.694Z,3.90
2019-01-05T06:40:46.608Z,3.30
2019-01-05T06:41:46.519Z,3.70
2019-01-05T06:42:46.446Z,3.30
2019-01-05T06:43:46.358Z,3.80
2019-01-05T06:44:46.274Z,3.70
2019-01-05T06:45:46.183Z,3.40
2019-01-05T06:46:46.110Z,3.70
2019-01-05T06:47:46.020Z,3.70
2019-01-05T06:48:45.933Z,3.90
2019-01-05T06:49:45.846Z,3.40
2019-01-05T06:50:45.770Z,3.80
2019-01-05T06:51:45.685Z,3.70
2019-01-05T06:52:45.596Z,4.20
2019-01-05T06:53:45.509Z,3.90
2019-01-05T06:54:45.434Z,4.00
2019-01-05T06:55:45.347Z,4.00
2019-01-05T06:56:45.260Z,4.50
2019-01-05T06:57:45.171Z,4.40
2019-01-05T06:58:45.102Z,3.90
2019-01-05T06:59:45.010Z,4.00
2019-01-05T07:00:44.921Z,4.10
2019-01-05T07:01:44.836Z,4.20
2019-01-05T07:02:44.759Z,3.90
2019-01-05T07:03:44.671Z,4.60
2019-01-05T07:04:44.585Z,4.10
2019-01-05T07:05:44.748Z,4.30
2019-01-05T07:06:44.422Z,4.50
2019-01-05T07:07:44.337Z,4.50
2019-01-05T07:08:44.248Z,4.60
2019-01-05T07:09:44.160Z,4.30
2019-01-05T07:10:44.089Z,4.40
2019-01-05T07:11:44.012Z,4.30
2019-01-05T07:12:43.911Z,4.60
2019-01-05T07:13:43.823Z,4.70
2019-01-05T07:14:43.748Z,4.90
2019-01-05T07:15:43.662Z,4.80
2019-01-05T07:16:43.573Z,5.10
2019-01-05T07:17:43.487Z,4.80
2019-01-05T07:18:43.426Z,5.20
2019-01-05T07:19:43.325Z,4.90
2019-01-05T07:20:43.240Z,4.80
2019-01-05T07:21:43.149Z,5.20
2019-01-05T07:22:43.074Z,5.00
2019-01-05T07:23:42.987Z,5.80
2019-01-05T07:24:42.914Z,5.40
2019-01-05T07:25:42.812Z,5.70
2019-01-05T07:26:42.742Z,5.10
2019-01-05T07:27:42.650Z,5.20
2019-01-05T07:28:42.563Z,5.50
2019-01-05T07:29:42.478Z,6.00
2019-01-05T07:30:42.413Z,5.50
2019-01-05T07:31:42.314Z,5.30
2019-01-05T07:32:42.225Z,5.50
2019-01-05T07:33:42.140Z,4.90
2019-01-05T07:34:42.063Z,5.20
2019-01-05T07:35:41.976Z,5.20
2019-01-05T07:36:41.888Z,5.90
2019-01-05T07:37:41.801Z,5.10
2019-01-05T07:38:41.725Z,5.70
2019-01-05T07:39:41.639Z,5.70
2019-01-05T07:40:41.551Z,5.70
2019-01-05T07:41:41.464Z,4.90
2019-01-05T07:42:41.389Z,5.40
2019-01-05T07:43:41.301Z,5.20
2019-01-05T07:44:41.226Z,5.70
2019-01-05T07:45:41.126Z,5.50
2019-01-05T07:46:41.051Z,5.40
2019-01-05T07:47:40.965Z,5.80
2019-01-05T07:48:40.876Z,5.80
2019-01-05T07:49:40.789Z,5.70
2019-01-05T07:50:40.965Z,5.70
2019-01-05T07:51:40.627Z,6.10
2019-01-05T07:52:40.541Z,4.50
2019-01-05T07:53:40.453Z,5.80
2019-01-05T07:54:40.379Z,5.20
2019-01-05T07:55:40.290Z,5.60
2019-01-05T07:56:40.203Z,5.00
2019-01-05T07:57:40.116Z,5.70
2019-01-05T07:58:40.041Z,6.00
2019-01-05T07:59:39.953Z,5.20
2019-01-05T08:00:40.119Z,5.00
2019-01-05T08:01:39.780Z,5.70
2019-01-05T08:02:39.721Z,5.80
2019-01-05T08:03:39.616Z,5.70
2019-01-05T08:04:39.528Z,5.40
2019-01-05T08:05:39.453Z,5.70
2019-01-05T08:06:39.367Z,5.80
2019-01-05T08:07:39.279Z,5.20
2019-01-05T08:08:39.192Z,5.50
2019-01-05T08:09:39.117Z,6.20
2019-01-05T08:10:39.029Z,5.10
2019-01-05T08:11:38.942Z,5.50
2019-01-05T08:12:38.855Z,5.80
2019-01-05T08:13:38.779Z,5.60
2019-01-05T08:14:38.692Z,6.10
2019-01-05T08:15:38.604Z,5.50
2019-01-05T08:16:38.518Z,5.70
2019-01-05T08:17:38.446Z,5.30
2019-01-05T08:18:38.355Z,5.20
2019-01-05T08:19:38.268Z,5.50
2019-01-05T08:20:38.182Z,5.50
2019-01-05T08:21:38.105Z,6.00
2019-01-05T08:22:38.018Z,5.30
2019-01-05T08:23:37.933Z,5.90
2019-01-05T08:24:37.855Z,6.30
2019-01-05T08:25:37.769Z,6.20
2019-01-05T08:26:37.681Z,5.60
2019-01-05T08:27:37.599Z,5.70
2019-01-05T08:28:37.518Z,5.80
2019-01-05T08:29:37.445Z,6.00
2019-01-05T08:30:37.344Z,6.20
2019-01-05T08:31:37.257Z,6.60
2019-01-05T08:32:37.197Z,5.90
2019-01-05T08:33:37.095Z,6.50
2019-01-05T08:34:37.007Z,5.50
2019-01-05T08:35:36.935Z,5.60
2019-01-05T08:36:36.845Z,5.90
2019-01-05T08:37:36.756Z,6.50
2019-01-05T08:38:36.671Z,5.60
2019-01-05T08:39:36.596Z,5.40
2019-01-05T08:40:36.509Z,5.90
2019-01-05T08:41:36.420Z,6.10
2019-01-05T08:42:36.333Z,5.80
2019-01-05T08:43:36.258Z,5.70
2019-01-05T08:44:36.179Z,5.20
2019-01-05T08:45:36.084Z,6.30
2019-01-05T08:46:36.008Z,5.80
2019-01-05T08:47:35.921Z,5.60
2019-01-05T08:48:35.833Z,5.90
2019-01-05T08:49:35.747Z,5.90
2019-01-05T08:50:35.672Z,5.50
2019-01-05T08:51:35.584Z,5.00
2019-01-05T08:52:35.499Z,5.40
2019-01-05T08:53:35.408Z,5.40
2019-01-05T08:54:35.335Z,5.00
2019-01-05T08:55:35.247Z,4.80
2019-01-05T08:56:35.159Z,5.60
2019-01-05T08:57:35.084Z,5.50
2019-01-05T08:58:34.998Z,5.40
2019-01-05T08:59:34.909Z,5.20
2019-01-05T09:00:34.823Z,5.60
2019-01-05T09:01:34.748Z,5.40
2019-01-05T09:02:34.723Z,5.10
2019-01-05T09:03:34.573Z,5.70
2019-01-05T09:04:34.498Z,5.10
2019-01-05T09:05:34.422Z,5.60
2019-01-05T09:06:34.323Z,5.50
2019-01-05T09:07:34.236Z,5.80
2019-01-05T09:08:34.161Z,5.20
2019-01-05T09:09:34.074Z,5.30
2019-01-05T09:10:33.988Z,5.40
2019-01-05T09:11:33.910Z,6.00
2019-01-05T09:12:33.824Z,4.90
2019-01-05T09:13:33.736Z,5.40
2019-01-05T09:14:33.662Z,4.60
2019-01-05T09:15:33.574Z,5.00
2019-01-05T09:16:33.486Z,5.10
2019-01-05T09:17:33.403Z,5.30
2019-01-05T09:18:33.324Z,5.60
2019-01-05T09:19:33.236Z,5.00
2019-01-05T09:20:33.152Z,5.40
2019-01-05T09:21:33.075Z,5.50
2019-01-05T09:22:32.987Z,5.20
2019-01-05T09:23:32.905Z,5.50
2019-01-05T09:24:32.813Z,5.60
2019-01-05T09:25:32.737Z,4.70
2019-01-05T09:26:32.651Z,5.90
2019-01-05T09:27:32.576Z,5.50
2019-01-05T09:28:32.488Z,5.50
2019-01-05T09:29:32.403Z,5.20
2019-01-05T09:30:32.313Z,4.90
2019-01-05T09:31:32.238Z,4.60
2019-01-05T09:32:32.151Z,5.30
2019-01-05T09:33:32.064Z,4.70
2019-01-05T09:34:31.976Z,4.70
2019-01-05T09:35:31.902Z,4.90
2019-01-05T09:36:31.813Z,5.10
2019-01-05T09:37:31.734Z,4.90
2019-01-05T09:38:31.652Z,4.70
2019-01-05T09:39:31.563Z,4.70
2019-01-05T09:40:31.778Z,4.70
2019-01-05T09:41:31.402Z,4.90
2019-01-05T09:42:31.313Z,4.80
2019-01-05T09:43:31.228Z,4.70
2019-01-05T09:44:31.140Z,5.00
2019-01-05T09:45:31.064Z,4.50
2019-01-05T09:46:30.978Z,5.40
2019-01-05T09:47:30.889Z,4.80
2019-01-05T09:48:30.814Z,5.00
2019-01-05T09:49:30.727Z,4.60
2019-01-05T09:50:30.890Z,4.60
2019-01-05T09:51:30.565Z,5.00
2019-01-05T09:52:30.477Z,4.70
2019-01-05T09:53:30.389Z,4.90
2019-01-05T09:54:30.315Z,4.50
2019-01-05T09:55:30.228Z,4.50
2019-01-05T09:56:30.140Z,4.80
2019-01-05T09:57:30.055Z,5.40
2019-01-05T09:58:29.979Z,4.40
2019-01-05T09:59:29.891Z,4.20
2019-01-05T10:00:30.056Z,4.20
2019-01-05T10:01:29.729Z,4.20
2019-01-05T10:02:29.641Z,4.30
2019-01-05T10:03:29.555Z,4.30
2019-01-05T10:04:29.486Z,3.90
2019-01-05T10:05:29.391Z,3.90
2019-01-05T10:06:29.308Z,4.10
2019-01-05T10:07:29.229Z,4.00
2019-01-05T10:08:29.143Z,4.10
2019-01-05T10:09:29.055Z,4.30
2019-01-05T10:10:28.981Z,4.30
2019-01-05T10:11:28.892Z,3.80
2019-01-05T10:12:28.806Z,3.70
2019-01-05T10:13:28.730Z,3.90
2019-01-05T10:14:28.642Z,3.90
2019-01-05T10:15:28.556Z,4.10
2019-01-05T10:16:28.481Z,3.60
2019-01-05T10:17:28.393Z,4.30
2019-01-05T10:18:28.306Z,3.90
2019-01-05T10:19:28.233Z,4.70
2019-01-05T10:20:28.143Z,4.10
2019-01-05T10:21:28.056Z,3.70
2019-01-05T10:22:27.982Z,4.10
2019-01-05T10:23:27.894Z,3.70
2019-01-05T10:24:27.806Z,3.70
2019-01-05T10:25:27.732Z,4.30
2019-01-05T10:26:27.643Z,3.80
2019-01-05T10:27:27.558Z,3.60
2019-01-05T10:28:27.483Z,3.90
2019-01-05T10:29:27.394Z,3.60
2019-01-05T10:30:27.308Z,3.60
2019-01-05T10:31:27.234Z,3.50
2019-01-05T10:32:27.146Z,3.90
2019-01-05T10:33:27.062Z,3.80
2019-01-05T10:34:26.982Z,3.70
2019-01-05T10:35:26.898Z,3.60
2019-01-05T10:36:26.808Z,3.70
2019-01-05T10:37:26.733Z,3.40
2019-01-05T10:38:26.645Z,4.50
2019-01-05T10:39:26.561Z,3.90
2019-01-05T10:40:26.733Z,3.90
2019-01-05T10:41:26.395Z,4.40
2019-01-05T10:42:26.309Z,3.90
2019-01-05T10:43:26.234Z,3.80
2019-01-05T10:44:26.146Z,3.90
2019-01-05T10:45:26.059Z,3.70
2019-01-05T10:46:25.983Z,3.80
2019-01-05T10:47:25.897Z,3.60
2019-01-05T10:48:25.821Z,3.50
2019-01-05T10:49:25.733Z,4.00
2019-01-05T10:50:25.646Z,3.70
2019-01-05T10:51:25.571Z,3.50
2019-01-05T10:52:25.485Z,3.70
2019-01-05T10:53:25.409Z,3.70
2019-01-05T10:54:25.322Z,3.50
2019-01-05T10:55:25.234Z,3.80
2019-01-05T10:56:25.160Z,3.10
2019-01-05T10:57:25.072Z,3.20
2019-01-05T10:58:24.997Z,4.10
2019-01-05T10:59:24.918Z,3.50
2019-01-05T11:00:24.824Z,3.30
2019-01-05T11:01:24.748Z,3.10
2019-01-05T11:02:24.662Z,3.30
2019-01-05T11:03:24.588Z,3.60
2019-01-05T11:04:24.499Z,4.00
2019-01-05T11:05:24.415Z,3.50
2019-01-05T11:06:24.336Z,3.40
2019-01-05T11:07:24.248Z,3.10
2019-01-05T11:08:24.173Z,3.60
2019-01-05T11:09:24.087Z,3.40
2019-01-05T11:10:23.998Z,3.00
2019-01-05T11:11:23.924Z,3.30
2019-01-05T11:12:23.836Z,3.50
2019-01-05T11:13:23.749Z,3.70
2019-01-05T11:14:23.676Z,3.30
2019-01-05T11:15:23.587Z,3.40
2019-01-05T11:16:23.517Z,3.80
2019-01-05T11:17:23.424Z,3.40
2019-01-05T11:18:23.339Z,3.60
2019-01-05T11:19:23.263Z,3.30
2019-01-05T11:20:23.175Z,3.10
2019-01-05T11:21:23.093Z,3.40
2019-01-05T11:22:23.014Z,3.60
2019-01-05T11:23:22.927Z,3.60
2019-01-05T11:24:22.850Z,3.30
2019-01-05T11:25:22.771Z,3.80
2019-01-05T11:26:22.676Z,3.20
2019-01-05T11:27:22.605Z,3.20
2019-01-05T11:28:22.515Z,3.20
2019-01-05T11:29:22.438Z,3.30
2019-01-05T11:30:22.351Z,3.30
2019-01-05T11:31:22.265Z,3.40
2019-01-05T11:32:22.193Z,3.10
2019-01-05T11:33:22.101Z,2.80
2019-01-05T11:34:22.017Z,3.00
2019-01-05T11:35:21.939Z,3.50
2019-01-05T11:36:21.852Z,3.30
2019-01-05T11:37:21.767Z,3.30
2019-01-05T11:38:21.690Z,3.40
2019-01-05T11:39:21.601Z,3.40
2019-01-05T11:40:21.831Z,2.90
2019-01-05T11:41:21.440Z,2.90
2019-01-05T11:42:21.351Z,3.40
2019-01-05T11:43:21.277Z,3.30
2019-01-05T11:44:21.198Z,2.90
2019-01-05T11:45:21.102Z,3.00
2019-01-05T11:46:21.027Z,3.20
2019-01-05T11:47:20.951Z,2.90
2019-01-05T11:48:20.873Z,3.10
2019-01-05T11:49:20.777Z,3.50
2019-01-05T11:50:20.698Z,3.10
2019-01-05T11:51:20.619Z,3.00
2019-01-05T11:52:20.529Z,3.20
2019-01-05T11:53:20.470Z,3.40
2019-01-05T11:54:20.365Z,2.60
2019-01-05T11:55:20.279Z,2.80
2019-01-05T11:56:20.262Z,3.10
2019-01-05T11:57:20.116Z,2.90
2019-01-05T11:58:20.042Z,3.20
2019-01-05T11:59:19.980Z,3.10
2019-01-05T12:00:20.130Z,3.10
2019-01-05T12:01:19.804Z,3.00
2019-01-05T12:02:19.851Z,3.20
2019-01-05T12:03:19.629Z,3.10
2019-01-05T12:04:19.543Z,2.90
2019-01-05T12:05:19.478Z,3.30
2019-01-05T12:06:19.398Z,2.80
2019-01-05T12:07:19.318Z,3.30
2019-01-05T12:08:19.218Z,3.20
2019-01-05T12:09:19.130Z,3.00
2019-01-05T12:10:19.056Z,3.10
2019-01-05T12:11:18.968Z,3.20
2019-01-05T12:12:18.881Z,3.00
2019-01-05T12:13:18.805Z,3.70
2019-01-05T12:14:18.719Z,2.70
2019-01-05T12:15:18.643Z,3.00
2019-01-05T12:16:18.556Z,2.80
2019-01-05T12:17:18.468Z,3.40
2019-01-05T12:18:18.394Z,2.90
2019-01-05T12:19:18.306Z,3.50
2019-01-05T12:20:18.232Z,3.20
2019-01-05T12:21:18.144Z,2.90
2019-01-05T12:22:18.057Z,2.90
2019-01-05T12:23:17.981Z,3.10
2019-01-05T12:24:17.895Z,2.70
2019-01-05T12:25:17.820Z,3.10
2019-01-05T12:26:17.732Z,3.30
2019-01-05T12:27:17.645Z,3.30
2019-01-05T12:28:17.570Z,3.70
2019-01-05T12:29:17.482Z,3.50
2019-01-05T12:30:17.396Z,3.10
2019-01-05T12:31:17.321Z,3.00
2019-01-05T12:32:17.232Z,2.80
2019-01-05T12:33:17.157Z,3.40
2019-01-05T12:34:17.071Z,2.90
2019-01-05T12:35:16.983Z,2.70
2019-01-05T12:36:16.908Z,3.00
2019-01-05T12:37:16.821Z,3.20
2019-01-05T12:38:16.734Z,3.00
2019-01-05T12:39:16.659Z,2.70
2019-01-05T12:40:16.571Z,2.90
2019-01-05T12:41:16.498Z,2.70
2019-01-05T12:42:16.408Z,2.80
2019-01-05T12:43:16.322Z,2.60
2019-01-05T12:44:16.246Z,3.20
2019-01-05T12:45:16.159Z,2.80
2019-01-05T12:46:16.072Z,3.10
2019-01-05T12:47:15.997Z,2.90
2019-01-05T12:48:15.909Z,2.90
2019-01-05T12:49:15.823Z,2.80
2019-01-05T12:50:15.749Z,2.80
2019-01-05T12:51:15.659Z,2.70
2019-01-05T12:52:15.573Z,2.70
2019-01-05T12:53:15.498Z,3.10
2019-01-05T12:54:15.409Z,2.80
2019-01-05T12:55:15.324Z,3.20
2019-01-05T12:56:15.248Z,3.00
2019-01-05T12:57:15.159Z,3.20
2019-01-05T12:58:15.085Z,3.20
2019-01-05T12:59:14.998Z,2.70
2019-01-05T13:00:14.910Z,2.90
2019-01-05T13:01:14.849Z,2.90
2019-01-05T13:02:14.749Z,2.70
2019-01-05T13:03:14.660Z,2.80
2019-01-05T13:04:14.585Z,3.20
2019-01-05T13:05:14.749Z,2.60
2019-01-05T13:06:14.411Z,3.20
2019-01-05T13:07:14.348Z,2.60
2019-01-05T13:08:14.250Z,2.80
2019-01-05T13:09:14.161Z,2.70
2019-01-05T13:10:14.086Z,2.80
2019-01-05T13:11:13.999Z,2.70
2019-01-05T13:12:13.913Z,3.00
2019-01-05T13:13:13.836Z,3.10
2019-01-05T13:14:13.751Z,2.70
2019-01-05T13:15:13.662Z,3.10
2019-01-05T13:16:13.588Z,2.80
2019-01-05T13:17:13.500Z,2.50