createdAt,value
2019-03-23T00:02:19.320Z,8.60
2019-03-23T00:04:48.737Z,8.50
2019-03-23T00:07:19.943Z,8.50
2019-03-23T00:09:49.667Z,8.50
2019-03-23T00:12:20.015Z,8.50
2019-03-23T00:14:50.018Z,8.50
2019-03-23T00:17:19.350Z,8.50
2019-03-23T00:19:51.890Z,8.50
2019-03-23T00:22:21.978Z,8.50
2019-03-23T00:24:51.606Z,8.50
2019-03-23T00:27:20.940Z,8.50
2019-03-23T00:29:50.284Z,8.50
2019-03-23T00:32:19.678Z,8.50
2019-03-23T00:34:49.228Z,8.50
2019-03-23T00:37:19.308Z,8.50
2019-03-23T00:39:49.068Z,8.50
2019-03-23T00:42:18.501Z,8.50
2019-03-23T00:44:47.925Z,8.50
2019-03-23T00:47:17.686Z,8.50
2019-03-23T00:49:50.525Z,8.40
2019-03-23T00:52:19.967Z,8.40
2019-03-23T00:54:49.390Z,8.30
2019-03-23T00:57:18.835Z,8.30
2019-03-23T00:59:49.757Z,8.20
2019-03-23T01:02:19.307Z,8.20
2019-03-23T01:04:49.075Z,8.20
2019-03-23T01:07:18.535Z,8.10
2019-03-23T01:09:47.877Z,8.10
2019-03-23T01:12:17.330Z,8.00
2019-03-23T01:14:46.735Z,8.00
2019-03-23T01:17:16.452Z,8.00
2019-03-23T01:19:45.790Z,7.90
2019-03-23T01:22:15.514Z,7.90
2019-03-23T01:24:44.986Z,7.80
2019-03-23T01:27:15.374Z,7.80
2019-03-23T01:29:44.907Z,7.80
2019-03-23T01:32:14.250Z,7.80
2019-03-23T01:34:44.004Z,7.70
2019-03-23T01:37:13.380Z,7.80
2019-03-23T01:39:44.014Z,7.70
2019-03-23T01:42:13.404Z,7.70
2019-03-23T01:44:44.580Z,7.60
2019-03-23T01:47:14.095Z,7.60
2019-03-23T01:49:43.646Z,7.60
2019-03-23T01:52:13.650Z,7.60
2019-03-23T01:54:44.186Z,7.60
2019-03-23T01:57:15.042Z,7.50
2019-03-23T01:59:44.442Z,7.50
2019-03-23T02:02:13.896Z,7.50
2019-03-23T02:04:43.350Z,7.50
2019-03-23T02:07:14.080Z,7.40
2019-03-23T02:09:43.640Z,7.40
2019-03-23T02:12:13.082Z,7.40
2019-03-23T02:14:42.715Z,7.40
2019-03-23T02:17:12.199Z,7.40
2019-03-23T02:19:42.946Z,7.30
2019-03-23T02:22:13.501Z,7.40
2019-03-23T02:24:47.706Z,7.30
2019-03-23T02:27:18.446Z,7.30
2019-03-23T02:29:47.902Z,7.30
2019-03-23T02:32:17.684Z,7.30
2019-03-23T02:34:47.905Z,7.30
2019-03-23T02:37:27.219Z,7.20
2019-03-23T02:39:48.610Z,7.20
2019-03-23T02:42:18.299Z,7.20
2019-03-23T02:44:47.736Z,7.20
2019-03-23T02:47:17.555Z,7.20
2019-03-23T02:49:50.279Z,7.20
2019-03-23T02:52:19.731Z,7.20
2019-03-23T02:54:49.335Z,7.20
2019-03-23T02:57:19.090Z,7.20
2019-03-23T02:59:48.608Z,7.10
2019-03-23T03:04:53.716Z,7.10
2019-03-23T03:07:24.922Z,7.10
2019-03-23T03:09:54.715Z,7.10
2019-03-23T03:12:24.078Z,7.10
2019-03-23T03:14:57.072Z,7.10
2019-03-23T03:17:27.456Z,7.10
2019-03-23T03:19:57.490Z,7.10
2019-03-23T03:22:26.878Z,7.00
2019-03-23T03:24:56.313Z,7.00
2019-03-23T03:27:25.723Z,7.00
2019-03-23T03:29:55.706Z,7.00
2019-03-23T03:32:25.138Z,7.00
2019-03-23T03:34:54.826Z,7.00
2019-03-23T03:37:30.314Z,6.90
2019-03-23T03:40:02.219Z,6.90
2019-03-23T03:42:32.562Z,6.90
2019-03-23T03:45:02.019Z,6.90
2019-03-23T03:47:31.779Z,7.00
2019-03-23T03:50:01.173Z,7.00
2019-03-23T03:52:30.725Z,7.00
2019-03-23T03:55:00.081Z,7.10
2019-03-23T03:57:30.278Z,7.20
2019-03-23T04:00:00.559Z,7.20
2019-03-23T04:02:31.890Z,7.30
2019-03-23T04:05:01.527Z,7.30
2019-03-23T04:07:31.124Z,7.40
2019-03-23T04:10:00.622Z,7.40
2019-03-23T04:12:30.009Z,7.50
2019-03-23T04:15:01.337Z,7.50
2019-03-23T04:17:31.155Z,7.60
2019-03-23T04:20:00.699Z,7.60
2019-03-23T04:22:30.229Z,7.60
2019-03-23T04:25:00.650Z,7.60
2019-03-23T04:27:30.161Z,7.70
2019-03-23T04:30:01.535Z,7.70
2019-03-23T04:32:34.269Z,7.80
2019-03-23T04:35:05.250Z,7.80
2019-03-23T04:37:36.555Z,7.80
2019-03-23T04:40:07.722Z,7.90
2019-03-23T04:42:37.532Z,7.90
2019-03-23T04:45:10.711Z,7.90
2019-03-23T04:47:43.594Z,8.00
2019-03-23T04:50:13.662Z,8.00
2019-03-23T04:52:43.211Z,8.00
2019-03-23T04:55:13.520Z,8.00
2019-03-23T04:57:43.322Z,8.10
2019-03-23T05:00:14.139Z,8.10
2019-03-23T05:02:43.596Z,8.10
2019-03-23T05:05:13.480Z,8.10
2019-03-23T05:07:43.446Z,8.20
2019-03-23T05:10:16.539Z,8.20
2019-03-23T05:12:46.014Z,8.20
2019-03-23T05:15:15.896Z,8.20
2019-03-23T05:17:45.599Z,8.20
2019-03-23T05:20:29.764Z,8.20
2019-03-23T05:22:59.573Z,8.30
2019-03-23T05:25:30.237Z,8.30
2019-03-23T05:28:00.006Z,8.30
2019-03-23T05:30:29.461Z,8.30
2019-03-23T05:33:00.604Z,8.40
2019-03-23T05:35:30.311Z,8.40
2019-03-23T05:38:00.480Z,8.40
2019-03-23T05:40:34.508Z,8.40
2019-03-23T05:43:03.910Z,8.40
2019-03-23T05:45:36.535Z,8.50
2019-03-23T05:48:06.926Z,8.50
2019-03-23T05:50:36.690Z,8.60
2019-03-23T05:53:06.671Z,8.60
2019-03-23T05:55:37.801Z,8.60
2019-03-23T05:58:07.305Z,8.60
2019-03-23T06:00:36.743Z,8.60
2019-03-23T06:03:08.048Z,8.70
2019-03-23T06:05:37.743Z,8.70
2019-03-23T06:08:10.257Z,8.80
2019-03-23T06:10:40.360Z,8.80
2019-03-23T06:13:12.980Z,8.80
2019-03-23T06:15:43.655Z,8.80
2019-03-23T06:18:13.380Z,8.90
2019-03-23T06:20:44.550Z,8.90
2019-03-23T06:23:14.273Z,8.90
2019-03-23T06:25:44.556Z,9.00
2019-03-23T06:28:13.942Z,9.00
2019-03-23T06:30:44.111Z,9.00
2019-03-23T06:33:14.231Z,9.10
2019-03-23T06:35:47.402Z,9.10
2019-03-23T06:38:17.048Z,9.10
2019-03-23T06:40:46.860Z,9.20
2019-03-23T06:43:18.621Z,9.20
2019-03-23T06:45:51.589Z,9.20
2019-03-23T06:48:22.834Z,9.20
2019-03-23T06:50:55.625Z,9.30
2019-03-23T06:53:27.290Z,9.30
2019-03-23T06:56:00.492Z,9.40
2019-03-23T06:58:30.721Z,9.50
2019-03-23T07:01:00.864Z,9.50
2019-03-23T07:03:30.955Z,9.50
2019-03-23T07:06:00.588Z,9.50
2019-03-23T07:08:33.299Z,9.60
2019-03-23T07:11:14.960Z,9.60
2019-03-23T07:13:50.286Z,9.50
2019-03-23T07:16:20.197Z,9.60
2019-03-23T07:18:49.767Z,9.50
2019-03-23T07:21:20.112Z,9.50
2019-03-23T07:23:49.929Z,9.60
2019-03-23T07:26:21.308Z,9.60
2019-03-23T07:28:52.706Z,9.60
2019-03-23T07:31:50.567Z,9.60
2019-03-23T07:34:22.007Z,9.60
2019-03-23T07:36:53.659Z,9.70
2019-03-23T07:39:28.083Z,9.70
2019-03-23T07:41:57.887Z,9.80
2019-03-23T07:44:27.791Z,9.70
2019-03-23T07:46:57.671Z,9.80
2019-03-23T07:49:27.867Z,9.80
2019-03-23T07:51:59.210Z,9.90
2019-03-23T07:54:29.096Z,9.90
2019-03-23T07:56:58.631Z,9.90
2019-03-23T07:59:31.034Z,10.00
2019-03-23T08:02:00.879Z,10.00
2019-03-23T08:04:30.520Z,10.00
2019-03-23T08:07:00.162Z,10.00
2019-03-23T08:12:07.476Z,10.00
2019-03-23T08:14:37.891Z,10.10
2019-03-23T08:17:10.504Z,10.10
2019-03-23T08:19:40.186Z,10.10
2019-03-23T08:22:11.305Z,10.20
2019-03-23T08:24:41.791Z,10.20
2019-03-23T08:27:11.961Z,10.20
2019-03-23T08:29:41.607Z,10.20
2019-03-23T08:32:13.590Z,10.30
2019-03-23T08:34:44.005Z,10.30
2019-03-23T08:37:13.662Z,10.30
2019-03-23T08:39:48.683Z,10.40
2019-03-23T08:42:17.001Z,10.40
2019-03-23T08:44:46.592Z,10.40
2019-03-23T08:47:16.912Z,10.40
2019-03-23T08:49:46.799Z,10.50
2019-03-23T08:52:16.461Z,10.60
2019-03-23T08:54:46.499Z,10.60
2019-03-23T08:57:16.339Z,10.60
2019-03-23T08:59:46.136Z,10.70
2019-03-23T09:02:15.655Z,10.80
2019-03-23T09:04:46.775Z,10.90
2019-03-23T09:07:16.783Z,11.10
2019-03-23T09:09:46.742Z,11.20
2019-03-23T09:12:17.604Z,11.40
2019-03-23T09:14:49.156Z,11.60
2019-03-23T09:17:18.706Z,11.70
2019-03-23T09:19:48.639Z,11.80
2019-03-23T09:22:19.727Z,11.90
2019-03-23T09:24:50.298Z,11.80
2019-03-23T09:27:19.814Z,11.80
2019-03-23T09:29:49.367Z,11.70
2019-03-23T09:32:19.084Z,11.70
2019-03-23T09:34:48.768Z,11.70
2019-03-23T09:37:21.332Z,11.70
2019-03-23T09:39:52.241Z,11.60
2019-03-23T09:42:23.832Z,11.50
2019-03-23T09:44:56.597Z,11.50
2019-03-23T09:47:26.050Z,11.40
2019-03-23T09:49:58.845Z,11.30
2019-03-23T09:52:28.284Z,11.30
2019-03-23T09:55:03.197Z,11.30
2019-03-23T09:57:33.186Z,11.30
2019-03-23T10:00:02.730Z,11.40
2019-03-23T10:02:32.638Z,11.50
2019-03-23T10:05:02.391Z,11.60
2019-03-23T10:07:32.721Z,11.40
2019-03-23T10:10:04.657Z,11.40
2019-03-23T10:12:35.000Z,11.30
2019-03-23T10:15:06.365Z,11.30
2019-03-23T10:17:36.381Z,11.30
2019-03-23T10:20:06.366Z,11.30
2019-03-23T10:22:36.404Z,11.30
2019-03-23T10:25:06.257Z,11.30
2019-03-23T10:27:36.112Z,11.30
2019-03-23T10:30:06.600Z,11.30
2019-03-23T10:32:36.133Z,11.20
2019-03-23T10:35:08.006Z,11.20
2019-03-23T10:37:38.711Z,11.20
2019-03-23T10:40:10.765Z,11.10
2019-03-23T10:42:40.341Z,11.20
2019-03-23T10:45:09.922Z,11.20
2019-03-23T10:47:39.493Z,11.10
2019-03-23T10:50:09.184Z,11.10
2019-03-23T10:52:38.706Z,11.00
2019-03-23T10:55:09.118Z,11.10
2019-03-23T10:57:38.583Z,11.20
2019-03-23T11:00:08.412Z,11.30
2019-03-23T11:02:37.881Z,11.50
2019-03-23T11:05:08.057Z,11.60
2019-03-23T11:07:37.641Z,11.70
2019-03-23T11:10:09.523Z,11.80
2019-03-23T11:12:39.135Z,11.90
2019-03-23T11:15:19.659Z,11.90
2019-03-23T11:17:50.083Z,12.00
2019-03-23T11:20:20.434Z,12.10
2019-03-23T11:22:49.933Z,12.30
2019-03-23T11:25:19.431Z,12.30
2019-03-23T11:27:48.920Z,12.40
2019-03-23T11:30:18.999Z,12.50
2019-03-23T11:32:52.248Z,12.60
2019-03-23T11:35:22.295Z,12.70
2019-03-23T11:37:56.321Z,12.80
2019-03-23T11:40:26.849Z,13.00
2019-03-23T11:42:56.356Z,13.10
2019-03-23T11:45:25.896Z,13.20
2019-03-23T11:47:55.684Z,13.30
2019-03-23T11:50:25.204Z,13.40
2019-03-23T11:52:55.006Z,13.40
2019-03-23T11:55:24.838Z,13.50
2019-03-23T11:57:54.511Z,13.30
2019-03-23T12:00:25.934Z,13.20
2019-03-23T12:02:55.412Z,13.20
2019-03-23T12:05:28.938Z,13.10
2019-03-23T12:07:59.325Z,12.90
2019-03-23T12:10:29.431Z,12.70
2019-03-23T12:13:01.328Z,12.70
2019-03-23T12:15:33.353Z,12.70
2019-03-23T12:18:06.390Z,12.60
2019-03-23T12:20:38.595Z,12.60
2019-03-23T12:23:09.533Z,12.60
2019-03-23T12:25:39.133Z,12.60
2019-03-23T12:28:09.277Z,12.70
2019-03-23T12:30:39.336Z,12.70
2019-03-23T12:33:09.663Z,12.70
2019-03-23T12:35:41.130Z,12.80
2019-03-23T12:38:11.488Z,12.80
2019-03-23T12:43:21.517Z,12.80
2019-03-23T12:45:52.003Z,12.90
2019-03-23T12:48:28.756Z,12.90
2019-03-23T12:51:02.399Z,12.90
2019-03-23T12:53:32.812Z,13.00
2019-03-23T12:56:02.893Z,13.10
2019-03-23T12:58:32.475Z,13.10
2019-03-23T13:01:02.532Z,13.00
2019-03-23T13:03:32.334Z,13.00
2019-03-23T13:06:05.793Z,13.10
2019-03-23T13:08:35.219Z,13.10
2019-03-23T13:11:05.464Z,13.20
2019-03-23T13:13:35.326Z,13.30
2019-03-23T13:16:08.770Z,13.30
2019-03-23T13:18:39.551Z,13.40
2019-03-23T13:21:11.213Z,13.40
2019-03-23T13:23:42.370Z,13.40
2019-03-23T13:26:12.912Z,13.50
2019-03-23T13:28:43.806Z,13.60
2019-03-23T13:31:13.791Z,13.60
2019-03-23T13:33:44.545Z,13.60
2019-03-23T13:36:14.333Z,13.60
2019-03-23T13:38:43.773Z,13.50
2019-03-23T13:41:15.570Z,13.50
2019-03-23T13:43:45.390Z,13.40
2019-03-23T13:46:18.926Z,13.40
2019-03-23T13:48:48.413Z,13.40
2019-03-23T13:51:18.529Z,13.50
2019-03-23T13:53:48.105Z,13.50
2019-03-23T13:56:18.421Z,13.50
2019-03-23T13:58:48.466Z,13.50
2019-03-23T14:01:18.177Z,13.60
2019-03-23T14:03:48.627Z,13.60
2019-03-23T14:06:18.990Z,13.70
2019-03-23T14:08:48.442Z,13.60
2019-03-23T14:11:18.858Z,13.50
2019-03-23T14:13:48.592Z,13.40
2019-03-23T14:16:18.919Z,13.50
2019-03-23T14:18:48.854Z,13.50
2019-03-23T14:21:18.801Z,13.60
2019-03-23T14:23:49.363Z,13.60
2019-03-23T14:26:20.944Z,13.60
2019-03-23T14:28:51.798Z,13.50
2019-03-23T14:31:22.446Z,13.40
2019-03-23T14:33:54.532Z,13.10
2019-03-23T14:36:24.254Z,13.10
2019-03-23T14:38:55.587Z,13.00
2019-03-23T14:41:31.815Z,13.20
2019-03-23T14:44:01.963Z,13.10
2019-03-23T14:46:31.581Z,13.00
2019-03-23T14:49:02.142Z,13.10
2019-03-23T14:51:31.889Z,13.10
2019-03-23T14:54:02.016Z,13.00
2019-03-23T14:56:32.163Z,13.00
2019-03-23T14:59:02.002Z,13.00
2019-03-23T15:01:33.076Z,13.10
2019-03-23T15:04:03.317Z,13.10
2019-03-23T15:06:34.051Z,13.20
2019-03-23T15:09:04.641Z,13.20
2019-03-23T15:11:34.617Z,13.20
2019-03-23T15:14:04.523Z,13.20
2019-03-23T15:16:34.945Z,13.20
2019-03-23T15:19:05.210Z,13.40
2019-03-23T15:21:34.950Z,13.50
2019-03-23T15:24:04.878Z,13.50
2019-03-23T15:26:35.131Z,13.50
2019-03-23T15:29:09.214Z,13.30
2019-03-23T15:31:39.083Z,13.10
2019-03-23T15:34:10.411Z,13.10
2019-03-23T15:36:41.907Z,13.10
2019-03-23T15:39:13.688Z,13.10
2019-03-23T15:41:46.558Z,13.10
2019-03-23T15:44:16.949Z,13.10
2019-03-23T15:46:47.607Z,13.10
2019-03-23T15:49:22.547Z,13.10
2019-03-23T15:51:53.750Z,13.20
2019-03-23T15:54:23.798Z,13.20
2019-03-23T15:56:54.155Z,13.40
2019-03-23T15:59:25.193Z,13.50
2019-03-23T16:01:55.716Z,13.50
2019-03-23T16:04:26.203Z,13.60
2019-03-23T16:06:57.121Z,13.70
2019-03-23T16:09:27.792Z,13.60
2019-03-23T16:11:58.311Z,13.50
2019-03-23T16:14:29.151Z,13.20
2019-03-23T16:16:58.750Z,13.10
2019-03-23T16:19:29.832Z,12.90
2019-03-23T16:22:02.302Z,13.00
2019-03-23T16:24:32.006Z,13.00
2019-03-23T16:27:02.804Z,12.90
2019-03-23T16:29:32.488Z,12.90
2019-03-23T16:32:02.919Z,12.80
2019-03-23T16:34:35.593Z,12.80
2019-03-23T16:37:05.186Z,12.70
2019-03-23T16:39:35.187Z,12.70
2019-03-23T16:42:05.728Z,12.60
2019-03-23T16:44:41.456Z,12.70
2019-03-23T16:47:11.493Z,12.50
2019-03-23T16:49:42.866Z,12.40
2019-03-23T16:52:13.345Z,12.30
2019-03-23T16:54:43.656Z,12.10
2019-03-23T16:57:14.327Z,12.10
2019-03-23T16:59:50.363Z,12.00
2019-03-23T17:02:20.460Z,12.00
2019-03-23T17:04:50.037Z,11.80
2019-03-23T17:07:22.553Z,11.70
2019-03-23T17:09:52.136Z,11.50
2019-03-23T17:15:00.917Z,11.10
2019-03-23T17:17:30.613Z,11.00
2019-03-23T17:20:00.558Z,10.80
2019-03-23T17:22:30.252Z,10.70
2019-03-23T17:25:00.354Z,10.70
2019-03-23T17:27:33.211Z,10.60
2019-03-23T17:30:03.191Z,10.50
2019-03-23T17:32:32.945Z,10.40
2019-03-23T17:35:02.881Z,10.30
2019-03-23T17:37:33.482Z,10.10
2019-03-23T17:40:03.120Z,10.00
2019-03-23T17:42:33.913Z,9.90
2019-03-23T17:45:06.711Z,9.80
2019-03-23T17:47:36.492Z,9.70
2019-03-23T17:50:07.184Z,9.60
2019-03-23T17:52:37.402Z,9.50
2019-03-23T17:55:07.359Z,9.40
2019-03-23T17:57:36.967Z,9.30
2019-03-23T18:00:07.848Z,9.20
2019-03-23T18:02:41.703Z,9.10
2019-03-23T18:05:12.288Z,9.00
2019-03-23T18:07:42.212Z,8.90
2019-03-23T18:10:12.514Z,8.70
2019-03-23T18:12:42.206Z,8.60
2019-03-23T18:15:12.477Z,8.50
2019-03-23T18:17:42.158Z,8.40
2019-03-23T18:20:12.279Z,8.30
2019-03-23T18:22:41.747Z,8.20
2019-03-23T18:25:11.301Z,8.20
2019-03-23T18:27:40.804Z,8.10
2019-03-23T18:30:42.954Z,8.10
2019-03-23T18:33:12.676Z,8.00
2019-03-23T18:35:42.233Z,7.90
2019-03-23T18:38:12.620Z,7.90
2019-03-23T18:40:42.214Z,7.80
2019-03-23T18:43:27.397Z,7.70
2019-03-23T18:45:52.394Z,7.60
2019-03-23T18:48:22.031Z,7.60
2019-03-23T18:50:51.653Z,7.50
2019-03-23T18:53:24.073Z,7.50
2019-03-23T18:55:55.556Z,7.40
2019-03-23T18:58:25.562Z,7.40
2019-03-23T19:00:55.596Z,7.30
2019-03-23T19:03:25.197Z,7.20
2019-03-23T19:05:56.074Z,7.20
2019-03-23T19:08:25.908Z,7.10
2019-03-23T19:10:56.449Z,7.00
2019-03-23T19:13:26.275Z,7.00
2019-03-23T19:15:55.862Z,6.90
2019-03-23T19:18:26.092Z,6.90
2019-03-23T19:21:01.002Z,6.80
2019-03-23T19:23:30.707Z,6.80
2019-03-23T19:26:00.818Z,6.80
2019-03-23T19:28:30.696Z,6.70
2019-03-23T19:31:00.926Z,6.70
2019-03-23T19:33:31.155Z,6.60
2019-03-23T19:36:04.776Z,6.60
2019-03-23T19:38:34.803Z,6.50
2019-03-23T19:41:05.659Z,6.50
2019-03-23T19:43:48.959Z,6.40
2019-03-23T19:46:13.264Z,6.40
2019-03-23T19:48:43.205Z,6.40
2019-03-23T19:51:14.748Z,6.30
2019-03-23T19:53:46.245Z,6.30
2019-03-23T19:56:19.560Z,6.30
2019-03-23T19:58:52.496Z,6.30
2019-03-23T20:01:25.628Z,6.30
2019-03-23T20:03:56.425Z,6.20
2019-03-23T20:06:25.909Z,6.20
2019-03-23T20:08:57.249Z,6.20
2019-03-23T20:11:28.188Z,6.20
2019-03-23T20:13:58.913Z,6.20
2019-03-23T20:16:29.282Z,6.10
2019-03-23T20:21:35.093Z,6.10
2019-03-23T20:24:04.968Z,6.10
2019-03-23T20:26:35.144Z,6.10
2019-03-23T20:29:09.262Z,6.10
2019-03-23T20:31:38.944Z,6.00
2019-03-23T20:34:08.564Z,6.00
2019-03-23T20:36:41.301Z,6.00
2019-03-23T20:39:15.287Z,5.90
2019-03-23T20:41:45.591Z,5.90
2019-03-23T20:44:15.772Z,5.80
2019-03-23T20:46:45.557Z,5.80
2019-03-23T20:49:18.716Z,5.70
2019-03-23T20:51:48.256Z,5.70
2019-03-23T20:54:17.858Z,5.60
2019-03-23T20:56:47.842Z,5.60
2019-03-23T20:59:19.691Z,5.60
2019-03-23T21:01:54.547Z,5.50
2019-03-23T21:04:24.935Z,5.50
2019-03-23T21:06:54.686Z,5.50
2019-03-23T21:09:25.059Z,5.50
2019-03-23T21:11:54.667Z,5.40
2019-03-23T21:14:24.241Z,5.40
2019-03-23T21:16:53.884Z,5.30
2019-03-23T21:19:23.418Z,5.30
2019-03-23T21:21:54.260Z,5.30
2019-03-23T21:24:23.797Z,5.20
2019-03-23T21:26:53.253Z,5.20
2019-03-23T21:29:25.795Z,5.20
2019-03-23T21:31:55.267Z,5.10
2019-03-23T21:34:24.851Z,5.10
2019-03-23T21:36:54.579Z,5.10
2019-03-23T21:39:24.217Z,5.10
2019-03-23T21:41:53.752Z,5.00
2019-03-23T21:44:30.858Z,5.00
2019-03-23T21:46:57.900Z,5.00
2019-03-23T21:49:27.400Z,5.00
2019-03-23T21:51:58.603Z,5.00
2019-03-23T21:54:28.601Z,4.90
2019-03-23T21:56:58.443Z,4.90
2019-03-23T21:59:28.014Z,4.90
2019-03-23T22:01:57.852Z,4.90
2019-03-23T22:04:27.325Z,4.80
2019-03-23T22:06:56.968Z,4.80
2019-03-23T22:09:29.967Z,4.70
2019-03-23T22:11:59.592Z,4.70
2019-03-23T22:14:29.428Z,4.70
2019-03-23T22:16:59.002Z,4.60
2019-03-23T22:19:28.806Z,4.60
2019-03-23T22:21:58.668Z,4.50
2019-03-23T22:24:28.522Z,4.40
2019-03-23T22:26:58.162Z,4.40
2019-03-23T22:29:29.789Z,4.40
2019-03-23T22:31:59.299Z,4.30
2019-03-23T22:34:28.897Z,4.30
2019-03-23T22:37:00.091Z,4.20
2019-03-23T22:39:33.971Z,4.20
2019-03-23T22:42:06.293Z,4.20
2019-03-23T22:44:35.939Z,4.10
2019-03-23T22:47:06.153Z,4.10
2019-03-23T22:49:36.265Z,4.10
2019-03-23T22:52:07.018Z,4.00
2019-03-23T22:54:39.374Z,4.00
2019-03-23T22:57:17.305Z,4.00
2019-03-23T22:59:51.836Z,4.00
2019-03-23T23:02:26.012Z,3.90
2019-03-23T23:04:55.826Z,3.90
2019-03-23T23:07:25.684Z,3.90
2019-03-23T23:09:55.330Z,3.80
2019-03-23T23:12:27.802Z,3.80
2019-03-23T23:15:04.833Z,3.90
2019-03-23T23:17:33.700Z,3.80
2019-03-23T23:20:03.274Z,3.80
2019-03-23T23:22:33.269Z,3.70
2019-03-23T23:25:02.857Z,3.70
2019-03-23T23:27:33.139Z,3.70
2019-03-23T23:30:03.213Z,3.60
2019-03-23T23:32:33.563Z,3.60
2019-03-23T23:35:03.188Z,3.60
2019-03-23T23:37:33.524Z,3.60
2019-03-23T23:40:04.946Z,3.50
2019-03-23T23:42:35.965Z,3.50
2019-03-23T23:45:14.937Z,3.50
2019-03-23T23:47:37.582Z,3.40
2019-03-23T23:50:07.634Z,3.40
2019-03-23T23:52:37.223Z,3.40
2019-03-23T23:55:07.364Z,3.40
2019-03-23T23:57:36.827Z,3.40
