createdAt,value
2018-09-29T00:03:55.621Z,8
2018-09-29T00:19:09.057Z,8
2018-09-29T00:34:22.393Z,7.9
2018-09-29T00:49:35.869Z,7.9
2018-09-29T01:04:47.341Z,7.6
2018-09-29T01:20:03.275Z,7.6
2018-09-29T01:35:16.527Z,7.6
2018-09-29T01:50:29.841Z,7.5
2018-09-29T02:05:34.719Z,7.3
2018-09-29T02:20:56.796Z,7.2
2018-09-29T02:36:09.359Z,7
2018-09-29T02:51:23.056Z,6.9
2018-09-29T03:06:36.881Z,6.8
2018-09-29T03:21:49.958Z,6.7
2018-09-29T03:37:02.280Z,6.6
2018-09-29T03:52:15.200Z,6.5
2018-09-29T04:07:28.528Z,6.5
2018-09-29T04:22:35.381Z,6.4
2018-09-29T04:37:54.098Z,6.3
2018-09-29T04:53:06.917Z,6.2
2018-09-29T05:08:20.113Z,6.1
2018-09-29T05:23:32.793Z,6.1
2018-09-29T05:38:45.604Z,6.2
2018-09-29T05:53:58.672Z,6.3
2018-09-29T06:09:11.736Z,6.5
2018-09-29T06:24:24.736Z,6.7
2018-09-29T06:39:37.516Z,6.9
2018-09-29T06:54:51.673Z,7.2
2018-09-29T07:10:05.143Z,7.7
2018-09-29T07:25:13.730Z,8.2
2018-09-29T07:40:32.553Z,8.6
2018-09-29T07:55:46.180Z,9
2018-09-29T08:11:00.885Z,9.4
2018-09-29T08:26:14.045Z,9.8
2018-09-29T08:41:28.693Z,10.5
2018-09-29T08:56:43.240Z,10.9
2018-09-29T09:11:58.369Z,11.4
2018-09-29T09:27:09.894Z,11.9
2018-09-29T09:42:29.082Z,12.7
2018-09-29T11:16:39.368Z,16.3
2018-09-29T11:32:09.783Z,16.2
2018-09-29T11:47:32.343Z,16.3
2018-09-29T12:03:10.940Z,16.5
2018-09-29T12:19:44.714Z,16.4
2018-09-29T12:35:16.117Z,16.2
2018-09-29T12:50:48.111Z,17.1
2018-09-29T13:06:20.115Z,17.5
2018-09-29T13:23:56.530Z,17.8
2018-09-29T13:39:28.895Z,18.1
2018-09-29T13:55:01.319Z,17.9
2018-09-29T14:13:39.985Z,18.1
2018-09-29T14:29:12.117Z,17.8
2018-09-29T14:44:44.463Z,17.9
2018-09-29T15:00:16.690Z,17.9
2018-09-29T15:15:48.501Z,17.4
2018-09-29T15:33:24.520Z,17.2
2018-09-29T15:54:07.202Z,17.8
2018-09-29T16:09:39.475Z,17
2018-09-29T16:25:10.669Z,16.2
2018-09-29T16:40:41.551Z,15.5
2018-09-29T16:56:11.387Z,14.9
2018-09-29T17:11:40.571Z,14.5
2018-09-29T17:27:09.730Z,14.1
2018-09-29T17:42:38.775Z,13.6
2018-09-29T17:58:07.641Z,13.1
2018-09-29T18:13:36.256Z,12.8
2018-09-29T18:29:05.073Z,12.5
2018-09-29T18:44:33.580Z,12.3
2018-09-29T19:00:02.780Z,12.1
2018-09-29T19:15:30.427Z,11.8
2018-09-29T19:30:58.542Z,11.5
2018-09-29T19:46:26.986Z,11.3
2018-09-29T20:01:55.191Z,10.9
2018-09-29T20:17:22.964Z,10.6
2018-09-29T20:32:51.139Z,10.3
2018-09-29T20:48:18.162Z,10
2018-09-29T21:03:45.923Z,9.8
2018-09-29T21:19:13.265Z,9.4
2018-09-29T21:34:40.656Z,9.1
2018-09-29T21:50:08.103Z,9
2018-09-29T22:05:35.306Z,8.7
2018-09-29T22:21:02.614Z,8.6
2018-09-29T22:36:29.755Z,8.4
2018-09-29T22:51:44.110Z,7.9
2018-09-29T23:06:58.397Z,7.2
2018-09-29T23:22:10.658Z,6.9
2018-09-29T23:37:16.009Z,6.6
2018-09-29T23:52:36.567Z,6.5
