createdAt,value
2017-06-09T00:00:59.224Z,0
2017-06-09T00:10:59.205Z,0
2017-06-09T00:20:59.175Z,0
2017-06-09T00:30:59.189Z,0
2017-06-09T00:40:59.168Z,0
2017-06-09T00:50:59.231Z,0
2017-06-09T01:00:59.189Z,0
2017-06-09T01:10:59.148Z,0
2017-06-09T01:20:59.232Z,0
2017-06-09T01:30:59.204Z,0
2017-06-09T01:40:59.238Z,0
2017-06-09T01:50:59.175Z,0
2017-06-09T02:00:59.176Z,0
2017-06-09T02:10:59.213Z,0
2017-06-09T02:20:59.181Z,0
2017-06-09T02:30:59.291Z,0
2017-06-09T02:40:59.241Z,0
2017-06-09T02:50:59.181Z,0
2017-06-09T03:00:59.232Z,5
2017-06-09T03:10:59.181Z,5
2017-06-09T03:20:59.143Z,10
2017-06-09T03:30:59.264Z,15
2017-06-09T03:40:59.205Z,25
2017-06-09T03:50:59.277Z,45
2017-06-09T04:00:59.354Z,70
2017-06-09T04:10:59.215Z,90
2017-06-09T04:20:59.232Z,95
2017-06-09T04:30:59.212Z,150
2017-06-09T04:40:59.151Z,240
2017-06-09T04:50:59.229Z,165
2017-06-09T05:00:59.164Z,165
2017-06-09T05:10:59.241Z,160
2017-06-09T05:20:59.217Z,260
2017-06-09T05:30:59.312Z,280
2017-06-09T05:40:59.227Z,155
2017-06-09T05:50:59.211Z,210
2017-06-09T06:00:59.267Z,150
2017-06-09T06:10:59.309Z,175
2017-06-09T06:20:59.274Z,250
2017-06-09T06:30:59.238Z,175
2017-06-09T06:40:59.249Z,300
2017-06-09T06:50:59.246Z,135
2017-06-09T07:00:59.138Z,115
2017-06-09T07:10:59.151Z,225
2017-06-09T07:21:08.947Z,620
2017-06-09T07:30:59.163Z,315
2017-06-09T07:40:59.153Z,320
2017-06-09T07:50:59.179Z,190
2017-06-09T08:00:59.221Z,290
2017-06-09T08:10:59.170Z,340
2017-06-09T08:20:59.150Z,345
2017-06-09T08:30:59.229Z,315
2017-06-09T08:40:59.166Z,320
2017-06-09T08:50:59.176Z,435
2017-06-09T09:00:59.176Z,310
2017-06-09T09:10:59.262Z,270
2017-06-09T09:20:59.189Z,365
2017-06-09T09:30:59.204Z,195
2017-06-09T09:40:59.197Z,155
2017-06-09T09:50:59.177Z,250
2017-06-09T10:00:59.198Z,160
2017-06-09T10:10:59.197Z,195
2017-06-09T10:20:59.200Z,305
2017-06-09T10:30:59.207Z,105
2017-06-09T10:40:59.208Z,90
2017-06-09T10:50:59.194Z,75
2017-06-09T11:00:59.176Z,110
2017-06-09T11:10:59.244Z,120
2017-06-09T11:20:59.188Z,160
2017-06-09T11:30:59.185Z,155
2017-06-09T11:40:59.353Z,95
2017-06-09T11:50:59.366Z,65
2017-06-09T12:00:59.382Z,325
2017-06-09T12:10:59.373Z,305
2017-06-09T12:20:59.264Z,270
2017-06-09T12:30:59.277Z,550
2017-06-09T12:40:59.203Z,290
2017-06-09T12:50:59.229Z,300
2017-06-09T13:00:59.238Z,340
2017-06-09T13:10:59.211Z,580
2017-06-09T13:20:59.218Z,275
2017-06-09T13:30:59.208Z,490
2017-06-09T13:40:59.211Z,240
2017-06-09T13:50:59.234Z,180
2017-06-09T14:00:59.257Z,215
2017-06-09T14:10:59.262Z,235
2017-06-09T14:20:59.234Z,240
2017-06-09T14:30:59.319Z,220
2017-06-09T14:40:59.204Z,210
2017-06-09T14:50:59.241Z,200
2017-06-09T15:00:59.198Z,145
2017-06-09T15:10:59.222Z,130
2017-06-09T15:20:59.228Z,150
2017-06-09T15:30:59.207Z,120
2017-06-09T15:40:59.245Z,110
2017-06-09T15:50:59.222Z,110
2017-06-09T16:00:59.222Z,110
2017-06-09T16:11:09.912Z,110
2017-06-09T16:20:59.290Z,105
2017-06-09T16:30:59.274Z,100
2017-06-09T16:40:59.847Z,100
2017-06-09T16:51:00.149Z,100
2017-06-09T17:00:59.986Z,95
2017-06-09T17:10:59.495Z,90
2017-06-09T17:20:59.398Z,85
2017-06-09T17:30:59.554Z,85
2017-06-09T17:40:59.617Z,80
2017-06-09T17:50:59.387Z,80
2017-06-09T18:00:59.556Z,75
2017-06-09T18:10:59.331Z,70
2017-06-09T18:20:59.457Z,65
2017-06-09T18:30:59.435Z,60
2017-06-09T18:40:59.411Z,55
2017-06-09T18:50:59.378Z,45
2017-06-09T19:00:59.663Z,35
2017-06-09T19:10:59.362Z,30
2017-06-09T19:20:59.321Z,20
2017-06-09T19:30:59.527Z,15
2017-06-09T19:40:59.461Z,5
2017-06-09T19:50:59.489Z,5
2017-06-09T20:00:59.376Z,0
2017-06-09T20:10:59.311Z,0
2017-06-09T20:21:00.502Z,0
2017-06-09T20:30:59.430Z,0
2017-06-09T20:40:59.320Z,0
2017-06-09T20:50:59.970Z,0
2017-06-09T21:00:59.359Z,0
2017-06-09T21:10:59.384Z,0
2017-06-09T21:20:59.395Z,0
2017-06-09T21:30:59.273Z,0
2017-06-09T21:40:59.585Z,0
2017-06-09T21:50:59.338Z,0
2017-06-09T22:00:59.356Z,0
2017-06-09T22:10:59.323Z,0
2017-06-09T22:20:59.384Z,0
2017-06-09T22:30:59.379Z,0
2017-06-09T22:40:59.445Z,0
2017-06-09T22:50:59.474Z,0
2017-06-09T23:00:59.320Z,0
2017-06-09T23:10:59.417Z,0
2017-06-09T23:20:59.629Z,0
2017-06-09T23:30:59.329Z,0
2017-06-09T23:40:59.337Z,0
2017-06-09T23:50:59.370Z,0
