createdAt,value
2018-10-18T00:00:51.254Z,42.30
2018-10-18T00:03:19.585Z,42.00
2018-10-18T00:05:47.975Z,38.67
2018-10-18T00:08:16.352Z,42.73
2018-10-18T00:10:44.646Z,41.10
2018-10-18T00:13:12.922Z,40.45
2018-10-18T00:15:41.224Z,40.10
2018-10-18T00:18:09.610Z,41.77
2018-10-18T00:20:37.856Z,41.70
2018-10-18T00:23:06.157Z,37.85
2018-10-18T00:25:34.438Z,41.53
2018-10-18T00:28:02.758Z,39.63
2018-10-18T00:30:31.042Z,40.35
2018-10-18T00:32:59.354Z,38.35
2018-10-18T00:35:27.634Z,40.10
2018-10-18T00:37:55.989Z,39.80
2018-10-18T00:40:24.273Z,39.45
2018-10-18T00:42:52.576Z,40.45
2018-10-18T00:45:20.874Z,40.00
2018-10-18T00:47:49.179Z,41.48
2018-10-18T00:50:17.540Z,41.42
2018-10-18T00:52:45.782Z,37.25
2018-10-18T00:55:14.070Z,38.05
2018-10-18T00:57:42.407Z,40.12
2018-10-18T01:00:11.588Z,42.35
2018-10-18T01:02:39.771Z,38.65
2018-10-18T01:05:08.071Z,63.20
2018-10-18T01:07:36.405Z,51.80
2018-10-18T01:10:04.750Z,58.05
2018-10-18T01:12:33.239Z,65.72
2018-10-18T01:15:01.351Z,61.40
2018-10-18T01:17:29.650Z,43.55
2018-10-18T01:19:57.981Z,86.95
2018-10-18T01:22:26.278Z,97.88
2018-10-18T01:24:54.598Z,88.62
2018-10-18T01:27:22.910Z,62.85
2018-10-18T01:29:51.401Z,62.20
2018-10-18T01:32:19.634Z,37.30
2018-10-18T01:34:47.907Z,36.35
2018-10-18T01:37:16.210Z,36.23
2018-10-18T01:39:44.491Z,33.33
2018-10-18T01:42:13.021Z,36.38
2018-10-18T01:44:41.248Z,35.90
2018-10-18T01:47:09.550Z,35.50
2018-10-18T01:49:37.826Z,40.15
2018-10-18T01:52:06.166Z,61.18
2018-10-18T01:54:34.461Z,48.78
2018-10-18T01:57:02.775Z,74.60
2018-10-18T01:59:31.147Z,47.65
2018-10-18T02:01:59.494Z,36.50
2018-10-18T02:04:27.764Z,40.95
2018-10-18T02:06:56.071Z,32.00
2018-10-18T02:09:24.362Z,31.37
2018-10-18T02:11:52.685Z,38.00
2018-10-18T02:14:20.967Z,76.53
2018-10-18T02:16:49.269Z,55.03
2018-10-18T02:19:17.592Z,69.40
2018-10-18T02:21:45.882Z,77.22
2018-10-18T02:24:14.198Z,84.77
2018-10-18T02:26:42.502Z,140.43
2018-10-18T02:29:10.808Z,226.52
2018-10-18T02:31:39.108Z,271.77
2018-10-18T02:34:07.421Z,279.93
2018-10-18T02:36:35.724Z,153.27
2018-10-18T02:39:05.790Z,329.40
2018-10-18T02:41:34.087Z,367.37
2018-10-18T02:44:02.443Z,403.15
2018-10-18T02:46:30.774Z,402.62
2018-10-18T02:48:59.090Z,410.45
2018-10-18T02:51:27.403Z,367.15
2018-10-18T02:53:55.717Z,371.48
2018-10-18T02:56:24.023Z,366.60
2018-10-18T02:58:52.339Z,375.02
2018-10-18T03:01:20.635Z,388.97
2018-10-18T03:03:48.949Z,367.83
2018-10-18T03:06:17.260Z,383.23
2018-10-18T03:08:45.578Z,379.55
2018-10-18T03:11:13.903Z,382.02
2018-10-18T03:13:42.322Z,382.95
2018-10-18T03:16:10.658Z,376.67
2018-10-18T03:18:38.943Z,384.00
2018-10-18T03:21:07.252Z,377.27
2018-10-18T03:23:35.567Z,380.30
2018-10-18T03:26:03.857Z,377.27
2018-10-18T03:28:32.170Z,379.13
2018-10-18T03:31:00.462Z,375.10
2018-10-18T03:33:28.782Z,376.62
2018-10-18T03:35:57.100Z,374.60
2018-10-18T03:38:25.442Z,369.57
2018-10-18T03:40:53.746Z,373.77
2018-10-18T03:43:22.054Z,384.43
2018-10-18T03:45:50.383Z,372.55
2018-10-18T03:48:18.823Z,375.37
2018-10-18T03:50:47.091Z,369.05
2018-10-18T03:53:15.414Z,363.07
2018-10-18T03:55:43.734Z,367.27
2018-10-18T03:58:12.063Z,377.52
2018-10-18T04:00:40.371Z,374.67
2018-10-18T04:03:08.682Z,378.98
2018-10-18T04:05:36.979Z,384.18
2018-10-18T04:08:05.751Z,370.33
2018-10-18T04:10:34.062Z,372.80
2018-10-18T04:13:02.446Z,370.65
2018-10-18T04:15:30.698Z,347.55
2018-10-18T04:17:59.095Z,367.85
2018-10-18T04:20:27.342Z,361.73
2018-10-18T04:22:55.654Z,374.45
2018-10-18T04:25:24.001Z,367.40
2018-10-18T04:27:52.324Z,362.35
2018-10-18T04:30:20.697Z,368.73
2018-10-18T04:32:48.971Z,371.10
2018-10-18T04:35:17.273Z,375.85
2018-10-18T04:37:45.590Z,379.73
2018-10-18T04:40:13.923Z,381.77
2018-10-18T04:42:42.214Z,391.35
2018-10-18T04:45:10.543Z,396.40
2018-10-18T04:47:38.904Z,409.22
2018-10-18T04:50:08.102Z,406.87
2018-10-18T04:52:36.402Z,412.62
2018-10-18T04:55:05.403Z,409.48
2018-10-18T04:57:33.714Z,404.60
2018-10-18T05:00:02.181Z,406.80
2018-10-18T05:02:30.531Z,402.25
2018-10-18T05:05:10.338Z,394.43
2018-10-18T05:07:38.656Z,421.30
2018-10-18T05:10:06.971Z,391.77
2018-10-18T05:12:35.325Z,399.92
2018-10-18T05:15:03.626Z,395.23
2018-10-18T05:17:31.914Z,399.58
2018-10-18T05:20:00.228Z,390.90
2018-10-18T05:22:28.526Z,390.27
2018-10-18T05:24:56.922Z,387.60
2018-10-18T05:27:25.182Z,392.70
2018-10-18T05:29:53.519Z,391.30
2018-10-18T05:32:21.815Z,407.35
2018-10-18T05:34:50.113Z,391.27
2018-10-18T05:37:18.491Z,423.35
2018-10-18T05:39:46.784Z,435.13
2018-10-18T05:42:15.094Z,412.20
2018-10-18T05:44:43.426Z,399.92
2018-10-18T05:47:11.790Z,385.52
2018-10-18T05:49:40.086Z,396.80
2018-10-18T05:52:08.393Z,391.63
2018-10-18T05:54:36.714Z,395.55
2018-10-18T05:57:05.173Z,424.53
2018-10-18T05:59:33.527Z,418.10
2018-10-18T06:02:01.847Z,400.80
2018-10-18T06:04:30.197Z,391.30
2018-10-18T06:06:58.484Z,422.02
2018-10-18T06:09:29.530Z,379.65
2018-10-18T06:11:57.858Z,432.75
2018-10-18T06:14:26.218Z,431.82
2018-10-18T06:16:54.522Z,426.50
2018-10-18T06:19:23.651Z,436.45
2018-10-18T06:21:52.015Z,397.95
2018-10-18T06:24:20.307Z,437.30
2018-10-18T06:26:48.631Z,402.75
2018-10-18T06:29:16.974Z,442.20
2018-10-18T06:31:45.297Z,427.97
2018-10-18T06:34:13.607Z,448.17
2018-10-18T06:36:41.928Z,447.43
2018-10-18T06:39:11.722Z,416.50
2018-10-18T06:41:41.204Z,443.02
2018-10-18T06:44:09.570Z,444.50
2018-10-18T06:46:37.877Z,454.97
2018-10-18T06:49:06.311Z,131.63
2018-10-18T06:51:34.506Z,123.02
2018-10-18T06:54:02.842Z,132.07
2018-10-18T06:56:31.122Z,125.12
2018-10-18T06:58:59.430Z,131.78
2018-10-18T07:01:27.950Z,134.25
2018-10-18T07:03:56.279Z,131.70
2018-10-18T07:06:24.574Z,137.90
2018-10-18T07:08:52.883Z,346.18
2018-10-18T07:11:21.223Z,447.87
2018-10-18T07:13:49.542Z,499.52
2018-10-18T07:16:17.888Z,520.00
2018-10-18T07:18:46.194Z,552.83
2018-10-18T07:21:14.539Z,593.33
2018-10-18T07:23:42.848Z,597.87
2018-10-18T07:26:11.175Z,594.25
2018-10-18T07:28:39.487Z,595.42
2018-10-18T07:31:07.810Z,612.15
2018-10-18T07:33:36.123Z,652.70
2018-10-18T07:36:04.508Z,639.40
2018-10-18T07:38:32.830Z,708.35
2018-10-18T07:41:01.186Z,652.40
2018-10-18T07:43:29.508Z,709.40
2018-10-18T07:45:57.950Z,689.08
2018-10-18T07:48:26.262Z,652.88
2018-10-18T07:50:54.591Z,668.02
2018-10-18T07:53:22.923Z,673.65
2018-10-18T07:55:51.243Z,681.40
2018-10-18T07:58:19.535Z,715.52
2018-10-18T08:00:47.941Z,681.35
2018-10-18T08:03:16.281Z,673.17
2018-10-18T08:05:44.598Z,688.75
2018-10-18T08:08:12.915Z,695.37
2018-10-18T08:10:41.238Z,683.60
2018-10-18T08:13:09.635Z,679.12
2018-10-18T08:15:37.898Z,707.65
2018-10-18T08:18:06.206Z,745.12
2018-10-18T08:20:34.526Z,751.73
2018-10-18T08:23:02.901Z,733.53
2018-10-18T08:25:31.227Z,725.40
2018-10-18T08:27:59.557Z,754.17
2018-10-18T08:30:27.913Z,700.15
2018-10-18T08:32:56.249Z,740.95
2018-10-18T08:35:24.590Z,697.37
2018-10-18T08:37:53.042Z,730.92
2018-10-18T08:40:21.266Z,725.08
2018-10-18T08:42:49.578Z,743.33
2018-10-18T08:45:17.929Z,714.27
2018-10-18T08:47:46.246Z,745.92
2018-10-18T08:50:14.696Z,699.25
2018-10-18T08:52:42.990Z,686.75
2018-10-18T08:55:13.043Z,728.62
2018-10-18T08:57:41.654Z,684.80
2018-10-18T09:00:10.921Z,696.10
2018-10-18T09:02:39.686Z,749.77
2018-10-18T09:05:08.295Z,746.70
2018-10-18T09:07:36.978Z,717.98
2018-10-18T09:10:06.317Z,737.03
2018-10-18T09:12:34.643Z,772.03
2018-10-18T09:15:02.970Z,775.65
2018-10-18T09:17:31.273Z,774.45
2018-10-18T09:20:00.166Z,756.90
2018-10-18T09:22:28.454Z,758.75
2018-10-18T09:24:56.768Z,746.15
2018-10-18T09:27:25.128Z,802.33
2018-10-18T09:29:53.430Z,804.20
2018-10-18T09:32:21.751Z,794.52
2018-10-18T09:34:50.046Z,798.30
2018-10-18T09:37:18.420Z,808.98
2018-10-18T09:39:46.698Z,787.83
2018-10-18T09:42:15.039Z,763.40
2018-10-18T09:44:43.380Z,819.28
2018-10-18T09:47:11.725Z,812.27
2018-10-18T09:49:40.022Z,805.72
2018-10-18T09:52:08.350Z,833.80
2018-10-18T09:54:36.662Z,813.90
2018-10-18T09:57:05.030Z,843.77
2018-10-18T09:59:33.334Z,823.55
2018-10-18T10:02:07.059Z,823.05
2018-10-18T10:04:35.365Z,831.30
2018-10-18T10:07:03.714Z,829.35
2018-10-18T10:09:32.010Z,859.33
2018-10-18T10:12:00.338Z,832.55
2018-10-18T10:14:28.909Z,838.80
2018-10-18T10:16:57.242Z,838.85
2018-10-18T10:19:25.602Z,827.37
2018-10-18T10:21:53.958Z,873.40
2018-10-18T10:24:22.983Z,868.80
2018-10-18T10:26:51.286Z,819.77
2018-10-18T10:29:19.850Z,849.20
2018-10-18T10:31:48.170Z,879.92
2018-10-18T10:34:16.488Z,845.17
2018-10-18T10:36:44.822Z,857.90
2018-10-18T10:39:13.198Z,885.30
2018-10-18T10:41:41.494Z,852.13
2018-10-18T10:44:10.550Z,832.70
2018-10-18T10:46:40.434Z,873.70
2018-10-18T10:49:09.453Z,852.50
2018-10-18T10:51:37.854Z,890.32
2018-10-18T10:54:07.227Z,862.60
2018-10-18T10:56:35.487Z,853.15
2018-10-18T10:59:18.765Z,885.85
2018-10-18T11:01:47.183Z,893.67
2018-10-18T11:04:15.592Z,897.10
2018-10-18T11:06:43.930Z,881.02
2018-10-18T11:09:12.628Z,851.92
2018-10-18T11:11:40.895Z,874.25
2018-10-18T11:14:09.388Z,853.77
2018-10-18T11:16:37.552Z,868.20
2018-10-18T11:19:05.940Z,876.80
2018-10-18T11:21:34.348Z,877.17
2018-10-18T11:24:02.592Z,864.52
2018-10-18T11:26:30.930Z,845.85
2018-10-18T11:28:59.238Z,866.08
2018-10-18T11:31:27.561Z,851.92
2018-10-18T11:33:55.881Z,839.37
2018-10-18T11:36:24.204Z,848.38
2018-10-18T11:38:52.520Z,856.23
2018-10-18T11:41:20.873Z,832.55
2018-10-18T11:43:49.183Z,853.92
2018-10-18T11:46:17.532Z,853.33
2018-10-18T11:48:45.844Z,853.37
2018-10-18T11:51:14.180Z,860.65
2018-10-18T11:53:42.508Z,867.35
2018-10-18T11:56:10.941Z,901.25
2018-10-18T11:58:39.192Z,872.85
2018-10-18T12:01:07.540Z,856.37
2018-10-18T12:03:35.874Z,893.43
2018-10-18T12:06:04.177Z,865.12
2018-10-18T12:08:32.529Z,874.65
2018-10-18T12:11:00.904Z,864.78
2018-10-18T12:13:35.551Z,894.45
2018-10-18T12:16:03.921Z,882.90
2018-10-18T12:18:32.256Z,883.62
2018-10-18T12:21:00.592Z,863.30
2018-10-18T12:23:28.925Z,868.37
2018-10-18T12:25:57.274Z,908.68
2018-10-18T12:28:25.628Z,873.32
2018-10-18T12:30:53.948Z,856.32
2018-10-18T12:33:22.278Z,854.08
2018-10-18T12:35:50.596Z,849.33
2018-10-18T12:38:18.928Z,894.63
2018-10-18T12:40:47.287Z,879.05
2018-10-18T12:43:15.607Z,875.22
2018-10-18T12:45:44.050Z,871.18
2018-10-18T12:48:12.553Z,880.65
2018-10-18T12:50:40.775Z,854.78
2018-10-18T12:53:09.251Z,880.10
2018-10-18T12:55:37.560Z,891.63
2018-10-18T12:58:06.060Z,860.02
2018-10-18T13:00:34.373Z,892.70
2018-10-18T13:03:02.713Z,882.53
2018-10-18T13:05:31.037Z,845.12
2018-10-18T13:07:59.430Z,874.73
2018-10-18T13:10:27.704Z,868.58
2018-10-18T13:12:56.032Z,856.10
2018-10-18T13:15:24.344Z,827.55
2018-10-18T13:17:52.710Z,849.83
2018-10-18T13:20:20.992Z,841.20
2018-10-18T13:22:49.336Z,837.95
2018-10-18T13:25:17.675Z,834.85
2018-10-18T13:27:46.027Z,827.25
2018-10-18T13:30:14.376Z,822.40
2018-10-18T13:32:42.681Z,795.98
2018-10-18T13:35:11.448Z,806.87
2018-10-18T13:37:39.788Z,814.72
2018-10-18T13:40:08.524Z,822.90
2018-10-18T13:42:37.046Z,809.28
2018-10-18T13:45:06.123Z,813.83
2018-10-18T13:47:34.533Z,816.08
2018-10-18T13:50:02.871Z,812.78
2018-10-18T13:52:31.212Z,812.67
2018-10-18T13:54:59.526Z,823.93
2018-10-18T13:57:27.872Z,824.42
2018-10-18T14:00:09.125Z,808.17
2018-10-18T14:02:37.462Z,815.60
2018-10-18T14:05:05.875Z,815.75
2018-10-18T14:07:34.172Z,818.43
2018-10-18T14:10:02.476Z,801.88
2018-10-18T14:12:30.810Z,802.28
2018-10-18T14:14:59.128Z,805.20
2018-10-18T14:17:27.598Z,797.70
2018-10-18T14:19:55.835Z,804.65
2018-10-18T14:22:24.176Z,808.00
2018-10-18T14:24:52.495Z,801.85
2018-10-18T14:27:20.905Z,766.67
2018-10-18T14:29:49.239Z,814.67
2018-10-18T14:32:17.656Z,812.25
2018-10-18T14:34:46.025Z,798.75
2018-10-18T14:37:14.332Z,809.90
2018-10-18T14:39:42.705Z,797.58
2018-10-18T14:42:11.000Z,790.23
2018-10-18T14:44:39.459Z,800.80
2018-10-18T14:47:07.734Z,790.53
2018-10-18T14:49:36.057Z,797.00
2018-10-18T14:52:04.489Z,790.08
2018-10-18T14:54:32.772Z,785.97
2018-10-18T14:57:01.086Z,775.80
2018-10-18T14:59:29.416Z,781.97
2018-10-18T15:01:57.772Z,786.60
2018-10-18T15:04:26.127Z,776.82
2018-10-18T15:06:54.419Z,788.27
2018-10-18T15:09:22.754Z,826.52
2018-10-18T15:11:51.157Z,797.67
2018-10-18T15:14:19.493Z,835.45
2018-10-18T15:16:47.819Z,833.95
2018-10-18T15:19:16.205Z,818.95
2018-10-18T15:21:44.532Z,810.22
2018-10-18T15:24:12.869Z,800.73
2018-10-18T15:26:41.340Z,788.50
2018-10-18T15:29:09.564Z,789.95
2018-10-18T15:31:37.880Z,801.30
2018-10-18T15:34:06.652Z,815.58
2018-10-18T15:36:34.976Z,791.08
2018-10-18T15:39:04.733Z,799.20
2018-10-18T15:41:33.011Z,781.10
2018-10-18T15:44:01.384Z,764.92
2018-10-18T15:46:29.696Z,779.90
2018-10-18T15:48:58.072Z,770.62
2018-10-18T15:51:26.387Z,770.60
2018-10-18T15:53:54.938Z,767.53
2018-10-18T15:56:23.243Z,757.30
2018-10-18T15:58:51.589Z,755.08
2018-10-18T16:01:19.933Z,755.65
2018-10-18T16:03:48.371Z,771.65
2018-10-18T16:06:16.725Z,739.25
2018-10-18T16:08:45.106Z,759.50
2018-10-18T16:11:13.432Z,752.13
2018-10-18T16:13:41.765Z,770.40
2018-10-18T16:16:10.092Z,770.85
2018-10-18T16:18:38.439Z,755.37
2018-10-18T16:21:06.785Z,761.10
2018-10-18T16:23:35.160Z,747.92
2018-10-18T16:26:03.553Z,777.90
2018-10-18T16:28:31.857Z,779.40
2018-10-18T16:31:00.176Z,784.95
2018-10-18T16:33:28.512Z,754.95
2018-10-18T16:35:56.828Z,746.83
2018-10-18T16:38:25.213Z,764.65
2018-10-18T16:40:53.658Z,751.73
2018-10-18T16:43:21.979Z,749.73
2018-10-18T16:45:50.360Z,753.30
2018-10-18T16:48:18.786Z,746.65
2018-10-18T16:50:47.039Z,765.58
2018-10-18T16:53:15.372Z,754.33
2018-10-18T16:55:43.708Z,754.75
2018-10-18T16:58:12.059Z,755.37
2018-10-18T17:00:40.376Z,766.48
2018-10-18T17:03:08.689Z,753.27
2018-10-18T17:05:37.024Z,754.67
2018-10-18T17:08:05.461Z,771.42
2018-10-18T17:10:33.775Z,779.65
2018-10-18T17:13:02.097Z,778.73
2018-10-18T17:15:30.436Z,787.03
2018-10-18T17:17:58.789Z,805.15
2018-10-18T17:20:27.233Z,801.22
2018-10-18T17:22:55.441Z,800.40
2018-10-18T17:25:23.789Z,805.25
2018-10-18T17:27:52.178Z,808.53
2018-10-18T17:30:20.476Z,788.83
2018-10-18T17:32:48.808Z,788.35
2018-10-18T17:35:17.148Z,786.20
2018-10-18T17:37:45.463Z,783.10
2018-10-18T17:40:13.854Z,789.45
2018-10-18T17:42:42.122Z,763.12
2018-10-18T17:45:11.608Z,769.45
2018-10-18T17:47:40.289Z,769.40
2018-10-18T17:50:09.152Z,782.58
2018-10-18T17:52:37.505Z,792.92
2018-10-18T17:55:06.508Z,816.53
2018-10-18T17:57:35.172Z,820.35
2018-10-18T18:00:03.880Z,818.75
2018-10-18T18:02:32.139Z,799.40
2018-10-18T18:05:00.472Z,817.77
2018-10-18T18:07:28.784Z,787.75
2018-10-18T18:09:57.182Z,800.60
2018-10-18T18:12:25.487Z,814.87
2018-10-18T18:14:53.832Z,791.77
2018-10-18T18:17:22.224Z,751.98
2018-10-18T18:19:50.591Z,787.55
2018-10-18T18:22:18.916Z,770.75
2018-10-18T18:24:47.264Z,770.38
2018-10-18T18:27:15.585Z,771.40
2018-10-18T18:29:43.955Z,790.17
2018-10-18T18:32:12.272Z,775.60
2018-10-18T18:34:40.592Z,797.25
2018-10-18T18:37:08.928Z,781.42
2018-10-18T18:39:37.264Z,779.20
2018-10-18T18:42:05.571Z,778.30
2018-10-18T18:44:33.916Z,778.67
2018-10-18T18:47:02.288Z,790.30
2018-10-18T18:49:30.664Z,787.38
2018-10-18T18:51:58.996Z,784.40
2018-10-18T18:54:27.316Z,793.75
2018-10-18T18:56:55.677Z,794.83
2018-10-18T18:59:23.999Z,804.08
2018-10-18T19:01:52.345Z,784.40
2018-10-18T19:04:20.656Z,821.50
2018-10-18T19:06:49.029Z,821.00
2018-10-18T19:09:17.669Z,808.60
2018-10-18T19:11:46.040Z,779.98
2018-10-18T19:14:14.352Z,793.20
2018-10-18T19:16:42.696Z,800.88
2018-10-18T19:19:11.004Z,790.92
2018-10-18T19:21:39.360Z,786.17
2018-10-18T19:24:07.690Z,782.73
2018-10-18T19:26:36.033Z,778.83
2018-10-18T19:29:04.344Z,783.80
2018-10-18T19:31:32.688Z,775.45
2018-10-18T19:34:01.016Z,766.60
2018-10-18T19:36:29.360Z,775.55
2018-10-18T19:38:57.696Z,788.05
2018-10-18T19:41:26.046Z,775.02
2018-10-18T19:43:54.406Z,771.27
2018-10-18T19:46:22.882Z,788.37
2018-10-18T19:48:51.100Z,768.90
2018-10-18T19:51:19.459Z,774.05
2018-10-18T19:53:47.792Z,771.70
2018-10-18T19:56:16.136Z,766.23
2018-10-18T19:58:44.528Z,765.38
2018-10-18T20:01:13.063Z,769.52
2018-10-18T20:03:41.376Z,774.73
2018-10-18T20:06:09.841Z,757.95
2018-10-18T20:08:38.148Z,761.42
2018-10-18T20:11:06.525Z,755.65
2018-10-18T20:13:34.879Z,759.05
2018-10-18T20:16:03.212Z,762.67
2018-10-18T20:18:31.606Z,763.43
2018-10-18T20:21:00.011Z,763.58
2018-10-18T20:23:28.378Z,765.45
2018-10-18T20:25:56.966Z,804.60
2018-10-18T20:28:25.049Z,763.85
2018-10-18T20:30:53.390Z,764.45
2018-10-18T20:33:21.713Z,755.03
2018-10-18T20:35:50.052Z,774.88
2018-10-18T20:38:18.382Z,761.15
2018-10-18T20:40:46.763Z,763.50
2018-10-18T20:43:15.100Z,759.20
2018-10-18T20:45:43.599Z,785.65
2018-10-18T20:48:12.123Z,772.63
2018-10-18T20:50:40.300Z,766.73
2018-10-18T20:53:08.688Z,762.88
2018-10-18T20:55:36.949Z,766.35
2018-10-18T20:58:05.276Z,790.60
2018-10-18T21:00:33.615Z,791.15
2018-10-18T21:03:01.927Z,769.70
2018-10-18T21:05:30.279Z,758.07
2018-10-18T21:07:58.591Z,764.05
2018-10-18T21:10:26.914Z,754.65
2018-10-18T21:12:55.297Z,770.23
2018-10-18T21:15:23.643Z,776.95
2018-10-18T21:17:51.991Z,769.33
2018-10-18T21:20:20.299Z,797.73
2018-10-18T21:22:48.620Z,760.70
2018-10-18T21:25:16.932Z,777.10
2018-10-18T21:27:45.297Z,764.75
2018-10-18T21:30:13.612Z,793.65
2018-10-18T21:32:41.971Z,778.75
2018-10-18T21:35:10.343Z,763.40
2018-10-18T21:37:38.671Z,775.72
2018-10-18T21:40:07.004Z,761.52
2018-10-18T21:42:35.366Z,771.80
2018-10-18T21:45:04.087Z,780.87
2018-10-18T21:47:32.465Z,811.05
2018-10-18T21:50:00.773Z,759.35
2018-10-18T21:52:29.193Z,777.13
2018-10-18T21:54:57.516Z,778.85
2018-10-18T21:57:25.916Z,777.80
2018-10-18T21:59:54.239Z,790.55
2018-10-18T22:02:22.589Z,773.10
2018-10-18T22:04:50.934Z,776.95
2018-10-18T22:07:19.265Z,778.02
2018-10-18T22:09:47.584Z,788.33
2018-10-18T22:12:15.916Z,772.07
2018-10-18T22:14:44.228Z,775.30
2018-10-18T22:17:12.614Z,765.52
2018-10-18T22:19:40.892Z,781.97
2018-10-18T22:22:09.211Z,779.62
2018-10-18T22:24:37.533Z,770.40
2018-10-18T22:27:05.948Z,779.10
2018-10-18T22:29:34.233Z,782.45
2018-10-18T22:32:02.580Z,783.85
2018-10-18T22:34:30.884Z,771.27
2018-10-18T22:36:59.204Z,781.55
2018-10-18T22:39:27.513Z,805.08
2018-10-18T22:41:55.844Z,769.90
2018-10-18T22:44:24.180Z,791.98
2018-10-18T22:46:52.551Z,772.40
2018-10-18T22:49:20.861Z,779.77
2018-10-18T22:51:49.193Z,773.52
2018-10-18T22:54:17.512Z,786.95
2018-10-18T22:56:45.843Z,768.70
2018-10-18T22:59:14.221Z,786.70
2018-10-18T23:01:42.578Z,774.77
2018-10-18T23:04:10.880Z,776.00
2018-10-18T23:06:39.212Z,765.17
2018-10-18T23:09:09.064Z,778.53
2018-10-18T23:11:37.420Z,783.83
2018-10-18T23:14:06.656Z,776.80
2018-10-18T23:16:34.980Z,775.85
2018-10-18T23:19:03.370Z,787.33
2018-10-18T23:21:31.680Z,770.73
2018-10-18T23:24:00.012Z,781.70
2018-10-18T23:26:28.345Z,775.02
2018-10-18T23:28:56.752Z,778.15
2018-10-18T23:31:25.052Z,762.25
2018-10-18T23:33:53.701Z,773.73
2018-10-18T23:36:22.107Z,757.05
2018-10-18T23:38:50.498Z,770.98
2018-10-18T23:41:18.811Z,785.97
2018-10-18T23:43:47.143Z,773.05
2018-10-18T23:46:15.537Z,804.67
2018-10-18T23:48:43.871Z,786.00
2018-10-18T23:51:12.243Z,781.83
2018-10-18T23:53:40.632Z,780.20
2018-10-18T23:56:09.052Z,788.52
2018-10-18T23:58:37.392Z,806.87
