createdAt,value
2023-11-06T00:06:58.852Z,862.47
2023-11-06T00:14:00.574Z,862.03
2023-11-06T00:21:03.934Z,855.47
2023-11-06T00:28:05.561Z,858.20
2023-11-06T00:35:07.548Z,861.03
2023-11-06T00:42:09.234Z,858.08
2023-11-06T00:49:11.636Z,847.90
2023-11-06T00:56:13.601Z,850.03
2023-11-06T01:03:15.223Z,857.47
2023-11-06T01:10:18.605Z,851.25
2023-11-06T01:17:20.224Z,863.45
2023-11-06T01:24:21.830Z,856.03
2023-11-06T01:31:23.423Z,866.28
2023-11-06T01:38:25.085Z,862.47
2023-11-06T01:45:26.712Z,875.40
2023-11-06T01:52:28.376Z,869.38
2023-11-06T01:59:30.021Z,868.58
2023-11-06T02:06:32.531Z,881.35
2023-11-06T02:13:34.112Z,877.35
2023-11-06T02:20:37.373Z,880.15
2023-11-06T02:27:39.887Z,873.58
2023-11-06T02:34:42.810Z,873.25
2023-11-06T02:41:44.554Z,881.42
2023-11-06T02:48:46.257Z,874.42
2023-11-06T02:55:50.764Z,872.95
2023-11-06T03:02:54.594Z,874.78
2023-11-06T03:09:56.384Z,875.33
2023-11-06T03:16:58.000Z,883.67
2023-11-06T03:23:59.622Z,872.47
2023-11-06T03:31:01.191Z,875.97
2023-11-06T03:38:02.824Z,881.30
2023-11-06T03:45:05.772Z,876.40
2023-11-06T03:52:11.992Z,867.20
2023-11-06T03:59:13.690Z,875.15
2023-11-06T04:06:15.359Z,869.97
2023-11-06T04:13:17.080Z,867.90
2023-11-06T04:20:18.724Z,867.65
2023-11-06T04:27:20.843Z,861.42
2023-11-06T04:34:22.418Z,857.80
2023-11-06T04:41:24.047Z,857.88
2023-11-06T04:48:25.710Z,863.67
2023-11-06T04:55:27.502Z,853.08
2023-11-06T05:02:29.207Z,851.30
2023-11-06T05:09:30.938Z,856.85
2023-11-06T05:16:32.536Z,848.28
2023-11-06T05:23:34.763Z,852.45
2023-11-06T05:30:36.366Z,846.97
2023-11-06T05:37:37.982Z,860.05
2023-11-06T05:44:44.445Z,852.08
2023-11-06T05:51:49.861Z,851.75
2023-11-06T05:58:51.464Z,862.63
2023-11-06T06:05:53.121Z,854.53
2023-11-06T06:12:54.823Z,864.22
2023-11-06T06:19:56.416Z,864.80
2023-11-06T06:26:58.474Z,858.13
2023-11-06T06:34:00.263Z,857.10
2023-11-06T06:41:01.936Z,868.35
2023-11-06T06:48:03.604Z,863.05
2023-11-06T06:55:06.416Z,875.33
2023-11-06T07:02:08.094Z,870.85
2023-11-06T07:09:09.760Z,879.35
2023-11-06T07:16:12.775Z,876.33
2023-11-06T07:23:14.468Z,878.20
2023-11-06T07:30:16.486Z,878.15
2023-11-06T07:37:18.302Z,878.00
2023-11-06T07:44:19.938Z,894.42
2023-11-06T07:51:21.729Z,893.97
2023-11-06T07:58:23.338Z,885.63
2023-11-06T08:05:25.042Z,895.70
2023-11-06T08:12:26.664Z,889.47
2023-11-06T08:19:28.265Z,901.35
2023-11-06T08:26:29.946Z,890.15
2023-11-06T08:33:31.647Z,901.70
2023-11-06T08:40:33.283Z,906.72
2023-11-06T08:47:34.996Z,915.17
2023-11-06T08:54:38.853Z,917.38
2023-11-06T09:01:40.520Z,915.20
2023-11-06T09:08:42.098Z,924.30
2023-11-06T09:15:46.710Z,928.28
2023-11-06T09:22:48.362Z,927.28
2023-11-06T09:29:50.041Z,919.95
2023-11-06T09:36:51.950Z,919.75
2023-11-06T09:43:54.826Z,927.20
2023-11-06T09:50:58.219Z,917.92
2023-11-06T09:58:02.368Z,925.05
2023-11-06T10:05:12.949Z,922.42
2023-11-06T10:12:15.962Z,919.78
2023-11-06T10:19:23.524Z,936.47
2023-11-06T10:26:28.984Z,941.60
2023-11-06T10:33:31.010Z,933.45
2023-11-06T10:40:33.211Z,938.30
2023-11-06T10:47:35.094Z,940.95
2023-11-06T10:54:37.895Z,946.28
2023-11-06T11:01:39.504Z,936.72
2023-11-06T11:08:41.162Z,934.88
2023-11-06T11:15:43.966Z,943.03
2023-11-06T11:23:07.888Z,947.28
2023-11-06T11:30:10.875Z,960.83
2023-11-06T11:37:36.500Z,970.47
2023-11-06T11:44:39.221Z,961.15
2023-11-06T11:51:51.107Z,969.55
2023-11-06T11:58:52.679Z,964.47
2023-11-06T12:05:58.153Z,968.88
2023-11-06T12:13:14.534Z,961.15
2023-11-06T12:20:16.242Z,958.05
2023-11-06T12:27:22.084Z,953.58
2023-11-06T12:34:24.054Z,946.83
2023-11-06T12:41:29.795Z,958.10
2023-11-06T12:48:35.339Z,956.53
2023-11-06T12:55:37.973Z,943.80
2023-11-06T13:02:42.366Z,944.42
2023-11-06T13:09:44.020Z,945.28
2023-11-06T13:16:45.708Z,953.15
2023-11-06T13:23:48.060Z,953.65
2023-11-06T13:30:49.713Z,946.95
2023-11-06T13:37:51.964Z,946.33
2023-11-06T13:44:53.674Z,946.70
2023-11-06T13:51:55.803Z,940.95
2023-11-06T13:58:58.831Z,942.80
2023-11-06T14:06:00.492Z,945.83
2023-11-06T14:13:02.253Z,951.60
2023-11-06T14:20:08.714Z,947.45
2023-11-06T14:27:10.359Z,948.38
2023-11-06T14:34:12.213Z,945.95
2023-11-06T14:41:13.858Z,951.30
2023-11-06T14:48:15.660Z,944.45
2023-11-06T14:55:17.597Z,949.65
2023-11-06T15:02:19.281Z,938.58
2023-11-06T15:09:23.517Z,940.80
2023-11-06T15:16:27.680Z,942.90
2023-11-06T15:23:31.249Z,931.80
2023-11-06T15:30:33.466Z,935.38
2023-11-06T15:37:35.638Z,936.80
2023-11-06T15:44:37.479Z,936.05
2023-11-06T15:51:39.112Z,936.13
2023-11-06T15:58:41.403Z,940.92
2023-11-06T16:05:43.053Z,933.17
2023-11-06T16:12:44.673Z,933.28
2023-11-06T16:19:46.336Z,933.97
2023-11-06T16:26:48.060Z,938.88
2023-11-06T16:33:49.956Z,936.95
2023-11-06T16:40:52.734Z,926.65
2023-11-06T16:47:55.358Z,925.75
2023-11-06T16:54:57.200Z,925.75
2023-11-06T17:01:58.777Z,908.67
2023-11-06T17:09:00.511Z,916.20
2023-11-06T17:16:04.641Z,907.90
2023-11-06T17:23:06.441Z,898.80
2023-11-06T17:30:10.314Z,910.40
2023-11-06T17:37:13.905Z,910.30
2023-11-06T17:44:15.536Z,910.50
2023-11-06T17:51:17.522Z,912.80
2023-11-06T17:58:19.097Z,906.38
2023-11-06T18:05:20.684Z,914.88
2023-11-06T18:12:22.948Z,918.95
2023-11-06T18:19:28.246Z,911.63
2023-11-06T18:26:29.945Z,922.22
2023-11-06T18:33:34.883Z,918.28
2023-11-06T18:40:36.578Z,912.92
2023-11-06T18:47:38.325Z,909.70
2023-11-06T18:54:39.989Z,912.78
2023-11-06T19:01:42.138Z,903.42
2023-11-06T19:08:43.794Z,913.55
2023-11-06T19:15:45.423Z,915.13
2023-11-06T19:22:47.060Z,902.90
2023-11-06T19:29:50.743Z,906.35
2023-11-06T19:36:53.081Z,896.22
2023-11-06T19:43:54.683Z,896.70
2023-11-06T19:50:58.915Z,896.55
2023-11-06T19:58:00.981Z,897.92
2023-11-06T20:05:02.612Z,893.35
2023-11-06T20:12:05.298Z,893.67
2023-11-06T20:19:07.229Z,899.35
2023-11-06T20:26:10.575Z,890.38
2023-11-06T20:33:12.447Z,896.83
2023-11-06T20:40:14.281Z,898.47
2023-11-06T20:47:15.976Z,895.20
2023-11-06T20:54:17.730Z,897.90
2023-11-06T21:01:19.294Z,893.72
2023-11-06T21:08:21.742Z,881.50
2023-11-06T21:15:23.635Z,879.05
2023-11-06T21:22:26.001Z,885.15
2023-11-06T21:29:27.663Z,886.28
2023-11-06T21:36:29.295Z,875.22
2023-11-06T21:43:31.013Z,884.58
2023-11-06T21:50:32.690Z,884.95
2023-11-06T21:57:36.680Z,883.70
2023-11-06T22:04:38.424Z,871.83
2023-11-06T22:11:40.614Z,875.63
2023-11-06T22:18:42.402Z,872.08
2023-11-06T22:25:44.134Z,866.30
2023-11-06T22:32:45.750Z,873.08
2023-11-06T22:39:49.657Z,863.10
2023-11-06T22:46:51.296Z,865.80
2023-11-06T22:53:52.921Z,874.92
2023-11-06T23:00:54.526Z,865.70
2023-11-06T23:07:56.161Z,875.13
2023-11-06T23:14:58.970Z,875.38
2023-11-06T23:22:00.647Z,875.45
2023-11-06T23:29:02.885Z,870.28
2023-11-06T23:36:04.900Z,872.97
2023-11-06T23:43:06.537Z,871.38
2023-11-06T23:50:08.136Z,874.35
2023-11-06T23:57:10.095Z,875.50
