createdAt,value
2019-01-11T00:00:47.369Z,55.30
2019-01-11T00:03:15.955Z,55.50
2019-01-11T00:05:44.386Z,55.60
2019-01-11T00:08:13.110Z,56.40
2019-01-11T00:10:41.613Z,56.40
2019-01-11T00:13:10.049Z,56.80
2019-01-11T00:15:39.141Z,58.30
2019-01-11T00:18:07.808Z,60.00
2019-01-11T00:20:36.401Z,58.30
2019-01-11T00:23:05.516Z,61.40
2019-01-11T00:25:34.042Z,60.80
2019-01-11T00:28:02.634Z,60.40
2019-01-11T00:30:31.097Z,57.90
2019-01-11T00:32:59.617Z,56.50
2019-01-11T00:35:28.121Z,55.70
2019-01-11T00:37:56.574Z,55.10
2019-01-11T00:40:25.242Z,55.00
2019-01-11T00:42:53.685Z,55.40
2019-01-11T00:45:22.121Z,55.60
2019-01-11T00:47:50.573Z,56.80
2019-01-11T00:50:20.673Z,56.90
2019-01-11T00:52:49.117Z,57.70
2019-01-11T00:55:17.620Z,56.50
2019-01-11T00:57:46.134Z,58.20
2019-01-11T01:00:20.180Z,59.50
2019-01-11T01:02:48.769Z,60.80
2019-01-11T01:05:17.553Z,59.20
2019-01-11T01:07:46.467Z,59.00
2019-01-11T01:10:15.168Z,56.00
2019-01-11T01:12:43.754Z,59.00
2019-01-11T01:15:13.410Z,57.50
2019-01-11T01:17:41.922Z,56.50
2019-01-11T01:20:13.686Z,57.00
2019-01-11T01:22:42.265Z,56.40
2019-01-11T01:25:11.826Z,55.10
2019-01-11T01:27:40.676Z,58.30
2019-01-11T01:30:12.193Z,61.10
2019-01-11T01:32:40.649Z,60.40
2019-01-11T01:35:09.225Z,56.90
2019-01-11T01:37:37.760Z,57.10
2019-01-11T01:40:09.635Z,56.40
2019-01-11T01:42:38.087Z,58.10
2019-01-11T01:45:10.278Z,57.80
2019-01-11T01:47:38.721Z,56.40
2019-01-11T01:50:09.621Z,57.60
2019-01-11T01:52:38.137Z,59.80
2019-01-11T01:55:09.809Z,62.00
2019-01-11T01:57:38.347Z,63.40
2019-01-11T02:00:09.863Z,64.50
2019-01-11T02:02:38.333Z,61.90
2019-01-11T02:05:09.017Z,57.20
2019-01-11T02:07:37.523Z,56.00
2019-01-11T02:10:09.112Z,55.00
2019-01-11T02:12:37.930Z,54.90
2019-01-11T02:15:07.813Z,54.80
2019-01-11T02:17:36.326Z,55.90
2019-01-11T02:20:08.182Z,56.60
2019-01-11T02:22:36.625Z,58.00
2019-01-11T02:25:06.317Z,58.20
2019-01-11T02:27:34.893Z,59.00
2019-01-11T02:30:04.990Z,60.60
2019-01-11T02:32:33.434Z,60.20
2019-01-11T02:35:01.881Z,59.20
2019-01-11T02:37:30.344Z,59.60
2019-01-11T02:39:58.864Z,59.60
2019-01-11T02:42:27.297Z,60.00
2019-01-11T02:44:55.739Z,60.50
2019-01-11T02:47:24.265Z,59.40
2019-01-11T02:49:52.705Z,57.00
2019-01-11T02:52:24.206Z,56.90
2019-01-11T02:54:52.766Z,57.80
2019-01-11T02:57:21.202Z,57.70
2019-01-11T02:59:50.022Z,57.70
2019-01-11T03:02:18.464Z,57.00
2019-01-11T03:04:46.973Z,57.00
2019-01-11T03:07:15.429Z,56.30
2019-01-11T03:09:43.888Z,56.50
2019-01-11T03:12:12.326Z,56.40
2019-01-11T03:14:41.257Z,57.30
2019-01-11T03:17:09.787Z,59.70
2019-01-11T03:19:38.306Z,59.30
2019-01-11T03:22:06.749Z,60.30
2019-01-11T03:24:35.206Z,59.50
2019-01-11T03:27:03.649Z,59.50
2019-01-11T03:29:32.085Z,58.00
2019-01-11T03:32:00.550Z,59.10
2019-01-11T03:34:29.007Z,59.50
2019-01-11T03:36:57.526Z,60.00
2019-01-11T03:39:25.975Z,61.30
2019-01-11T03:41:56.409Z,61.20
2019-01-11T03:44:24.852Z,61.70
2019-01-11T03:46:53.285Z,62.70
2019-01-11T03:49:21.918Z,64.40
2019-01-11T03:51:50.448Z,63.20
2019-01-11T03:54:18.896Z,62.70
2019-01-11T03:56:47.370Z,62.20
2019-01-11T03:59:15.807Z,60.50
2019-01-11T04:01:44.255Z,60.00
2019-01-11T04:04:12.711Z,60.00
2019-01-11T04:06:42.026Z,59.90
2019-01-11T04:09:10.714Z,61.30
2019-01-11T04:11:39.161Z,64.20
2019-01-11T04:14:07.681Z,64.60
2019-01-11T04:16:36.145Z,62.80
2019-01-11T04:19:06.384Z,61.20
2019-01-11T04:21:34.847Z,62.20
2019-01-11T04:24:03.352Z,61.50
2019-01-11T04:26:31.809Z,61.20
2019-01-11T04:29:00.247Z,62.60
2019-01-11T04:31:28.704Z,62.60
2019-01-11T04:33:57.165Z,63.50
2019-01-11T04:36:25.609Z,63.60
2019-01-11T04:38:54.070Z,61.70
2019-01-11T04:41:22.510Z,62.10
2019-01-11T04:43:50.971Z,62.10
2019-01-11T04:46:19.424Z,61.90
2019-01-11T04:48:47.952Z,61.30
2019-01-11T04:51:16.440Z,61.00
2019-01-11T04:53:44.946Z,61.40
2019-01-11T04:56:13.395Z,60.30
2019-01-11T04:58:41.846Z,61.20
2019-01-11T05:01:10.305Z,62.00
2019-01-11T05:03:38.758Z,62.60
2019-01-11T05:06:07.271Z,60.90
2019-01-11T05:08:35.756Z,60.70
2019-01-11T05:11:04.330Z,60.90
2019-01-11T05:13:39.035Z,60.90
2019-01-11T05:16:07.486Z,58.40
2019-01-11T05:18:35.953Z,58.70
2019-01-11T05:21:04.474Z,59.50
2019-01-11T05:23:33.003Z,59.10
2019-01-11T05:26:01.723Z,59.30
2019-01-11T05:28:30.229Z,59.70
2019-01-11T05:30:58.973Z,61.00
2019-01-11T05:33:27.497Z,62.00
2019-01-11T05:35:56.082Z,63.10
2019-01-11T05:38:24.544Z,63.80
2019-01-11T05:40:52.996Z,67.80
2019-01-11T05:43:21.494Z,65.70
2019-01-11T05:45:49.978Z,61.60
2019-01-11T05:48:18.426Z,58.30
2019-01-11T05:50:46.881Z,59.40
2019-01-11T05:53:15.357Z,59.30
2019-01-11T05:55:48.019Z,58.90
2019-01-11T05:58:21.197Z,59.10
2019-01-11T06:00:49.644Z,59.30
2019-01-11T06:03:18.102Z,60.40
2019-01-11T06:05:46.558Z,57.50
2019-01-11T06:08:16.664Z,55.70
2019-01-11T06:10:45.169Z,56.20
2019-01-11T06:13:13.625Z,55.10
2019-01-11T06:15:42.086Z,55.60
2019-01-11T06:18:10.537Z,54.10
2019-01-11T06:20:39.061Z,53.80
2019-01-11T06:23:07.541Z,54.90
2019-01-11T06:25:35.977Z,54.80
2019-01-11T06:28:04.505Z,55.00
2019-01-11T06:30:32.950Z,55.70
2019-01-11T06:33:01.406Z,55.60
2019-01-11T06:35:29.925Z,54.80
2019-01-11T06:37:58.386Z,55.50
2019-01-11T06:40:26.842Z,56.80
2019-01-11T06:42:55.285Z,56.90
2019-01-11T06:45:23.739Z,57.90
2019-01-11T06:47:52.193Z,56.80
2019-01-11T06:50:20.650Z,56.10
2019-01-11T06:52:49.166Z,56.80
2019-01-11T06:55:17.609Z,57.50
2019-01-11T06:57:46.066Z,57.90
2019-01-11T07:00:18.276Z,58.00
2019-01-11T07:02:46.789Z,58.40
2019-01-11T07:05:15.394Z,58.60
2019-01-11T07:07:43.861Z,57.50
2019-01-11T07:10:20.556Z,56.80
2019-01-11T07:12:49.153Z,56.50
2019-01-11T07:15:17.841Z,55.80
2019-01-11T07:17:46.297Z,54.50
2019-01-11T07:20:15.300Z,54.70
2019-01-11T07:22:44.019Z,54.20
2019-01-11T07:25:14.404Z,54.10
2019-01-11T07:27:53.529Z,54.50
2019-01-11T07:30:23.622Z,54.20
2019-01-11T07:32:52.069Z,55.20
2019-01-11T07:35:20.517Z,55.30
2019-01-11T07:37:48.968Z,55.60
2019-01-11T07:40:17.481Z,55.50
2019-01-11T07:42:45.942Z,54.80
2019-01-11T07:45:14.534Z,52.40
2019-01-11T07:47:42.973Z,52.10
2019-01-11T07:50:11.577Z,52.20
2019-01-11T07:52:40.297Z,50.70
2019-01-11T07:55:09.834Z,50.80
2019-01-11T07:57:38.411Z,50.60
2019-01-11T08:00:13.815Z,51.50
2019-01-11T08:02:42.322Z,50.70
2019-01-11T08:05:11.126Z,50.70
2019-01-11T08:07:39.650Z,50.70
2019-01-11T08:10:12.681Z,52.40
2019-01-11T08:12:41.153Z,51.60
2019-01-11T08:15:16.065Z,52.00
2019-01-11T08:17:44.518Z,52.10
2019-01-11T08:20:13.104Z,52.50
2019-01-11T08:22:43.125Z,52.50
2019-01-11T08:25:13.642Z,52.90
2019-01-11T08:27:42.351Z,53.00
2019-01-11T08:30:16.716Z,53.50
2019-01-11T08:32:45.451Z,53.10
2019-01-11T08:35:14.828Z,53.70
2019-01-11T08:37:43.414Z,53.40
2019-01-11T08:40:12.794Z,52.20
2019-01-11T08:42:41.313Z,53.10
2019-01-11T08:45:16.094Z,52.10
2019-01-11T08:47:44.620Z,52.20
2019-01-11T08:50:16.305Z,51.60
2019-01-11T08:52:44.743Z,52.00
2019-01-11T08:55:14.010Z,51.40
2019-01-11T08:57:42.797Z,51.10
2019-01-11T09:00:15.381Z,51.50
2019-01-11T09:02:43.813Z,50.60
2019-01-11T09:05:12.480Z,49.20
2019-01-11T09:07:40.997Z,48.10
2019-01-11T09:10:22.639Z,48.40
2019-01-11T09:12:49.056Z,46.20
2019-01-11T09:15:17.544Z,47.70
2019-01-11T09:17:59.430Z,48.00
2019-01-11T09:20:27.873Z,49.60
2019-01-11T09:22:56.439Z,46.70
2019-01-11T09:25:24.934Z,46.30
2019-01-11T09:27:53.373Z,47.20
2019-01-11T09:30:21.850Z,47.50
2019-01-11T09:32:50.309Z,47.10
2019-01-11T09:35:18.758Z,46.40
2019-01-11T09:37:47.197Z,46.80
2019-01-11T09:40:17.304Z,46.60
2019-01-11T09:42:45.806Z,46.60
2019-01-11T09:45:14.321Z,47.10
2019-01-11T09:47:42.845Z,47.00
2019-01-11T09:50:11.518Z,46.70
2019-01-11T09:52:39.986Z,46.30
2019-01-11T09:55:09.064Z,46.90
2019-01-11T09:57:37.693Z,46.40
2019-01-11T10:00:14.847Z,47.00
2019-01-11T10:02:44.120Z,46.90
2019-01-11T10:05:12.729Z,47.60
2019-01-11T10:07:41.158Z,47.00
2019-01-11T10:10:11.818Z,46.50
2019-01-11T10:12:41.126Z,46.00
2019-01-11T10:15:12.000Z,45.70
2019-01-11T10:17:40.593Z,45.60
2019-01-11T10:20:11.665Z,45.90
2019-01-11T10:22:40.853Z,45.80
2019-01-11T10:25:10.744Z,46.00
2019-01-11T10:27:39.248Z,44.50
2019-01-11T10:30:18.823Z,45.00
2019-01-11T10:32:47.411Z,44.80
2019-01-11T10:35:15.998Z,44.80
2019-01-11T10:37:44.445Z,44.90
2019-01-11T10:40:15.321Z,45.40
2019-01-11T10:42:44.038Z,44.70
2019-01-11T10:45:20.589Z,45.00
2019-01-11T10:47:50.757Z,44.90
2019-01-11T10:50:19.340Z,44.20
2019-01-11T10:52:47.862Z,43.80
2019-01-11T10:55:17.923Z,43.50
2019-01-11T10:57:46.861Z,43.80
2019-01-11T11:00:18.489Z,44.30
2019-01-11T11:02:46.995Z,44.80
2019-01-11T11:05:15.766Z,43.60
2019-01-11T11:07:44.371Z,44.20
2019-01-11T11:10:14.260Z,44.50
2019-01-11T11:12:42.714Z,45.00
2019-01-11T11:15:13.903Z,44.20
2019-01-11T11:17:42.518Z,44.90
2019-01-11T11:20:14.175Z,43.40
2019-01-11T11:22:43.918Z,43.50
2019-01-11T11:25:18.173Z,43.30
2019-01-11T11:27:46.678Z,43.20
2019-01-11T11:30:17.069Z,43.00
2019-01-11T11:32:59.045Z,42.30
2019-01-11T11:35:27.637Z,43.60
2019-01-11T11:37:56.213Z,43.30
2019-01-11T11:40:24.970Z,42.90
2019-01-11T11:42:53.489Z,43.80
2019-01-11T11:45:22.009Z,43.50
2019-01-11T11:47:50.517Z,43.20
2019-01-11T11:50:19.033Z,44.30
2019-01-11T11:52:47.473Z,43.20
2019-01-11T11:55:15.917Z,43.40
2019-01-11T11:57:44.363Z,42.80
2019-01-11T12:00:15.886Z,42.90
2019-01-11T12:02:44.312Z,43.60
2019-01-11T12:05:13.201Z,43.00
2019-01-11T12:07:41.705Z,43.00
2019-01-11T12:10:12.798Z,42.60
2019-01-11T12:12:41.297Z,42.30
2019-01-11T12:15:11.586Z,43.80
2019-01-11T12:17:40.025Z,43.60
2019-01-11T12:20:11.553Z,43.10
2019-01-11T12:22:40.021Z,42.80
2019-01-11T12:25:08.724Z,43.20
2019-01-11T12:27:37.241Z,43.70
2019-01-11T12:30:08.861Z,42.00
2019-01-11T12:32:37.440Z,42.20
2019-01-11T12:35:06.413Z,42.30
2019-01-11T12:37:34.947Z,43.20
2019-01-11T12:40:04.821Z,43.30
2019-01-11T12:42:33.250Z,42.30
2019-01-11T12:45:01.701Z,41.80
2019-01-11T12:47:30.133Z,42.60
2019-01-11T12:49:58.569Z,42.90
2019-01-11T12:52:27.020Z,42.20
2019-01-11T12:54:56.328Z,42.20
2019-01-11T12:57:25.045Z,41.50
2019-01-11T12:59:53.565Z,42.20
2019-01-11T13:02:22.085Z,42.10
2019-01-11T13:04:50.728Z,41.70
2019-01-11T13:07:19.353Z,42.30
2019-01-11T13:09:47.791Z,43.00
2019-01-11T13:12:16.314Z,42.20
2019-01-11T13:14:44.750Z,41.60
2019-01-11T13:17:13.198Z,41.70
2019-01-11T13:19:41.642Z,42.00
2019-01-11T13:22:10.225Z,42.20
2019-01-11T13:24:38.661Z,42.50
2019-01-11T13:27:07.113Z,43.20
2019-01-11T13:29:35.569Z,42.60
2019-01-11T13:32:04.542Z,43.10
2019-01-11T13:34:32.977Z,41.80
2019-01-11T13:37:01.417Z,42.80
2019-01-11T13:39:29.854Z,42.40
2019-01-11T13:41:58.305Z,42.40
2019-01-11T13:44:26.746Z,42.00
2019-01-11T13:46:55.336Z,41.70
2019-01-11T13:49:23.838Z,41.60
2019-01-11T13:51:52.274Z,42.00
2019-01-11T13:54:20.793Z,43.00
2019-01-11T13:56:49.246Z,42.90
2019-01-11T13:59:17.698Z,43.50
2019-01-11T14:01:46.134Z,42.50
2019-01-11T14:04:14.578Z,41.70
2019-01-11T14:06:43.030Z,42.00
2019-01-11T14:09:11.465Z,42.90
2019-01-11T14:11:39.917Z,42.20
2019-01-11T14:14:08.354Z,42.50
2019-01-11T14:16:36.802Z,42.00
2019-01-11T14:19:05.310Z,42.40
2019-01-11T14:21:34.616Z,42.30
2019-01-11T14:24:03.048Z,42.40
2019-01-11T14:26:31.502Z,42.70
2019-01-11T14:28:59.933Z,43.40
2019-01-11T14:31:28.373Z,43.10
2019-01-11T14:33:56.820Z,43.70
2019-01-11T14:36:25.261Z,43.50
2019-01-11T14:38:53.713Z,43.70
2019-01-11T14:41:22.418Z,44.10
2019-01-11T14:43:51.030Z,44.20
2019-01-11T14:46:19.469Z,43.40
2019-01-11T14:48:47.913Z,43.10
2019-01-11T14:51:16.514Z,43.20
2019-01-11T14:53:45.102Z,44.80
2019-01-11T14:56:13.553Z,46.00
2019-01-11T14:58:42.245Z,45.30
2019-01-11T15:01:10.794Z,45.50
2019-01-11T15:03:39.231Z,45.40
2019-01-11T15:06:07.771Z,47.10
2019-01-11T15:08:37.077Z,49.00
2019-01-11T15:11:05.719Z,47.40
2019-01-11T15:13:34.233Z,46.40
2019-01-11T15:16:02.689Z,48.20
2019-01-11T15:18:31.149Z,47.80
2019-01-11T15:20:59.605Z,46.90
2019-01-11T15:23:28.240Z,47.70
2019-01-11T15:25:56.674Z,47.60
2019-01-11T15:28:25.114Z,48.20
2019-01-11T15:30:53.574Z,47.60
2019-01-11T15:33:22.024Z,47.70
2019-01-11T15:35:50.470Z,47.70
2019-01-11T15:38:19.005Z,48.30
2019-01-11T15:40:47.445Z,47.60
2019-01-11T15:43:15.892Z,48.30
2019-01-11T15:45:44.346Z,49.00
2019-01-11T15:48:16.915Z,48.80
2019-01-11T15:50:52.989Z,48.70
2019-01-11T15:53:21.517Z,47.50
2019-01-11T15:55:50.101Z,46.60
2019-01-11T15:58:18.556Z,45.90
2019-01-11T16:00:48.634Z,45.30
2019-01-11T16:03:17.826Z,45.70
2019-01-11T16:05:46.349Z,46.10
2019-01-11T16:08:14.865Z,46.20
2019-01-11T16:11:05.909Z,46.50
2019-01-11T16:13:36.798Z,46.20
2019-01-11T16:16:08.296Z,47.10
2019-01-11T16:18:36.741Z,45.70
2019-01-11T16:21:05.325Z,45.30
2019-01-11T16:23:33.769Z,46.00
2019-01-11T16:26:02.309Z,46.10
2019-01-11T16:28:30.752Z,45.80
2019-01-11T16:30:59.258Z,45.80
2019-01-11T16:33:27.790Z,45.50
2019-01-11T16:35:56.349Z,45.60
2019-01-11T16:38:24.806Z,45.40
2019-01-11T16:40:53.322Z,44.40
2019-01-11T16:43:21.776Z,44.30
2019-01-11T16:45:50.221Z,44.40
2019-01-11T16:48:18.689Z,44.80
2019-01-11T16:50:47.147Z,44.80
2019-01-11T16:53:15.602Z,44.80
2019-01-11T16:55:44.053Z,44.30
2019-01-11T16:58:12.514Z,44.40
2019-01-11T17:00:41.266Z,45.10
2019-01-11T17:03:09.706Z,44.40
2019-01-11T17:05:38.145Z,43.80
2019-01-11T17:08:06.606Z,44.20
2019-01-11T17:10:35.046Z,44.60
2019-01-11T17:13:03.565Z,45.70
2019-01-11T17:15:32.083Z,48.40
2019-01-11T17:18:00.532Z,47.50
2019-01-11T17:20:28.974Z,47.20
2019-01-11T17:22:57.432Z,47.40
2019-01-11T17:25:25.887Z,47.60
2019-01-11T17:27:54.397Z,48.20
2019-01-11T17:30:22.865Z,49.30
2019-01-11T17:32:51.377Z,49.70
2019-01-11T17:35:19.838Z,49.40
2019-01-11T17:37:48.358Z,50.70
2019-01-11T17:40:16.889Z,51.30
2019-01-11T17:42:45.332Z,52.40
2019-01-11T17:45:14.045Z,51.90
2019-01-11T17:47:42.485Z,50.70
2019-01-11T17:50:14.137Z,50.20
2019-01-11T17:52:42.841Z,50.30
2019-01-11T17:55:11.366Z,51.90
2019-01-11T17:57:39.822Z,52.00
2019-01-11T18:00:11.314Z,52.80
2019-01-11T18:02:40.146Z,52.80
2019-01-11T18:05:10.541Z,53.10
2019-01-11T18:07:39.049Z,53.40
2019-01-11T18:10:09.250Z,53.30
2019-01-11T18:12:38.246Z,53.40
2019-01-11T18:15:12.982Z,53.30
2019-01-11T18:17:41.434Z,53.90
2019-01-11T18:20:16.051Z,54.50
2019-01-11T18:22:44.508Z,55.10
2019-01-11T18:25:13.494Z,55.40
2019-01-11T18:27:42.089Z,56.40
2019-01-11T18:30:13.389Z,56.70
2019-01-11T18:32:41.841Z,57.20
2019-01-11T18:35:10.838Z,58.90
2019-01-11T18:37:39.349Z,59.20
2019-01-11T18:40:22.910Z,60.00
2019-01-11T18:42:51.433Z,58.50
2019-01-11T18:45:20.188Z,58.50
2019-01-11T18:47:48.641Z,58.20
2019-01-11T18:50:19.332Z,60.20
2019-01-11T18:52:47.784Z,55.80
2019-01-11T18:55:16.240Z,55.60
2019-01-11T18:57:44.681Z,57.40
2019-01-11T19:00:18.806Z,57.40
2019-01-11T19:02:47.391Z,57.40
2019-01-11T19:05:15.982Z,58.10
2019-01-11T19:07:46.206Z,59.30
2019-01-11T19:17:24.653Z,58.60
2019-01-11T19:19:53.121Z,60.10
2019-01-11T19:29:31.666Z,67.80
2019-01-11T19:32:00.104Z,61.00
2019-01-11T19:34:28.546Z,62.80
2019-01-11T19:47:22.546Z,57.20
2019-01-11T19:49:50.981Z,58.80
2019-01-11T19:52:19.449Z,59.60
2019-01-11T19:54:47.897Z,58.30
2019-01-11T19:57:16.328Z,59.40
2019-01-11T19:59:44.810Z,61.50
2019-01-11T20:02:13.390Z,59.60
2019-01-11T20:04:41.917Z,59.60
2019-01-11T20:07:10.574Z,57.30
2019-01-11T20:09:39.096Z,57.50
2019-01-11T20:12:07.734Z,57.60
2019-01-11T20:14:36.330Z,59.40
2019-01-11T20:17:05.147Z,65.70
2019-01-11T20:19:33.657Z,63.20
2019-01-11T20:22:02.102Z,64.10
2019-01-11T20:24:30.822Z,63.20
2019-01-11T20:26:59.277Z,62.10
2019-01-11T20:29:27.786Z,62.60
2019-01-11T20:31:56.247Z,63.60
2019-01-11T20:34:24.685Z,64.40
2019-01-11T20:36:56.229Z,60.80
2019-01-11T20:39:24.693Z,60.80
2019-01-11T20:41:53.150Z,63.50
2019-01-11T20:44:21.677Z,62.40
2019-01-11T20:46:50.222Z,59.40
2019-01-11T20:49:18.676Z,62.00
2019-01-11T20:51:47.118Z,60.80
2019-01-11T20:54:15.590Z,60.30
2019-01-11T20:56:44.061Z,67.10
2019-01-11T20:59:12.525Z,66.10
2019-01-11T21:01:41.122Z,68.70
2019-01-11T21:04:09.568Z,69.80
2019-01-11T21:06:38.090Z,67.50
2019-01-11T21:09:08.461Z,64.90
2019-01-11T21:11:36.913Z,65.50
2019-01-11T21:14:05.438Z,64.30
2019-01-11T21:16:33.924Z,61.30
2019-01-11T21:19:02.362Z,61.90
2019-01-11T21:21:30.808Z,64.00
2019-01-11T21:23:59.322Z,62.90
2019-01-11T21:26:27.767Z,67.70
2019-01-11T21:28:56.293Z,69.80
2019-01-11T21:31:24.725Z,72.80
2019-01-11T21:33:53.193Z,72.20
2019-01-11T21:36:21.723Z,74.40
2019-01-11T21:38:50.161Z,75.80
2019-01-11T21:41:18.621Z,76.40
2019-01-11T21:43:47.060Z,75.20
2019-01-11T21:46:15.521Z,73.20
2019-01-11T21:48:44.026Z,76.20
2019-01-11T21:51:12.481Z,73.30
2019-01-11T21:53:40.945Z,74.40
2019-01-11T21:56:09.397Z,73.90
2019-01-11T21:58:37.839Z,73.70
2019-01-11T22:01:06.294Z,74.70
2019-01-11T22:03:34.750Z,76.20
2019-01-11T22:06:03.208Z,74.80
2019-01-11T22:08:31.652Z,73.40
2019-01-11T22:11:00.172Z,71.80
2019-01-11T22:13:28.632Z,73.20
2019-01-11T22:15:57.152Z,69.70
2019-01-11T22:18:25.594Z,68.90
2019-01-11T22:20:54.057Z,78.50
2019-01-11T22:23:23.603Z,82.00
2019-01-11T22:25:52.538Z,82.30
2019-01-11T22:28:20.993Z,74.00
2019-01-11T22:30:49.443Z,73.70
2019-01-11T22:33:17.898Z,74.20
2019-01-11T22:35:46.405Z,74.00
2019-01-11T22:38:14.861Z,73.80
2019-01-11T22:40:43.321Z,75.10
2019-01-11T22:43:11.770Z,77.30
2019-01-11T22:45:40.487Z,75.90
2019-01-11T22:48:09.006Z,75.50
2019-01-11T22:50:37.518Z,75.40
2019-01-11T22:53:06.038Z,80.30
2019-01-11T22:55:34.477Z,76.60
2019-01-11T22:58:02.909Z,77.20
2019-01-11T23:00:50.069Z,75.80
2019-01-11T23:03:24.607Z,79.60
2019-01-11T23:05:56.120Z,84.20
2019-01-11T23:08:24.638Z,86.20
2019-01-11T23:11:08.353Z,89.50
2019-01-11T23:13:36.817Z,90.80
2019-01-11T23:16:06.794Z,90.50
2019-01-11T23:18:35.253Z,87.10
2019-01-11T23:21:03.698Z,89.10
2019-01-11T23:23:32.137Z,87.90
2019-01-11T23:26:00.593Z,85.30
2019-01-11T23:28:29.034Z,85.10
2019-01-11T23:30:57.497Z,85.90
2019-01-11T23:33:25.933Z,85.80
2019-01-11T23:35:54.392Z,85.30
2019-01-11T23:38:22.848Z,87.90
2019-01-11T23:40:51.276Z,89.80
2019-01-11T23:43:19.729Z,90.40
2019-01-11T23:45:48.246Z,88.50
2019-01-11T23:48:16.685Z,89.20
2019-01-11T23:50:45.143Z,86.90
2019-01-11T23:53:13.584Z,87.80
2019-01-11T23:55:42.033Z,90.90
2019-01-11T23:58:10.475Z,91.20
