createdAt,value
2018-07-24T00:00:37.887Z,36.70
2018-07-24T00:03:05.958Z,37.10
2018-07-24T00:05:34.050Z,37.30
2018-07-24T00:08:02.099Z,37.80
2018-07-24T00:10:30.203Z,38.30
2018-07-24T00:12:58.283Z,38.10
2018-07-24T00:15:26.343Z,38.70
2018-07-24T00:17:54.418Z,39.00
2018-07-24T00:20:22.494Z,38.90
2018-07-24T00:22:51.575Z,39.00
2018-07-24T00:25:19.713Z,39.30
2018-07-24T00:27:47.806Z,39.70
2018-07-24T00:30:15.954Z,40.10
2018-07-24T00:32:44.242Z,40.70
2018-07-24T00:35:12.341Z,40.90
2018-07-24T00:37:40.419Z,41.10
2018-07-24T00:40:08.553Z,41.40
2018-07-24T00:42:36.659Z,41.90
2018-07-24T00:45:04.802Z,41.80
2018-07-24T00:47:32.995Z,42.50
2018-07-24T00:50:01.076Z,42.20
2018-07-24T00:52:29.157Z,42.50
2018-07-24T00:54:57.294Z,42.90
2018-07-24T00:57:25.364Z,43.30
2018-07-24T00:59:53.504Z,43.50
2018-07-24T01:02:22.262Z,44.10
2018-07-24T01:04:50.334Z,44.70
2018-07-24T01:07:18.420Z,44.50
2018-07-24T01:09:46.529Z,44.70
2018-07-24T01:12:14.651Z,44.70
2018-07-24T01:14:42.792Z,45.70
2018-07-24T01:17:10.901Z,46.10
2018-07-24T01:19:39.116Z,45.90
2018-07-24T01:22:07.672Z,46.40
2018-07-24T01:24:39.593Z,46.50
2018-07-24T01:27:07.680Z,47.00
2018-07-24T01:29:35.834Z,47.30
2018-07-24T01:32:03.902Z,47.20
2018-07-24T01:34:32.026Z,48.40
2018-07-24T01:37:00.090Z,47.70
2018-07-24T01:39:28.215Z,48.80
2018-07-24T01:41:56.310Z,47.90
2018-07-24T01:44:25.360Z,48.30
2018-07-24T01:46:53.480Z,48.60
2018-07-24T01:49:21.584Z,48.70
2018-07-24T01:51:49.642Z,48.70
2018-07-24T01:54:17.771Z,49.60
2018-07-24T01:56:45.907Z,49.20
2018-07-24T01:59:13.967Z,50.10
2018-07-24T02:01:43.240Z,50.40
2018-07-24T02:04:11.296Z,51.30
2018-07-24T02:06:39.403Z,51.50
2018-07-24T02:09:08.796Z,52.20
2018-07-24T02:11:36.848Z,52.40
2018-07-24T02:14:04.908Z,53.10
2018-07-24T02:16:32.983Z,52.80
2018-07-24T02:19:01.238Z,52.10
2018-07-24T02:21:29.378Z,52.20
2018-07-24T02:23:57.455Z,52.50
2018-07-24T02:26:25.555Z,53.30
2018-07-24T02:28:53.623Z,53.40
2018-07-24T02:31:21.763Z,54.00
2018-07-24T02:33:49.853Z,54.40
2018-07-24T02:36:18.099Z,54.40
2018-07-24T02:38:46.546Z,54.70
2018-07-24T02:41:14.636Z,55.40
2018-07-24T02:43:42.751Z,55.20
2018-07-24T02:46:10.850Z,56.00
2018-07-24T02:48:38.946Z,56.50
2018-07-24T02:51:07.051Z,56.10
2018-07-24T02:53:35.131Z,56.60
2018-07-24T02:56:03.296Z,56.70
2018-07-24T02:58:31.470Z,56.80
2018-07-24T03:00:59.568Z,57.70
2018-07-24T03:03:27.700Z,56.90
2018-07-24T03:05:55.822Z,56.90
2018-07-24T03:08:23.928Z,56.30
2018-07-24T03:10:52.028Z,56.80
2018-07-24T03:13:20.123Z,56.90
2018-07-24T03:15:48.255Z,57.10
2018-07-24T03:18:16.347Z,57.30
2018-07-24T03:20:44.443Z,57.80
2018-07-24T03:23:12.572Z,57.80
2018-07-24T03:25:40.660Z,58.40
2018-07-24T03:28:08.765Z,58.70
2018-07-24T03:30:36.869Z,57.70
2018-07-24T03:33:04.974Z,57.30
2018-07-24T03:35:33.082Z,57.60
2018-07-24T03:38:01.177Z,57.80
2018-07-24T03:40:29.310Z,57.30
2018-07-24T03:42:57.422Z,57.60
2018-07-24T03:45:25.556Z,58.30
2018-07-24T03:48:56.899Z,58.60
2018-07-24T03:51:25.050Z,57.50
2018-07-24T03:53:53.144Z,56.60
2018-07-24T03:56:21.258Z,56.20
2018-07-24T03:58:49.363Z,56.50
2018-07-24T04:01:17.576Z,56.90
2018-07-24T04:03:45.700Z,57.10
2018-07-24T04:06:13.787Z,57.30
2018-07-24T04:08:41.881Z,57.50
2018-07-24T04:11:10.057Z,57.50
2018-07-24T04:13:38.204Z,57.40
2018-07-24T04:16:06.299Z,57.30
2018-07-24T04:18:38.811Z,56.80
2018-07-24T04:21:06.908Z,55.10
2018-07-24T04:23:35.095Z,54.60
2018-07-24T04:26:03.224Z,54.10
2018-07-24T04:28:31.271Z,54.60
2018-07-24T04:30:59.486Z,54.20
2018-07-24T04:33:27.519Z,53.50
2018-07-24T04:35:55.604Z,51.30
2018-07-24T04:38:23.703Z,51.70
2018-07-24T04:40:51.771Z,51.10
2018-07-24T04:43:19.879Z,49.80
2018-07-24T04:45:47.959Z,49.70
2018-07-24T04:48:16.029Z,48.10
2018-07-24T04:50:44.111Z,47.90
2018-07-24T04:53:12.200Z,48.20
2018-07-24T04:55:40.311Z,47.20
2018-07-24T04:58:08.395Z,47.10
2018-07-24T05:00:36.474Z,45.50
2018-07-24T05:03:05.408Z,46.50
2018-07-24T05:05:34.028Z,45.20
2018-07-24T05:08:02.096Z,44.10
2018-07-24T05:10:30.682Z,44.10
2018-07-24T05:12:58.941Z,42.90
2018-07-24T05:15:27.120Z,41.50
2018-07-24T05:17:55.840Z,41.40
2018-07-24T05:20:23.908Z,38.60
2018-07-24T05:22:51.996Z,37.60
2018-07-24T05:25:20.299Z,37.70
2018-07-24T05:27:48.549Z,35.90
2018-07-24T05:30:16.642Z,34.10
2018-07-24T05:32:45.042Z,33.10
2018-07-24T05:35:13.181Z,31.60
2018-07-24T05:37:41.452Z,30.30
2018-07-24T05:40:09.519Z,30.00
2018-07-24T05:42:37.594Z,29.40
2018-07-24T05:45:05.739Z,29.10
2018-07-24T05:47:34.016Z,27.60
2018-07-24T05:50:02.280Z,27.00
2018-07-24T05:52:30.378Z,27.40
2018-07-24T05:54:58.501Z,26.00
2018-07-24T05:57:26.643Z,26.10
2018-07-24T05:59:54.701Z,25.30
2018-07-24T06:02:22.795Z,25.80
2018-07-24T06:04:50.860Z,25.00
2018-07-24T06:07:18.942Z,22.40
2018-07-24T06:09:47.125Z,21.60
2018-07-24T06:12:15.248Z,22.60
2018-07-24T06:14:43.303Z,23.70
2018-07-24T06:17:11.365Z,23.50
2018-07-24T06:19:39.446Z,22.90
2018-07-24T06:22:07.559Z,20.30
2018-07-24T06:24:35.627Z,21.10
2018-07-24T06:27:03.674Z,21.30
2018-07-24T06:29:31.772Z,20.40
2018-07-24T06:31:59.834Z,20.10
2018-07-24T06:34:27.886Z,19.30
2018-07-24T06:36:55.987Z,18.70
2018-07-24T06:39:24.053Z,18.00
2018-07-24T06:41:52.187Z,18.00
2018-07-24T06:44:20.276Z,16.50
2018-07-24T06:46:48.329Z,15.80
2018-07-24T06:49:16.411Z,14.20
2018-07-24T06:51:44.613Z,12.40
2018-07-24T06:54:12.564Z,11.40
2018-07-24T06:56:40.695Z,8.90
2018-07-24T06:59:08.715Z,9.10
2018-07-24T07:01:36.783Z,9.00
2018-07-24T07:04:04.939Z,7.20
2018-07-24T07:06:33.003Z,5.80
2018-07-24T07:09:05.709Z,5.90
2018-07-24T07:11:34.480Z,6.10
2018-07-24T07:14:03.268Z,4.90
2018-07-24T07:16:31.481Z,5.20
2018-07-24T07:18:59.580Z,3.90
2018-07-24T07:21:27.627Z,3.40
2018-07-24T07:23:55.688Z,3.70
2018-07-24T07:26:23.760Z,3.30
2018-07-24T07:28:51.863Z,4.00
2018-07-24T07:31:19.932Z,3.60
2018-07-24T07:33:48.046Z,2.70
2018-07-24T07:36:16.090Z,1.00
2018-07-24T07:38:44.147Z,2.10
2018-07-24T07:41:12.292Z,1.70
2018-07-24T07:43:40.387Z,2.50
2018-07-24T07:46:08.552Z,1.60
2018-07-24T07:48:36.606Z,1.00
2018-07-24T07:51:04.706Z,1.00
2018-07-24T07:53:32.873Z,1.00
2018-07-24T07:56:00.971Z,1.00
2018-07-24T07:58:29.042Z,1.00
2018-07-24T08:00:57.138Z,1.00
2018-07-24T08:03:25.209Z,1.00
2018-07-24T08:05:53.278Z,1.00
2018-07-24T08:08:21.358Z,1.00
2018-07-24T08:10:49.418Z,1.00
2018-07-24T08:13:17.493Z,1.00
2018-07-24T08:15:45.584Z,1.00
2018-07-24T08:18:13.663Z,1.00
2018-07-24T08:20:41.727Z,1.00
2018-07-24T08:23:09.803Z,1.00
2018-07-24T08:25:37.872Z,1.00
2018-07-24T08:28:06.081Z,1.00
2018-07-24T08:30:34.148Z,1.00
2018-07-24T08:33:02.206Z,1.00
2018-07-24T08:35:30.270Z,1.00
2018-07-24T08:37:58.358Z,1.00
2018-07-24T08:40:26.460Z,1.00
2018-07-24T08:42:54.556Z,1.00
2018-07-24T08:45:22.669Z,1.00
2018-07-24T08:47:50.734Z,1.00
2018-07-24T08:50:18.805Z,1.00
2018-07-24T08:52:46.974Z,1.00
2018-07-24T08:55:15.172Z,1.00
2018-07-24T08:57:43.096Z,1.00
2018-07-24T09:00:11.162Z,1.00
2018-07-24T09:02:39.258Z,1.00
2018-07-24T09:05:07.323Z,1.00
2018-07-24T09:07:35.408Z,1.00
2018-07-24T09:10:03.593Z,1.00
2018-07-24T09:12:31.655Z,1.00
2018-07-24T09:14:59.723Z,1.00
2018-07-24T09:17:27.831Z,1.00
2018-07-24T09:19:55.872Z,1.00
2018-07-24T09:22:23.933Z,1.00
2018-07-24T09:24:52.024Z,1.00
2018-07-24T09:27:20.098Z,1.00
2018-07-24T09:29:48.174Z,1.00
2018-07-24T09:32:16.283Z,1.00
2018-07-24T09:34:44.360Z,1.00
2018-07-24T09:37:12.423Z,1.00
2018-07-24T09:39:40.534Z,1.00
2018-07-24T09:42:08.587Z,1.00
2018-07-24T09:44:36.635Z,1.00
2018-07-24T09:47:04.728Z,1.00
2018-07-24T09:49:32.819Z,1.00
2018-07-24T09:52:00.875Z,1.00
2018-07-24T09:54:28.939Z,1.00
2018-07-24T09:56:56.986Z,1.00
2018-07-24T09:59:25.187Z,1.00
2018-07-24T10:01:53.250Z,1.00
2018-07-24T10:04:21.330Z,1.00
2018-07-24T10:06:49.447Z,1.00
2018-07-24T10:09:17.475Z,1.00
2018-07-24T10:11:45.535Z,1.00
2018-07-24T10:14:13.653Z,1.00
2018-07-24T10:16:41.918Z,1.00
2018-07-24T10:19:09.837Z,1.00
2018-07-24T10:21:37.923Z,1.00
2018-07-24T10:24:06.024Z,1.00
2018-07-24T10:26:34.080Z,1.00
2018-07-24T10:29:02.144Z,1.00
2018-07-24T10:31:30.263Z,1.00
2018-07-24T10:33:58.321Z,1.00
2018-07-24T10:36:26.422Z,1.00
2018-07-24T10:38:54.587Z,1.00
2018-07-24T10:41:22.651Z,1.00
2018-07-24T10:43:50.703Z,1.00
2018-07-24T10:46:18.826Z,1.00
2018-07-24T10:48:46.879Z,1.00
2018-07-24T10:51:14.943Z,1.00
2018-07-24T10:53:43.048Z,1.00
2018-07-24T10:56:11.124Z,1.00
2018-07-24T10:58:39.187Z,1.00
2018-07-24T11:01:07.308Z,1.00
2018-07-24T11:03:35.387Z,1.00
2018-07-24T11:06:03.459Z,1.00
2018-07-24T11:08:31.647Z,1.00
2018-07-24T11:10:59.730Z,1.00
2018-07-24T11:13:27.807Z,1.00
2018-07-24T11:15:55.903Z,1.00
2018-07-24T11:18:23.955Z,1.00
2018-07-24T11:20:52.020Z,1.00
2018-07-24T11:23:20.268Z,1.00
2018-07-24T11:25:48.268Z,1.00
2018-07-24T11:28:16.346Z,1.00
2018-07-24T11:30:44.545Z,1.00
2018-07-24T11:33:12.614Z,1.00
2018-07-24T11:35:40.778Z,1.00
2018-07-24T11:38:08.821Z,1.00
2018-07-24T11:40:36.899Z,1.00
2018-07-24T11:43:05.083Z,1.00
2018-07-24T11:45:33.145Z,1.00
2018-07-24T11:48:01.215Z,1.00
2018-07-24T11:50:29.284Z,1.00
2018-07-24T11:52:57.356Z,1.00
2018-07-24T11:55:25.423Z,1.00
2018-07-24T11:57:53.512Z,1.00
2018-07-24T12:00:21.579Z,1.00
2018-07-24T12:02:49.806Z,1.00
2018-07-24T12:05:21.347Z,1.00
2018-07-24T12:07:49.641Z,1.00
2018-07-24T12:10:17.717Z,1.00
2018-07-24T12:12:45.786Z,1.60
2018-07-24T12:15:13.899Z,2.20
2018-07-24T12:17:43.304Z,1.80
2018-07-24T12:20:11.352Z,1.80
2018-07-24T12:22:39.567Z,1.50
2018-07-24T12:25:07.603Z,1.30
2018-07-24T12:27:35.715Z,3.40
2018-07-24T12:30:03.880Z,3.40
2018-07-24T12:32:31.931Z,2.50
2018-07-24T12:35:00.000Z,2.50
2018-07-24T12:37:28.049Z,2.40
2018-07-24T12:39:56.123Z,2.70
2018-07-24T12:42:24.210Z,2.70
2018-07-24T12:44:52.275Z,2.50
2018-07-24T12:47:20.331Z,2.70
2018-07-24T12:49:48.400Z,2.70
2018-07-24T12:52:16.482Z,2.00
2018-07-24T12:54:44.580Z,2.60
2018-07-24T12:57:12.631Z,2.70
2018-07-24T13:02:08.603Z,2.40
2018-07-24T13:04:36.661Z,1.70
2018-07-24T13:07:04.711Z,2.10
2018-07-24T13:09:32.770Z,2.70
2018-07-24T13:12:00.831Z,2.40
2018-07-24T13:14:28.915Z,2.30
2018-07-24T13:16:56.962Z,2.20
2018-07-24T13:19:25.074Z,2.40
2018-07-24T13:21:53.131Z,2.20
2018-07-24T13:24:22.227Z,2.40
2018-07-24T13:26:50.290Z,1.90
2018-07-24T13:29:18.347Z,1.60
2018-07-24T13:31:46.443Z,1.60
2018-07-24T13:34:14.547Z,1.00
2018-07-24T13:36:42.631Z,1.40
2018-07-24T13:39:11.662Z,1.80
2018-07-24T13:41:39.978Z,2.00
2018-07-24T13:44:08.477Z,2.00
2018-07-24T13:46:36.548Z,1.80
2018-07-24T13:49:04.747Z,1.70
2018-07-24T13:51:32.818Z,2.00
2018-07-24T13:54:00.895Z,2.00
2018-07-24T13:56:28.979Z,1.70
2018-07-24T13:58:57.113Z,1.40
2018-07-24T14:01:25.129Z,1.70
2018-07-24T14:03:53.183Z,1.00
2018-07-24T14:06:21.283Z,1.00
2018-07-24T14:08:49.378Z,1.20
2018-07-24T14:11:17.483Z,1.30
2018-07-24T14:13:45.564Z,1.60
2018-07-24T14:16:13.635Z,1.30
2018-07-24T14:18:41.719Z,1.30
2018-07-24T14:21:09.847Z,1.40
2018-07-24T14:23:38.004Z,2.00
2018-07-24T14:26:06.090Z,1.70
2018-07-24T14:28:34.134Z,1.50
2018-07-24T14:31:02.200Z,1.70
2018-07-24T14:33:30.275Z,1.80
2018-07-24T14:35:58.315Z,1.80
2018-07-24T14:38:26.370Z,1.90
2018-07-24T14:40:54.575Z,1.10
2018-07-24T14:43:22.619Z,1.00
2018-07-24T14:45:50.679Z,1.30
2018-07-24T14:48:18.803Z,1.00
2018-07-24T14:50:46.849Z,1.00
2018-07-24T14:53:14.987Z,1.30
2018-07-24T14:55:43.055Z,1.30
2018-07-24T14:58:11.156Z,1.50
2018-07-24T15:00:39.268Z,1.10
2018-07-24T15:03:07.371Z,1.10
2018-07-24T15:05:35.590Z,1.60
2018-07-24T15:08:03.624Z,1.20
2018-07-24T15:10:31.687Z,1.50
2018-07-24T15:12:59.784Z,1.20
2018-07-24T15:15:27.855Z,1.30
2018-07-24T15:17:55.895Z,1.50
2018-07-24T15:20:23.971Z,1.30
2018-07-24T15:22:52.106Z,1.30
2018-07-24T15:25:20.155Z,2.00
2018-07-24T15:27:48.228Z,1.80
2018-07-24T15:30:16.276Z,2.20
2018-07-24T15:32:44.425Z,2.60
2018-07-24T15:35:12.544Z,1.90
2018-07-24T15:37:40.571Z,1.30
2018-07-24T15:40:08.683Z,1.10
2018-07-24T15:42:36.750Z,1.40
2018-07-24T15:45:05.007Z,1.40
2018-07-24T15:47:33.069Z,1.00
2018-07-24T15:50:01.128Z,1.00
2018-07-24T15:52:29.219Z,1.00
2018-07-24T15:54:57.276Z,1.30
2018-07-24T15:57:25.339Z,1.20
2018-07-24T15:59:53.468Z,1.00
2018-07-24T16:02:21.554Z,1.40
2018-07-24T16:04:49.645Z,1.00
2018-07-24T16:07:17.719Z,1.00
2018-07-24T16:09:46.787Z,1.00
2018-07-24T16:12:14.856Z,1.00
2018-07-24T16:14:42.956Z,1.00
2018-07-24T16:17:11.025Z,1.00
2018-07-24T16:19:39.083Z,1.00
2018-07-24T16:22:07.158Z,1.00
2018-07-24T16:24:35.213Z,1.00
2018-07-24T16:27:03.304Z,1.00
2018-07-24T16:29:31.395Z,1.00
2018-07-24T16:31:59.451Z,1.30
2018-07-24T16:34:27.527Z,1.00
2018-07-24T16:36:55.589Z,1.00
2018-07-24T16:39:23.660Z,1.00
2018-07-24T16:41:51.768Z,1.00
2018-07-24T16:44:20.263Z,1.20
2018-07-24T16:46:48.323Z,1.00
2018-07-24T16:49:16.418Z,1.00
2018-07-24T16:51:44.495Z,1.00
2018-07-24T16:54:12.571Z,1.00
2018-07-24T16:56:40.650Z,1.00
2018-07-24T16:59:08.710Z,1.00
2018-07-24T17:01:36.811Z,1.00
2018-07-24T17:04:04.885Z,1.00
2018-07-24T17:06:32.975Z,1.00
2018-07-24T17:09:01.019Z,1.00
2018-07-24T17:11:29.110Z,1.00
2018-07-24T17:13:57.236Z,1.20
2018-07-24T17:16:25.315Z,1.00
2018-07-24T17:18:53.418Z,1.00
2018-07-24T17:21:21.515Z,1.40
2018-07-24T17:23:49.643Z,1.80
2018-07-24T17:26:17.877Z,1.60
2018-07-24T17:28:45.977Z,1.90
2018-07-24T17:31:14.040Z,1.80
2018-07-24T17:33:42.139Z,1.80
2018-07-24T17:36:10.381Z,1.70
2018-07-24T17:38:38.480Z,1.80
2018-07-24T17:41:06.548Z,2.00
2018-07-24T17:43:34.619Z,2.40
2018-07-24T17:46:02.696Z,2.50
2018-07-24T17:48:30.967Z,2.50
2018-07-24T17:50:59.016Z,2.60
2018-07-24T17:53:27.127Z,2.80
2018-07-24T17:55:55.211Z,3.00
2018-07-24T17:58:23.264Z,3.60
2018-07-24T18:00:51.426Z,3.30
2018-07-24T18:03:19.486Z,4.00
2018-07-24T18:05:47.571Z,4.10
2018-07-24T18:08:15.647Z,4.10
2018-07-24T18:10:43.699Z,3.80
2018-07-24T18:13:11.846Z,4.30
2018-07-24T18:15:39.919Z,4.30
2018-07-24T18:18:07.988Z,4.70
2018-07-24T18:20:36.175Z,4.60
2018-07-24T18:23:04.305Z,4.70
2018-07-24T18:25:32.424Z,5.20
2018-07-24T18:28:00.479Z,5.90
2018-07-24T18:30:28.615Z,6.30
2018-07-24T18:32:56.667Z,6.30
2018-07-24T18:35:24.712Z,6.90
2018-07-24T18:37:52.788Z,7.50
2018-07-24T18:40:20.952Z,8.20
2018-07-24T18:42:49.019Z,9.10
2018-07-24T18:45:17.116Z,9.70
2018-07-24T18:47:45.789Z,10.10
2018-07-24T18:50:13.936Z,9.40
2018-07-24T18:52:42.030Z,10.60
2018-07-24T18:55:10.105Z,11.20
2018-07-24T18:57:38.176Z,11.00
2018-07-24T19:00:06.366Z,11.70
2018-07-24T19:02:34.487Z,11.90
2018-07-24T19:05:02.577Z,11.90
2018-07-24T19:07:30.652Z,11.90
2018-07-24T19:09:58.720Z,13.00
2018-07-24T19:12:26.787Z,12.40
2018-07-24T19:14:54.867Z,12.20
2018-07-24T19:17:22.989Z,12.10
2018-07-24T19:19:51.068Z,10.80
2018-07-24T19:22:19.216Z,11.00
2018-07-24T19:24:47.331Z,12.00
2018-07-24T19:27:15.467Z,11.20
2018-07-24T19:29:43.655Z,11.60
2018-07-24T19:32:11.837Z,12.10
2018-07-24T19:34:39.915Z,12.00
2018-07-24T19:37:08.018Z,12.50
2018-07-24T19:39:36.080Z,11.70
2018-07-24T19:42:04.199Z,11.70
2018-07-24T19:44:32.244Z,12.00
2018-07-24T19:47:00.283Z,13.10
2018-07-24T19:49:28.448Z,13.80
2018-07-24T19:51:56.455Z,14.20
2018-07-24T19:54:24.501Z,14.20
2018-07-24T19:56:52.575Z,14.40
2018-07-24T19:59:20.654Z,14.30
2018-07-24T20:01:48.754Z,14.80
2018-07-24T20:04:16.807Z,15.00
2018-07-24T20:06:44.868Z,15.40
2018-07-24T20:09:13.027Z,16.00
2018-07-24T20:11:41.110Z,16.30
2018-07-24T20:14:09.210Z,16.70
2018-07-24T20:16:37.496Z,17.10
2018-07-24T20:19:05.573Z,17.30
2018-07-24T20:21:33.681Z,17.70
2018-07-24T20:24:01.766Z,17.80
2018-07-24T20:26:29.863Z,18.20
2018-07-24T20:28:58.078Z,18.60
2018-07-24T20:31:27.814Z,18.60
2018-07-24T20:33:55.930Z,19.00
2018-07-24T20:36:23.999Z,19.20
2018-07-24T20:38:52.072Z,19.70
2018-07-24T20:41:20.159Z,20.00
2018-07-24T20:43:48.213Z,20.90
2018-07-24T20:46:16.319Z,21.90
2018-07-24T20:48:44.388Z,21.40
2018-07-24T20:51:12.536Z,21.80
2018-07-24T20:53:40.563Z,21.90
2018-07-24T20:56:08.621Z,22.00
2018-07-24T20:58:36.695Z,22.70
2018-07-24T21:01:04.763Z,22.90
2018-07-24T21:03:33.000Z,23.90
2018-07-24T21:06:01.107Z,24.10
2018-07-24T21:08:29.742Z,24.50
2018-07-24T21:10:57.836Z,24.90
2018-07-24T21:13:25.927Z,25.40
2018-07-24T21:15:53.983Z,25.60
2018-07-24T21:18:22.089Z,26.30
2018-07-24T21:20:50.188Z,26.20
2018-07-24T21:23:18.250Z,27.00
2018-07-24T21:25:46.348Z,28.00
2018-07-24T21:28:14.434Z,28.30
2018-07-24T21:30:42.523Z,28.60
2018-07-24T21:33:10.577Z,28.30
2018-07-24T21:35:38.667Z,28.40
2018-07-24T21:38:06.772Z,28.40
2018-07-24T21:40:34.834Z,29.40
2018-07-24T21:43:02.943Z,29.90
2018-07-24T21:45:31.017Z,30.30
2018-07-24T21:47:59.083Z,30.80
2018-07-24T21:50:27.347Z,30.30
2018-07-24T21:52:55.379Z,30.80
2018-07-24T21:55:23.459Z,31.30
2018-07-24T21:57:51.962Z,31.30
2018-07-24T22:00:20.088Z,31.90
2018-07-24T22:02:48.196Z,32.20
2018-07-24T22:05:16.251Z,32.20
2018-07-24T22:07:44.327Z,32.10
2018-07-24T22:10:17.747Z,32.80
2018-07-24T22:12:46.019Z,33.30
2018-07-24T22:15:20.316Z,33.70
2018-07-24T22:17:48.431Z,33.70
2018-07-24T22:20:16.848Z,34.90
2018-07-24T22:22:45.076Z,34.80
2018-07-24T22:25:13.247Z,34.70
2018-07-24T22:27:41.396Z,35.20
2018-07-24T22:30:10.252Z,35.40
2018-07-24T22:32:38.531Z,35.80
2018-07-24T22:35:06.959Z,35.90
2018-07-24T22:37:35.422Z,36.10
2018-07-24T22:40:03.520Z,36.50
2018-07-24T22:42:31.615Z,36.30
2018-07-24T22:44:59.694Z,36.60
2018-07-24T22:47:27.976Z,36.90
2018-07-24T22:49:56.047Z,37.40
2018-07-24T22:52:24.183Z,37.20
2018-07-24T22:54:52.364Z,37.90
2018-07-24T22:57:20.512Z,37.60
2018-07-24T22:59:48.571Z,38.10
2018-07-24T23:02:16.615Z,38.30
2018-07-24T23:04:44.690Z,38.40
2018-07-24T23:07:12.762Z,38.80
2018-07-24T23:09:41.160Z,39.00
2018-07-24T23:14:37.203Z,39.60
2018-07-24T23:17:05.297Z,39.90
2018-07-24T23:19:33.392Z,39.70
2018-07-24T23:22:01.475Z,40.20
2018-07-24T23:24:29.535Z,40.30
2018-07-24T23:27:04.204Z,40.80
2018-07-24T23:29:32.256Z,41.10
2018-07-24T23:32:00.323Z,41.50
2018-07-24T23:34:28.387Z,41.40
2018-07-24T23:36:56.489Z,41.70
2018-07-24T23:39:24.557Z,42.00
2018-07-24T23:41:52.611Z,42.00
2018-07-24T23:44:20.719Z,42.70
2018-07-24T23:46:48.799Z,42.60
2018-07-24T23:49:16.891Z,42.80
2018-07-24T23:51:45.015Z,42.90
2018-07-24T23:54:13.081Z,42.90
2018-07-24T23:56:41.195Z,43.10
2018-07-24T23:59:09.348Z,42.80
