createdAt,value
2022-10-08T00:00:47.351Z,12.77
2022-10-08T00:03:14.776Z,11.87
2022-10-08T00:05:41.855Z,14.33
2022-10-08T00:08:09.489Z,12.50
2022-10-08T00:10:37.392Z,11.60
2022-10-08T00:13:05.183Z,12.47
2022-10-08T00:15:36.926Z,12.60
2022-10-08T00:18:04.000Z,11.23
2022-10-08T00:20:31.040Z,12.90
2022-10-08T00:22:58.098Z,12.40
2022-10-08T00:25:25.135Z,12.37
2022-10-08T00:27:52.192Z,12.13
2022-10-08T00:30:19.515Z,11.83
2022-10-08T00:32:46.721Z,15.13
2022-10-08T00:35:14.003Z,12.87
2022-10-08T00:37:41.029Z,12.13
2022-10-08T00:40:08.245Z,10.67
2022-10-08T00:42:35.576Z,8.77
2022-10-08T00:45:02.644Z,9.57
2022-10-08T00:47:47.724Z,13.53
2022-10-08T00:50:20.993Z,11.00
2022-10-08T00:53:02.932Z,7.53
2022-10-08T00:55:30.739Z,9.60
2022-10-08T00:58:01.962Z,12.30
2022-10-08T01:00:29.649Z,13.30
2022-10-08T01:02:57.177Z,10.83
2022-10-08T01:05:33.333Z,12.80
2022-10-08T01:08:06.279Z,10.37
2022-10-08T01:10:38.262Z,9.77
2022-10-08T01:13:20.264Z,10.37
2022-10-08T01:15:50.216Z,11.47
2022-10-08T01:18:17.224Z,11.93
2022-10-08T01:20:53.185Z,15.00
2022-10-08T01:23:26.388Z,13.47
2022-10-08T01:25:56.730Z,9.23
2022-10-08T01:28:23.775Z,12.00
2022-10-08T01:30:54.143Z,9.67
2022-10-08T01:33:24.378Z,12.57
2022-10-08T01:35:54.025Z,12.00
2022-10-08T01:38:23.166Z,11.93
2022-10-08T01:40:52.851Z,9.70
2022-10-08T01:43:22.219Z,9.83
2022-10-08T01:45:52.757Z,10.77
2022-10-08T01:48:23.024Z,11.63
2022-10-08T01:50:58.647Z,11.20
2022-10-08T01:53:28.005Z,11.93
2022-10-08T01:55:56.733Z,13.60
2022-10-08T01:58:32.407Z,13.43
2022-10-08T02:01:03.394Z,10.77
2022-10-08T02:03:30.510Z,12.80
2022-10-08T02:06:00.260Z,12.70
2022-10-08T02:08:27.731Z,19.33
2022-10-08T02:10:54.975Z,13.53
2022-10-08T02:13:22.244Z,13.73
2022-10-08T02:15:53.071Z,13.53
2022-10-08T02:18:23.530Z,11.03
2022-10-08T02:20:59.726Z,13.20
2022-10-08T02:23:32.904Z,13.20
2022-10-08T02:26:00.820Z,13.87
2022-10-08T02:28:37.145Z,14.33
2022-10-08T02:31:14.095Z,11.13
2022-10-08T02:33:45.890Z,17.37
2022-10-08T02:36:14.478Z,12.27
2022-10-08T02:38:46.029Z,15.13
2022-10-08T02:41:13.992Z,12.90
2022-10-08T02:43:44.826Z,12.13
2022-10-08T02:46:15.041Z,11.37
2022-10-08T02:48:44.149Z,12.77
2022-10-08T02:51:13.398Z,13.67
2022-10-08T02:53:41.040Z,10.47
2022-10-08T02:56:11.163Z,16.60
2022-10-08T02:58:38.431Z,12.73
2022-10-08T03:01:17.684Z,12.67
2022-10-08T03:03:49.889Z,13.67
2022-10-08T03:06:18.486Z,12.77
2022-10-08T03:08:49.049Z,11.63
2022-10-08T03:11:16.434Z,19.00
2022-10-08T03:13:46.288Z,14.47
2022-10-08T03:16:14.964Z,13.40
2022-10-08T03:18:42.322Z,12.50
2022-10-08T03:21:10.540Z,11.60
2022-10-08T03:23:37.584Z,13.57
2022-10-08T03:26:04.641Z,12.20
2022-10-08T03:28:31.824Z,13.67
2022-10-08T03:30:59.155Z,12.87
2022-10-08T03:33:26.564Z,11.47
2022-10-08T03:35:53.595Z,11.37
2022-10-08T03:38:20.617Z,12.17
2022-10-08T03:40:54.775Z,13.07
2022-10-08T03:43:22.180Z,10.07
2022-10-08T03:45:52.619Z,15.13
2022-10-08T03:48:20.118Z,12.67
2022-10-08T03:50:54.731Z,13.03
2022-10-08T03:53:22.309Z,12.80
2022-10-08T03:55:49.610Z,15.07
2022-10-08T03:58:16.896Z,10.13
2022-10-08T04:00:44.083Z,12.23
2022-10-08T04:03:11.481Z,13.17
2022-10-08T04:05:38.577Z,16.10
2022-10-08T04:08:05.635Z,16.67
2022-10-08T04:10:32.692Z,12.93
2022-10-08T04:12:59.734Z,17.87
2022-10-08T04:15:26.787Z,12.93
2022-10-08T04:17:53.870Z,12.73
2022-10-08T04:20:20.896Z,19.37
2022-10-08T04:22:49.000Z,11.27
2022-10-08T04:25:16.370Z,15.60
2022-10-08T04:27:43.448Z,17.40
2022-10-08T04:30:10.809Z,12.27
2022-10-08T04:32:37.842Z,11.90
2022-10-08T04:35:05.035Z,15.83
2022-10-08T04:37:32.076Z,13.47
2022-10-08T04:39:59.104Z,12.87
2022-10-08T04:42:26.407Z,12.53
2022-10-08T04:44:53.534Z,12.30
2022-10-08T04:47:20.585Z,15.70
2022-10-08T04:49:47.678Z,16.57
2022-10-08T04:52:17.168Z,13.23
2022-10-08T04:54:44.193Z,12.27
2022-10-08T04:57:11.246Z,11.27
2022-10-08T04:59:49.200Z,9.97
2022-10-08T05:02:25.341Z,12.97
2022-10-08T05:04:52.784Z,14.70
2022-10-08T05:07:19.883Z,15.60
2022-10-08T05:09:46.903Z,14.07
2022-10-08T05:12:13.943Z,12.60
2022-10-08T05:14:41.130Z,15.23
2022-10-08T05:17:08.268Z,14.17
2022-10-08T05:19:35.434Z,14.03
2022-10-08T05:22:02.500Z,11.77
2022-10-08T05:24:29.600Z,13.03
2022-10-08T05:26:59.056Z,16.73
2022-10-08T05:29:28.339Z,12.13
2022-10-08T05:31:55.387Z,24.43
2022-10-08T05:34:22.503Z,12.30
2022-10-08T05:36:49.558Z,12.23
2022-10-08T05:39:16.777Z,13.70
2022-10-08T05:41:43.888Z,15.43
2022-10-08T05:44:11.375Z,10.23
2022-10-08T05:46:39.460Z,11.73
2022-10-08T05:49:07.820Z,15.03
2022-10-08T05:51:35.311Z,16.30
2022-10-08T05:54:02.427Z,17.57
2022-10-08T05:56:31.442Z,15.77
2022-10-08T05:58:58.474Z,17.87
2022-10-08T06:01:30.745Z,13.57
2022-10-08T06:03:58.960Z,14.43
2022-10-08T06:06:26.223Z,17.93
2022-10-08T06:08:58.762Z,12.30
2022-10-08T06:11:29.402Z,15.47
2022-10-08T06:13:57.018Z,14.50
2022-10-08T06:16:24.241Z,15.23
2022-10-08T06:18:51.302Z,13.53
2022-10-08T06:21:22.031Z,15.73
2022-10-08T06:23:54.011Z,16.00
2022-10-08T06:26:22.403Z,13.43
2022-10-08T06:28:50.179Z,17.33
2022-10-08T06:31:17.571Z,16.17
2022-10-08T06:33:44.752Z,15.63
2022-10-08T06:36:14.823Z,15.87
2022-10-08T06:38:41.851Z,14.77
2022-10-08T06:41:08.912Z,15.27
2022-10-08T06:43:36.206Z,17.60
2022-10-08T06:46:06.667Z,17.70
2022-10-08T06:48:34.073Z,16.37
2022-10-08T06:51:01.083Z,16.40
2022-10-08T06:53:28.449Z,22.70
2022-10-08T06:55:59.301Z,16.47
2022-10-08T06:58:26.337Z,15.67
2022-10-08T07:01:10.779Z,14.23
2022-10-08T07:03:38.201Z,20.50
2022-10-08T07:06:06.293Z,15.33
2022-10-08T07:08:33.886Z,19.23
2022-10-08T07:11:05.098Z,14.77
2022-10-08T07:13:32.127Z,14.93
2022-10-08T07:16:03.508Z,14.23
2022-10-08T07:18:31.422Z,11.93
2022-10-08T07:20:58.878Z,10.87
2022-10-08T07:23:25.938Z,14.97
2022-10-08T07:25:56.943Z,19.00
2022-10-08T07:28:25.158Z,17.00
2022-10-08T07:30:52.285Z,15.43
2022-10-08T07:33:19.374Z,14.90
2022-10-08T07:35:47.726Z,15.13
2022-10-08T07:38:19.192Z,15.83
2022-10-08T07:40:48.505Z,14.93
2022-10-08T07:43:19.527Z,13.50
2022-10-08T07:45:46.986Z,11.90
2022-10-08T07:48:14.156Z,14.10
2022-10-08T07:50:41.189Z,10.87
2022-10-08T07:53:08.215Z,11.07
2022-10-08T07:55:35.293Z,10.37
2022-10-08T07:58:02.353Z,11.00
2022-10-08T08:00:29.511Z,7.30
2022-10-08T08:02:56.579Z,7.63
2022-10-08T08:05:23.616Z,7.30
2022-10-08T08:07:53.250Z,7.60
2022-10-08T08:10:20.577Z,6.37
2022-10-08T08:12:47.892Z,6.30
2022-10-08T08:15:15.731Z,7.57
2022-10-08T08:17:42.792Z,5.93
2022-10-08T08:20:10.044Z,5.63
2022-10-08T08:22:37.101Z,5.97
2022-10-08T08:25:04.219Z,6.17
2022-10-08T08:27:31.318Z,5.87
2022-10-08T08:29:58.422Z,6.63
2022-10-08T08:32:28.562Z,6.50
2022-10-08T08:34:55.805Z,5.97
2022-10-08T08:37:22.885Z,7.93
2022-10-08T08:39:49.913Z,4.43
2022-10-08T08:42:35.553Z,6.30
2022-10-08T08:45:05.226Z,4.73
2022-10-08T08:47:42.396Z,5.20
2022-10-08T08:50:35.594Z,6.40
2022-10-08T08:53:03.392Z,4.63
2022-10-08T08:55:38.267Z,5.67
2022-10-08T08:58:17.605Z,3.20
2022-10-08T09:00:47.702Z,5.27
2022-10-08T09:03:20.836Z,4.03
2022-10-08T09:05:50.856Z,4.30
2022-10-08T09:08:21.048Z,5.37
2022-10-08T09:10:56.984Z,5.67
2022-10-08T09:13:45.449Z,4.40
2022-10-08T09:16:16.813Z,7.20
2022-10-08T09:18:46.518Z,7.40
2022-10-08T09:21:13.629Z,4.90
2022-10-08T09:23:40.733Z,5.30
2022-10-08T09:26:26.518Z,3.83
2022-10-08T09:28:53.533Z,3.83
2022-10-08T09:31:23.455Z,6.43
2022-10-08T09:33:57.266Z,6.60
2022-10-08T09:36:33.517Z,8.63
2022-10-08T09:39:01.033Z,3.27
2022-10-08T09:41:30.290Z,10.00
2022-10-08T09:44:23.638Z,10.43
2022-10-08T09:47:04.415Z,6.60
2022-10-08T09:49:35.779Z,6.47
2022-10-08T09:52:06.520Z,7.50
2022-10-08T09:54:38.253Z,6.93
2022-10-08T09:57:07.242Z,6.57
2022-10-08T09:59:38.116Z,4.00
2022-10-08T10:02:07.730Z,6.77
2022-10-08T10:04:35.980Z,5.00
2022-10-08T10:07:03.637Z,3.43
2022-10-08T10:09:39.569Z,3.67
2022-10-08T10:12:26.555Z,4.90
2022-10-08T10:14:54.615Z,5.67
2022-10-08T10:17:35.328Z,6.50
2022-10-08T10:20:22.622Z,3.67
2022-10-08T10:22:52.722Z,3.87
2022-10-08T10:25:45.815Z,3.93
2022-10-08T10:28:22.000Z,5.57
2022-10-08T10:30:56.377Z,3.17
2022-10-08T10:33:25.750Z,3.37
2022-10-08T10:35:54.630Z,4.53
2022-10-08T10:38:24.167Z,6.07
2022-10-08T10:41:10.283Z,4.70
2022-10-08T10:43:37.956Z,5.67
2022-10-08T10:46:17.316Z,3.40
2022-10-08T10:48:44.438Z,5.20
2022-10-08T10:51:17.186Z,4.27
2022-10-08T10:53:50.043Z,5.17
2022-10-08T10:56:18.864Z,4.10
2022-10-08T10:58:54.886Z,5.60
2022-10-08T11:01:40.129Z,8.83
2022-10-08T11:04:16.044Z,2.87
2022-10-08T11:07:00.087Z,3.03
2022-10-08T11:09:33.371Z,3.57
2022-10-08T11:12:21.493Z,2.33
2022-10-08T11:14:48.512Z,4.87
2022-10-08T11:17:33.033Z,4.10
2022-10-08T11:20:18.924Z,3.73
2022-10-08T11:22:51.497Z,2.67
2022-10-08T11:25:31.723Z,4.60
2022-10-08T11:28:14.965Z,5.43
2022-10-08T11:31:00.413Z,4.40
2022-10-08T11:33:27.878Z,7.23
2022-10-08T11:35:57.687Z,4.47
2022-10-08T11:38:24.690Z,3.43
2022-10-08T11:40:56.436Z,2.27
2022-10-08T11:43:23.424Z,5.40
2022-10-08T11:46:10.433Z,4.07
2022-10-08T11:48:37.545Z,3.40
2022-10-08T11:51:19.681Z,2.93
2022-10-08T11:54:01.692Z,5.23
2022-10-08T11:56:28.860Z,3.00
2022-10-08T11:58:57.275Z,4.20
2022-10-08T12:01:24.723Z,3.90
2022-10-08T12:04:18.925Z,2.07
2022-10-08T12:06:46.783Z,3.50
2022-10-08T12:09:23.926Z,1.97
2022-10-08T12:11:53.461Z,2.33
2022-10-08T12:14:20.501Z,2.67
2022-10-08T12:16:57.097Z,1.83
2022-10-08T12:19:33.285Z,1.27
2022-10-08T12:22:04.518Z,1.70
2022-10-08T12:24:37.457Z,4.93
2022-10-08T12:27:27.595Z,3.97
2022-10-08T12:29:59.733Z,3.47
2022-10-08T12:32:28.176Z,5.67
2022-10-08T12:34:55.561Z,5.93
2022-10-08T12:37:41.342Z,4.47
2022-10-08T12:40:34.715Z,3.70
2022-10-08T12:43:25.172Z,4.10
2022-10-08T12:45:55.332Z,3.00
2022-10-08T12:48:31.991Z,2.17
2022-10-08T12:50:59.000Z,3.60
2022-10-08T12:53:26.182Z,3.27
2022-10-08T12:55:54.557Z,2.23
2022-10-08T12:58:30.140Z,3.00
2022-10-08T13:00:59.021Z,2.87
2022-10-08T13:03:26.722Z,1.53
2022-10-08T13:05:55.361Z,2.37
2022-10-08T13:08:37.044Z,2.87
2022-10-08T13:11:14.532Z,4.33
2022-10-08T13:13:42.000Z,3.77
2022-10-08T13:16:13.522Z,3.87
2022-10-08T13:18:42.374Z,2.57
2022-10-08T13:21:25.126Z,2.40
2022-10-08T13:23:52.538Z,1.67
2022-10-08T13:26:42.910Z,5.60
2022-10-08T13:29:18.807Z,2.77
2022-10-08T13:31:52.811Z,2.97
2022-10-08T13:34:20.348Z,2.47
2022-10-08T13:36:57.797Z,3.70
2022-10-08T13:39:36.715Z,3.40
2022-10-08T13:42:05.330Z,2.97
2022-10-08T13:44:32.846Z,2.10
2022-10-08T13:47:03.543Z,2.20
2022-10-08T13:49:31.089Z,3.20
2022-10-08T13:51:58.768Z,1.73
2022-10-08T13:54:27.458Z,3.17
2022-10-08T13:56:54.736Z,2.33
2022-10-08T13:59:21.823Z,1.80
2022-10-08T14:01:49.208Z,3.40
2022-10-08T14:04:16.930Z,1.43
2022-10-08T14:06:45.053Z,2.27
2022-10-08T14:09:17.166Z,3.87
2022-10-08T14:11:44.403Z,3.73
2022-10-08T14:14:13.163Z,2.50
2022-10-08T14:16:40.293Z,3.67
2022-10-08T14:19:11.871Z,3.27
2022-10-08T14:21:40.344Z,5.03
2022-10-08T14:24:07.834Z,6.40
2022-10-08T14:26:35.109Z,3.90
2022-10-08T14:29:02.188Z,10.03
2022-10-08T14:31:29.316Z,4.33
2022-10-08T14:33:56.898Z,4.03
2022-10-08T14:36:26.688Z,2.87
2022-10-08T14:38:53.736Z,2.87
2022-10-08T14:41:20.791Z,4.30
2022-10-08T14:43:47.848Z,2.53
2022-10-08T14:46:15.105Z,4.17
2022-10-08T14:48:42.207Z,3.00
2022-10-08T14:51:09.284Z,2.93
2022-10-08T14:53:36.335Z,2.07
2022-10-08T14:56:12.064Z,4.77
2022-10-08T14:58:40.315Z,3.03
2022-10-08T15:01:07.428Z,3.03
2022-10-08T15:03:34.688Z,2.73
2022-10-08T15:06:01.911Z,5.77
2022-10-08T15:08:29.108Z,6.13
2022-10-08T15:10:56.225Z,3.93
2022-10-08T15:13:23.627Z,2.00
2022-10-08T15:15:50.713Z,3.00
2022-10-08T15:18:17.775Z,2.80
2022-10-08T15:20:44.857Z,2.50
2022-10-08T15:23:11.989Z,1.63
2022-10-08T15:25:39.062Z,3.20
2022-10-08T15:28:06.150Z,2.00
2022-10-08T15:30:33.265Z,1.77
2022-10-08T15:33:04.561Z,1.30
2022-10-08T15:35:34.866Z,2.47
2022-10-08T15:38:01.980Z,2.30
2022-10-08T15:40:32.185Z,1.93
2022-10-08T15:42:59.270Z,3.63
2022-10-08T15:45:26.556Z,3.70
2022-10-08T15:47:53.673Z,3.30
2022-10-08T15:50:20.748Z,2.50
2022-10-08T15:52:47.949Z,2.60
2022-10-08T15:55:15.992Z,2.67
2022-10-08T15:57:43.020Z,3.03
2022-10-08T16:00:10.316Z,1.63
2022-10-08T16:02:37.430Z,2.50
2022-10-08T16:05:04.608Z,4.30
2022-10-08T16:07:31.639Z,2.43
2022-10-08T16:09:58.661Z,3.13
2022-10-08T16:12:25.767Z,1.77
2022-10-08T16:14:52.889Z,2.23
2022-10-08T16:17:19.942Z,1.83
2022-10-08T16:19:47.073Z,2.43
2022-10-08T16:22:14.113Z,2.33
2022-10-08T16:24:41.244Z,1.90
2022-10-08T16:27:08.294Z,3.53
2022-10-08T16:29:35.321Z,1.87
2022-10-08T16:32:02.392Z,3.37
2022-10-08T16:34:31.651Z,2.73
2022-10-08T16:37:00.987Z,3.33
2022-10-08T16:39:28.041Z,3.13
2022-10-08T16:41:55.104Z,2.27
2022-10-08T16:44:22.540Z,4.37
2022-10-08T16:46:51.470Z,2.87
2022-10-08T16:49:24.648Z,4.03
2022-10-08T16:51:53.536Z,3.43
2022-10-08T16:54:20.659Z,3.27
2022-10-08T16:56:47.820Z,5.27
2022-10-08T16:59:19.310Z,4.83
2022-10-08T17:01:47.402Z,4.17
2022-10-08T17:04:15.110Z,4.17
2022-10-08T17:06:43.227Z,4.30
2022-10-08T17:09:11.521Z,10.37
2022-10-08T17:11:38.608Z,3.07
2022-10-08T17:14:07.516Z,4.93
2022-10-08T17:16:35.473Z,3.67
2022-10-08T17:19:02.999Z,5.27
2022-10-08T17:21:30.513Z,4.53
2022-10-08T17:23:58.206Z,6.53
2022-10-08T17:26:26.011Z,6.03
2022-10-08T17:28:53.101Z,5.33
2022-10-08T17:31:22.410Z,5.33
2022-10-08T17:33:49.590Z,9.57
2022-10-08T17:36:21.149Z,8.07
2022-10-08T17:38:49.431Z,5.93
2022-10-08T17:41:20.862Z,6.73
2022-10-08T17:43:48.364Z,8.10
2022-10-08T17:46:35.755Z,7.20
2022-10-08T17:49:03.124Z,6.53
2022-10-08T17:51:30.812Z,6.80
2022-10-08T17:53:59.316Z,6.03
2022-10-08T17:56:26.665Z,4.70
2022-10-08T17:58:53.745Z,4.77
2022-10-08T18:01:22.093Z,4.83
2022-10-08T18:03:56.686Z,4.97
2022-10-08T18:06:25.484Z,5.63
2022-10-08T18:08:56.259Z,4.97
2022-10-08T18:11:23.687Z,5.73
2022-10-08T18:13:50.847Z,5.43
2022-10-08T18:16:21.485Z,5.70
2022-10-08T18:18:48.964Z,5.80
2022-10-08T18:21:16.942Z,5.40
2022-10-08T18:23:46.456Z,5.67
2022-10-08T18:26:20.965Z,5.43
2022-10-08T18:28:49.056Z,5.90
2022-10-08T18:31:16.318Z,7.23
2022-10-08T18:33:44.330Z,5.47
2022-10-08T18:36:12.582Z,6.07
2022-10-08T18:38:40.195Z,5.90
2022-10-08T18:41:16.079Z,5.80
2022-10-08T18:43:43.655Z,6.03
2022-10-08T18:46:10.903Z,5.20
2022-10-08T18:48:38.336Z,5.87
2022-10-08T18:51:06.674Z,4.20
2022-10-08T18:53:35.635Z,5.63
2022-10-08T18:56:03.352Z,5.07
2022-10-08T18:58:30.434Z,3.87
2022-10-08T19:00:58.136Z,5.17
2022-10-08T19:03:25.544Z,4.63
2022-10-08T19:05:52.888Z,6.27
2022-10-08T19:08:19.996Z,7.63
2022-10-08T19:10:47.085Z,5.67
2022-10-08T19:13:14.194Z,6.70
2022-10-08T19:15:41.536Z,4.60
2022-10-08T19:18:09.243Z,5.90
2022-10-08T19:20:36.563Z,5.00
2022-10-08T19:23:04.118Z,5.17
2022-10-08T19:25:31.721Z,5.87
2022-10-08T19:27:58.796Z,6.07
2022-10-08T19:30:29.429Z,7.13
2022-10-08T19:32:59.116Z,7.23
2022-10-08T19:35:26.220Z,6.93
2022-10-08T19:37:53.249Z,7.83
2022-10-08T19:40:20.264Z,6.33
2022-10-08T19:42:47.624Z,7.27
2022-10-08T19:45:14.866Z,5.60
2022-10-08T19:47:41.909Z,6.97
2022-10-08T19:50:09.203Z,5.53
2022-10-08T19:52:36.265Z,6.67
2022-10-08T19:55:03.320Z,5.67
2022-10-08T19:57:30.364Z,6.67
2022-10-08T19:59:57.394Z,6.53
2022-10-08T20:02:24.447Z,7.17
2022-10-08T20:04:51.544Z,7.47
2022-10-08T20:07:18.583Z,7.77
2022-10-08T20:09:45.635Z,9.63
2022-10-08T20:12:12.698Z,9.50
2022-10-08T20:14:39.796Z,7.27
2022-10-08T20:17:06.825Z,6.63
2022-10-08T20:19:33.879Z,7.27
2022-10-08T20:22:00.915Z,7.57
2022-10-08T20:24:28.021Z,6.77
2022-10-08T20:26:55.200Z,7.13
2022-10-08T20:29:26.204Z,6.80
2022-10-08T20:31:56.148Z,7.93
2022-10-08T20:34:26.851Z,7.63
2022-10-08T20:36:54.213Z,6.97
2022-10-08T20:39:22.273Z,5.50
2022-10-08T20:41:49.376Z,5.90
2022-10-08T20:44:16.786Z,7.33
2022-10-08T20:46:44.205Z,6.57
2022-10-08T20:49:11.786Z,6.07
2022-10-08T20:51:39.696Z,5.63
2022-10-08T20:54:08.150Z,5.63
2022-10-08T20:56:39.831Z,5.43
2022-10-08T20:59:07.571Z,5.50
2022-10-08T21:01:37.479Z,5.77
2022-10-08T21:04:04.800Z,6.17
2022-10-08T21:06:35.260Z,4.80
2022-10-08T21:09:02.332Z,3.83
2022-10-08T21:11:30.599Z,5.07
2022-10-08T21:13:59.594Z,6.70
2022-10-08T21:16:28.235Z,4.00
2022-10-08T21:18:56.481Z,4.47
2022-10-08T21:21:23.774Z,5.47
2022-10-08T21:23:50.848Z,4.57
2022-10-08T21:26:22.183Z,5.60
2022-10-08T21:28:50.531Z,7.27
2022-10-08T21:31:18.373Z,8.13
2022-10-08T21:33:46.334Z,6.87
2022-10-08T21:36:14.992Z,5.67
2022-10-08T21:38:42.544Z,7.60
2022-10-08T21:41:13.931Z,7.23
2022-10-08T21:43:40.954Z,7.17
2022-10-08T21:46:08.702Z,5.60
2022-10-08T21:48:35.810Z,6.80
2022-10-08T21:51:04.143Z,5.87
2022-10-08T21:53:32.397Z,6.70
2022-10-08T21:56:00.511Z,4.73
2022-10-08T21:58:28.545Z,6.13
2022-10-08T22:00:56.060Z,4.77
2022-10-08T22:03:23.412Z,5.23
2022-10-08T22:05:51.542Z,4.50
2022-10-08T22:08:18.789Z,4.50
2022-10-08T22:10:45.847Z,4.97
2022-10-08T22:13:12.904Z,3.53
2022-10-08T22:15:39.944Z,5.17
2022-10-08T22:18:07.063Z,4.60
2022-10-08T22:20:35.867Z,4.70
2022-10-08T22:23:02.949Z,4.40
2022-10-08T22:25:30.974Z,3.80
2022-10-08T22:27:58.504Z,4.53
2022-10-08T22:30:25.891Z,3.80
2022-10-08T22:32:52.951Z,4.67
2022-10-08T22:35:19.973Z,4.47
2022-10-08T22:37:47.019Z,3.07
2022-10-08T22:40:14.074Z,3.50
2022-10-08T22:42:41.123Z,3.93
2022-10-08T22:45:08.442Z,3.73
2022-10-08T22:47:35.521Z,4.07
2022-10-08T22:50:02.544Z,2.60
2022-10-08T22:52:29.593Z,3.27
2022-10-08T22:54:56.634Z,3.17
2022-10-08T22:57:23.725Z,3.43
2022-10-08T22:59:50.790Z,4.37
2022-10-08T23:02:17.840Z,7.40
2022-10-08T23:04:44.899Z,3.60
2022-10-08T23:07:11.933Z,4.67
2022-10-08T23:09:38.980Z,3.17
2022-10-08T23:12:06.013Z,3.17
2022-10-08T23:14:33.067Z,4.33
2022-10-08T23:17:00.207Z,2.70
2022-10-08T23:19:27.302Z,8.63
2022-10-08T23:21:54.315Z,5.30
2022-10-08T23:24:21.359Z,2.77
2022-10-08T23:26:48.382Z,3.53
2022-10-08T23:29:15.481Z,3.27
2022-10-08T23:31:42.586Z,2.90
2022-10-08T23:34:09.832Z,3.70
2022-10-08T23:36:38.554Z,2.97
2022-10-08T23:39:06.305Z,2.90
2022-10-08T23:41:33.733Z,3.13
2022-10-08T23:44:00.775Z,3.27
2022-10-08T23:46:28.969Z,3.43
2022-10-08T23:48:56.469Z,2.70
2022-10-08T23:51:24.151Z,3.77
2022-10-08T23:53:52.220Z,3.17
2022-10-08T23:56:19.637Z,4.20
2022-10-08T23:58:46.784Z,3.63
