createdAt,value
2022-09-14T00:01:26.496Z,3.83
2022-09-14T00:05:38.545Z,3.77
2022-09-14T00:09:49.524Z,3.70
2022-09-14T00:14:01.485Z,3.77
2022-09-14T00:18:12.725Z,4.00
2022-09-14T00:22:23.726Z,3.53
2022-09-14T00:26:32.906Z,3.70
2022-09-14T00:30:44.406Z,3.10
2022-09-14T00:34:53.887Z,3.77
2022-09-14T00:39:04.789Z,3.70
2022-09-14T00:43:17.405Z,3.50
2022-09-14T00:47:26.709Z,3.20
2022-09-14T00:51:39.547Z,3.70
2022-09-14T00:55:54.267Z,3.00
2022-09-14T01:00:10.196Z,2.87
2022-09-14T01:04:19.645Z,3.30
2022-09-14T01:08:51.488Z,3.47
2022-09-14T01:13:14.908Z,3.33
2022-09-14T01:17:28.829Z,3.20
2022-09-14T01:21:42.469Z,4.13
2022-09-14T01:26:18.409Z,3.20
2022-09-14T01:30:36.305Z,3.27
2022-09-14T01:34:50.269Z,4.07
2022-09-14T01:39:00.606Z,6.33
2022-09-14T01:43:14.003Z,6.37
2022-09-14T01:47:31.743Z,6.80
2022-09-14T01:51:46.907Z,6.47
2022-09-14T01:56:00.972Z,6.63
2022-09-14T02:00:13.426Z,6.83
2022-09-14T02:04:32.507Z,6.90
2022-09-14T02:08:41.886Z,7.17
2022-09-14T02:12:51.087Z,7.00
2022-09-14T02:17:00.749Z,8.07
2022-09-14T02:21:14.768Z,7.27
2022-09-14T02:25:24.364Z,7.93
2022-09-14T02:29:33.645Z,7.07
2022-09-14T02:33:53.106Z,6.23
2022-09-14T02:38:10.365Z,6.13
2022-09-14T02:42:27.745Z,6.30
2022-09-14T02:46:45.280Z,6.53
2022-09-14T02:50:59.668Z,6.17
2022-09-14T02:55:15.168Z,6.77
2022-09-14T02:59:24.505Z,6.73
2022-09-14T03:03:35.733Z,5.90
2022-09-14T03:07:47.285Z,6.07
2022-09-14T03:11:58.847Z,5.57
2022-09-14T03:16:09.155Z,5.27
2022-09-14T03:20:19.845Z,5.20
2022-09-14T03:24:29.031Z,5.50
2022-09-14T03:28:40.389Z,5.23
2022-09-14T03:32:50.258Z,5.13
2022-09-14T03:36:59.287Z,5.30
2022-09-14T03:41:11.885Z,5.20
2022-09-14T03:45:23.006Z,4.87
2022-09-14T03:49:32.086Z,5.20
2022-09-14T03:53:42.447Z,4.53
2022-09-14T03:57:55.306Z,5.20
2022-09-14T04:02:06.273Z,5.17
2022-09-14T04:06:16.410Z,4.43
2022-09-14T04:10:25.629Z,4.50
2022-09-14T04:14:34.966Z,4.07
2022-09-14T04:18:46.166Z,4.30
2022-09-14T04:22:55.206Z,4.50
2022-09-14T04:27:04.404Z,4.40
2022-09-14T04:31:14.397Z,4.23
2022-09-14T04:35:24.986Z,4.43
2022-09-14T04:39:34.348Z,4.73
2022-09-14T04:43:44.447Z,5.00
2022-09-14T04:47:53.545Z,4.87
2022-09-14T04:52:04.507Z,5.97
2022-09-14T04:56:15.225Z,5.20
2022-09-14T05:00:24.485Z,5.80
2022-09-14T05:04:34.089Z,6.60
2022-09-14T05:08:45.308Z,6.43
2022-09-14T05:12:54.304Z,6.83
2022-09-14T05:17:04.827Z,6.73
2022-09-14T05:21:15.565Z,7.50
2022-09-14T05:25:26.265Z,6.43
2022-09-14T05:29:35.405Z,6.43
2022-09-14T05:33:44.507Z,7.30
2022-09-14T05:37:53.587Z,7.07
2022-09-14T05:42:04.190Z,7.47
2022-09-14T05:46:15.496Z,7.77
2022-09-14T05:50:24.744Z,7.83
2022-09-14T05:54:33.786Z,7.53
2022-09-14T05:58:44.827Z,7.73
2022-09-14T06:02:55.524Z,7.03
2022-09-14T06:07:19.209Z,5.53
2022-09-14T06:11:30.984Z,5.13
2022-09-14T06:15:41.546Z,4.87
2022-09-14T06:19:50.764Z,4.40
2022-09-14T06:24:00.665Z,3.50
2022-09-14T06:28:10.225Z,3.00
2022-09-14T06:32:21.384Z,2.80
2022-09-14T06:36:30.926Z,2.47
2022-09-14T06:40:40.090Z,2.63
2022-09-14T06:44:49.587Z,2.40
2022-09-14T06:49:02.165Z,2.10
2022-09-14T06:53:11.243Z,2.00
2022-09-14T06:57:20.862Z,2.30
2022-09-14T07:01:30.221Z,2.37
2022-09-14T07:05:40.845Z,3.07
2022-09-14T07:09:49.923Z,2.60
2022-09-14T07:13:59.263Z,2.83
2022-09-14T07:18:08.360Z,3.43
2022-09-14T07:22:18.999Z,3.00
2022-09-14T07:26:29.701Z,3.27
2022-09-14T07:30:39.245Z,3.00
2022-09-14T07:34:49.025Z,3.50
2022-09-14T07:38:59.540Z,3.80
2022-09-14T07:43:08.581Z,4.30
2022-09-14T07:47:17.462Z,4.40
2022-09-14T07:51:27.086Z,4.43
2022-09-14T07:55:40.881Z,4.57
2022-09-14T07:59:50.003Z,4.13
2022-09-14T08:04:05.482Z,5.10
2022-09-14T08:08:14.683Z,5.27
2022-09-14T08:12:25.603Z,4.80
2022-09-14T08:16:36.174Z,5.23
2022-09-14T08:20:45.243Z,4.80
2022-09-14T08:24:54.226Z,5.87
2022-09-14T08:29:06.142Z,5.90
2022-09-14T08:33:15.263Z,5.07
2022-09-14T08:37:24.281Z,5.90
2022-09-14T08:41:37.380Z,6.47
2022-09-14T08:45:49.421Z,6.87
2022-09-14T08:50:06.479Z,6.80
2022-09-14T08:54:15.584Z,6.93
2022-09-14T08:58:43.967Z,7.40
2022-09-14T09:03:25.809Z,7.53
2022-09-14T09:07:40.802Z,7.33
2022-09-14T09:11:52.530Z,7.00
2022-09-14T09:16:05.051Z,7.10
2022-09-14T09:20:20.403Z,7.40
2022-09-14T09:24:37.249Z,7.40
2022-09-14T09:28:51.019Z,7.83
2022-09-14T09:33:00.218Z,8.20
2022-09-14T09:37:16.162Z,8.63
2022-09-14T09:41:27.784Z,9.50
2022-09-14T09:45:49.920Z,8.53
2022-09-14T09:50:02.562Z,8.53
2022-09-14T09:54:24.923Z,9.43
2022-09-14T09:58:38.541Z,8.97
2022-09-14T10:02:47.663Z,8.90
2022-09-14T10:06:58.001Z,7.90
2022-09-14T10:11:08.783Z,7.83
2022-09-14T10:15:22.405Z,7.83
2022-09-14T10:19:31.819Z,8.70
2022-09-14T10:23:41.421Z,8.17
2022-09-14T10:28:00.280Z,7.60
2022-09-14T10:32:19.700Z,8.70
2022-09-14T10:36:31.924Z,8.23
2022-09-14T10:40:45.827Z,8.07
2022-09-14T10:45:10.366Z,6.47
2022-09-14T10:49:38.138Z,5.13
2022-09-14T10:53:57.059Z,7.07
2022-09-14T10:58:22.497Z,7.03
2022-09-14T11:03:10.288Z,6.73
2022-09-14T11:07:29.103Z,7.60
2022-09-14T11:11:48.262Z,7.60
2022-09-14T11:16:04.751Z,9.07
2022-09-14T11:30:13.423Z,7.67
2022-09-14T11:44:40.123Z,8.67
2022-09-14T11:50:06.212Z,8.40
2022-09-14T11:54:30.960Z,8.17
2022-09-14T12:04:31.659Z,9.67
2022-09-14T12:09:02.324Z,9.43
2022-09-14T12:13:47.001Z,9.50
2022-09-14T12:18:28.940Z,9.57
2022-09-14T12:22:39.940Z,10.03
2022-09-14T12:26:56.322Z,11.10
2022-09-14T13:07:31.460Z,11.60
2022-09-14T13:11:56.023Z,12.47
2022-09-14T16:38:33.621Z,13.07
2022-09-14T16:57:57.565Z,12.27
2022-09-14T17:02:12.318Z,12.67
2022-09-14T17:06:57.000Z,11.53
2022-09-14T17:11:21.221Z,10.83
2022-09-14T17:39:47.598Z,9.10
2022-09-14T17:44:03.782Z,9.07
2022-09-14T17:48:25.879Z,9.63
2022-09-14T17:52:37.880Z,10.57
2022-09-14T17:57:08.280Z,10.33
2022-09-14T18:01:19.527Z,10.43
2022-09-14T18:05:29.444Z,10.57
2022-09-14T18:09:41.601Z,11.37
2022-09-14T18:13:53.523Z,10.80
2022-09-14T18:18:03.123Z,10.77
2022-09-14T18:22:16.684Z,11.00
2022-09-14T18:26:31.990Z,12.83
2022-09-14T18:35:33.384Z,12.47
2022-09-14T18:39:44.800Z,12.13
2022-09-14T18:44:02.080Z,11.73
2022-09-14T18:48:18.106Z,11.77
2022-09-14T18:52:36.324Z,11.00
2022-09-14T18:56:46.323Z,11.53
2022-09-14T19:00:55.845Z,12.43
2022-09-14T19:05:07.759Z,12.37
2022-09-14T19:09:17.504Z,13.93
2022-09-14T19:13:28.803Z,13.00
2022-09-14T19:17:52.084Z,13.47
2022-09-14T19:22:03.182Z,10.73
2022-09-14T19:26:27.663Z,13.33
2022-09-14T19:30:42.867Z,12.50
2022-09-14T19:34:52.402Z,15.10
2022-09-14T19:39:13.962Z,13.30
2022-09-14T19:43:28.643Z,12.70
2022-09-14T19:47:38.022Z,11.10
2022-09-14T19:51:49.952Z,12.00
2022-09-14T19:56:11.362Z,12.23
2022-09-14T20:00:20.721Z,10.37
2022-09-14T20:09:31.981Z,7.90
2022-09-14T20:14:04.784Z,6.53
2022-09-14T20:18:15.581Z,6.13
2022-09-14T20:22:27.724Z,4.90
2022-09-14T20:26:39.841Z,5.57
2022-09-14T20:30:59.707Z,5.10
2022-09-14T20:35:11.303Z,5.23
2022-09-14T20:39:22.046Z,5.73
2022-09-14T20:43:32.945Z,5.73
2022-09-14T20:47:42.202Z,6.37
2022-09-14T20:51:54.544Z,6.23
2022-09-14T20:56:04.704Z,7.27
2022-09-14T21:00:15.062Z,7.33
2022-09-14T21:04:26.564Z,8.20
2022-09-14T21:08:39.362Z,9.83
2022-09-14T21:12:48.584Z,8.97
2022-09-14T21:16:58.982Z,8.07
2022-09-14T21:21:10.141Z,9.17
2022-09-14T21:25:20.865Z,8.77
2022-09-14T21:29:29.863Z,9.57
2022-09-14T21:33:40.291Z,9.97
2022-09-14T21:37:50.544Z,7.57
2022-09-14T21:42:01.165Z,7.43
2022-09-14T21:46:11.400Z,8.70
2022-09-14T21:50:20.622Z,8.77
2022-09-14T21:54:30.096Z,7.87
2022-09-14T21:58:40.822Z,8.33
2022-09-14T22:02:50.207Z,7.97
2022-09-14T22:07:00.621Z,6.97
2022-09-14T22:11:13.944Z,7.80
2022-09-14T22:15:32.184Z,7.50
2022-09-14T22:19:42.123Z,7.30
2022-09-14T22:23:52.490Z,8.30
2022-09-14T22:28:05.103Z,7.47
2022-09-14T22:32:15.989Z,7.60
2022-09-14T22:36:25.966Z,7.57
2022-09-14T22:40:35.528Z,8.03
2022-09-14T22:44:44.666Z,6.87
2022-09-14T22:48:57.203Z,6.00
2022-09-14T22:53:06.285Z,5.67
2022-09-14T22:57:15.665Z,5.67
2022-09-14T23:01:27.743Z,5.50
2022-09-14T23:05:39.523Z,4.17
2022-09-14T23:09:48.928Z,3.60
2022-09-14T23:13:59.187Z,3.10
2022-09-14T23:18:09.384Z,4.23
2022-09-14T23:22:20.263Z,4.83
2022-09-14T23:26:30.723Z,4.37
2022-09-14T23:30:40.541Z,4.37
2022-09-14T23:34:49.987Z,4.00
2022-09-14T23:39:01.143Z,3.90
2022-09-14T23:43:11.783Z,4.17
2022-09-14T23:47:21.142Z,3.37
2022-09-14T23:51:30.385Z,2.60
2022-09-14T23:55:41.444Z,3.03
2022-09-14T23:59:50.563Z,2.70
