createdAt,value
2018-05-24T00:00:09.245Z,0.00
2018-05-24T00:01:09.266Z,0.00
2018-05-24T00:02:09.231Z,0.00
2018-05-24T00:03:09.196Z,0.00
2018-05-24T00:04:09.194Z,0.00
2018-05-24T00:05:09.185Z,0.00
2018-05-24T00:06:09.146Z,0.00
2018-05-24T00:07:09.242Z,0.00
2018-05-24T00:08:09.132Z,0.00
2018-05-24T00:09:09.150Z,0.00
2018-05-24T00:10:09.084Z,0.00
2018-05-24T00:11:09.109Z,0.00
2018-05-24T00:12:09.049Z,0.00
2018-05-24T00:13:09.083Z,0.00
2018-05-24T00:14:09.017Z,0.00
2018-05-24T00:15:09.008Z,0.00
2018-05-24T00:16:09.010Z,0.00
2018-05-24T00:17:08.992Z,0.00
2018-05-24T00:18:08.984Z,0.00
2018-05-24T00:19:08.940Z,0.00
2018-05-24T00:20:08.944Z,0.00
2018-05-24T00:21:09.020Z,0.00
2018-05-24T00:22:08.905Z,0.00
2018-05-24T00:23:08.890Z,0.00
2018-05-24T00:24:08.894Z,0.00
2018-05-24T00:25:08.873Z,0.00
2018-05-24T00:26:08.847Z,0.00
2018-05-24T00:27:08.816Z,0.00
2018-05-24T00:28:08.815Z,0.00
2018-05-24T00:29:08.801Z,0.00
2018-05-24T00:30:08.800Z,0.00
2018-05-24T00:31:08.771Z,0.00
2018-05-24T00:32:08.734Z,0.00
2018-05-24T00:33:08.733Z,0.00
2018-05-24T00:34:08.699Z,0.00
2018-05-24T00:35:08.720Z,0.00
2018-05-24T00:36:08.752Z,0.00
2018-05-24T00:37:08.675Z,0.00
2018-05-24T00:38:08.657Z,0.00
2018-05-24T00:39:08.646Z,0.00
2018-05-24T00:40:08.687Z,0.00
2018-05-24T00:41:08.612Z,0.00
2018-05-24T00:42:08.586Z,0.00
2018-05-24T00:43:08.641Z,0.00
2018-05-24T00:44:08.580Z,0.00
2018-05-24T00:45:08.540Z,0.00
2018-05-24T00:46:08.520Z,0.00
2018-05-24T00:47:08.502Z,0.00
2018-05-24T00:48:08.499Z,0.00
2018-05-24T00:49:08.459Z,0.00
2018-05-24T00:50:08.437Z,0.00
2018-05-24T00:51:08.447Z,0.00
2018-05-24T00:52:08.420Z,0.00
2018-05-24T00:53:08.394Z,0.00
2018-05-24T00:54:08.731Z,0.00
2018-05-24T00:55:08.393Z,0.00
2018-05-24T00:56:08.404Z,0.00
2018-05-24T00:57:08.373Z,0.00
2018-05-24T00:58:08.337Z,0.00
2018-05-24T00:59:08.343Z,0.00
2018-05-24T01:00:08.333Z,0.00
2018-05-24T01:01:08.294Z,0.00
2018-05-24T01:02:08.292Z,0.00
2018-05-24T01:03:08.258Z,0.00
2018-05-24T01:04:08.270Z,0.00
2018-05-24T01:05:08.219Z,0.00
2018-05-24T01:06:08.216Z,0.00
2018-05-24T01:07:08.211Z,0.00
2018-05-24T01:08:08.146Z,0.00
2018-05-24T01:09:08.167Z,0.00
2018-05-24T01:10:08.161Z,0.00
2018-05-24T01:11:08.184Z,0.00
2018-05-24T01:13:41.392Z,0.00
2018-05-24T01:14:32.121Z,0.00
2018-05-24T01:15:31.123Z,0.00
2018-05-24T01:16:31.105Z,0.00
2018-05-24T01:17:31.118Z,0.00
2018-05-24T01:18:31.087Z,0.00
2018-05-24T01:19:31.044Z,0.00
2018-05-24T01:20:31.077Z,0.00
2018-05-24T01:21:31.041Z,0.00
2018-05-24T01:22:30.988Z,0.00
2018-05-24T01:23:31.004Z,0.00
2018-05-24T01:24:30.994Z,0.00
2018-05-24T01:25:31.029Z,0.00
2018-05-24T01:26:30.985Z,0.00
2018-05-24T01:27:31.018Z,0.00
2018-05-24T01:28:30.943Z,0.00
2018-05-24T01:29:30.916Z,0.00
2018-05-24T01:30:30.878Z,0.00
2018-05-24T01:31:42.894Z,0.00
2018-05-24T01:33:36.349Z,0.00
2018-05-24T01:34:25.253Z,0.00
2018-05-24T01:35:25.196Z,0.00
2018-05-24T01:36:25.191Z,0.00
2018-05-24T01:37:25.177Z,0.00
2018-05-24T01:38:25.200Z,0.00
2018-05-24T01:39:25.186Z,0.00
2018-05-24T01:40:25.128Z,0.00
2018-05-24T01:41:25.119Z,0.00
2018-05-24T01:42:25.087Z,0.00
2018-05-24T01:43:25.056Z,0.00
2018-05-24T01:44:25.068Z,0.00
2018-05-24T01:45:25.038Z,0.00
2018-05-24T01:46:25.044Z,0.00
2018-05-24T01:47:24.997Z,0.00
2018-05-24T01:48:24.969Z,0.00
2018-05-24T01:49:25.001Z,0.00
2018-05-24T01:50:24.974Z,0.00
2018-05-24T01:51:24.918Z,0.00
2018-05-24T01:52:24.900Z,0.00
2018-05-24T01:53:24.917Z,0.00
2018-05-24T01:54:24.955Z,0.00
2018-05-24T01:55:33.541Z,0.00
2018-05-24T01:57:29.357Z,0.00
2018-05-24T01:58:19.379Z,0.00
2018-05-24T01:59:19.343Z,0.00
2018-05-24T02:00:19.237Z,0.00
2018-05-24T02:01:19.285Z,0.00
2018-05-24T02:02:19.263Z,0.00
2018-05-24T02:03:19.196Z,0.00
2018-05-24T02:04:19.195Z,0.00
2018-05-24T02:05:19.101Z,0.00
2018-05-24T02:06:19.080Z,0.00
2018-05-24T02:07:19.112Z,0.00
2018-05-24T02:08:19.128Z,0.00
2018-05-24T02:09:19.090Z,0.00
2018-05-24T02:10:19.127Z,0.00
2018-05-24T02:11:19.025Z,0.00
2018-05-24T02:12:19.036Z,0.00
2018-05-24T02:14:42.082Z,0.00
2018-05-24T02:15:42.321Z,0.00
2018-05-24T02:16:42.008Z,0.00
2018-05-24T02:17:42.582Z,0.00
2018-05-24T02:18:42.005Z,0.00
2018-05-24T02:19:41.936Z,0.00
2018-05-24T02:20:41.926Z,0.00
2018-05-24T02:21:41.956Z,0.00
2018-05-24T02:24:16.320Z,0.00
2018-05-24T02:25:05.949Z,0.00
2018-05-24T02:26:05.938Z,0.00
2018-05-24T02:27:05.915Z,0.00
2018-05-24T02:28:05.865Z,0.00
2018-05-24T02:30:40.789Z,0.00
2018-05-24T02:31:30.622Z,0.00
2018-05-24T02:32:29.940Z,0.00
2018-05-24T02:33:29.913Z,0.00
2018-05-24T02:34:29.946Z,0.00
2018-05-24T02:35:29.885Z,0.00
2018-05-24T02:36:29.829Z,0.00
2018-05-24T02:37:29.818Z,0.00
2018-05-24T02:38:29.886Z,0.00
2018-05-24T02:39:29.784Z,0.00
2018-05-24T02:40:29.835Z,0.00
2018-05-24T02:41:29.796Z,0.00
2018-05-24T02:42:29.748Z,0.00
2018-05-24T02:43:29.768Z,0.00
2018-05-24T02:44:29.714Z,0.00
2018-05-24T02:45:29.670Z,0.00
2018-05-24T02:46:29.695Z,0.00
2018-05-24T02:47:29.651Z,0.00
2018-05-24T02:48:29.621Z,0.00
2018-05-24T02:49:29.602Z,0.00
2018-05-24T02:50:29.633Z,0.00
2018-05-24T02:51:29.624Z,0.00
2018-05-24T02:52:29.573Z,0.00
2018-05-24T02:53:29.550Z,0.00
2018-05-24T02:54:29.584Z,0.00
2018-05-24T02:55:29.536Z,0.00
2018-05-24T02:56:29.546Z,0.00
2018-05-24T02:57:29.469Z,0.00
2018-05-24T02:58:29.518Z,0.00
2018-05-24T02:59:29.435Z,0.00
2018-05-24T03:00:29.449Z,0.00
2018-05-24T03:01:29.442Z,0.00
2018-05-24T03:02:29.416Z,0.00
2018-05-24T03:03:29.364Z,0.00
2018-05-24T03:04:29.393Z,0.00
2018-05-24T03:05:29.362Z,0.00
2018-05-24T03:06:29.325Z,0.00
2018-05-24T03:07:29.325Z,0.00
2018-05-24T03:08:29.291Z,0.00
2018-05-24T03:09:29.308Z,0.00
2018-05-24T03:10:29.252Z,0.00
2018-05-24T03:11:29.232Z,0.00
2018-05-24T03:12:29.224Z,0.00
2018-05-24T03:14:52.265Z,0.00
2018-05-24T03:15:52.328Z,0.00
2018-05-24T03:16:52.195Z,0.00
2018-05-24T03:17:52.202Z,0.00
2018-05-24T03:18:52.172Z,0.00
2018-05-24T03:19:52.147Z,0.00
2018-05-24T03:20:52.155Z,0.00
2018-05-24T03:23:15.192Z,0.00
2018-05-24T03:24:15.348Z,0.00
2018-05-24T03:25:15.516Z,0.00
2018-05-24T03:26:15.095Z,0.00
2018-05-24T03:27:15.112Z,0.00
2018-05-24T03:28:15.054Z,0.00
2018-05-24T03:29:15.086Z,0.00
2018-05-24T03:30:15.053Z,0.00
2018-05-24T03:31:15.003Z,0.00
2018-05-24T03:32:14.984Z,0.00
2018-05-24T03:33:15.024Z,0.00
2018-05-24T03:34:14.960Z,0.00
2018-05-24T03:35:15.024Z,0.00
2018-05-24T03:36:14.924Z,0.00
2018-05-24T03:37:14.908Z,0.00
2018-05-24T03:38:14.878Z,0.00
2018-05-24T03:39:14.866Z,0.00
2018-05-24T03:40:14.903Z,0.00
2018-05-24T03:41:14.828Z,0.00
2018-05-24T03:42:14.864Z,0.00
2018-05-24T03:44:47.944Z,0.00
2018-05-24T03:45:37.957Z,0.00
2018-05-24T03:46:37.848Z,0.00
2018-05-24T03:47:37.811Z,0.00
2018-05-24T03:48:37.814Z,0.00
2018-05-24T03:49:37.789Z,0.00
2018-05-24T03:50:37.763Z,0.00
2018-05-24T03:51:37.739Z,0.00
2018-05-24T03:52:37.736Z,0.00
2018-05-24T03:53:37.738Z,5.63
2018-05-24T03:54:37.750Z,5.63
2018-05-24T03:55:37.667Z,5.63
2018-05-24T03:56:37.672Z,5.63
2018-05-24T03:57:37.714Z,5.63
2018-05-24T03:58:37.611Z,5.63
2018-05-24T03:59:37.607Z,5.63
2018-05-24T04:00:37.575Z,5.63
2018-05-24T04:01:37.576Z,5.63
2018-05-24T04:02:37.550Z,11.25
2018-05-24T04:03:37.518Z,11.25
2018-05-24T04:04:37.517Z,11.25
2018-05-24T04:05:37.601Z,11.25
2018-05-24T04:06:37.471Z,11.25
2018-05-24T04:07:37.455Z,11.25
2018-05-24T04:08:37.470Z,11.25
2018-05-24T04:09:37.411Z,11.25
2018-05-24T04:10:37.388Z,11.25
2018-05-24T04:11:37.418Z,11.25
2018-05-24T04:12:37.367Z,11.25
2018-05-24T04:13:37.374Z,11.25
2018-05-24T04:14:37.317Z,11.25
2018-05-24T04:15:37.331Z,11.25
2018-05-24T04:16:37.348Z,16.88
2018-05-24T04:17:37.271Z,16.88
2018-05-24T04:18:37.267Z,16.88
2018-05-24T04:19:37.280Z,22.50
2018-05-24T04:20:37.278Z,22.50
2018-05-24T04:21:37.205Z,22.50
2018-05-24T04:22:37.232Z,22.50
2018-05-24T04:23:37.159Z,22.50
2018-05-24T04:24:37.148Z,22.50
2018-05-24T04:25:37.142Z,28.13
2018-05-24T04:26:37.192Z,28.13
2018-05-24T04:27:37.106Z,28.13
2018-05-24T04:28:37.117Z,33.75
2018-05-24T04:29:37.116Z,33.75
2018-05-24T04:30:37.047Z,33.75
2018-05-24T04:31:37.024Z,33.75
2018-05-24T04:32:37.009Z,33.75
2018-05-24T04:33:37.013Z,33.75
2018-05-24T04:34:36.984Z,33.75
2018-05-24T04:35:36.946Z,33.75
2018-05-24T04:36:36.929Z,39.38
2018-05-24T04:37:36.945Z,39.38
2018-05-24T04:38:36.888Z,39.38
2018-05-24T04:39:36.935Z,39.38
2018-05-24T04:40:36.881Z,39.38
2018-05-24T04:41:36.866Z,39.38
2018-05-24T04:42:36.814Z,45.00
2018-05-24T04:43:36.813Z,45.00
2018-05-24T04:44:36.810Z,45.00
2018-05-24T04:45:36.802Z,50.63
2018-05-24T04:46:36.755Z,50.63
2018-05-24T04:47:36.761Z,56.25
2018-05-24T04:48:36.719Z,56.25
2018-05-24T04:49:36.685Z,56.25
2018-05-24T04:50:36.673Z,56.25
2018-05-24T04:51:36.694Z,61.88
2018-05-24T04:52:36.659Z,61.88
2018-05-24T04:53:36.619Z,61.88
2018-05-24T04:54:36.606Z,61.88
2018-05-24T04:55:36.657Z,67.50
2018-05-24T04:56:36.573Z,67.50
2018-05-24T04:57:36.585Z,67.50
2018-05-24T04:58:36.547Z,73.13
2018-05-24T04:59:36.510Z,73.13
2018-05-24T05:00:36.518Z,73.13
2018-05-24T05:01:36.559Z,73.13
2018-05-24T05:02:36.487Z,73.13
2018-05-24T05:03:36.479Z,73.13
2018-05-24T05:04:36.433Z,73.13
2018-05-24T05:05:36.406Z,73.13
2018-05-24T05:06:36.433Z,73.13
2018-05-24T05:07:36.404Z,73.13
2018-05-24T05:08:36.460Z,73.13
2018-05-24T05:09:37.931Z,73.13
2018-05-24T05:10:36.325Z,73.13
2018-05-24T05:11:36.315Z,78.75
2018-05-24T05:12:36.279Z,90.00
2018-05-24T05:13:36.263Z,95.63
2018-05-24T05:14:36.392Z,106.88
2018-05-24T05:15:36.249Z,129.38
2018-05-24T05:16:36.233Z,146.25
2018-05-24T05:17:36.233Z,163.13
2018-05-24T05:18:36.213Z,168.75
2018-05-24T05:19:36.247Z,163.13
2018-05-24T05:20:36.165Z,151.88
2018-05-24T05:21:36.163Z,146.25
2018-05-24T05:22:36.140Z,135.00
2018-05-24T05:23:36.126Z,135.00
2018-05-24T05:24:36.115Z,140.63
2018-05-24T05:25:36.047Z,135.00
2018-05-24T05:26:36.036Z,129.38
2018-05-24T05:27:36.060Z,129.38
2018-05-24T05:28:35.991Z,118.13
2018-05-24T05:29:36.031Z,112.50
2018-05-24T05:30:35.982Z,112.50
2018-05-24T05:31:35.951Z,106.88
2018-05-24T05:32:35.947Z,101.25
2018-05-24T05:33:35.926Z,101.25
2018-05-24T05:34:35.889Z,101.25
2018-05-24T05:35:35.911Z,101.25
2018-05-24T05:36:35.888Z,95.63
2018-05-24T05:37:35.842Z,90.00
2018-05-24T05:38:35.870Z,90.00
2018-05-24T05:39:35.841Z,84.38
2018-05-24T05:40:35.816Z,84.38
2018-05-24T05:41:35.851Z,84.38
2018-05-24T05:42:35.761Z,84.38
2018-05-24T05:43:35.768Z,90.00
2018-05-24T05:44:35.770Z,90.00
2018-05-24T05:45:35.719Z,90.00
2018-05-24T05:46:35.742Z,90.00
2018-05-24T05:47:35.668Z,95.63
2018-05-24T05:48:35.686Z,101.25
2018-05-24T05:49:35.678Z,106.88
2018-05-24T05:50:35.611Z,123.75
2018-05-24T05:51:35.590Z,129.38
2018-05-24T05:52:35.627Z,135.00
2018-05-24T05:53:35.611Z,135.00
2018-05-24T05:54:35.594Z,135.00
2018-05-24T05:55:35.550Z,129.38
2018-05-24T05:56:35.588Z,123.75
2018-05-24T05:58:58.581Z,118.13
2018-05-24T05:59:58.574Z,112.50
2018-05-24T06:00:58.578Z,106.88
2018-05-24T06:01:58.674Z,101.25
2018-05-24T06:02:58.492Z,90.00
2018-05-24T06:03:58.429Z,84.38
2018-05-24T06:04:58.458Z,84.38
2018-05-24T06:05:58.486Z,84.38
2018-05-24T06:06:58.375Z,84.38
2018-05-24T06:09:31.523Z,78.75
2018-05-24T06:10:21.468Z,78.75
2018-05-24T06:11:21.479Z,78.75
2018-05-24T06:12:21.433Z,84.38
2018-05-24T06:13:21.380Z,84.38
2018-05-24T06:14:21.353Z,90.00
2018-05-24T06:15:21.389Z,90.00
2018-05-24T06:16:21.340Z,95.63
2018-05-24T06:17:21.301Z,101.25
2018-05-24T06:18:21.254Z,95.63
2018-05-24T06:19:21.237Z,101.25
2018-05-24T06:20:21.266Z,106.88
2018-05-24T06:21:21.252Z,118.13
2018-05-24T06:22:21.209Z,135.00
2018-05-24T06:23:21.208Z,146.25
2018-05-24T06:24:21.168Z,163.13
2018-05-24T06:25:21.143Z,174.38
2018-05-24T06:26:21.139Z,185.63
2018-05-24T06:27:21.114Z,191.25
2018-05-24T06:28:21.104Z,202.50
2018-05-24T06:29:21.166Z,213.75
2018-05-24T06:30:21.097Z,230.63
2018-05-24T06:31:21.077Z,247.50
2018-05-24T06:32:21.029Z,258.75
2018-05-24T06:33:21.031Z,275.63
2018-05-24T06:34:20.997Z,286.88
2018-05-24T06:35:21.019Z,292.50
2018-05-24T06:36:20.982Z,298.13
2018-05-24T06:38:44.007Z,298.13
2018-05-24T06:39:43.986Z,298.13
2018-05-24T06:40:43.958Z,298.13
2018-05-24T06:41:43.954Z,298.13
2018-05-24T06:42:43.950Z,298.13
2018-05-24T06:43:43.937Z,298.13
2018-05-24T06:44:43.889Z,292.50
2018-05-24T06:45:43.869Z,292.50
2018-05-24T06:46:43.870Z,298.13
2018-05-24T06:47:43.902Z,298.13
2018-05-24T06:48:43.820Z,298.13
2018-05-24T06:49:43.834Z,298.13
2018-05-24T06:50:43.824Z,303.75
2018-05-24T06:51:43.775Z,315.00
2018-05-24T06:52:43.802Z,315.00
2018-05-24T06:53:43.775Z,303.75
2018-05-24T06:54:43.723Z,286.88
2018-05-24T06:55:43.716Z,270.00
2018-05-24T06:56:43.709Z,247.50
2018-05-24T06:57:43.703Z,225.00
2018-05-24T06:58:43.682Z,208.13
2018-05-24T06:59:43.701Z,196.88
2018-05-24T07:00:43.625Z,180.00
2018-05-24T07:01:43.631Z,168.75
2018-05-24T07:02:43.610Z,163.13
2018-05-24T07:03:43.596Z,157.50
2018-05-24T07:04:43.576Z,151.88
2018-05-24T07:05:43.541Z,146.25
2018-05-24T07:06:43.519Z,146.25
2018-05-24T07:07:43.549Z,151.88
2018-05-24T07:08:43.506Z,157.50
2018-05-24T07:09:43.483Z,174.38
2018-05-24T07:10:43.455Z,196.88
2018-05-24T07:11:43.561Z,213.75
2018-05-24T07:12:43.422Z,236.25
2018-05-24T07:13:43.470Z,241.88
2018-05-24T07:14:43.411Z,241.88
2018-05-24T07:15:43.441Z,253.13
2018-05-24T07:16:43.367Z,264.38
2018-05-24T07:19:16.493Z,258.75
2018-05-24T07:20:06.414Z,253.13
2018-05-24T07:21:06.362Z,253.13
2018-05-24T07:22:06.375Z,241.88
2018-05-24T07:23:06.382Z,241.88
2018-05-24T07:24:06.301Z,241.88
2018-05-24T07:25:06.341Z,241.88
2018-05-24T07:27:29.360Z,258.75
2018-05-24T07:29:52.371Z,281.25
2018-05-24T07:30:52.356Z,292.50
2018-05-24T07:31:52.344Z,292.50
2018-05-24T07:33:00.062Z,292.50
2018-05-24T07:33:52.339Z,292.50
2018-05-24T07:34:52.272Z,281.25
2018-05-24T07:35:52.267Z,275.63
2018-05-24T07:36:52.360Z,264.38
2018-05-24T07:37:52.301Z,258.75
2018-05-24T07:40:16.261Z,253.13
2018-05-24T07:42:50.376Z,270.00
2018-05-24T07:43:40.271Z,270.00
2018-05-24T07:44:40.250Z,281.25
2018-05-24T07:45:40.259Z,286.88
2018-05-24T07:48:14.460Z,326.25
2018-05-24T07:49:04.276Z,343.13
2018-05-24T07:50:04.231Z,354.38
2018-05-24T07:51:04.227Z,365.63
2018-05-24T07:52:04.199Z,371.25
2018-05-24T07:53:04.191Z,382.50
2018-05-24T07:54:04.161Z,388.13
2018-05-24T07:55:04.168Z,393.75
2018-05-24T07:56:04.151Z,393.75
2018-05-24T07:57:04.171Z,399.38
2018-05-24T07:59:27.163Z,410.63
2018-05-24T08:00:27.192Z,416.25
2018-05-24T08:01:27.387Z,410.63
2018-05-24T08:03:51.194Z,360.00
2018-05-24T08:04:51.169Z,320.63
2018-05-24T08:05:51.095Z,303.75
2018-05-24T08:06:51.166Z,303.75
2018-05-24T08:07:51.065Z,298.13
2018-05-24T08:08:51.080Z,286.88
2018-05-24T08:09:51.009Z,281.25
2018-05-24T08:12:14.106Z,303.75
2018-05-24T08:14:37.282Z,320.63
2018-05-24T08:17:00.098Z,292.50
2018-05-24T08:19:33.187Z,236.25
2018-05-24T08:20:23.138Z,225.00
2018-05-24T08:21:23.428Z,225.00
2018-05-24T08:22:23.120Z,236.25
2018-05-24T08:23:23.112Z,253.13
2018-05-24T08:24:23.031Z,270.00
2018-05-24T08:25:23.021Z,303.75
2018-05-24T08:26:23.007Z,343.13
2018-05-24T08:27:22.971Z,405.00
2018-05-24T08:28:22.978Z,438.75
2018-05-24T08:29:22.957Z,455.63
2018-05-24T08:30:22.925Z,461.25
2018-05-24T08:31:22.937Z,455.63
2018-05-24T08:32:22.900Z,427.50
2018-05-24T08:33:22.877Z,405.00
2018-05-24T08:34:22.868Z,371.25
2018-05-24T08:35:22.878Z,348.75
2018-05-24T08:36:22.838Z,331.88
2018-05-24T08:37:22.829Z,326.25
2018-05-24T08:38:22.871Z,343.13
2018-05-24T08:39:22.814Z,360.00
2018-05-24T08:40:22.777Z,371.25
2018-05-24T08:41:22.775Z,382.50
2018-05-24T08:42:22.746Z,399.38
2018-05-24T08:43:22.804Z,461.25
2018-05-24T08:44:22.758Z,551.25
2018-05-24T08:45:22.774Z,624.38
2018-05-24T08:46:22.715Z,669.38
2018-05-24T08:47:22.786Z,697.50
2018-05-24T08:48:22.659Z,691.88
2018-05-24T08:49:22.666Z,686.25
2018-05-24T08:50:22.615Z,669.38
2018-05-24T08:51:22.615Z,658.13
2018-05-24T08:52:22.582Z,635.63
2018-05-24T08:53:22.621Z,635.63
2018-05-24T08:54:22.624Z,635.63
2018-05-24T08:55:22.549Z,635.63
2018-05-24T08:56:22.522Z,596.25
2018-05-24T08:57:22.538Z,534.38
2018-05-24T08:58:22.513Z,450.00
2018-05-24T08:59:22.486Z,399.38
2018-05-24T09:00:22.467Z,393.75
2018-05-24T09:01:22.632Z,421.88
2018-05-24T09:02:22.429Z,438.75
2018-05-24T09:03:22.441Z,421.88
2018-05-24T09:04:22.425Z,382.50
2018-05-24T09:05:22.386Z,326.25
2018-05-24T09:06:22.401Z,270.00
2018-05-24T09:07:22.409Z,213.75
2018-05-24T09:08:22.358Z,174.38
2018-05-24T09:09:22.396Z,146.25
2018-05-24T09:10:22.337Z,129.38
2018-05-24T09:11:22.359Z,123.75
2018-05-24T09:12:22.288Z,118.13
2018-05-24T09:13:22.279Z,118.13
2018-05-24T09:14:22.268Z,118.13
2018-05-24T09:15:22.289Z,118.13
2018-05-24T09:16:22.227Z,123.75
2018-05-24T09:17:22.228Z,123.75
2018-05-24T09:18:22.288Z,129.38
2018-05-24T09:19:22.196Z,151.88
2018-05-24T09:20:22.170Z,174.38
2018-05-24T09:21:22.170Z,208.13
2018-05-24T09:22:22.155Z,230.63
2018-05-24T09:23:22.147Z,253.13
2018-05-24T09:24:22.144Z,270.00
2018-05-24T09:25:22.092Z,264.38
2018-05-24T09:26:22.079Z,275.63
2018-05-24T09:27:22.107Z,281.25
2018-05-24T09:28:22.076Z,286.88
2018-05-24T09:29:22.098Z,275.63
2018-05-24T09:30:22.028Z,270.00
2018-05-24T09:31:22.043Z,281.25
2018-05-24T09:32:22.020Z,292.50
2018-05-24T09:33:21.983Z,303.75
2018-05-24T09:34:21.957Z,326.25
2018-05-24T09:35:21.991Z,348.75
2018-05-24T09:36:22.013Z,365.63
2018-05-24T09:37:21.938Z,399.38
2018-05-24T09:38:21.924Z,416.25
2018-05-24T09:39:21.930Z,427.50
2018-05-24T09:40:21.913Z,427.50
2018-05-24T09:41:21.889Z,455.63
2018-05-24T09:42:21.847Z,483.75
2018-05-24T09:43:21.820Z,517.50
2018-05-24T09:44:21.801Z,551.25
2018-05-24T09:45:21.788Z,585.00
2018-05-24T09:46:21.781Z,601.88
2018-05-24T09:47:21.759Z,573.75
2018-05-24T09:48:21.743Z,551.25
2018-05-24T09:49:21.777Z,534.38
2018-05-24T09:50:21.756Z,545.63
2018-05-24T09:51:21.728Z,562.50
2018-05-24T09:52:21.735Z,562.50
2018-05-24T09:53:21.695Z,556.88
2018-05-24T09:54:21.666Z,590.63
2018-05-24T09:55:21.782Z,585.00
2018-05-24T09:56:21.647Z,556.88
2018-05-24T09:57:21.658Z,534.38
2018-05-24T09:58:21.619Z,523.13
2018-05-24T09:59:21.594Z,534.38
2018-05-24T10:00:21.600Z,540.00
2018-05-24T10:01:21.569Z,562.50
2018-05-24T10:02:21.545Z,585.00
2018-05-24T10:03:21.538Z,613.13
2018-05-24T10:04:21.527Z,618.75
2018-05-24T10:05:21.506Z,613.13
2018-05-24T10:06:21.551Z,618.75
2018-05-24T10:07:21.471Z,618.75
2018-05-24T10:08:21.497Z,624.38
2018-05-24T10:09:21.491Z,646.88
2018-05-24T10:10:21.466Z,663.75
2018-05-24T10:11:21.463Z,669.38
2018-05-24T10:12:21.420Z,669.38
2018-05-24T10:13:21.408Z,669.38
2018-05-24T10:14:21.380Z,669.38
2018-05-24T10:15:21.409Z,669.38
2018-05-24T10:16:21.484Z,663.75
2018-05-24T10:17:21.381Z,691.88
2018-05-24T10:18:21.334Z,714.38
2018-05-24T10:19:21.341Z,691.88
2018-05-24T10:20:21.309Z,680.63
2018-05-24T10:21:21.287Z,686.25
2018-05-24T10:22:21.302Z,703.13
2018-05-24T10:23:21.291Z,720.00
2018-05-24T10:24:21.267Z,748.13
2018-05-24T10:25:21.238Z,776.25
2018-05-24T10:26:21.259Z,787.50
2018-05-24T10:27:21.208Z,810.00
2018-05-24T10:28:21.201Z,810.00
2018-05-24T10:29:21.264Z,810.00
2018-05-24T10:30:21.214Z,793.13
2018-05-24T10:31:21.205Z,787.50
2018-05-24T10:32:21.151Z,798.75
2018-05-24T10:33:21.195Z,787.50
2018-05-24T10:34:21.148Z,776.25
2018-05-24T10:35:21.173Z,748.13
2018-05-24T10:36:21.159Z,748.13
2018-05-24T10:37:21.129Z,770.63
2018-05-24T10:38:21.154Z,781.88
2018-05-24T10:39:21.083Z,787.50
2018-05-24T10:40:21.113Z,776.25
2018-05-24T10:41:21.064Z,753.75
2018-05-24T10:42:21.044Z,742.50
2018-05-24T10:43:21.071Z,748.13
2018-05-24T10:44:21.003Z,770.63
2018-05-24T10:45:20.994Z,798.75
2018-05-24T10:46:20.980Z,821.25
2018-05-24T10:47:21.012Z,843.75
2018-05-24T10:48:20.973Z,860.63
2018-05-24T10:49:20.952Z,877.50
2018-05-24T10:50:20.953Z,883.13
2018-05-24T10:51:20.989Z,888.75
2018-05-24T10:52:20.975Z,928.13
2018-05-24T10:53:20.944Z,939.38
2018-05-24T10:54:20.940Z,939.38
2018-05-24T10:55:20.968Z,950.63
2018-05-24T10:56:20.874Z,933.75
2018-05-24T10:57:20.861Z,928.13
2018-05-24T10:58:20.925Z,911.25
2018-05-24T10:59:20.865Z,922.50
2018-05-24T11:00:20.861Z,843.75
2018-05-24T11:01:20.843Z,815.63
2018-05-24T11:02:20.855Z,804.38
2018-05-24T11:03:20.887Z,810.00
2018-05-24T11:04:20.869Z,793.13
2018-05-24T11:05:20.823Z,776.25
2018-05-24T11:06:20.819Z,781.88
2018-05-24T11:07:20.781Z,787.50
2018-05-24T11:08:20.755Z,781.88
2018-05-24T11:09:20.754Z,776.25
2018-05-24T11:10:20.736Z,770.63
2018-05-24T11:11:20.724Z,742.50
2018-05-24T11:12:20.770Z,720.00
2018-05-24T11:13:20.705Z,708.75
2018-05-24T11:14:20.726Z,720.00
2018-05-24T11:15:20.709Z,742.50
2018-05-24T11:16:20.699Z,759.38
2018-05-24T11:17:20.676Z,770.63
2018-05-24T11:18:20.705Z,787.50
2018-05-24T11:19:20.690Z,810.00
2018-05-24T11:20:20.641Z,815.63
2018-05-24T11:21:20.726Z,798.75
2018-05-24T11:22:20.648Z,776.25
2018-05-24T11:23:20.622Z,742.50
2018-05-24T11:24:20.649Z,720.00
2018-05-24T11:25:20.606Z,697.50
2018-05-24T11:26:20.587Z,691.88
2018-05-24T11:27:20.590Z,691.88
2018-05-24T11:28:20.624Z,686.25
2018-05-24T11:29:20.571Z,663.75
2018-05-24T11:30:20.606Z,663.75
2018-05-24T11:31:20.589Z,675.00
2018-05-24T11:32:20.551Z,680.63
2018-05-24T11:33:20.549Z,675.00
2018-05-24T11:34:20.587Z,663.75
2018-05-24T11:35:20.592Z,635.63
2018-05-24T11:36:20.491Z,630.00
2018-05-24T11:37:20.543Z,635.63
2018-05-24T11:38:20.553Z,635.63
2018-05-24T11:39:20.495Z,646.88
2018-05-24T11:40:20.468Z,646.88
2018-05-24T11:41:20.470Z,658.13
2018-05-24T11:42:20.492Z,669.38
2018-05-24T11:43:20.614Z,669.38
2018-05-24T11:44:20.419Z,686.25
2018-05-24T11:45:20.405Z,714.38
2018-05-24T11:46:20.476Z,765.00
2018-05-24T11:47:20.449Z,804.38
2018-05-24T11:48:20.445Z,843.75
2018-05-24T11:49:20.391Z,871.88
2018-05-24T11:50:20.390Z,877.50
2018-05-24T11:51:20.385Z,900.00
2018-05-24T11:52:20.354Z,928.13
2018-05-24T11:53:20.337Z,950.63
2018-05-24T11:54:20.321Z,956.25
2018-05-24T11:55:20.316Z,950.63
2018-05-24T11:56:20.324Z,961.88
2018-05-24T11:57:20.360Z,961.88
2018-05-24T11:58:20.325Z,939.38
2018-05-24T11:59:20.301Z,939.38
2018-05-24T12:00:20.270Z,894.38
2018-05-24T12:01:20.262Z,905.63
2018-05-24T12:02:20.302Z,922.50
2018-05-24T12:03:20.313Z,900.00
2018-05-24T12:04:20.245Z,900.00
2018-05-24T12:05:20.252Z,911.25
2018-05-24T12:06:20.248Z,877.50
2018-05-24T12:07:20.208Z,894.38
2018-05-24T12:08:20.199Z,877.50
2018-05-24T12:09:20.271Z,815.63
2018-05-24T12:10:20.200Z,832.50
2018-05-24T12:11:20.195Z,838.13
2018-05-24T12:12:20.198Z,787.50
2018-05-24T12:13:20.200Z,781.88
2018-05-24T12:14:20.166Z,810.00
2018-05-24T12:15:20.215Z,821.25
2018-05-24T12:16:20.144Z,838.13
2018-05-24T12:17:20.230Z,849.38
2018-05-24T12:18:20.154Z,866.25
2018-05-24T12:19:20.138Z,894.38
2018-05-24T12:20:20.123Z,888.75
2018-05-24T12:21:20.112Z,900.00
2018-05-24T12:22:20.090Z,888.75
2018-05-24T12:23:20.081Z,911.25
2018-05-24T12:24:20.074Z,922.50
2018-05-24T12:25:20.087Z,888.75
2018-05-24T12:26:20.093Z,871.88
2018-05-24T12:27:20.073Z,855.00
2018-05-24T12:28:20.117Z,866.25
2018-05-24T12:29:20.107Z,871.88
2018-05-24T12:30:20.070Z,871.88
2018-05-24T12:31:20.025Z,860.63
2018-05-24T12:32:20.022Z,810.00
2018-05-24T12:33:20.038Z,736.88
2018-05-24T12:34:20.023Z,708.75
2018-05-24T12:35:20.138Z,703.13
2018-05-24T12:36:19.998Z,708.75
2018-05-24T12:37:20.016Z,770.63
2018-05-24T12:38:19.971Z,753.75
2018-05-24T12:39:20.001Z,804.38
2018-05-24T12:40:19.975Z,776.25
2018-05-24T12:41:19.984Z,731.25
2018-05-24T12:42:19.994Z,669.38
2018-05-24T12:43:20.020Z,641.25
2018-05-24T12:44:19.967Z,725.63
2018-05-24T12:45:19.921Z,821.25
2018-05-24T12:46:19.940Z,838.13
2018-05-24T12:47:19.903Z,720.00
2018-05-24T12:48:19.929Z,585.00
2018-05-24T12:49:19.905Z,495.00
2018-05-24T12:50:19.907Z,416.25
2018-05-24T12:51:19.927Z,326.25
2018-05-24T12:52:19.920Z,253.13
2018-05-24T12:53:19.875Z,208.13
2018-05-24T12:54:19.880Z,213.75
2018-05-24T12:55:19.866Z,230.63
2018-05-24T12:56:19.894Z,258.75
2018-05-24T12:57:19.896Z,286.88
2018-05-24T12:58:19.835Z,303.75
2018-05-24T12:59:19.835Z,315.00
2018-05-24T13:00:19.829Z,331.88
2018-05-24T13:01:19.824Z,348.75
2018-05-24T13:02:19.849Z,360.00
2018-05-24T13:03:19.841Z,371.25
2018-05-24T13:04:19.922Z,388.13
2018-05-24T13:05:19.811Z,405.00
2018-05-24T13:06:19.793Z,433.13
2018-05-24T13:07:19.778Z,444.38
2018-05-24T13:08:19.756Z,444.38
2018-05-24T13:09:19.771Z,450.00
2018-05-24T13:10:19.765Z,466.88
2018-05-24T13:11:19.855Z,472.50
2018-05-24T13:12:19.749Z,461.25
2018-05-24T13:13:19.692Z,450.00
2018-05-24T13:14:19.709Z,433.13
2018-05-24T13:15:19.699Z,427.50
2018-05-24T13:16:19.675Z,433.13
2018-05-24T13:17:19.673Z,444.38
2018-05-24T13:18:19.649Z,483.75