createdAt,value
2018-12-06T00:00:46.157Z,5.75
2018-12-06T00:03:14.534Z,5.47
2018-12-06T00:05:42.925Z,6.40
2018-12-06T00:08:18.327Z,6.58
2018-12-06T00:10:47.344Z,5.50
2018-12-06T00:13:15.743Z,7.05
2018-12-06T00:15:44.181Z,7.62
2018-12-06T00:18:12.560Z,5.58
2018-12-06T00:20:40.957Z,7.45
2018-12-06T00:23:09.360Z,7.00
2018-12-06T00:25:37.791Z,7.00
2018-12-06T00:28:06.172Z,6.62
2018-12-06T00:30:37.809Z,5.80
2018-12-06T00:33:06.453Z,7.33
2018-12-06T00:35:34.854Z,7.12
2018-12-06T00:38:03.244Z,5.50
2018-12-06T00:40:31.617Z,7.30
2018-12-06T00:43:00.019Z,6.92
2018-12-06T00:45:28.427Z,6.87
2018-12-06T00:47:56.803Z,6.22
2018-12-06T00:50:25.181Z,6.65
2018-12-06T00:52:53.587Z,6.53
2018-12-06T00:55:21.955Z,7.42
2018-12-06T00:57:50.829Z,7.53
2018-12-06T01:00:19.349Z,7.08
2018-12-06T01:02:47.730Z,7.75
2018-12-06T01:05:16.308Z,8.63
2018-12-06T01:07:44.717Z,8.30
2018-12-06T01:10:13.666Z,6.85
2018-12-06T01:12:42.031Z,8.40
2018-12-06T01:15:10.445Z,9.38
2018-12-06T01:17:38.847Z,10.28
2018-12-06T01:20:07.986Z,9.03
2018-12-06T01:22:36.405Z,8.20
2018-12-06T01:25:05.914Z,8.20
2018-12-06T01:27:34.354Z,7.40
2018-12-06T01:30:02.771Z,8.88
2018-12-06T01:32:31.145Z,7.40
2018-12-06T01:34:59.636Z,8.53
2018-12-06T01:37:28.037Z,7.45
2018-12-06T01:39:56.688Z,7.83
2018-12-06T01:42:25.067Z,7.70
2018-12-06T01:44:53.798Z,7.55
2018-12-06T01:47:22.476Z,7.25
2018-12-06T01:49:50.860Z,6.70
2018-12-06T01:52:19.252Z,7.87
2018-12-06T01:54:47.628Z,8.15
2018-12-06T01:57:16.000Z,6.22
2018-12-06T01:59:44.407Z,7.15
2018-12-06T02:02:12.759Z,6.37
2018-12-06T02:04:41.133Z,5.53
2018-12-06T02:07:09.547Z,6.55
2018-12-06T02:09:38.039Z,6.30
2018-12-06T02:12:06.518Z,6.65
2018-12-06T02:14:34.912Z,6.15
2018-12-06T02:17:03.402Z,5.90
2018-12-06T02:19:31.789Z,6.15
2018-12-06T02:22:00.303Z,6.03
2018-12-06T02:24:28.783Z,5.72
2018-12-06T02:26:57.456Z,6.78
2018-12-06T02:29:30.252Z,6.00
2018-12-06T02:31:59.060Z,6.07
2018-12-06T02:34:27.492Z,5.42
2018-12-06T02:36:55.880Z,5.10
2018-12-06T02:39:24.244Z,6.70
2018-12-06T02:41:52.615Z,5.60
2018-12-06T02:44:21.055Z,5.92
2018-12-06T02:46:49.421Z,5.45
2018-12-06T02:49:54.958Z,5.47
2018-12-06T02:52:23.656Z,6.45
2018-12-06T02:54:52.022Z,5.00
2018-12-06T02:57:20.425Z,6.28
2018-12-06T02:59:48.814Z,6.37
2018-12-06T03:02:17.175Z,5.15
2018-12-06T03:04:45.573Z,6.28
2018-12-06T03:07:14.230Z,5.53
2018-12-06T03:09:42.725Z,6.33
2018-12-06T03:12:11.140Z,5.05
2018-12-06T03:14:40.626Z,6.20
2018-12-06T03:17:09.271Z,5.30
2018-12-06T03:19:37.986Z,4.13
2018-12-06T03:22:06.354Z,5.73
2018-12-06T03:24:34.736Z,4.83
2018-12-06T03:27:03.139Z,6.92
2018-12-06T03:29:31.553Z,6.67
2018-12-06T03:32:00.174Z,6.67
2018-12-06T03:34:28.873Z,7.60
2018-12-06T03:36:57.249Z,6.50
2018-12-06T03:39:25.691Z,7.65
2018-12-06T03:41:54.145Z,7.65
2018-12-06T03:44:22.513Z,8.48
2018-12-06T03:46:51.131Z,8.50
2018-12-06T03:49:19.795Z,7.62
2018-12-06T03:51:48.168Z,8.93
2018-12-06T03:54:16.559Z,8.75
2018-12-06T03:56:44.964Z,9.18
2018-12-06T03:59:13.340Z,8.25
2018-12-06T04:01:41.711Z,8.18
2018-12-06T04:04:10.094Z,8.30
2018-12-06T04:06:38.472Z,9.63
2018-12-06T04:09:07.447Z,7.72
2018-12-06T04:11:35.841Z,7.45
2018-12-06T04:14:04.436Z,8.43
2018-12-06T04:16:32.846Z,9.50
2018-12-06T04:19:01.265Z,8.90
2018-12-06T04:21:29.652Z,10.43
2018-12-06T04:23:58.019Z,10.03
2018-12-06T04:26:26.432Z,11.28
2018-12-06T04:28:54.811Z,9.80
2018-12-06T04:31:23.315Z,11.53
2018-12-06T04:33:51.738Z,10.68
2018-12-06T04:36:20.158Z,11.80
2018-12-06T04:38:48.544Z,10.82
2018-12-06T04:41:17.162Z,12.45
2018-12-06T04:43:45.541Z,11.63
2018-12-06T04:46:14.002Z,12.35
2018-12-06T04:48:42.402Z,12.65
2018-12-06T04:51:10.847Z,13.35
2018-12-06T04:53:39.234Z,14.13
2018-12-06T04:56:07.666Z,13.22
2018-12-06T04:58:36.043Z,13.18
2018-12-06T05:01:04.582Z,13.97
2018-12-06T05:03:32.997Z,13.95
2018-12-06T05:06:01.388Z,14.73
2018-12-06T05:08:29.754Z,14.10
2018-12-06T05:10:58.172Z,13.40
2018-12-06T05:13:26.547Z,13.93
2018-12-06T05:15:55.206Z,13.88
2018-12-06T05:18:23.725Z,16.00
2018-12-06T05:20:52.098Z,16.37
2018-12-06T05:23:20.614Z,14.35
2018-12-06T05:25:49.010Z,15.63
2018-12-06T05:28:17.388Z,16.00
2018-12-06T05:30:45.760Z,17.73
2018-12-06T05:33:14.191Z,19.77
2018-12-06T05:35:42.573Z,17.32
2018-12-06T05:38:11.251Z,16.87
2018-12-06T05:40:39.652Z,16.20
2018-12-06T05:43:08.032Z,18.20
2018-12-06T05:45:36.661Z,17.07
2018-12-06T05:48:05.057Z,17.10
2018-12-06T05:50:33.713Z,16.00
2018-12-06T05:53:02.101Z,18.17
2018-12-06T05:55:30.508Z,19.20
2018-12-06T05:57:58.889Z,18.75
2018-12-06T06:00:27.302Z,18.87
2018-12-06T06:02:55.712Z,17.67
2018-12-06T06:05:24.091Z,18.30
2018-12-06T06:07:52.478Z,18.57
2018-12-06T06:10:20.896Z,20.00
2018-12-06T06:12:49.322Z,22.20
2018-12-06T06:15:17.975Z,19.95
2018-12-06T06:17:46.407Z,22.30
2018-12-06T06:20:14.815Z,21.20
2018-12-06T06:22:43.243Z,21.70
2018-12-06T06:25:11.686Z,21.47
2018-12-06T06:27:40.284Z,22.95
2018-12-06T06:30:09.232Z,21.95
2018-12-06T06:32:37.676Z,22.80
2018-12-06T06:35:06.521Z,24.17
2018-12-06T06:37:34.914Z,21.23
2018-12-06T06:40:03.839Z,22.07
2018-12-06T06:42:32.224Z,21.23
2018-12-06T06:45:01.641Z,21.23
2018-12-06T06:47:30.141Z,21.50
2018-12-06T06:49:58.524Z,22.43
2018-12-06T06:52:27.224Z,22.87
2018-12-06T06:54:55.924Z,21.20
2018-12-06T06:57:24.300Z,23.30
2018-12-06T06:59:52.672Z,22.00
2018-12-06T07:02:21.089Z,23.30
2018-12-06T07:04:49.457Z,23.57
2018-12-06T07:07:17.832Z,22.00
2018-12-06T07:09:46.259Z,23.30
2018-12-06T07:12:14.892Z,22.27
2018-12-06T07:14:43.262Z,21.87
2018-12-06T07:17:11.970Z,20.13
2018-12-06T07:19:40.354Z,21.50
2018-12-06T07:22:08.737Z,21.63
2018-12-06T07:24:37.152Z,22.70
2018-12-06T07:27:05.627Z,23.87
2018-12-06T07:29:34.018Z,22.40
2018-12-06T07:32:02.424Z,22.37
2018-12-06T07:34:31.260Z,25.37
2018-12-06T07:36:59.645Z,25.82
2018-12-06T07:39:28.045Z,29.12
2018-12-06T07:41:56.420Z,32.30
2018-12-06T07:44:25.341Z,26.90
2018-12-06T07:46:53.761Z,25.70
2018-12-06T07:49:22.136Z,26.83
2018-12-06T07:51:50.564Z,25.15
2018-12-06T07:54:18.984Z,23.92
2018-12-06T07:56:47.383Z,23.67
2018-12-06T07:59:15.956Z,26.82
2018-12-06T08:01:44.676Z,26.43
2018-12-06T08:04:13.092Z,20.70
2018-12-06T08:06:41.491Z,21.10
2018-12-06T08:09:10.493Z,18.48
2018-12-06T08:11:38.878Z,16.07
2018-12-06T08:14:07.768Z,17.37
2018-12-06T08:16:36.174Z,16.20
2018-12-06T08:19:04.845Z,15.73
2018-12-06T08:21:33.511Z,18.33
2018-12-06T08:24:01.897Z,17.00
2018-12-06T08:26:30.291Z,18.97
2018-12-06T08:28:58.676Z,16.50
2018-12-06T08:31:27.388Z,15.87
2018-12-06T08:33:55.776Z,16.97
2018-12-06T08:36:24.480Z,16.53
2018-12-06T08:38:53.122Z,17.30
2018-12-06T08:41:21.492Z,17.10
2018-12-06T08:43:50.107Z,16.43
2018-12-06T08:46:18.519Z,14.83
2018-12-06T08:48:46.913Z,16.03
2018-12-06T08:51:15.319Z,15.67
2018-12-06T08:53:43.723Z,15.70
2018-12-06T08:56:12.111Z,17.03
2018-12-06T08:58:40.494Z,17.30
2018-12-06T09:01:09.104Z,16.37
2018-12-06T09:03:37.801Z,18.35
2018-12-06T09:06:06.196Z,17.20
2018-12-06T09:08:34.604Z,17.30
2018-12-06T09:11:02.997Z,18.43
2018-12-06T09:13:31.399Z,16.90
2018-12-06T09:15:59.792Z,15.73
2018-12-06T09:18:28.171Z,17.03
2018-12-06T09:20:56.538Z,15.73
2018-12-06T09:23:24.954Z,16.73
2018-12-06T09:25:53.365Z,15.27
2018-12-06T09:28:21.733Z,13.90
2018-12-06T09:30:50.259Z,14.07
2018-12-06T09:33:18.629Z,14.00
2018-12-06T09:35:47.029Z,14.80
2018-12-06T09:38:15.748Z,15.63
2018-12-06T09:40:44.579Z,13.13
2018-12-06T09:43:13.252Z,13.33
2018-12-06T09:45:41.654Z,13.33
2018-12-06T09:48:10.056Z,16.03
2018-12-06T09:50:38.486Z,13.87
2018-12-06T09:53:07.263Z,13.53
2018-12-06T09:55:35.886Z,13.13
2018-12-06T09:58:04.403Z,14.50
2018-12-06T10:00:32.931Z,12.77
2018-12-06T10:03:01.312Z,14.30
2018-12-06T10:05:29.689Z,16.17
2018-12-06T10:07:58.183Z,13.23
2018-12-06T10:10:26.563Z,13.83
2018-12-06T10:12:54.927Z,13.93
2018-12-06T10:15:23.622Z,14.00
2018-12-06T10:17:51.999Z,12.80
2018-12-06T10:20:20.376Z,12.40
2018-12-06T10:22:48.767Z,12.63
2018-12-06T10:25:17.182Z,15.33
2018-12-06T10:27:45.578Z,13.30
2018-12-06T10:30:14.244Z,14.27
2018-12-06T10:32:42.639Z,14.27
2018-12-06T10:35:11.043Z,13.47
2018-12-06T10:37:39.474Z,13.57
2018-12-06T10:40:08.387Z,14.57
2018-12-06T10:42:36.946Z,14.00
2018-12-06T10:45:06.623Z,11.37
2018-12-06T10:47:35.019Z,12.03
2018-12-06T10:50:03.979Z,12.27
2018-12-06T10:52:32.379Z,12.30
2018-12-06T10:55:00.763Z,12.03
2018-12-06T10:57:29.154Z,11.90
2018-12-06T10:59:58.143Z,12.60
2018-12-06T11:02:30.707Z,11.60
2018-12-06T11:04:59.100Z,14.80
2018-12-06T11:07:27.509Z,11.73
2018-12-06T11:09:55.907Z,11.50
2018-12-06T11:12:24.299Z,12.10
2018-12-06T11:14:52.689Z,12.03
2018-12-06T11:17:21.071Z,12.70
2018-12-06T11:19:49.499Z,13.53
2018-12-06T11:22:17.878Z,12.17
2018-12-06T11:24:46.252Z,12.67
2018-12-06T11:27:14.698Z,13.37
2018-12-06T11:29:43.109Z,10.40
2018-12-06T11:32:11.485Z,10.57
2018-12-06T11:34:40.061Z,11.43
2018-12-06T11:37:08.532Z,9.80
2018-12-06T11:39:36.982Z,10.60
2018-12-06T11:42:05.414Z,11.97
2018-12-06T11:44:33.798Z,11.60
2018-12-06T11:47:02.194Z,11.93
2018-12-06T11:49:30.609Z,11.33
2018-12-06T11:51:59.078Z,11.03
2018-12-06T11:54:27.464Z,11.23
2018-12-06T11:56:56.132Z,12.20
2018-12-06T11:59:24.529Z,12.83
2018-12-06T12:01:53.465Z,11.33
2018-12-06T12:04:21.880Z,10.87
2018-12-06T12:06:50.252Z,11.13
2018-12-06T12:09:18.645Z,10.37
2018-12-06T12:11:47.056Z,9.70
2018-12-06T12:14:15.456Z,9.20
2018-12-06T12:16:44.677Z,9.17
2018-12-06T12:19:13.071Z,7.70
2018-12-06T12:21:41.430Z,7.33
2018-12-06T12:24:09.916Z,7.17
2018-12-06T12:26:38.571Z,7.83
2018-12-06T12:29:07.189Z,7.63
2018-12-06T12:31:35.571Z,6.13
2018-12-06T12:34:04.092Z,6.47
2018-12-06T12:36:32.480Z,8.50
2018-12-06T12:39:00.860Z,7.27
2018-12-06T12:41:29.332Z,8.50
2018-12-06T12:43:57.719Z,7.27
2018-12-06T12:46:30.337Z,10.80
2018-12-06T12:48:58.798Z,6.73
2018-12-06T12:51:27.187Z,9.30
2018-12-06T12:53:55.922Z,7.40
2018-12-06T12:56:24.612Z,8.50
2018-12-06T12:58:53.279Z,8.10
2018-12-06T13:01:21.668Z,7.83
2018-12-06T13:03:50.084Z,7.77
2018-12-06T13:06:18.486Z,8.13
2018-12-06T13:08:46.882Z,8.13
2018-12-06T13:11:15.443Z,7.07
2018-12-06T13:13:43.830Z,8.87
2018-12-06T13:16:12.371Z,6.70
2018-12-06T13:18:40.933Z,8.97
2018-12-06T13:21:09.318Z,9.37
2018-12-06T13:23:37.738Z,8.60
2018-12-06T13:26:06.130Z,9.37
2018-12-06T13:28:34.517Z,7.23
2018-12-06T13:31:03.174Z,9.37
2018-12-06T13:33:31.627Z,9.10
2018-12-06T13:36:00.004Z,9.53
2018-12-06T13:38:28.888Z,7.97
2018-12-06T13:40:57.528Z,10.60
2018-12-06T13:43:26.249Z,8.57
2018-12-06T13:45:55.016Z,9.87
2018-12-06T13:48:23.643Z,8.87
2018-12-06T13:50:52.020Z,8.70
2018-12-06T13:53:20.658Z,9.43
2018-12-06T13:55:49.057Z,8.63
2018-12-06T13:58:17.451Z,9.50
2018-12-06T14:00:46.147Z,9.13
2018-12-06T14:03:14.872Z,9.00
2018-12-06T14:05:43.518Z,10.80
2018-12-06T14:08:11.921Z,10.13
2018-12-06T14:10:40.312Z,9.33
2018-12-06T14:13:08.705Z,9.53
2018-12-06T14:15:37.090Z,10.00
2018-12-06T14:18:05.712Z,8.90
2018-12-06T14:20:34.086Z,8.83
2018-12-06T14:23:02.542Z,8.00
2018-12-06T14:25:31.154Z,8.73
2018-12-06T14:27:59.536Z,6.70
2018-12-06T14:30:27.960Z,6.77
2018-12-06T14:32:56.338Z,6.37
2018-12-06T14:35:24.771Z,7.50
2018-12-06T14:37:53.437Z,6.20
2018-12-06T14:40:22.017Z,6.33
2018-12-06T14:42:51.069Z,10.13
2018-12-06T14:45:19.453Z,7.00
2018-12-06T14:47:47.999Z,7.57
2018-12-06T14:50:16.361Z,6.57
2018-12-06T14:52:44.770Z,6.27
2018-12-06T14:55:13.153Z,4.60
2018-12-06T14:57:41.843Z,5.17
2018-12-06T15:00:10.754Z,6.17
2018-12-06T15:02:39.149Z,5.67
2018-12-06T15:05:09.290Z,5.50
2018-12-06T15:07:37.707Z,4.60
2018-12-06T15:10:07.931Z,5.10
2018-12-06T15:12:36.316Z,5.27
2018-12-06T15:15:05.392Z,4.80
2018-12-06T15:17:33.892Z,7.20
2018-12-06T15:20:02.322Z,6.43
2018-12-06T15:22:30.725Z,5.30
2018-12-06T15:24:59.749Z,5.70
2018-12-06T15:27:28.364Z,5.50
2018-12-06T15:29:57.115Z,5.97
2018-12-06T15:32:25.714Z,7.57
2018-12-06T15:34:54.712Z,4.13
2018-12-06T15:37:23.127Z,4.73
2018-12-06T15:39:51.560Z,3.80
2018-12-06T15:42:20.158Z,4.40
2018-12-06T15:44:48.599Z,3.90
2018-12-06T15:47:17.009Z,2.73
2018-12-06T15:49:45.426Z,3.30
2018-12-06T15:52:13.883Z,3.80
2018-12-06T15:54:42.412Z,4.07
2018-12-06T15:57:10.845Z,3.23
2018-12-06T15:59:39.242Z,2.90
2018-12-06T16:02:07.829Z,3.50
2018-12-06T16:04:36.205Z,2.17
2018-12-06T16:07:04.713Z,3.77
2018-12-06T16:09:33.135Z,2.80
2018-12-06T16:12:01.528Z,2.70
2018-12-06T16:14:30.391Z,4.30
2018-12-06T16:16:58.804Z,2.80
2018-12-06T16:19:27.222Z,4.73
2018-12-06T16:21:55.639Z,3.97
2018-12-06T16:24:24.138Z,5.00
2018-12-06T16:26:52.519Z,5.40
2018-12-06T16:29:20.985Z,6.33
2018-12-06T16:31:49.621Z,5.23
2018-12-06T16:34:18.026Z,5.33
2018-12-06T16:36:46.439Z,5.47
2018-12-06T16:39:15.369Z,6.00
2018-12-06T16:41:43.729Z,5.80
2018-12-06T16:44:12.265Z,4.97
2018-12-06T16:46:40.674Z,6.50
2018-12-06T16:49:10.292Z,5.83
2018-12-06T16:51:39.717Z,8.27
2018-12-06T16:54:08.154Z,6.83
2018-12-06T16:56:36.554Z,7.70
2018-12-06T16:59:05.001Z,8.13
2018-12-06T17:01:33.515Z,8.00
2018-12-06T17:04:01.929Z,9.40
2018-12-06T17:06:30.328Z,8.40
2018-12-06T17:08:58.714Z,8.60
2018-12-06T17:11:27.388Z,12.50
2018-12-06T17:13:56.781Z,9.77
2018-12-06T17:16:25.413Z,9.60
2018-12-06T17:18:53.806Z,9.93
2018-12-06T17:21:22.463Z,11.87
2018-12-06T17:23:50.901Z,10.60
2018-12-06T17:26:19.442Z,11.47
2018-12-06T17:28:47.885Z,10.63
2018-12-06T17:31:16.603Z,10.47
2018-12-06T17:33:45.181Z,9.80
2018-12-06T17:36:13.875Z,9.80
2018-12-06T17:38:42.304Z,11.60
2018-12-06T17:41:10.714Z,12.63
2018-12-06T17:43:39.327Z,11.80
2018-12-06T17:46:08.102Z,14.70
2018-12-06T17:48:36.513Z,10.20
2018-12-06T17:51:05.154Z,12.30
2018-12-06T17:53:33.852Z,13.87
2018-12-06T17:56:02.544Z,10.47
2018-12-06T17:58:31.265Z,12.10
2018-12-06T18:01:00.138Z,12.87
2018-12-06T18:03:28.604Z,12.67
2018-12-06T18:05:57.051Z,12.13
2018-12-06T18:08:25.432Z,11.17
2018-12-06T18:10:54.059Z,12.60
2018-12-06T18:13:23.062Z,11.13
2018-12-06T18:15:52.113Z,11.80
2018-12-06T18:18:20.549Z,11.63
2018-12-06T18:20:48.994Z,12.20
2018-12-06T18:23:17.394Z,12.57
2018-12-06T18:25:45.808Z,14.70
2018-12-06T18:28:14.518Z,12.20
2018-12-06T18:30:43.209Z,11.83
2018-12-06T18:33:13.052Z,13.07
2018-12-06T18:35:41.511Z,12.00
2018-12-06T18:38:09.904Z,13.07
2018-12-06T18:40:38.297Z,11.83
2018-12-06T18:43:06.732Z,13.00
2018-12-06T18:45:35.130Z,11.93
2018-12-06T18:48:03.672Z,11.80
2018-12-06T18:50:32.091Z,11.23
2018-12-06T18:53:00.499Z,11.33
2018-12-06T18:55:28.905Z,10.97
2018-12-06T18:57:57.348Z,12.40
2018-12-06T19:00:25.930Z,13.80
2018-12-06T19:02:54.347Z,13.20
2018-12-06T19:05:22.780Z,11.27
2018-12-06T19:07:51.345Z,12.93
2018-12-06T19:10:19.726Z,10.50
2018-12-06T19:12:48.646Z,11.43
2018-12-06T19:15:17.055Z,9.60
2018-12-06T19:17:45.470Z,11.80
2018-12-06T19:20:13.875Z,10.43
2018-12-06T19:22:42.594Z,9.27
2018-12-06T19:25:11.265Z,9.13
2018-12-06T19:27:39.675Z,10.93
2018-12-06T19:30:09.483Z,10.03
2018-12-06T19:32:38.046Z,10.23
2018-12-06T19:35:07.280Z,9.30
2018-12-06T19:37:35.969Z,8.60
2018-12-06T19:40:04.851Z,9.53
2018-12-06T19:42:38.641Z,10.80
2018-12-06T19:45:04.398Z,9.40
2018-12-06T19:47:33.133Z,10.33
2018-12-06T19:50:01.595Z,9.67
2018-12-06T19:52:30.185Z,10.60
2018-12-06T19:54:58.786Z,9.20
2018-12-06T19:57:27.362Z,9.30
2018-12-06T19:59:55.744Z,7.57
2018-12-06T20:02:24.644Z,7.73
2018-12-06T20:04:53.102Z,8.47
2018-12-06T20:07:21.727Z,7.50
2018-12-06T20:09:51.757Z,7.57
2018-12-06T20:12:21.062Z,7.50
2018-12-06T20:14:49.470Z,7.13
2018-12-06T20:17:17.886Z,7.20
2018-12-06T20:19:46.316Z,7.37
2018-12-06T20:22:14.706Z,6.40
2018-12-06T20:24:43.529Z,6.33
2018-12-06T20:27:11.960Z,7.80
2018-12-06T20:29:40.366Z,7.10
2018-12-06T20:32:14.663Z,6.20
2018-12-06T20:34:39.433Z,6.80
2018-12-06T20:37:08.118Z,6.33
2018-12-06T20:39:37.079Z,6.90
2018-12-06T20:42:05.524Z,8.37
2018-12-06T20:44:34.346Z,7.90
2018-12-06T20:47:02.762Z,8.57
2018-12-06T20:49:31.529Z,7.60
2018-12-06T20:51:59.976Z,7.90
2018-12-06T20:54:28.388Z,7.07
2018-12-06T20:56:56.794Z,7.47
2018-12-06T20:59:25.182Z,7.80
2018-12-06T21:01:54.887Z,7.77
2018-12-06T21:04:23.460Z,7.63
2018-12-06T21:06:51.859Z,9.53
2018-12-06T21:09:20.414Z,6.30
2018-12-06T21:11:48.837Z,8.30
2018-12-06T21:14:22.138Z,8.87
2018-12-06T21:16:47.868Z,8.03
2018-12-06T21:19:16.428Z,8.67
2018-12-06T21:21:45.062Z,8.77
2018-12-06T21:24:13.481Z,9.00
2018-12-06T21:26:41.888Z,9.27
2018-12-06T21:29:10.575Z,7.63
2018-12-06T21:31:39.011Z,10.03
2018-12-06T21:34:07.601Z,8.43
2018-12-06T21:36:35.980Z,10.40
2018-12-06T21:39:07.362Z,7.67
2018-12-06T21:41:36.137Z,8.57
2018-12-06T21:44:04.778Z,8.83
2018-12-06T21:46:33.195Z,6.87
2018-12-06T21:49:01.619Z,8.00
2018-12-06T21:51:30.223Z,7.30
2018-12-06T21:53:58.737Z,7.20
2018-12-06T21:56:27.217Z,5.27
2018-12-06T21:58:55.601Z,4.40
2018-12-06T22:01:23.987Z,4.90
2018-12-06T22:03:52.506Z,4.40
2018-12-06T22:06:20.929Z,3.30
2018-12-06T22:08:49.570Z,3.30
2018-12-06T22:11:17.964Z,3.40
2018-12-06T22:13:46.325Z,2.43
2018-12-06T22:16:14.984Z,3.60
2018-12-06T22:18:43.785Z,2.67
2018-12-06T22:21:12.149Z,2.60
2018-12-06T22:23:40.691Z,3.33
2018-12-06T22:26:09.383Z,3.70
2018-12-06T22:28:37.758Z,2.40
2018-12-06T22:31:06.455Z,2.70
2018-12-06T22:33:34.878Z,2.43
2018-12-06T22:36:03.522Z,2.90
2018-12-06T22:38:34.315Z,4.07
2018-12-06T22:41:02.465Z,3.40
2018-12-06T22:43:31.133Z,4.60
2018-12-06T22:46:01.120Z,4.37
2018-12-06T22:48:29.742Z,4.93
2018-12-06T22:50:58.359Z,4.87
2018-12-06T22:53:26.949Z,6.83
2018-12-06T22:55:55.514Z,6.87
2018-12-06T22:58:23.938Z,6.40
2018-12-06T23:00:54.992Z,6.47
2018-12-06T23:03:23.849Z,7.97
2018-12-06T23:05:53.635Z,8.50
2018-12-06T23:08:22.437Z,7.43
2018-12-06T23:10:50.980Z,7.40
2018-12-06T23:13:19.382Z,7.30
2018-12-06T23:15:48.014Z,9.00
2018-12-06T23:18:16.418Z,7.50
2018-12-06T23:20:44.969Z,8.80
2018-12-06T23:23:13.376Z,8.70
2018-12-06T23:25:41.813Z,7.23
2018-12-06T23:28:10.190Z,8.77
2018-12-06T23:30:38.708Z,7.97
2018-12-06T23:33:07.336Z,9.03
2018-12-06T23:35:35.715Z,7.23
2018-12-06T23:38:04.091Z,8.27
2018-12-06T23:40:32.583Z,9.67
2018-12-06T23:43:01.029Z,8.73
2018-12-06T23:45:29.518Z,8.70
2018-12-06T23:47:57.989Z,8.90
2018-12-06T23:50:26.391Z,8.83
2018-12-06T23:52:54.768Z,7.30
2018-12-06T23:55:23.220Z,7.73
2018-12-06T23:57:51.603Z,7.50
