createdAt,value
2023-02-11T00:01:02.289Z,0.4
2023-02-11T00:15:43.392Z,0.3
2023-02-11T00:30:58.734Z,0.2
2023-02-11T00:45:35.135Z,0.1
2023-02-11T01:00:56.303Z,0.1
2023-02-11T01:15:35.566Z,0.2
2023-02-11T01:30:57.747Z,0.2
2023-02-11T01:45:34.943Z,0
2023-02-11T02:00:59.667Z,0.1
2023-02-11T02:15:34.826Z,0.1
2023-02-11T02:30:57.136Z,-0.1
2023-02-11T02:45:34.961Z,-0.1
2023-02-11T03:00:57.784Z,-0.2
2023-02-11T03:15:35.245Z,-0.2
2023-02-11T03:30:56.729Z,-0.5
2023-02-11T03:45:55.486Z,-0.4
2023-02-11T04:00:56.334Z,-0.5
2023-02-11T04:15:34.575Z,-0.6
2023-02-11T04:30:58.624Z,-0.6
2023-02-11T04:45:35.047Z,-0.8
2023-02-11T05:01:21.162Z,-0.8
2023-02-11T05:15:36.084Z,-0.9
2023-02-11T05:31:01.186Z,-0.9
2023-02-11T05:45:35.801Z,-0.9
2023-02-11T06:01:00.096Z,-0.9
2023-02-11T06:15:34.528Z,-1
2023-02-11T06:30:57.525Z,-1
2023-02-11T06:46:01.034Z,-1.1
2023-02-11T07:01:30.234Z,-1.1
2023-02-11T07:15:34.519Z,-1.1
2023-02-11T07:31:31.173Z,-1
2023-02-11T07:46:02.468Z,-1.1
2023-02-11T08:01:30.158Z,-0.9
2023-02-11T08:16:02.318Z,-0.9
2023-02-11T08:31:34.671Z,-0.6
2023-02-11T08:46:02.084Z,-0.6
2023-02-11T09:01:28.837Z,-0.1
2023-02-11T09:16:00.785Z,0.4
2023-02-11T09:31:31.938Z,0.7
2023-02-11T09:46:00.622Z,1.1
2023-02-11T10:01:35.639Z,1.8
2023-02-11T10:16:01.293Z,1.8
2023-02-11T10:31:30.835Z,2.6
2023-02-11T10:46:02.413Z,2.6
2023-02-11T11:01:51.822Z,2.8
2023-02-11T11:16:01.823Z,3.2
2023-02-11T11:31:24.883Z,3.5
2023-02-11T11:46:00.041Z,3.9
2023-02-11T12:01:32.646Z,4.9
2023-02-11T12:16:01.718Z,4.8
2023-02-11T12:31:31.486Z,5.4
2023-02-11T12:46:00.952Z,5.3
2023-02-11T13:01:30.583Z,6
2023-02-11T13:16:00.778Z,6
2023-02-11T13:31:27.458Z,6.3
2023-02-11T13:46:01.503Z,6.5
2023-02-11T14:01:37.258Z,7.1
2023-02-11T14:16:00.360Z,7.1
2023-02-11T14:31:36.241Z,7.8
2023-02-11T14:45:59.255Z,7.8
2023-02-11T15:01:34.816Z,8.3
2023-02-11T15:16:02.156Z,8.3
2023-02-11T15:31:33.203Z,8.8
2023-02-11T15:46:01.010Z,8.8
2023-02-11T16:01:27.941Z,9
2023-02-11T16:16:00.443Z,9
2023-02-11T16:31:33.751Z,8.6
2023-02-11T16:46:02.178Z,8.5
2023-02-11T17:00:56.438Z,8.2
2023-02-11T17:15:35.095Z,7.6
2023-02-11T17:31:00.505Z,6.7
2023-02-11T17:45:38.734Z,6.6
2023-02-11T18:00:56.994Z,6.2
2023-02-11T18:15:34.601Z,5.7
2023-02-11T18:30:58.838Z,5.4
2023-02-11T18:45:34.971Z,5.1
2023-02-11T19:00:57.227Z,4.9
2023-02-11T19:15:38.050Z,4.6
2023-02-11T19:31:02.151Z,4.3
2023-02-11T19:45:35.170Z,4
2023-02-11T20:00:58.358Z,3.8
2023-02-11T20:15:35.882Z,3.6
2023-02-11T20:30:57.091Z,3.4
2023-02-11T20:45:34.930Z,3.3
2023-02-11T21:00:57.418Z,3.1
2023-02-11T21:15:35.091Z,3.1
2023-02-11T21:31:02.961Z,2.9
2023-02-11T21:45:35.550Z,2.8
2023-02-11T22:00:57.097Z,2.7
2023-02-11T22:15:34.384Z,2.7
2023-02-11T22:30:56.491Z,2.6
2023-02-11T22:45:54.613Z,2.7
2023-02-11T23:01:10.923Z,2.4
2023-02-11T23:15:35.093Z,2.4
2023-02-11T23:30:59.385Z,2.1
2023-02-11T23:45:34.931Z,2.1
