createdAt,value
2023-06-23T00:00:49.410Z,17.23
2023-06-23T00:01:49.491Z,17.21
2023-06-23T00:02:49.494Z,17.22
2023-06-23T00:03:49.488Z,17.21
2023-06-23T00:04:49.461Z,17.15
2023-06-23T00:05:49.480Z,17.14
2023-06-23T00:06:49.483Z,17.12
2023-06-23T00:07:49.497Z,17.11
2023-06-23T00:08:49.524Z,17.12
2023-06-23T00:09:49.520Z,17.11
2023-06-23T00:10:49.525Z,17.10
2023-06-23T00:11:49.535Z,17.08
2023-06-23T00:12:49.550Z,17.06
2023-06-23T00:13:49.561Z,17.07
2023-06-23T00:14:49.573Z,17.06
2023-06-23T00:15:49.589Z,17.09
2023-06-23T00:16:49.601Z,17.10
2023-06-23T00:17:49.635Z,17.05
2023-06-23T00:18:49.621Z,17.03
2023-06-23T00:19:49.628Z,17.00
2023-06-23T00:20:49.637Z,16.98
2023-06-23T00:21:49.648Z,16.95
2023-06-23T00:22:49.664Z,16.92
2023-06-23T00:23:49.673Z,16.89
2023-06-23T00:24:49.682Z,16.88
2023-06-23T00:25:49.699Z,16.86
2023-06-23T00:26:49.701Z,16.84
2023-06-23T00:27:49.721Z,16.82
2023-06-23T00:28:49.729Z,16.82
2023-06-23T00:46:50.249Z,16.61
2023-06-23T00:47:50.004Z,16.56
2023-06-23T00:48:54.562Z,16.55
2023-06-23T01:07:50.162Z,16.53
2023-06-23T01:08:50.183Z,16.54
2023-06-23T01:09:50.184Z,16.54
2023-06-23T01:10:50.194Z,16.52
2023-06-23T01:11:50.199Z,16.53
2023-06-23T01:12:50.210Z,16.52
2023-06-23T01:13:50.218Z,16.50
2023-06-23T01:14:50.237Z,16.51
2023-06-23T01:15:50.246Z,16.50
2023-06-23T01:16:50.261Z,16.50
2023-06-23T01:17:50.313Z,16.50
2023-06-23T01:18:50.273Z,16.49
2023-06-23T01:19:50.284Z,16.50
2023-06-23T01:20:50.326Z,16.50
2023-06-23T01:21:50.304Z,16.49
2023-06-23T01:22:50.319Z,16.48
2023-06-23T01:23:50.336Z,16.49
2023-06-23T01:24:50.345Z,16.49
2023-06-23T01:25:50.357Z,16.46
2023-06-23T01:26:50.373Z,16.43
2023-06-23T01:27:50.386Z,16.42
2023-06-23T01:28:50.417Z,16.39
2023-06-23T01:29:50.412Z,16.39
2023-06-23T01:30:50.421Z,16.37
2023-06-23T01:31:50.436Z,16.33
2023-06-23T01:32:50.511Z,16.34
2023-06-23T01:33:50.451Z,16.32
2023-06-23T01:34:50.457Z,16.31
2023-06-23T01:35:50.466Z,16.29
2023-06-23T01:36:50.503Z,16.28
2023-06-23T01:37:50.492Z,16.22
2023-06-23T01:38:50.507Z,16.21
2023-06-23T01:39:50.525Z,16.18
2023-06-23T01:40:50.537Z,16.14
2023-06-23T01:41:50.559Z,16.12
2023-06-23T01:42:50.571Z,16.11
2023-06-23T01:43:50.577Z,16.10
2023-06-23T01:44:50.587Z,16.10
2023-06-23T01:45:50.637Z,16.10
2023-06-23T01:46:50.618Z,16.13
2023-06-23T01:47:50.646Z,16.16
2023-06-23T01:48:50.636Z,16.12
2023-06-23T01:49:50.654Z,16.13
2023-06-23T01:50:50.666Z,16.15
2023-06-23T01:51:50.684Z,16.18
2023-06-23T01:52:50.698Z,16.20
2023-06-23T01:53:50.705Z,16.22
2023-06-23T01:54:50.718Z,16.21
2023-06-23T01:55:50.749Z,16.24
2023-06-23T01:56:50.768Z,16.24
2023-06-23T01:57:50.742Z,16.22
2023-06-23T01:58:50.745Z,16.23
2023-06-23T01:59:50.769Z,16.25
2023-06-23T02:00:50.772Z,16.26
2023-06-23T02:01:50.806Z,16.28
2023-06-23T02:02:51.038Z,16.28
2023-06-23T02:03:50.928Z,16.27
2023-06-23T02:04:50.839Z,16.28
2023-06-23T02:05:50.838Z,16.27
2023-06-23T02:06:50.831Z,16.23
2023-06-23T02:07:50.844Z,16.22
2023-06-23T02:08:50.852Z,16.24
2023-06-23T02:09:50.868Z,16.21
2023-06-23T02:10:50.873Z,16.17
2023-06-23T02:11:50.880Z,16.13
2023-06-23T02:12:50.891Z,16.11
2023-06-23T02:13:50.909Z,16.10
2023-06-23T02:14:50.922Z,16.09
2023-06-23T02:15:50.937Z,16.06
2023-06-23T02:16:50.963Z,16.04
2023-06-23T02:17:51.035Z,16.02
2023-06-23T02:18:50.969Z,16.01
2023-06-23T02:19:50.987Z,16.03
2023-06-23T02:20:51.003Z,16.01
2023-06-23T02:21:51.015Z,15.98
2023-06-23T02:22:51.022Z,15.97
2023-06-23T02:23:51.026Z,15.95
2023-06-23T02:24:51.039Z,15.92
2023-06-23T02:25:51.038Z,15.88
2023-06-23T02:26:51.066Z,15.87
2023-06-23T02:27:51.060Z,15.83
2023-06-23T02:28:51.114Z,15.81
2023-06-23T02:29:51.077Z,15.82
2023-06-23T02:30:51.077Z,15.83
2023-06-23T02:31:51.104Z,15.84
2023-06-23T02:32:51.142Z,15.86
2023-06-23T02:33:51.115Z,15.86
2023-06-23T02:34:51.132Z,15.85
2023-06-23T02:35:51.136Z,15.84
2023-06-23T02:36:51.160Z,15.83
2023-06-23T02:37:51.173Z,15.81
2023-06-23T02:38:51.184Z,15.77
2023-06-23T02:39:51.193Z,15.73
2023-06-23T02:40:51.195Z,15.70
2023-06-23T02:41:51.205Z,15.66
2023-06-23T02:42:51.211Z,15.66
2023-06-23T02:43:51.227Z,15.66
2023-06-23T02:44:51.240Z,15.65
2023-06-23T02:45:51.272Z,15.67
2023-06-23T02:46:51.263Z,15.61
2023-06-23T02:47:51.308Z,15.63
2023-06-23T02:48:51.294Z,15.64
2023-06-23T02:49:51.304Z,15.64
2023-06-23T02:50:51.313Z,15.64
2023-06-23T02:51:51.331Z,15.63
2023-06-23T02:52:51.334Z,15.65
2023-06-23T02:53:51.345Z,15.66
2023-06-23T02:54:51.366Z,15.65
2023-06-23T02:55:51.381Z,15.65
2023-06-23T02:56:51.394Z,15.67
2023-06-23T02:57:51.399Z,15.67
2023-06-23T02:58:51.413Z,15.66
2023-06-23T02:59:51.427Z,15.64
2023-06-23T03:00:51.456Z,15.65
2023-06-23T03:01:51.448Z,15.68
2023-06-23T03:02:51.574Z,15.67
2023-06-23T03:03:51.490Z,15.65
2023-06-23T03:04:51.491Z,15.67
2023-06-23T03:05:51.501Z,15.66
2023-06-23T03:06:51.506Z,15.64
2023-06-23T03:07:51.518Z,15.65
2023-06-23T03:08:51.544Z,15.65
2023-06-23T03:09:51.546Z,15.59
2023-06-23T03:10:51.563Z,15.57
2023-06-23T03:11:51.582Z,15.56
2023-06-23T03:12:51.577Z,15.53
2023-06-23T03:13:51.586Z,15.54
2023-06-23T03:14:51.601Z,15.52
2023-06-23T03:15:51.609Z,15.54
2023-06-23T03:16:51.616Z,15.58
2023-06-23T03:17:51.641Z,15.60
2023-06-23T03:18:51.638Z,15.63
2023-06-23T03:19:51.655Z,15.61
2023-06-23T03:20:51.667Z,15.65
2023-06-23T03:21:51.675Z,15.63
2023-06-23T03:22:51.694Z,15.61
2023-06-23T03:23:51.703Z,15.57
2023-06-23T03:24:51.711Z,15.56
2023-06-23T03:25:51.719Z,15.53
2023-06-23T03:26:51.736Z,15.55
2023-06-23T03:27:51.745Z,15.56
2023-06-23T03:28:51.759Z,15.57
2023-06-23T03:29:51.812Z,15.56
2023-06-23T03:30:51.802Z,15.56
2023-06-23T03:31:51.787Z,15.52
2023-06-23T03:32:51.823Z,15.50
2023-06-23T03:33:51.829Z,15.48
2023-06-23T03:34:51.820Z,15.48
2023-06-23T03:35:51.829Z,15.47
2023-06-23T03:36:51.846Z,15.47
2023-06-23T03:37:51.853Z,15.45
2023-06-23T03:38:51.872Z,15.46
2023-06-23T03:39:51.877Z,15.47
2023-06-23T03:40:51.896Z,15.47
2023-06-23T03:41:51.908Z,15.50
2023-06-23T03:42:51.925Z,15.51
2023-06-23T03:43:51.940Z,15.51
2023-06-23T03:44:51.936Z,15.51
2023-06-23T03:45:51.948Z,15.52
2023-06-23T03:46:51.967Z,15.57
2023-06-23T03:47:51.967Z,15.54
2023-06-23T03:48:51.978Z,15.53
2023-06-23T03:49:51.986Z,15.52
2023-06-23T03:50:52.003Z,15.52
2023-06-23T03:51:52.019Z,15.50
2023-06-23T03:52:52.038Z,15.49
2023-06-23T03:53:52.037Z,15.51
2023-06-23T03:54:52.057Z,15.56
2023-06-23T03:55:52.080Z,15.57
2023-06-23T03:56:52.092Z,15.57
2023-06-23T03:57:52.107Z,15.59
2023-06-23T03:58:52.133Z,15.58
2023-06-23T03:59:52.137Z,15.58
2023-06-23T04:00:52.147Z,15.59
2023-06-23T04:01:52.205Z,15.58
2023-06-23T04:02:52.189Z,15.57
2023-06-23T04:03:52.218Z,15.57
2023-06-23T04:04:52.194Z,15.59
2023-06-23T04:05:52.210Z,15.59
2023-06-23T04:06:52.240Z,15.63
2023-06-23T04:07:52.223Z,15.65
2023-06-23T04:08:52.240Z,15.64
2023-06-23T04:09:52.248Z,15.64
2023-06-23T04:10:52.264Z,15.65
2023-06-23T04:11:52.276Z,15.66
2023-06-23T04:12:52.294Z,15.69
2023-06-23T04:13:52.304Z,15.73
2023-06-23T04:14:52.310Z,15.74
2023-06-23T04:15:52.320Z,15.77
2023-06-23T04:16:52.333Z,15.79
2023-06-23T04:17:52.369Z,15.83
2023-06-23T04:18:52.360Z,15.87
2023-06-23T04:19:52.367Z,15.92
2023-06-23T04:20:52.382Z,15.96
2023-06-23T04:21:52.406Z,16.02
2023-06-23T04:22:52.411Z,16.07
2023-06-23T04:23:52.425Z,16.06
2023-06-23T04:24:52.437Z,16.04
2023-06-23T04:25:52.448Z,16.03
2023-06-23T04:26:52.468Z,16.01
2023-06-23T04:27:52.478Z,16.06
2023-06-23T04:28:52.496Z,16.05
2023-06-23T04:29:52.511Z,16.06
2023-06-23T04:30:52.516Z,16.11
2023-06-23T04:31:52.569Z,16.12
2023-06-23T04:32:52.568Z,16.14
2023-06-23T04:33:52.535Z,16.12
2023-06-23T04:34:52.548Z,16.14
2023-06-23T04:35:52.560Z,16.12
2023-06-23T04:36:52.569Z,16.11
2023-06-23T04:37:52.586Z,16.10
2023-06-23T04:38:52.601Z,16.09
2023-06-23T04:39:52.605Z,16.12
2023-06-23T04:40:52.622Z,16.15
2023-06-23T04:41:52.643Z,16.16
2023-06-23T04:42:52.663Z,16.16
2023-06-23T04:43:52.683Z,16.14
2023-06-23T04:44:52.702Z,16.16
2023-06-23T04:45:52.714Z,16.21
2023-06-23T04:46:52.718Z,16.21
2023-06-23T04:47:52.760Z,16.21
2023-06-23T04:48:52.748Z,16.20
2023-06-23T04:49:52.763Z,16.15
2023-06-23T04:50:52.778Z,16.13
2023-06-23T04:51:53.284Z,16.15
2023-06-23T04:52:52.792Z,16.10
2023-06-23T04:53:52.810Z,16.07
2023-06-23T04:54:52.821Z,16.04
2023-06-23T04:55:52.842Z,16.08
2023-06-23T04:56:52.858Z,16.09
2023-06-23T04:57:52.880Z,16.09
2023-06-23T04:58:52.896Z,16.10
2023-06-23T04:59:52.947Z,16.14
2023-06-23T05:00:52.931Z,16.15
2023-06-23T05:01:52.935Z,16.14
2023-06-23T05:02:53.033Z,16.18
2023-06-23T05:03:53.020Z,16.17
2023-06-23T05:04:54.962Z,16.16
2023-06-23T05:05:52.968Z,16.17
2023-06-23T05:06:52.976Z,16.18
2023-06-23T05:07:52.995Z,16.15
2023-06-23T05:08:53.002Z,16.15
2023-06-23T05:09:53.018Z,16.20
2023-06-23T05:10:53.026Z,16.23
2023-06-23T05:11:53.058Z,16.24
2023-06-23T05:12:53.039Z,16.24
2023-06-23T05:13:53.048Z,16.23
2023-06-23T05:14:53.056Z,16.25
2023-06-23T05:15:53.068Z,16.26
2023-06-23T05:16:53.076Z,16.25
2023-06-23T05:17:53.128Z,16.25
2023-06-23T05:18:53.097Z,16.26
2023-06-23T05:19:53.103Z,16.27
2023-06-23T05:20:53.114Z,16.30
2023-06-23T05:21:53.132Z,16.30
2023-06-23T05:22:53.143Z,16.30
2023-06-23T05:23:54.041Z,16.28
2023-06-23T05:24:53.171Z,16.29
2023-06-23T05:25:53.191Z,16.30
2023-06-23T05:26:53.189Z,16.33
2023-06-23T05:27:53.208Z,16.32
2023-06-23T05:28:53.215Z,16.33
2023-06-23T05:29:53.220Z,16.35
2023-06-23T05:30:53.276Z,16.34
2023-06-23T05:31:53.248Z,16.35
2023-06-23T05:32:53.281Z,16.39
2023-06-23T05:33:53.263Z,16.41
2023-06-23T05:34:53.269Z,16.44
2023-06-23T05:35:53.349Z,16.51
2023-06-23T05:36:53.294Z,16.53
2023-06-23T05:37:53.358Z,16.58
2023-06-23T05:38:53.328Z,16.63
2023-06-23T05:39:53.338Z,16.65
2023-06-23T05:40:53.349Z,16.71
2023-06-23T05:41:53.371Z,16.72
2023-06-23T05:42:53.378Z,16.77
2023-06-23T05:43:53.393Z,16.83
2023-06-23T05:44:53.410Z,16.86
2023-06-23T05:45:53.423Z,16.90
2023-06-23T05:46:53.457Z,16.94
2023-06-23T05:47:53.464Z,16.99
2023-06-23T05:48:53.476Z,17.05
2023-06-23T05:49:53.501Z,17.08
2023-06-23T05:50:53.493Z,17.14
2023-06-23T05:51:53.509Z,17.19
2023-06-23T05:52:53.519Z,17.20
2023-06-23T05:53:53.543Z,17.24
2023-06-23T05:54:53.554Z,17.31
2023-06-23T05:55:53.568Z,17.39
2023-06-23T05:56:53.583Z,17.45
2023-06-23T05:57:53.594Z,17.53
2023-06-23T05:58:53.607Z,17.58
2023-06-23T05:59:53.612Z,17.62
2023-06-23T06:00:53.652Z,17.70
2023-06-23T06:01:53.629Z,17.80
2023-06-23T06:02:53.685Z,17.84
2023-06-23T06:03:53.690Z,17.88
2023-06-23T06:04:53.663Z,17.93
2023-06-23T06:05:53.681Z,17.94
2023-06-23T06:06:53.694Z,17.95
2023-06-23T06:07:53.714Z,17.94
2023-06-23T06:08:53.725Z,17.96
2023-06-23T06:09:53.731Z,17.92
2023-06-23T06:10:53.745Z,17.92
2023-06-23T06:11:53.759Z,17.92
2023-06-23T06:12:53.752Z,17.94
2023-06-23T06:13:53.765Z,17.94
2023-06-23T06:14:53.780Z,17.95
2023-06-23T06:15:53.796Z,17.95
2023-06-23T06:16:53.815Z,17.99
2023-06-23T06:17:53.929Z,18.01
2023-06-23T06:18:53.838Z,18.05
2023-06-23T06:19:53.857Z,18.12
2023-06-23T06:20:53.878Z,18.18
2023-06-23T06:21:53.886Z,18.25
2023-06-23T06:22:58.045Z,18.31
2023-06-23T06:23:53.924Z,18.32
2023-06-23T06:24:53.956Z,18.38
2023-06-23T06:25:53.960Z,18.45
2023-06-23T06:26:53.953Z,18.53
2023-06-23T06:27:53.958Z,18.56
2023-06-23T06:28:53.978Z,18.61
2023-06-23T06:29:53.991Z,18.60
2023-06-23T06:30:54.032Z,18.66
2023-06-23T06:31:54.025Z,18.70
2023-06-23T06:32:54.068Z,18.72
2023-06-23T06:33:54.047Z,18.76
2023-06-23T06:34:54.072Z,18.79
2023-06-23T06:35:54.068Z,18.83
2023-06-23T06:36:54.065Z,18.81
2023-06-23T06:37:54.070Z,18.83
2023-06-23T06:38:54.082Z,18.88
2023-06-23T06:39:54.099Z,18.85
2023-06-23T06:40:54.107Z,18.82
2023-06-23T06:41:54.128Z,18.82
2023-06-23T06:42:54.136Z,18.83
2023-06-23T06:43:54.167Z,18.78
2023-06-23T06:44:54.166Z,18.70
2023-06-23T06:45:54.190Z,18.71
2023-06-23T06:46:54.196Z,18.69
2023-06-23T06:47:54.247Z,18.70
2023-06-23T06:48:54.219Z,18.71
2023-06-23T06:49:54.242Z,18.76
2023-06-23T06:50:54.250Z,18.72
2023-06-23T06:51:54.254Z,18.68
2023-06-23T06:52:54.264Z,18.65
2023-06-23T06:53:54.276Z,18.70
2023-06-23T06:54:54.287Z,18.70
2023-06-23T06:55:54.284Z,18.67
2023-06-23T06:56:54.296Z,18.67
2023-06-23T06:57:54.301Z,18.63
2023-06-23T06:58:54.307Z,18.64
2023-06-23T06:59:54.335Z,18.61
2023-06-23T07:00:54.324Z,18.66
2023-06-23T07:01:54.380Z,18.68
2023-06-23T07:02:54.373Z,18.69
2023-06-23T07:03:54.415Z,18.72
2023-06-23T07:04:54.349Z,18.73
2023-06-23T07:05:54.350Z,18.76
2023-06-23T07:06:54.370Z,18.77
2023-06-23T07:07:54.369Z,18.79
2023-06-23T07:08:54.374Z,18.75
2023-06-23T07:09:54.379Z,18.79
2023-06-23T07:10:54.385Z,18.81
2023-06-23T07:11:54.392Z,18.86
2023-06-23T07:12:54.398Z,18.86
2023-06-23T07:13:54.408Z,18.87
2023-06-23T07:14:54.414Z,18.82
2023-06-23T07:15:54.475Z,18.80
2023-06-23T07:16:54.423Z,18.79
2023-06-23T07:17:54.447Z,18.76
2023-06-23T07:18:54.433Z,18.74
2023-06-23T07:19:54.440Z,18.74
2023-06-23T07:20:54.445Z,18.72
2023-06-23T07:21:54.454Z,18.75
2023-06-23T07:22:54.464Z,18.75
2023-06-23T07:23:54.471Z,18.76
2023-06-23T07:24:54.471Z,18.78
2023-06-23T07:25:54.481Z,18.81
2023-06-23T07:26:54.481Z,18.85
2023-06-23T07:27:54.497Z,18.82
2023-06-23T07:28:54.496Z,18.81
2023-06-23T07:29:54.501Z,18.81
2023-06-23T07:30:54.550Z,18.81
2023-06-23T07:31:54.544Z,18.79
2023-06-23T07:32:54.545Z,18.71
2023-06-23T07:33:54.523Z,18.73
2023-06-23T07:34:54.531Z,18.77
2023-06-23T07:35:54.539Z,18.74
2023-06-23T07:36:54.547Z,18.72
2023-06-23T07:37:54.562Z,18.71
2023-06-23T07:38:54.557Z,18.71
2023-06-23T07:39:54.568Z,18.69
2023-06-23T07:40:54.589Z,18.67
2023-06-23T07:41:54.575Z,18.67
2023-06-23T07:42:54.582Z,18.69
2023-06-23T07:43:54.595Z,18.69
2023-06-23T07:44:54.600Z,18.69
2023-06-23T07:45:54.703Z,18.67
2023-06-23T07:46:54.680Z,18.67
2023-06-23T07:47:54.639Z,18.69
2023-06-23T07:48:54.640Z,18.72
2023-06-23T07:49:54.646Z,18.80
2023-06-23T07:50:54.647Z,18.85
2023-06-23T07:51:54.662Z,18.90
2023-06-23T07:52:54.669Z,18.95
2023-06-23T07:54:02.208Z,19.00
2023-06-23T07:54:54.676Z,19.02
2023-06-23T07:55:54.688Z,19.06
2023-06-23T07:56:54.691Z,19.10
2023-06-23T07:57:54.718Z,19.16
2023-06-23T07:58:54.711Z,19.20
2023-06-23T07:59:54.717Z,19.19
2023-06-23T08:00:54.741Z,19.21
2023-06-23T08:01:54.734Z,19.21
2023-06-23T08:02:54.850Z,19.22
2023-06-23T08:03:54.903Z,19.22
2023-06-23T08:04:54.777Z,19.26
2023-06-23T08:05:54.759Z,19.29
2023-06-23T08:06:54.763Z,19.32
2023-06-23T08:07:54.771Z,19.31
2023-06-23T08:08:54.783Z,19.36
2023-06-23T08:09:54.779Z,19.34
2023-06-23T08:10:54.782Z,19.39
2023-06-23T08:11:54.814Z,19.41
2023-06-23T08:12:54.795Z,19.45
2023-06-23T08:13:54.807Z,19.46
2023-06-23T08:14:54.807Z,19.48
2023-06-23T08:15:54.816Z,19.48
2023-06-23T08:16:54.891Z,19.47
2023-06-23T08:17:54.857Z,19.49
2023-06-23T08:18:54.853Z,19.50
2023-06-23T08:19:54.841Z,19.53
2023-06-23T08:20:54.888Z,19.57
2023-06-23T08:21:54.851Z,19.58
2023-06-23T08:22:54.867Z,19.58
2023-06-23T08:23:54.861Z,19.58
2023-06-23T08:24:54.864Z,19.60
2023-06-23T08:25:54.871Z,19.60
2023-06-23T08:26:54.926Z,19.62
2023-06-23T08:27:56.466Z,19.67
2023-06-23T08:28:54.902Z,19.67
2023-06-23T08:29:54.914Z,19.71
2023-06-23T08:30:54.939Z,19.70
2023-06-23T08:31:54.947Z,19.73
2023-06-23T08:32:54.995Z,19.75
2023-06-23T08:33:54.926Z,19.76
2023-06-23T08:34:54.962Z,19.79
2023-06-23T08:35:54.958Z,19.80
2023-06-23T08:36:54.960Z,19.81
2023-06-23T08:37:54.964Z,19.84
2023-06-23T08:38:54.971Z,19.86
2023-06-23T08:39:54.978Z,19.91
2023-06-23T08:40:54.995Z,19.90
2023-06-23T08:41:54.991Z,19.89
2023-06-23T08:42:55.000Z,19.89
2023-06-23T08:43:55.009Z,19.88
2023-06-23T08:44:55.097Z,19.89
2023-06-23T08:45:55.016Z,19.81
2023-06-23T08:47:05.502Z,19.82
2023-06-23T08:47:55.089Z,19.84
2023-06-23T08:48:55.032Z,19.86
2023-06-23T08:49:55.038Z,19.86
2023-06-23T08:50:55.053Z,19.90
2023-06-23T08:51:55.051Z,19.86
2023-06-23T08:52:55.060Z,19.86
2023-06-23T08:53:55.062Z,19.92
2023-06-23T08:54:55.065Z,19.93
2023-06-23T08:55:55.075Z,19.90
2023-06-23T08:56:55.077Z,19.91
2023-06-23T08:57:55.085Z,19.90
2023-06-23T08:58:55.114Z,19.94
2023-06-23T08:59:55.097Z,19.96
2023-06-23T09:00:55.151Z,19.98
2023-06-23T09:01:55.172Z,20.03
2023-06-23T09:02:55.208Z,20.00
2023-06-23T09:03:55.123Z,20.04
2023-06-23T09:04:55.130Z,20.02
2023-06-23T09:05:55.139Z,20.01
2023-06-23T09:06:55.146Z,19.95
2023-06-23T09:07:55.160Z,19.94
2023-06-23T09:08:55.162Z,19.92
2023-06-23T09:09:55.169Z,19.93
2023-06-23T09:10:55.189Z,19.95
2023-06-23T09:11:55.192Z,19.97
2023-06-23T09:12:55.192Z,20.01
2023-06-23T09:13:55.221Z,20.04
2023-06-23T09:14:55.208Z,20.08
2023-06-23T09:16:02.142Z,20.13
2023-06-23T09:16:55.228Z,20.22
2023-06-23T09:17:55.266Z,20.24
2023-06-23T09:18:55.237Z,20.27
2023-06-23T09:19:55.240Z,20.28
2023-06-23T09:20:55.268Z,20.34
2023-06-23T09:21:55.266Z,20.40
2023-06-23T09:22:55.255Z,20.46
2023-06-23T09:23:55.268Z,20.50
2023-06-23T09:24:55.272Z,20.51
2023-06-23T09:25:56.676Z,20.54
2023-06-23T09:26:55.289Z,20.62
2023-06-23T09:27:55.288Z,20.70
2023-06-23T09:28:55.298Z,20.69
2023-06-23T09:29:55.305Z,20.72
2023-06-23T09:30:55.334Z,20.77
2023-06-23T09:31:55.322Z,20.84
2023-06-23T09:32:55.367Z,20.88
2023-06-23T09:33:55.362Z,20.98
2023-06-23T09:34:55.347Z,21.03
2023-06-23T09:35:55.351Z,21.10
2023-06-23T09:36:55.358Z,21.16
2023-06-23T09:37:55.366Z,21.17
2023-06-23T09:38:55.371Z,21.20
2023-06-23T09:39:55.376Z,21.18
2023-06-23T09:40:55.383Z,21.20
2023-06-23T09:41:55.400Z,21.22
2023-06-23T09:42:55.402Z,21.24
2023-06-23T09:43:55.422Z,21.29
2023-06-23T09:44:55.408Z,21.23
2023-06-23T09:45:55.413Z,21.28
2023-06-23T09:46:55.422Z,21.26
2023-06-23T09:47:55.474Z,21.30
2023-06-23T09:48:55.433Z,21.28
2023-06-23T09:49:55.438Z,21.28
2023-06-23T09:50:55.443Z,21.20
2023-06-23T09:51:55.450Z,21.14
2023-06-23T09:52:55.455Z,21.11
2023-06-23T09:53:55.461Z,21.13
2023-06-23T09:54:55.476Z,21.15
2023-06-23T09:55:55.476Z,21.14
2023-06-23T09:56:55.483Z,21.12
2023-06-23T09:57:55.497Z,21.06
2023-06-23T09:58:55.494Z,21.02
2023-06-23T09:59:55.504Z,20.94
2023-06-23T10:00:55.507Z,20.95
2023-06-23T10:01:55.542Z,21.00
2023-06-23T10:02:55.667Z,21.04
2023-06-23T10:03:55.612Z,21.06
2023-06-23T10:04:55.533Z,21.14
2023-06-23T10:05:55.539Z,21.19
2023-06-23T10:06:55.551Z,21.28
2023-06-23T10:07:55.575Z,21.28
2023-06-23T10:08:55.558Z,21.24
2023-06-23T10:10:01.927Z,21.20
2023-06-23T10:10:55.570Z,21.25
2023-06-23T10:11:55.588Z,21.29
2023-06-23T10:12:55.582Z,21.38
2023-06-23T10:13:55.598Z,21.33
2023-06-23T10:14:55.603Z,21.32
2023-06-23T10:15:55.612Z,21.31
2023-06-23T10:16:55.619Z,21.36
2023-06-23T10:17:55.657Z,21.35
2023-06-23T10:18:55.631Z,21.37
2023-06-23T10:19:55.645Z,21.40
2023-06-23T10:20:55.654Z,21.55
2023-06-23T10:21:55.673Z,21.67
2023-06-23T10:22:55.661Z,21.81
2023-06-23T10:23:55.667Z,22.02
2023-06-23T10:24:55.673Z,22.14
2023-06-23T10:25:55.713Z,22.24
2023-06-23T10:26:55.695Z,22.29
2023-06-23T10:27:55.700Z,22.40
2023-06-23T10:28:55.707Z,22.54
2023-06-23T10:29:55.717Z,22.65
2023-06-23T10:30:55.724Z,22.78
2023-06-23T10:31:55.756Z,22.81
2023-06-23T10:32:55.781Z,22.70
2023-06-23T10:33:55.750Z,22.68
2023-06-23T10:34:55.757Z,22.66
2023-06-23T10:35:55.764Z,22.64
2023-06-23T10:36:55.770Z,22.68
2023-06-23T10:37:55.780Z,22.56
2023-06-23T10:38:55.785Z,22.58
2023-06-23T10:39:55.803Z,22.68
2023-06-23T10:40:55.807Z,22.73
2023-06-23T10:41:55.846Z,22.75
2023-06-23T10:42:55.821Z,22.64
2023-06-23T10:43:55.843Z,22.48
2023-06-23T10:44:55.839Z,22.27
2023-06-23T10:45:55.843Z,22.15
2023-06-23T10:46:55.843Z,21.97
2023-06-23T10:47:55.865Z,21.77
2023-06-23T10:48:55.854Z,21.49
2023-06-23T10:49:55.874Z,21.35
2023-06-23T10:50:55.870Z,21.16
2023-06-23T10:51:55.920Z,21.10
2023-06-23T10:52:55.879Z,20.96
2023-06-23T10:53:55.891Z,20.89
2023-06-23T10:54:55.890Z,20.74
2023-06-23T10:56:08.061Z,20.57
2023-06-23T10:56:55.901Z,20.49
2023-06-23T10:57:55.910Z,20.50
2023-06-23T10:58:55.921Z,20.55
2023-06-23T10:59:55.923Z,20.58
2023-06-23T11:00:55.945Z,20.65
2023-06-23T11:01:57.848Z,20.69
2023-06-23T11:02:55.998Z,20.71
2023-06-23T11:03:55.964Z,20.76
2023-06-23T11:04:55.976Z,20.83
2023-06-23T11:05:55.976Z,20.88
2023-06-23T11:06:55.968Z,20.91
2023-06-23T11:07:55.976Z,20.94
2023-06-23T11:08:55.982Z,21.01
2023-06-23T11:09:56.003Z,21.09
2023-06-23T11:10:55.997Z,21.18
2023-06-23T11:11:56.047Z,21.17
2023-06-23T11:12:57.521Z,21.25
2023-06-23T11:13:56.013Z,21.31
2023-06-23T11:14:56.028Z,21.37
2023-06-23T11:15:56.028Z,21.48
2023-06-23T11:16:56.036Z,21.56
2023-06-23T11:17:56.061Z,21.59
2023-06-23T11:18:57.152Z,21.69
2023-06-23T11:19:56.054Z,21.74
2023-06-23T11:20:56.061Z,21.87
2023-06-23T11:21:56.068Z,21.86
2023-06-23T11:22:56.105Z,21.95
2023-06-23T11:23:56.080Z,22.03
2023-06-23T11:24:56.094Z,22.07
2023-06-23T11:25:56.093Z,22.21
2023-06-23T11:26:56.099Z,22.28
2023-06-23T11:27:56.103Z,22.34
2023-06-23T11:28:56.111Z,22.42
2023-06-23T11:29:56.119Z,22.45
2023-06-23T11:30:56.211Z,22.51
2023-06-23T11:31:56.132Z,22.46
2023-06-23T11:32:56.161Z,22.43
2023-06-23T11:33:56.157Z,22.33
2023-06-23T11:34:56.154Z,22.33
2023-06-23T11:35:56.158Z,22.44
2023-06-23T11:36:56.163Z,22.58
2023-06-23T11:37:56.169Z,22.66
2023-06-23T11:38:56.175Z,22.72
2023-06-23T11:39:56.190Z,22.81
2023-06-23T11:40:56.190Z,22.78
2023-06-23T11:41:56.195Z,22.81
2023-06-23T11:42:56.205Z,22.80
2023-06-23T11:43:56.211Z,22.82
2023-06-23T11:44:56.217Z,22.89
2023-06-23T11:45:56.232Z,22.94
2023-06-23T11:46:56.236Z,22.93
2023-06-23T11:47:56.330Z,22.93
2023-06-23T11:48:56.247Z,23.04
2023-06-23T11:49:56.257Z,23.11
2023-06-23T11:50:56.265Z,23.24
2023-06-23T11:51:56.265Z,23.27
2023-06-23T11:52:56.271Z,23.28
2023-06-23T11:53:56.277Z,23.35
2023-06-23T11:54:56.287Z,23.36
2023-06-23T11:55:56.293Z,23.50
2023-06-23T11:56:56.297Z,23.43
2023-06-23T11:57:56.315Z,23.46
2023-06-23T11:58:56.310Z,23.42
2023-06-23T11:59:56.322Z,23.57
2023-06-23T12:00:56.329Z,23.64
2023-06-23T12:01:56.332Z,23.58
2023-06-23T12:02:56.361Z,23.53
2023-06-23T12:03:56.474Z,23.27
2023-06-23T12:04:56.388Z,23.19
2023-06-23T12:05:56.378Z,23.02
2023-06-23T12:06:56.377Z,22.86
2023-06-23T12:07:56.385Z,22.80
2023-06-23T12:08:56.389Z,22.85
2023-06-23T12:09:56.393Z,22.98
2023-06-23T12:10:56.401Z,23.07
2023-06-23T12:11:56.415Z,23.15
2023-06-23T12:12:56.413Z,23.23
2023-06-23T12:13:56.417Z,23.30
2023-06-23T12:14:56.423Z,23.43
2023-06-23T12:15:58.688Z,23.55
2023-06-23T12:16:56.648Z,23.55
2023-06-23T12:17:56.536Z,23.54
2023-06-23T12:18:56.471Z,23.60
2023-06-23T12:19:56.513Z,23.51
2023-06-23T12:20:56.475Z,23.49
2023-06-23T12:21:56.484Z,23.44
2023-06-23T12:22:56.493Z,23.44
2023-06-23T12:23:56.499Z,23.48
2023-06-23T12:24:56.514Z,23.55
2023-06-23T12:25:56.514Z,23.60
2023-06-23T12:26:56.521Z,23.58
2023-06-23T12:27:56.537Z,23.57
2023-06-23T12:28:56.543Z,23.53
2023-06-23T12:29:56.565Z,23.55
2023-06-23T12:30:56.563Z,23.57
2023-06-23T12:31:56.666Z,23.49
2023-06-23T12:32:56.627Z,23.46
2023-06-23T12:33:56.587Z,23.52
2023-06-23T12:34:56.593Z,23.59
2023-06-23T12:35:56.600Z,23.66
2023-06-23T12:36:56.607Z,23.76
2023-06-23T12:37:56.613Z,23.72
2023-06-23T12:38:56.619Z,23.72
2023-06-23T12:39:56.629Z,23.60
2023-06-23T12:40:56.652Z,23.66
2023-06-23T12:41:56.642Z,23.64
2023-06-23T12:42:56.661Z,23.75
2023-06-23T12:43:56.667Z,23.88
2023-06-23T12:44:56.672Z,24.10
2023-06-23T12:45:56.755Z,24.29
2023-06-23T12:46:56.677Z,24.41
2023-06-23T12:47:56.747Z,24.54
2023-06-23T12:51:56.772Z,24.69
2023-06-23T12:52:56.780Z,24.55
2023-06-23T12:53:56.790Z,24.49
2023-06-23T12:54:56.797Z,24.51
2023-06-23T12:55:56.800Z,24.39
2023-06-23T12:56:56.809Z,24.47
2023-06-23T12:57:56.816Z,24.58
2023-06-23T12:58:56.828Z,24.55
2023-06-23T12:59:56.837Z,24.40
2023-06-23T13:00:56.840Z,24.36
2023-06-23T13:01:56.890Z,24.18
2023-06-23T13:02:56.946Z,24.05
2023-06-23T13:03:56.922Z,23.94
2023-06-23T13:04:56.874Z,23.97
2023-06-23T13:05:56.902Z,24.10
2023-06-23T13:06:56.900Z,24.15
2023-06-23T13:07:56.895Z,24.10
2023-06-23T13:08:56.910Z,24.19
2023-06-23T13:09:56.908Z,24.28
2023-06-23T13:10:56.936Z,24.29
2023-06-23T13:11:56.947Z,24.26
2023-06-23T13:12:56.932Z,24.26
2023-06-23T13:13:56.938Z,24.32
2023-06-23T13:14:56.959Z,24.40
2023-06-23T13:15:56.957Z,24.41
2023-06-23T13:16:56.966Z,24.36
2023-06-23T13:17:57.022Z,24.28
2023-06-23T13:18:56.994Z,24.21
2023-06-23T13:19:56.996Z,24.11
2023-06-23T13:20:57.030Z,24.04
2023-06-23T13:21:57.056Z,24.07
2023-06-23T13:22:57.023Z,24.12
2023-06-23T13:23:59.318Z,24.25
2023-06-23T13:24:57.035Z,24.31
2023-06-23T13:25:57.049Z,24.25
2023-06-23T13:26:57.049Z,24.31
2023-06-23T13:27:57.056Z,24.23
2023-06-23T13:28:57.061Z,24.21
2023-06-23T13:29:57.073Z,24.23
2023-06-23T13:30:57.073Z,24.20