createdAt,value
2023-02-27T00:01:09.008Z,2.60
2023-02-27T00:03:13.665Z,2.60
2023-02-27T00:05:19.694Z,2.80
2023-02-27T00:07:24.355Z,2.40
2023-02-27T00:09:29.115Z,2.40
2023-02-27T00:11:33.802Z,2.50
2023-02-27T00:13:38.454Z,2.60
2023-02-27T00:15:44.681Z,2.60
2023-02-27T00:17:49.373Z,2.90
2023-02-27T00:19:54.008Z,2.50
2023-02-27T00:21:58.680Z,2.80
2023-02-27T00:24:03.893Z,2.70
2023-02-27T00:26:08.642Z,2.60
2023-02-27T00:28:14.949Z,2.60
2023-02-27T00:30:19.865Z,3.00
2023-02-27T00:32:25.062Z,2.90
2023-02-27T00:34:29.799Z,2.90
2023-02-27T00:36:34.480Z,2.60
2023-02-27T00:38:41.827Z,2.70
2023-02-27T00:40:46.515Z,2.60
2023-02-27T00:42:51.236Z,2.60
2023-02-27T00:44:55.974Z,2.30
2023-02-27T00:47:00.773Z,2.50
2023-02-27T00:49:05.518Z,2.40
2023-02-27T00:51:13.220Z,2.40
2023-02-27T00:53:18.080Z,2.30
2023-02-27T00:55:22.828Z,2.70
2023-02-27T00:57:28.074Z,2.20
2023-02-27T00:59:32.739Z,2.60
2023-02-27T01:01:37.493Z,2.50
2023-02-27T01:03:42.396Z,2.40
2023-02-27T01:05:50.839Z,2.40
2023-02-27T01:07:55.725Z,2.40
2023-02-27T01:10:00.409Z,2.50
2023-02-27T01:12:08.545Z,2.40
2023-02-27T01:14:13.592Z,2.40
2023-02-27T01:16:18.376Z,2.50
2023-02-27T01:18:23.181Z,2.30
2023-02-27T01:20:27.823Z,2.50
2023-02-27T01:22:35.552Z,2.40
2023-02-27T01:24:40.318Z,2.30
2023-02-27T01:26:44.945Z,2.30
2023-02-27T01:28:49.726Z,2.70
2023-02-27T01:30:54.427Z,2.30
2023-02-27T01:32:59.083Z,2.10
2023-02-27T01:35:03.982Z,2.30
2023-02-27T01:37:08.858Z,1.90
2023-02-27T01:39:13.589Z,2.30
2023-02-27T01:41:18.334Z,1.80
2023-02-27T01:43:24.099Z,2.10
2023-02-27T01:45:35.410Z,2.40
2023-02-27T01:47:44.641Z,2.10
2023-02-27T01:49:49.394Z,2.40
2023-02-27T01:51:56.637Z,1.70
2023-02-27T01:54:03.481Z,2.00
2023-02-27T01:56:12.760Z,1.60
2023-02-27T01:58:18.907Z,1.90
2023-02-27T02:00:24.941Z,1.90
2023-02-27T02:02:38.108Z,1.90
2023-02-27T02:04:43.509Z,1.80
2023-02-27T02:06:51.087Z,2.20
2023-02-27T02:08:59.571Z,2.00
2023-02-27T02:11:05.599Z,2.10
2023-02-27T02:13:10.777Z,1.90
2023-02-27T02:15:16.636Z,2.00
2023-02-27T02:17:33.417Z,2.10
2023-02-27T02:20:09.412Z,1.80
2023-02-27T02:22:42.695Z,1.60
2023-02-27T02:27:41.102Z,1.90
2023-02-27T02:30:19.400Z,1.60
2023-02-27T02:32:59.544Z,1.70
