createdAt,value
2023-11-10T00:02:09.703Z,95292.03
2023-11-10T00:04:41.257Z,95287.28
2023-11-10T00:07:10.813Z,95290.31
2023-11-10T00:09:42.403Z,95292.06
2023-11-10T00:12:11.597Z,95289.34
2023-11-10T00:14:41.390Z,95294.59
2023-11-10T00:17:11.954Z,95294.00
2023-11-10T00:19:45.594Z,95280.81
2023-11-10T00:22:14.846Z,95291.25
2023-11-10T00:24:49.786Z,95290.94
2023-11-10T00:27:18.602Z,95276.34
2023-11-10T00:29:49.390Z,95276.78
2023-11-10T00:32:19.089Z,95256.19
2023-11-10T00:34:48.350Z,95270.38
2023-11-10T00:37:17.261Z,95271.59
2023-11-10T00:39:48.279Z,95275.34
2023-11-10T00:42:17.113Z,95277.38
2023-11-10T00:44:47.049Z,95278.59
2023-11-10T00:47:16.119Z,95270.69
2023-11-10T00:49:45.569Z,95278.78
2023-11-10T00:52:14.274Z,95272.00
2023-11-10T00:54:43.676Z,95212.50
2023-11-10T00:57:14.203Z,95261.31
2023-11-10T00:59:43.590Z,95260.53
2023-11-10T01:02:12.787Z,95263.25
2023-11-10T01:04:41.886Z,95246.41
2023-11-10T01:07:11.408Z,95252.22
2023-11-10T01:09:41.545Z,95236.69
2023-11-10T01:12:10.609Z,95244.28
2023-11-10T01:14:41.668Z,95244.09
2023-11-10T01:17:10.842Z,95238.31
2023-11-10T01:19:40.305Z,95240.34
2023-11-10T01:22:09.550Z,95231.53
2023-11-10T01:24:39.666Z,95228.28
2023-11-10T01:27:09.639Z,95226.88
2023-11-10T01:29:39.038Z,95211.56
2023-11-10T01:32:10.428Z,95218.75
2023-11-10T01:34:39.973Z,95190.91
2023-11-10T01:37:09.599Z,95209.03
2023-11-10T01:39:39.872Z,95216.03
2023-11-10T01:42:10.312Z,95209.47
2023-11-10T01:44:40.294Z,95208.63
2023-11-10T01:47:12.464Z,95208.44
2023-11-10T01:49:42.483Z,95194.75
2023-11-10T01:52:13.747Z,95183.69
2023-11-10T01:54:43.056Z,95178.72
2023-11-10T01:57:12.484Z,95176.06
2023-11-10T01:59:43.859Z,95175.06
2023-11-10T02:02:16.328Z,95166.38
2023-11-10T02:04:45.735Z,95163.84
2023-11-10T02:07:15.121Z,95160.25
2023-11-10T02:09:44.490Z,95162.59
2023-11-10T02:12:14.188Z,95144.56
2023-11-10T02:14:44.283Z,95156.72
2023-11-10T02:17:13.246Z,95163.72
2023-11-10T02:19:44.180Z,95161.47
2023-11-10T02:22:13.189Z,95156.63
2023-11-10T02:24:43.717Z,95151.66
2023-11-10T02:27:14.271Z,95151.44
2023-11-10T02:29:44.209Z,95150.63
2023-11-10T02:32:17.041Z,95158.00
2023-11-10T02:34:46.953Z,95150.09
2023-11-10T02:37:16.737Z,95148.28
2023-11-10T02:39:45.754Z,95145.75
2023-11-10T02:42:16.399Z,95143.00
2023-11-10T02:44:46.228Z,95143.69
2023-11-10T02:47:15.458Z,95134.16
2023-11-10T02:49:45.096Z,95132.41
2023-11-10T02:52:14.482Z,95126.34
2023-11-10T02:54:43.674Z,95124.50
2023-11-10T02:57:12.797Z,95124.28
2023-11-10T02:59:44.428Z,95125.19
2023-11-10T03:02:15.757Z,95123.25
2023-11-10T03:04:46.971Z,95113.81
2023-11-10T03:07:16.440Z,95110.47
2023-11-10T03:09:46.239Z,95108.25
2023-11-10T03:12:34.036Z,95105.00
2023-11-10T03:15:05.347Z,95102.47
2023-11-10T03:17:35.279Z,95085.28
2023-11-10T03:20:04.493Z,95093.25
2023-11-10T03:22:34.350Z,95098.31
2023-11-10T03:25:03.855Z,95091.53
2023-11-10T03:27:33.777Z,95088.19
2023-11-10T03:30:03.344Z,95084.53
2023-11-10T03:32:35.081Z,95085.53
2023-11-10T03:35:04.688Z,95086.34
2023-11-10T03:37:33.775Z,95078.75
2023-11-10T03:40:02.681Z,95079.94
2023-11-10T03:42:33.597Z,95088.81
2023-11-10T03:45:02.556Z,95080.91
2023-11-10T03:47:31.526Z,95074.91
2023-11-10T03:50:02.156Z,95072.94
2023-11-10T03:52:31.997Z,95061.31
2023-11-10T03:55:02.593Z,95058.91
2023-11-10T03:57:31.852Z,95064.69
2023-11-10T04:00:02.525Z,95047.81
2023-11-10T04:02:31.853Z,95043.34
2023-11-10T04:05:02.671Z,95043.16
2023-11-10T04:07:31.974Z,95037.03
2023-11-10T04:10:02.216Z,95030.94
2023-11-10T04:12:32.534Z,95022.72
2023-11-10T04:15:02.562Z,95031.13
2023-11-10T04:17:31.870Z,95027.81
2023-11-10T04:20:02.364Z,95027.00
2023-11-10T04:22:32.406Z,94966.38
2023-11-10T04:25:01.070Z,95015.69
2023-11-10T04:27:31.619Z,95016.28
2023-11-10T04:30:01.731Z,95024.56
2023-11-10T04:32:42.884Z,95020.19
2023-11-10T04:35:18.073Z,95015.59
2023-11-10T04:37:47.861Z,95014.56
2023-11-10T04:40:16.903Z,95003.72
2023-11-10T04:42:46.929Z,95013.22
2023-11-10T04:45:16.421Z,95007.06
2023-11-10T04:47:46.867Z,95007.06
2023-11-10T04:50:15.421Z,95004.41
2023-11-10T04:52:47.037Z,95002.13
2023-11-10T04:55:15.719Z,95007.66
2023-11-10T04:57:45.555Z,95006.97
2023-11-10T05:00:15.494Z,95003.41
2023-11-10T05:02:46.208Z,95000.63
2023-11-10T05:05:16.109Z,94997.06
2023-11-10T05:07:47.551Z,94995.31
2023-11-10T05:10:16.508Z,94988.75
2023-11-10T05:12:46.038Z,94978.81
2023-11-10T05:15:16.706Z,94991.06
2023-11-10T05:17:47.343Z,94991.06
2023-11-10T05:20:17.727Z,94987.38
2023-11-10T05:22:48.857Z,94988.97
2023-11-10T05:25:18.868Z,94988.75
2023-11-10T05:27:48.694Z,94992.69
2023-11-10T05:30:17.281Z,94983.91
2023-11-10T05:32:46.631Z,94995.91
2023-11-10T05:35:15.632Z,95002.28
2023-11-10T05:37:44.784Z,94992.69
2023-11-10T05:40:16.314Z,94996.59
2023-11-10T05:42:46.209Z,94992.22
2023-11-10T05:45:15.147Z,94987.94
2023-11-10T05:47:44.672Z,94991.06
2023-11-10T05:50:15.725Z,94995.22
2023-11-10T05:52:45.495Z,94996.03
2023-11-10T05:55:16.018Z,94991.19
2023-11-10T05:57:45.481Z,94989.31
2023-11-10T06:00:15.587Z,94993.59
2023-11-10T06:02:46.472Z,94987.59
2023-11-10T06:05:17.325Z,94986.66
2023-11-10T06:07:46.406Z,94972.34
2023-11-10T06:10:19.054Z,94973.94
2023-11-10T06:12:48.361Z,94971.06
2023-11-10T06:15:17.279Z,94972.09
2023-11-10T06:17:46.857Z,94971.97
2023-11-10T06:20:25.443Z,94936.56
2023-11-10T06:22:54.761Z,94957.78
2023-11-10T06:25:26.330Z,94955.13
2023-11-10T06:27:55.334Z,94957.31
2023-11-10T06:30:25.149Z,94955.47
2023-11-10T06:32:53.708Z,94918.91
2023-11-10T06:35:23.119Z,94959.28
2023-11-10T06:37:52.614Z,94959.03
2023-11-10T06:40:22.130Z,94958.00
2023-11-10T06:42:53.572Z,94955.34
2023-11-10T06:45:22.651Z,94948.28
2023-11-10T06:47:53.276Z,94956.47
2023-11-10T06:50:24.758Z,94947.78
2023-11-10T06:52:53.941Z,94948.38
2023-11-10T06:55:23.443Z,94931.75
2023-11-10T06:57:54.516Z,94938.19
2023-11-10T07:00:28.991Z,94932.72
2023-11-10T07:02:59.704Z,94929.72
2023-11-10T07:05:28.460Z,94930.94
2023-11-10T07:07:57.810Z,94930.72
2023-11-10T07:10:30.161Z,94927.78
2023-11-10T07:13:00.383Z,94918.06
2023-11-10T07:15:29.511Z,94917.56
2023-11-10T07:17:58.590Z,94920.66
2023-11-10T07:20:27.651Z,94918.53
2023-11-10T07:22:56.512Z,94906.16
2023-11-10T07:25:27.450Z,94897.09
2023-11-10T07:27:58.274Z,94903.09
2023-11-10T07:30:30.249Z,94903.13
2023-11-10T07:32:59.317Z,94891.13
2023-11-10T07:35:28.037Z,94877.22
2023-11-10T07:37:59.606Z,94885.63
2023-11-10T07:40:28.388Z,94893.00
2023-11-10T07:42:57.420Z,94896.81
2023-11-10T07:45:26.487Z,94895.22
2023-11-10T07:47:56.738Z,94889.06
2023-11-10T07:50:26.373Z,94882.78
2023-11-10T07:52:55.635Z,94877.41
2023-11-10T07:55:25.568Z,94871.00
2023-11-10T07:57:55.197Z,94874.88
2023-11-10T08:00:24.502Z,94872.34
2023-11-10T08:02:54.951Z,94871.81
2023-11-10T08:05:26.018Z,94869.53
2023-11-10T08:07:57.024Z,94873.84
2023-11-10T08:10:25.848Z,94877.97
2023-11-10T08:12:54.936Z,94858.91
2023-11-10T08:15:27.272Z,94859.41
2023-11-10T08:17:57.037Z,94863.34
2023-11-10T08:20:27.803Z,94858.59
2023-11-10T08:22:57.983Z,94852.25
2023-11-10T08:25:26.681Z,94852.91
2023-11-10T08:27:56.212Z,94841.56
2023-11-10T08:30:25.496Z,94839.63
2023-11-10T08:32:54.637Z,94841.69
2023-11-10T08:35:24.461Z,94837.91
2023-11-10T08:37:54.522Z,94844.34
2023-11-10T08:40:23.925Z,94851.50
2023-11-10T08:42:52.517Z,94856.47
2023-11-10T08:45:24.187Z,94866.53
2023-11-10T08:47:53.144Z,94853.38
2023-11-10T08:50:22.078Z,94843.63
2023-11-10T08:52:50.874Z,94835.47
2023-11-10T08:55:22.797Z,94825.63
2023-11-10T08:57:51.829Z,94820.91
2023-11-10T09:00:20.258Z,94830.13
2023-11-10T09:02:51.155Z,94818.22
2023-11-10T09:05:20.862Z,94812.84
2023-11-10T09:07:50.133Z,94815.34
2023-11-10T09:10:20.255Z,94812.88
2023-11-10T09:12:50.565Z,94804.19
2023-11-10T09:15:19.621Z,94800.19
2023-11-10T09:17:50.634Z,94797.47
2023-11-10T09:20:19.682Z,94789.56
2023-11-10T09:22:50.819Z,94778.75
2023-11-10T09:25:22.031Z,94770.50
2023-11-10T09:27:53.728Z,94757.00
2023-11-10T09:30:22.358Z,94762.56
2023-11-10T09:32:51.292Z,94758.38
2023-11-10T09:35:20.588Z,94772.22
2023-11-10T09:37:49.313Z,94774.53
2023-11-10T09:40:21.154Z,94773.38
2023-11-10T09:42:52.353Z,94768.78
2023-11-10T09:45:23.565Z,94767.72
2023-11-10T09:47:53.411Z,94760.25
2023-11-10T09:50:24.678Z,94767.38
2023-11-10T09:52:55.099Z,94761.97
2023-11-10T09:55:24.027Z,94751.53
2023-11-10T09:57:57.015Z,94746.38
2023-11-10T10:00:26.138Z,94744.94
2023-11-10T10:02:55.331Z,94735.75
2023-11-10T10:05:24.325Z,94729.47
2023-11-10T10:07:53.747Z,94724.69
2023-11-10T10:10:24.079Z,94724.31
2023-11-10T10:12:54.921Z,94724.25
2023-11-10T10:15:31.534Z,94723.41
2023-11-10T10:18:06.696Z,94725.75
2023-11-10T10:20:38.664Z,94718.22
2023-11-10T10:23:09.392Z,94678.81
2023-11-10T10:25:39.725Z,94718.97
2023-11-10T10:28:10.610Z,94704.59
2023-11-10T10:30:39.955Z,94702.00
2023-11-10T10:33:09.671Z,94701.50
2023-11-10T10:35:38.429Z,94701.00
2023-11-10T10:38:10.791Z,94699.78
2023-11-10T10:40:40.630Z,94703.63
2023-11-10T10:43:11.931Z,94688.56
2023-11-10T10:45:41.530Z,94684.84
2023-11-10T10:48:12.040Z,94680.91
2023-11-10T10:50:41.840Z,94686.53
2023-11-10T10:53:12.634Z,94688.75
2023-11-10T10:55:42.273Z,94692.75
2023-11-10T10:58:14.837Z,94696.31
2023-11-10T11:00:43.843Z,94689.66
2023-11-10T11:03:27.280Z,94685.59
2023-11-10T11:06:10.083Z,94686.47
2023-11-10T11:08:51.682Z,94680.66
2023-11-10T11:11:35.886Z,94675.75
2023-11-10T11:14:47.343Z,94665.31
2023-11-10T11:17:39.112Z,94674.03
2023-11-10T11:20:11.485Z,94669.13
2023-11-10T11:22:41.224Z,94668.31
2023-11-10T11:25:11.535Z,94677.84
2023-11-10T11:27:40.674Z,94660.94
2023-11-10T11:30:13.696Z,94652.41
2023-11-10T11:32:44.424Z,94649.56
2023-11-10T11:35:16.525Z,94639.75
2023-11-10T11:37:46.130Z,94645.63
2023-11-10T11:40:15.859Z,94648.59
2023-11-10T11:42:45.264Z,94645.28
2023-11-10T11:45:17.207Z,94659.66
2023-11-10T11:47:46.015Z,94663.63
2023-11-10T11:50:15.103Z,94662.78
2023-11-10T11:52:46.784Z,94666.50
2023-11-10T11:55:16.875Z,94672.03
2023-11-10T11:57:48.364Z,94675.31
2023-11-10T12:00:19.503Z,94673.44
2023-11-10T12:02:48.430Z,94679.41
2023-11-10T12:05:17.034Z,94685.13
2023-11-10T12:07:46.107Z,94683.91
2023-11-10T12:10:17.987Z,94688.41
2023-11-10T12:12:47.452Z,94695.81
2023-11-10T12:15:19.652Z,94696.81
2023-11-10T12:17:49.109Z,94703.38
2023-11-10T12:20:18.862Z,94709.81
2023-11-10T12:22:55.428Z,94709.00
2023-11-10T12:25:28.065Z,94711.44
2023-11-10T12:27:56.956Z,94709.94
2023-11-10T12:30:27.794Z,94711.84
2023-11-10T12:32:57.416Z,94709.91
2023-11-10T12:35:26.923Z,94709.88
2023-11-10T12:37:56.920Z,94707.75
2023-11-10T12:40:27.722Z,94708.16
2023-11-10T12:42:58.466Z,94698.63
2023-11-10T12:45:30.488Z,94694.41
2023-11-10T12:48:06.036Z,94693.69
2023-11-10T12:50:36.601Z,94692.59
2023-11-10T12:53:06.561Z,94691.59
2023-11-10T12:55:35.439Z,94691.13
2023-11-10T12:58:06.210Z,94694.88
2023-11-10T13:00:39.816Z,94695.91
2023-11-10T13:03:08.291Z,94702.72
2023-11-10T13:05:36.763Z,94701.25
2023-11-10T13:08:06.199Z,94706.88
2023-11-10T13:10:34.857Z,94700.44
2023-11-10T13:13:04.628Z,94699.16
2023-11-10T13:15:34.326Z,94698.50
2023-11-10T13:18:04.580Z,94704.97
2023-11-10T13:20:36.525Z,94696.63
2023-11-10T13:23:05.257Z,94700.31
2023-11-10T13:25:34.333Z,94698.41
2023-11-10T13:28:03.114Z,94699.88
2023-11-10T13:30:32.618Z,94696.66
2023-11-10T13:33:01.090Z,94697.28
2023-11-10T13:35:32.344Z,94697.47
2023-11-10T13:38:01.280Z,94696.16
2023-11-10T13:40:30.145Z,94704.50
2023-11-10T13:42:58.827Z,94702.09
2023-11-10T13:45:28.039Z,94709.47
2023-11-10T13:47:56.694Z,94713.44
2023-11-10T13:50:25.640Z,94722.56
2023-11-10T13:52:56.487Z,94725.13
2023-11-10T13:55:26.395Z,94717.75
2023-11-10T13:57:56.082Z,94711.31
2023-11-10T14:00:25.289Z,94717.44
2023-11-10T14:02:54.235Z,94711.00
2023-11-10T14:05:23.545Z,94711.66
2023-11-10T14:07:52.897Z,94719.56
2023-11-10T14:10:26.925Z,94724.19
2023-11-10T14:12:57.220Z,94724.66
2023-11-10T14:15:26.327Z,94724.00
2023-11-10T14:17:56.537Z,94720.78
2023-11-10T14:20:26.986Z,94723.00
2023-11-10T14:22:56.117Z,94728.44
2023-11-10T14:25:27.000Z,94734.09
2023-11-10T14:27:56.369Z,94736.00
2023-11-10T14:30:24.742Z,94733.78
2023-11-10T14:32:58.354Z,94728.28
2023-11-10T14:35:28.330Z,94732.72
2023-11-10T14:38:00.431Z,94739.22
2023-11-10T14:40:32.773Z,94737.34
2023-11-10T14:43:04.020Z,94743.53
2023-11-10T14:45:40.770Z,94744.50
2023-11-10T14:48:14.596Z,94733.44
2023-11-10T14:50:43.433Z,94729.22
2023-11-10T14:53:19.057Z,94736.41
2023-11-10T14:55:50.423Z,94736.56
2023-11-10T14:58:20.145Z,94731.59
2023-11-10T15:00:49.388Z,94730.28
2023-11-10T15:03:19.609Z,94737.75
2023-11-10T15:05:49.968Z,94736.88
2023-11-10T15:08:20.039Z,94742.16
2023-11-10T15:10:49.921Z,94740.69
2023-11-10T15:13:19.319Z,94741.47
2023-11-10T15:15:50.303Z,94739.94
2023-11-10T15:18:21.185Z,94747.63
2023-11-10T15:20:50.087Z,94734.84
2023-11-10T15:23:20.736Z,94746.69
2023-11-10T15:25:51.861Z,94742.66
2023-11-10T15:28:21.125Z,94743.47
2023-11-10T15:30:51.212Z,94738.97
2023-11-10T15:33:20.613Z,94751.22
2023-11-10T15:35:51.752Z,94750.56
2023-11-10T15:38:22.631Z,94741.06
2023-11-10T15:40:53.699Z,94746.63
2023-11-10T15:43:23.442Z,94748.06
2023-11-10T15:45:52.423Z,94749.84
2023-11-10T15:48:22.376Z,94752.53
2023-11-10T15:50:54.604Z,94750.09
2023-11-10T15:53:23.303Z,94757.25
2023-11-10T15:55:54.175Z,94757.25
2023-11-10T15:58:23.378Z,94755.00
2023-11-10T16:00:53.116Z,94760.63
2023-11-10T16:03:22.340Z,94754.34
2023-11-10T16:05:52.721Z,94753.81
2023-11-10T16:08:21.388Z,94755.59
2023-11-10T16:10:51.685Z,94769.31
2023-11-10T16:13:22.595Z,94764.63
2023-11-10T16:15:52.233Z,94770.97
2023-11-10T16:18:23.731Z,94767.78
2023-11-10T16:20:52.806Z,94770.47
2023-11-10T16:23:22.387Z,94766.44
2023-11-10T16:25:51.422Z,94777.03
2023-11-10T16:28:22.067Z,94778.00
2023-11-10T16:30:53.122Z,94790.34
2023-11-10T16:33:23.683Z,94787.13
2023-11-10T16:35:52.375Z,94786.47
2023-11-10T16:38:22.315Z,94794.28
2023-11-10T16:40:52.070Z,94798.19
2023-11-10T16:43:22.745Z,94807.91
2023-11-10T16:45:55.578Z,94807.34
2023-11-10T16:48:24.516Z,94807.78
2023-11-10T16:50:53.802Z,94818.81
2023-11-10T16:53:22.039Z,94813.84
2023-11-10T16:55:51.239Z,94812.38
2023-11-10T16:58:21.466Z,94818.81
2023-11-10T17:00:52.111Z,94819.25
2023-11-10T17:03:20.889Z,94819.56
2023-11-10T17:05:51.692Z,94827.63
2023-11-10T17:08:21.252Z,94827.91
2023-11-10T17:10:50.480Z,94834.09
2023-11-10T17:13:19.455Z,94828.31
2023-11-10T17:15:50.443Z,94834.38
2023-11-10T17:18:19.130Z,94844.84
2023-11-10T17:20:48.450Z,94842.06
2023-11-10T17:23:20.603Z,94837.25
2023-11-10T17:25:49.936Z,94836.84
2023-11-10T17:28:18.700Z,94837.91
2023-11-10T17:30:50.123Z,94847.44
2023-11-10T17:33:20.295Z,94840.06
2023-11-10T17:35:53.460Z,94850.28
2023-11-10T17:38:23.941Z,94848.69
2023-11-10T17:40:55.000Z,94845.31
2023-11-10T17:43:25.068Z,94844.25
2023-11-10T17:45:54.379Z,94848.41
2023-11-10T17:48:24.992Z,94848.41
2023-11-10T17:50:53.758Z,94856.22
2023-11-10T17:53:24.033Z,94848.56
2023-11-10T17:55:54.925Z,94856.22
2023-11-10T17:58:23.799Z,94853.78
2023-11-10T18:00:53.040Z,94858.91
2023-11-10T18:03:21.602Z,94854.72
2023-11-10T18:05:51.825Z,94850.56
2023-11-10T18:08:21.132Z,94849.75
2023-11-10T18:10:53.583Z,94854.06
2023-11-10T18:13:22.917Z,94851.78
2023-11-10T18:15:52.911Z,94859.72
2023-11-10T18:18:22.546Z,94856.75
2023-11-10T18:20:53.889Z,94851.66
2023-11-10T18:23:22.946Z,94858.50
2023-11-10T18:25:51.756Z,94848.44
2023-11-10T18:28:20.226Z,94839.97
2023-11-10T18:30:49.864Z,94841.72
2023-11-10T18:33:18.693Z,94841.19
2023-11-10T18:35:48.090Z,94841.34
2023-11-10T18:38:18.921Z,94854.47
2023-11-10T18:40:47.767Z,94856.78
2023-11-10T18:43:17.417Z,94814.25
2023-11-10T18:45:49.042Z,94855.44
2023-11-10T18:48:18.556Z,94861.47
2023-11-10T18:50:47.832Z,94862.44
2023-11-10T18:53:20.228Z,94865.91
2023-11-10T18:55:49.127Z,94860.81
2023-11-10T18:58:17.937Z,94856.66
2023-11-10T19:00:46.698Z,94861.50
2023-11-10T19:03:15.400Z,94858.41
2023-11-10T19:05:44.340Z,94864.56
2023-11-10T19:08:13.444Z,94863.50
2023-11-10T19:10:43.824Z,94865.25
2023-11-10T19:13:13.528Z,94870.47
2023-11-10T19:15:42.685Z,94871.53
2023-11-10T19:18:11.108Z,94862.41
2023-11-10T19:20:39.881Z,94862.56
2023-11-10T19:23:09.225Z,94863.63
2023-11-10T19:25:38.644Z,94868.16
2023-11-10T19:28:08.636Z,94861.47
2023-11-10T19:30:37.870Z,94861.75
2023-11-10T19:33:06.549Z,94864.53
2023-11-10T19:35:37.419Z,94867.22
2023-11-10T19:38:06.310Z,94869.91
2023-11-10T19:40:38.643Z,94862.94
2023-11-10T19:43:09.305Z,94870.31
2023-11-10T19:45:47.518Z,94871.25
2023-11-10T19:48:17.494Z,94863.47
2023-11-10T19:50:46.278Z,94863.63
2023-11-10T19:53:17.819Z,94861.06
2023-11-10T19:55:46.698Z,94867.50
2023-11-10T20:03:25.294Z,94863.63
2023-11-10T20:05:54.446Z,94867.91
2023-11-10T20:08:24.453Z,94861.19
2023-11-10T20:10:53.098Z,94862.00
2023-11-10T20:13:25.700Z,94860.25
2023-11-10T20:15:54.389Z,94864.66
2023-11-10T20:18:23.306Z,94868.16
2023-11-10T20:20:52.407Z,94867.50
2023-11-10T20:23:21.686Z,94862.41
2023-11-10T20:25:51.474Z,94872.59
2023-11-10T20:28:25.239Z,94868.84
2023-11-10T20:30:53.966Z,94868.84
2023-11-10T20:33:23.101Z,94869.91
2023-11-10T20:35:51.671Z,94868.03
2023-11-10T20:38:21.098Z,94862.81
2023-11-10T20:40:49.642Z,94856.88
2023-11-10T20:43:18.288Z,94851.09
2023-11-10T20:45:52.216Z,94866.44
2023-11-10T20:48:21.789Z,94857.28
2023-11-10T20:50:52.588Z,94859.72
2023-11-10T20:53:22.062Z,94857.97
2023-11-10T20:55:52.763Z,94856.47
2023-11-10T20:58:21.956Z,94866.00
2023-11-10T21:00:53.521Z,94854.19
2023-11-10T21:03:22.920Z,94852.47
2023-11-10T21:05:51.599Z,94857.16
2023-11-10T21:08:20.557Z,94854.75
2023-11-10T21:10:50.046Z,94863.03
2023-11-10T21:13:19.355Z,94863.03
2023-11-10T21:15:49.217Z,94864.66
2023-11-10T21:18:19.878Z,94853.78
2023-11-10T21:20:49.248Z,94859.03
2023-11-10T21:23:17.676Z,94854.59
2023-11-10T21:25:47.141Z,94854.59
2023-11-10T21:28:16.711Z,94849.75
2023-11-10T21:30:48.375Z,94859.16
2023-11-10T21:33:18.830Z,94859.28
2023-11-10T21:35:47.882Z,94855.81
2023-11-10T21:38:16.990Z,94843.06
2023-11-10T21:40:46.612Z,94836.91
2023-11-10T21:43:15.892Z,94834.47
2023-11-10T21:45:48.992Z,94829.91
2023-11-10T21:48:19.545Z,94830.97
2023-11-10T21:50:48.551Z,94836.06
2023-11-10T21:53:17.180Z,94829.34
2023-11-10T21:55:47.260Z,94821.16
2023-11-10T21:58:18.601Z,94823.03
2023-11-10T22:00:47.786Z,94807.22
2023-11-10T22:03:19.401Z,94808.69
2023-11-10T22:05:48.714Z,94804.13
2023-11-10T22:08:19.463Z,94797.16
2023-11-10T22:10:49.206Z,94809.47
2023-11-10T22:13:18.147Z,94817.13
2023-11-10T22:15:47.581Z,94817.13
2023-11-10T22:18:16.856Z,94816.06
2023-11-10T22:20:46.873Z,94818.75
2023-11-10T22:23:16.007Z,94817.13
2023-11-10T22:25:44.782Z,94809.34
2023-11-10T22:28:14.073Z,94810.97
2023-11-10T22:30:43.733Z,94801.47
2023-11-10T22:33:13.666Z,94810.56
2023-11-10T22:35:43.290Z,94805.34
2023-11-10T22:38:13.089Z,94805.06
2023-11-10T22:40:42.882Z,94797.41
2023-11-10T22:43:13.298Z,94803.06
2023-11-10T22:45:42.444Z,94804.53
2023-11-10T22:48:11.397Z,94794.47
2023-11-10T22:50:40.609Z,94798.63
2023-11-10T22:53:09.733Z,94793.69
2023-11-10T22:55:40.649Z,94791.28
2023-11-10T22:58:09.504Z,94802.94
2023-11-10T23:00:45.906Z,94790.19
2023-11-10T23:03:16.236Z,94776.91
2023-11-10T23:05:45.249Z,94783.63
2023-11-10T23:08:15.162Z,94778.53
2023-11-10T23:10:46.445Z,94785.63
2023-11-10T23:13:15.868Z,94794.19
2023-11-10T23:15:45.614Z,94793.50
2023-11-10T23:18:16.029Z,94791.50
2023-11-10T23:20:44.852Z,94796.38
2023-11-10T23:23:15.152Z,94806.28
2023-11-10T23:25:45.483Z,94798.50
2023-11-10T23:28:14.606Z,94806.97
2023-11-10T23:30:44.281Z,94802.66
2023-11-10T23:33:14.812Z,94809.38
2023-11-10T23:35:50.516Z,94800.09
2023-11-10T23:38:23.384Z,94801.72
2023-11-10T23:40:53.607Z,94791.28
2023-11-10T23:43:22.821Z,94809.38
2023-11-10T23:45:51.457Z,94794.72
2023-11-10T23:48:23.035Z,94800.09
2023-11-10T23:50:59.871Z,94790.31
2023-11-10T23:53:30.336Z,94783.88
2023-11-10T23:56:08.632Z,94779.19
2023-11-10T23:58:44.421Z,94781.31
