createdAt,value
2022-11-07T00:01:51.105Z,4.32
2022-11-07T00:06:44.571Z,3.70
2022-11-07T00:11:39.335Z,4.63
2022-11-07T00:16:33.742Z,4.32
2022-11-07T00:21:29.915Z,4.20
2022-11-07T00:26:23.077Z,4.00
2022-11-07T00:31:19.101Z,4.55
2022-11-07T00:36:18.350Z,4.43
2022-11-07T00:41:11.637Z,4.50
2022-11-07T00:46:06.818Z,4.90
2022-11-07T00:51:06.677Z,4.93
2022-11-07T00:56:02.374Z,4.85
2022-11-07T01:00:55.644Z,4.80
2022-11-07T01:05:57.833Z,6.25
2022-11-07T01:10:52.471Z,5.22
2022-11-07T01:15:47.541Z,4.68
2022-11-07T01:20:41.228Z,5.28
2022-11-07T01:25:34.355Z,5.43
2022-11-07T01:30:29.023Z,5.38
2022-11-07T01:35:22.223Z,5.80
2022-11-07T01:40:15.691Z,4.95
2022-11-07T01:45:16.234Z,4.90
2022-11-07T01:50:11.756Z,5.50
2022-11-07T01:55:10.083Z,5.07
2022-11-07T02:00:09.063Z,4.77
2022-11-07T02:05:04.651Z,5.18
2022-11-07T02:10:00.340Z,4.93
2022-11-07T02:14:53.688Z,5.35
2022-11-07T02:19:49.850Z,5.45
2022-11-07T02:24:44.569Z,4.95
2022-11-07T02:29:40.500Z,5.75
2022-11-07T02:34:33.792Z,5.30
2022-11-07T02:39:27.562Z,4.97
2022-11-07T02:44:22.408Z,5.38
2022-11-07T02:49:15.663Z,4.70
2022-11-07T02:54:08.953Z,4.88
2022-11-07T02:59:02.136Z,5.30
2022-11-07T03:03:56.841Z,4.75
2022-11-07T03:08:50.069Z,5.82
2022-11-07T03:13:43.257Z,5.50
2022-11-07T03:18:37.233Z,5.28
2022-11-07T03:23:32.160Z,5.47
2022-11-07T03:28:25.986Z,5.68
2022-11-07T03:33:19.347Z,5.28
2022-11-07T03:38:12.938Z,5.40
2022-11-07T03:43:07.494Z,5.30
2022-11-07T03:48:00.675Z,5.88
2022-11-07T03:52:54.146Z,5.95
2022-11-07T03:57:49.281Z,6.38
2022-11-07T04:02:44.577Z,5.72
2022-11-07T04:07:37.805Z,6.60
2022-11-07T04:12:48.733Z,5.20
2022-11-07T04:17:43.412Z,5.70
2022-11-07T04:22:36.688Z,5.78
2022-11-07T04:27:47.037Z,6.15
2022-11-07T04:32:40.239Z,6.03
2022-11-07T04:37:34.853Z,6.22
2022-11-07T04:42:28.084Z,5.93
2022-11-07T04:47:21.349Z,6.40
2022-11-07T04:52:14.944Z,6.47
2022-11-07T04:57:09.542Z,5.93
2022-11-07T05:02:02.976Z,6.43
2022-11-07T05:06:56.248Z,6.55
2022-11-07T05:11:50.057Z,7.25
2022-11-07T05:16:44.999Z,7.60
2022-11-07T05:21:38.217Z,6.70
2022-11-07T05:26:31.474Z,7.40
2022-11-07T05:31:24.759Z,8.63
2022-11-07T05:36:20.780Z,8.30
2022-11-07T05:41:15.393Z,7.82
2022-11-07T05:46:09.485Z,8.18
2022-11-07T05:51:03.149Z,8.00
2022-11-07T05:55:58.249Z,7.07
2022-11-07T06:00:54.263Z,7.82
2022-11-07T06:05:47.740Z,7.78
2022-11-07T06:10:43.049Z,7.57
2022-11-07T06:15:38.972Z,8.65
2022-11-07T06:20:32.437Z,7.70
2022-11-07T06:25:26.063Z,8.23
2022-11-07T06:30:19.373Z,7.43
2022-11-07T06:35:14.569Z,7.93
2022-11-07T06:40:09.349Z,9.07
2022-11-07T06:45:02.727Z,9.18
2022-11-07T06:49:55.776Z,7.75
2022-11-07T06:54:50.246Z,7.78
2022-11-07T06:59:47.650Z,7.57
2022-11-07T07:04:44.440Z,8.30
2022-11-07T07:09:37.504Z,7.93
2022-11-07T07:14:32.184Z,7.80
2022-11-07T07:19:25.255Z,7.95
2022-11-07T07:24:18.936Z,8.35
2022-11-07T07:29:12.154Z,8.43
2022-11-07T07:34:06.634Z,8.93
2022-11-07T07:39:00.143Z,8.68
2022-11-07T07:43:53.234Z,8.90
2022-11-07T07:48:47.075Z,8.15
2022-11-07T07:53:44.746Z,8.30
2022-11-07T07:58:37.807Z,7.88
2022-11-07T08:03:50.616Z,8.63
2022-11-07T08:08:45.361Z,8.60
2022-11-07T08:13:38.462Z,8.30
2022-11-07T08:18:31.731Z,9.13
2022-11-07T08:23:25.805Z,7.90
2022-11-07T08:28:21.538Z,8.23
2022-11-07T08:33:14.874Z,7.50
2022-11-07T08:38:08.178Z,8.20
2022-11-07T08:43:01.657Z,7.93
2022-11-07T08:47:59.525Z,7.53
2022-11-07T08:52:52.704Z,7.78
2022-11-07T08:57:45.760Z,8.32
2022-11-07T09:03:18.374Z,7.60
2022-11-07T09:07:55.848Z,7.78
2022-11-07T09:12:50.527Z,7.68
2022-11-07T09:17:43.550Z,7.13
2022-11-07T09:22:36.714Z,7.55
2022-11-07T09:27:31.149Z,7.72
2022-11-07T09:32:43.877Z,8.20
2022-11-07T09:37:39.002Z,7.65
2022-11-07T09:42:43.983Z,7.47
2022-11-07T09:47:40.860Z,7.90
2022-11-07T09:52:41.096Z,7.75
2022-11-07T10:02:33.832Z,6.97
2022-11-07T10:07:43.102Z,8.20
2022-11-07T10:13:03.974Z,8.20
2022-11-07T10:18:09.029Z,8.00
2022-11-07T10:23:30.193Z,8.32
2022-11-07T10:28:27.635Z,8.02
2022-11-07T10:33:35.558Z,7.80
2022-11-07T10:38:30.752Z,7.32
2022-11-07T10:43:34.111Z,7.18
2022-11-07T10:48:29.520Z,8.07
2022-11-07T10:53:25.135Z,9.15
2022-11-07T10:58:21.627Z,7.57
2022-11-07T11:03:41.947Z,7.60
2022-11-07T11:08:38.648Z,6.90
2022-11-07T11:13:33.902Z,7.53
2022-11-07T11:18:28.627Z,20.77
2022-11-07T11:23:24.871Z,6.97
2022-11-07T11:28:25.075Z,6.13
2022-11-07T11:38:18.612Z,6.03
2022-11-07T11:43:21.130Z,5.68
2022-11-07T11:48:25.060Z,6.35
2022-11-07T11:53:22.219Z,6.68
2022-11-07T11:58:24.660Z,6.47
2022-11-07T12:03:40.668Z,6.18
2022-11-07T12:08:50.642Z,7.10
2022-11-07T12:13:51.946Z,6.10
2022-11-07T12:18:49.468Z,6.53
2022-11-07T12:24:04.003Z,7.05
2022-11-07T12:29:06.810Z,6.80
2022-11-07T12:34:09.786Z,5.93
2022-11-07T12:39:28.113Z,6.05
2022-11-07T12:44:46.801Z,6.18
2022-11-07T12:50:05.147Z,6.63
2022-11-07T12:55:03.550Z,6.55
2022-11-07T13:00:00.585Z,7.55
2022-11-07T13:04:59.524Z,7.88
2022-11-07T13:09:58.382Z,7.10
2022-11-07T13:14:53.475Z,7.47
2022-11-07T13:19:47.619Z,7.57
2022-11-07T13:24:52.803Z,7.95
2022-11-07T13:29:45.859Z,6.75
2022-11-07T13:34:46.097Z,7.22
2022-11-07T13:44:36.531Z,7.00
2022-11-07T13:49:37.692Z,7.55
2022-11-07T13:54:41.070Z,7.95
2022-11-07T13:59:43.359Z,7.18
2022-11-07T14:04:44.545Z,6.80
2022-11-07T14:09:53.771Z,7.50
2022-11-07T14:14:47.683Z,7.85
2022-11-07T14:19:40.756Z,7.00
2022-11-07T14:24:34.224Z,7.53
2022-11-07T14:29:29.073Z,7.40
2022-11-07T14:34:23.916Z,7.78
2022-11-07T14:39:20.088Z,7.90
2022-11-07T14:44:17.214Z,9.02
2022-11-07T14:49:26.343Z,11.07
2022-11-07T14:54:22.093Z,10.63
2022-11-07T14:59:17.251Z,12.15
2022-11-07T15:04:27.178Z,11.82
2022-11-07T15:09:31.456Z,11.45
2022-11-07T15:14:27.179Z,17.63
2022-11-07T15:19:24.570Z,15.25
2022-11-07T15:24:34.308Z,18.05
2022-11-07T15:29:32.879Z,18.87
2022-11-07T15:34:52.607Z,19.40
2022-11-07T15:39:43.131Z,20.83
2022-11-07T15:44:36.482Z,22.20
2022-11-07T15:49:32.036Z,22.60
2022-11-07T15:54:25.275Z,23.67
2022-11-07T15:59:21.060Z,22.60
2022-11-07T16:04:14.393Z,24.30
2022-11-07T16:09:15.049Z,30.25
2022-11-07T16:14:42.201Z,26.52
2022-11-07T16:19:32.067Z,27.38
2022-11-07T16:24:28.465Z,25.67
2022-11-07T16:29:21.802Z,25.35
2022-11-07T16:34:15.059Z,25.15
2022-11-07T16:39:14.719Z,25.65
2022-11-07T16:44:10.976Z,28.52
2022-11-07T16:49:13.821Z,32.15
2022-11-07T16:54:07.107Z,31.75
2022-11-07T16:59:00.930Z,30.88
2022-11-07T17:03:55.860Z,31.55
2022-11-07T17:08:49.608Z,32.35
2022-11-07T17:13:42.859Z,32.28
2022-11-07T17:18:36.057Z,33.33
2022-11-07T17:23:31.047Z,47.90
2022-11-07T17:28:25.660Z,41.30
2022-11-07T17:33:18.818Z,43.10
2022-11-07T17:38:17.658Z,45.55
2022-11-07T17:43:12.677Z,32.08
2022-11-07T17:48:08.360Z,43.42
2022-11-07T17:53:01.547Z,39.15
2022-11-07T17:57:55.614Z,46.58
2022-11-07T18:02:54.107Z,34.13
2022-11-07T18:07:50.962Z,38.67
2022-11-07T18:12:53.157Z,51.03
2022-11-07T18:17:53.849Z,56.03
2022-11-07T18:22:54.498Z,48.10
2022-11-07T18:27:55.913Z,43.42
2022-11-07T18:32:49.215Z,30.90
2022-11-07T18:37:45.588Z,40.65
2022-11-07T18:42:42.097Z,41.55
2022-11-07T18:47:36.100Z,43.08
2022-11-07T18:52:37.308Z,55.47
2022-11-07T18:57:36.583Z,31.65
2022-11-07T19:02:31.174Z,29.73
2022-11-07T19:07:24.861Z,29.23
2022-11-07T19:12:20.416Z,29.13
2022-11-07T19:17:18.724Z,30.08
2022-11-07T19:22:15.078Z,33.97
2022-11-07T19:27:13.829Z,31.77
2022-11-07T19:32:08.103Z,30.75
2022-11-07T19:37:07.937Z,29.95
2022-11-07T19:42:03.785Z,31.27
2022-11-07T19:47:00.906Z,32.72
2022-11-07T19:51:54.623Z,35.45
2022-11-07T19:56:53.258Z,29.52
2022-11-07T20:02:11.033Z,25.95
2022-11-07T20:07:10.390Z,23.83
2022-11-07T20:12:06.815Z,22.27
2022-11-07T20:17:05.120Z,23.17
2022-11-07T20:21:58.715Z,27.98
2022-11-07T20:26:53.963Z,25.92
2022-11-07T20:31:48.736Z,48.92
2022-11-07T20:36:42.870Z,36.08
2022-11-07T20:41:36.530Z,45.33
2022-11-07T20:46:41.274Z,37.97
2022-11-07T20:51:36.352Z,38.13
2022-11-07T20:56:34.321Z,32.90
2022-11-07T21:01:36.390Z,25.75
2022-11-07T21:06:33.615Z,24.88
2022-11-07T21:11:34.304Z,21.42
2022-11-07T21:16:34.624Z,21.63
2022-11-07T21:21:47.205Z,20.35
2022-11-07T21:26:42.173Z,20.83
2022-11-07T21:31:37.920Z,18.15
2022-11-07T21:36:33.808Z,17.52
2022-11-07T21:41:27.822Z,21.00
2022-11-07T21:46:25.589Z,18.63
2022-11-07T21:51:22.575Z,18.65
2022-11-07T21:56:17.731Z,19.80
2022-11-07T22:01:11.721Z,20.23
2022-11-07T22:06:10.363Z,20.40
2022-11-07T22:11:03.593Z,21.40
2022-11-07T22:16:12.109Z,21.55
2022-11-07T22:21:16.342Z,19.00
2022-11-07T22:26:13.533Z,19.70
2022-11-07T22:31:07.602Z,18.52
2022-11-07T22:36:01.555Z,18.13
2022-11-07T22:41:01.742Z,22.40
2022-11-07T22:45:54.914Z,19.45
2022-11-07T22:50:48.195Z,17.90
2022-11-07T22:55:41.460Z,19.55
2022-11-07T23:00:35.991Z,19.40
2022-11-07T23:05:30.577Z,19.10
2022-11-07T23:10:27.658Z,19.08
2022-11-07T23:15:21.644Z,20.98
2022-11-07T23:20:30.117Z,22.77
2022-11-07T23:25:26.839Z,20.60
2022-11-07T23:30:20.312Z,17.92
2022-11-07T23:35:13.679Z,14.82
2022-11-07T23:40:11.561Z,14.30
2022-11-07T23:45:22.424Z,14.38
2022-11-07T23:55:43.948Z,13.75
