createdAt,value
2019-03-20T00:00:34.876Z,103015.86
2019-03-20T00:03:04.042Z,103018.84
2019-03-20T00:05:33.374Z,103016.58
2019-03-20T00:08:02.387Z,103013.53
2019-03-20T00:10:31.378Z,103005.45
2019-03-20T00:13:00.324Z,103015.17
2019-03-20T00:15:29.338Z,103007.09
2019-03-20T00:17:58.507Z,103008.02
2019-03-20T00:20:27.453Z,103012.75
2019-03-20T00:22:56.330Z,103009.34
2019-03-20T00:25:25.207Z,103007.11
2019-03-20T00:27:54.167Z,103006.06
2019-03-20T00:30:23.156Z,103008.38
2019-03-20T00:32:52.068Z,103010.20
2019-03-20T00:35:21.131Z,103010.58
2019-03-20T00:37:50.134Z,103016.66
2019-03-20T00:40:19.290Z,103008.82
2019-03-20T00:42:48.205Z,103009.69
2019-03-20T00:45:17.190Z,102998.78
2019-03-20T00:47:48.383Z,102997.17
2019-03-20T00:50:17.488Z,102995.94
2019-03-20T00:52:46.457Z,103005.01
2019-03-20T00:55:16.248Z,103004.57
2019-03-20T00:57:45.270Z,103010.20
2019-03-20T01:00:16.379Z,103007.67
2019-03-20T01:02:45.322Z,103003.77
2019-03-20T01:15:47.194Z,102991.67
2019-03-20T01:18:16.168Z,102988.21
2019-03-20T01:20:45.114Z,102982.55
2019-03-20T01:23:14.185Z,102993.47
2019-03-20T01:25:43.022Z,102986.09
2019-03-20T01:28:11.954Z,102988.74
2019-03-20T01:30:41.601Z,102983.92
2019-03-20T01:33:11.365Z,102983.00
2019-03-20T01:35:40.351Z,102977.39
2019-03-20T01:38:09.265Z,102981.30
2019-03-20T01:40:40.303Z,102974.80
2019-03-20T01:43:09.339Z,102976.11
2019-03-20T01:45:38.396Z,102977.84
2019-03-20T01:48:11.287Z,102973.50
2019-03-20T01:50:40.635Z,102977.84
2019-03-20T01:53:09.565Z,102976.09
2019-03-20T01:55:38.404Z,102978.28
2019-03-20T01:58:07.321Z,102973.05
2019-03-20T02:00:36.450Z,102976.53
2019-03-20T02:03:05.457Z,102971.75
2019-03-20T02:05:36.233Z,102966.97
2019-03-20T02:08:05.080Z,102967.80
2019-03-20T02:10:33.947Z,102966.59
2019-03-20T02:13:02.780Z,102965.23
2019-03-20T02:15:39.114Z,102969.16
2019-03-20T02:18:04.836Z,102962.20
2019-03-20T02:20:33.702Z,102960.51
2019-03-20T02:23:02.924Z,102955.68
2019-03-20T02:25:32.512Z,102942.16
2019-03-20T02:28:01.405Z,102953.00
2019-03-20T02:30:30.241Z,102947.38
2019-03-20T02:32:59.216Z,102957.36
2019-03-20T02:35:28.068Z,102946.48
2019-03-20T02:37:56.967Z,102947.75
2019-03-20T02:40:25.884Z,102941.72
2019-03-20T02:42:54.674Z,102940.41
2019-03-20T02:45:23.556Z,102939.97
2019-03-20T02:47:52.441Z,102937.86
2019-03-20T02:50:21.305Z,102944.81
2019-03-20T02:52:50.223Z,102946.50
2019-03-20T02:55:19.182Z,102944.70
2019-03-20T02:57:47.999Z,102954.70
2019-03-20T03:00:17.018Z,102952.52
2019-03-20T03:02:46.001Z,102950.78
2019-03-20T03:05:15.386Z,102952.52
2019-03-20T03:07:44.349Z,102942.09
2019-03-20T03:10:16.627Z,102932.53
2019-03-20T03:12:45.214Z,102927.27
2019-03-20T03:15:14.667Z,102918.20
2019-03-20T03:17:44.831Z,102917.27
2019-03-20T03:20:13.948Z,102922.98
2019-03-20T03:22:42.955Z,102923.41
2019-03-20T03:25:12.141Z,102922.92
2019-03-20T03:27:41.125Z,102928.69
2019-03-20T03:30:10.338Z,102929.92
2019-03-20T03:32:39.168Z,102923.84
2019-03-20T03:35:16.050Z,102927.33
2019-03-20T03:37:41.519Z,102925.59
2019-03-20T03:40:10.726Z,102923.73
2019-03-20T03:42:39.810Z,102922.48
2019-03-20T03:45:10.310Z,102924.67
2019-03-20T03:47:39.218Z,102925.52
2019-03-20T03:50:08.384Z,102934.45
2019-03-20T03:52:37.319Z,102928.06
2019-03-20T03:55:06.564Z,102922.92
2019-03-20T03:57:35.741Z,102913.38
2019-03-20T04:00:05.321Z,102911.69
2019-03-20T04:02:34.193Z,102915.60
2019-03-20T04:05:06.096Z,102909.02
2019-03-20T04:07:35.199Z,102915.98
2019-03-20T04:10:04.387Z,102922.86
2019-03-20T04:12:33.722Z,102926.88
2019-03-20T04:15:02.672Z,102925.14
2019-03-20T04:17:31.654Z,102924.30
2019-03-20T04:20:00.586Z,102927.31
2019-03-20T04:22:29.490Z,102926.02
2019-03-20T04:24:58.527Z,102924.27
2019-03-20T04:27:27.561Z,102926.82
2019-03-20T04:29:56.581Z,102927.26
2019-03-20T04:32:28.892Z,102936.88
2019-03-20T04:35:08.197Z,102935.16
2019-03-20T04:37:42.759Z,102936.45
2019-03-20T04:40:11.747Z,102936.89
2019-03-20T04:42:40.729Z,102937.70
2019-03-20T04:45:12.529Z,102931.99
2019-03-20T04:47:41.248Z,102932.53
2019-03-20T04:50:10.612Z,102938.61
2019-03-20T04:52:39.538Z,102943.83
2019-03-20T04:55:08.543Z,102944.70
2019-03-20T04:57:37.458Z,102940.37
2019-03-20T05:00:08.092Z,102942.14
2019-03-20T05:02:37.016Z,102938.62
2019-03-20T05:05:06.215Z,102934.27
2019-03-20T05:07:35.090Z,102932.09
2019-03-20T05:10:04.277Z,102931.66
2019-03-20T05:12:33.175Z,102932.53
2019-03-20T05:15:02.510Z,102927.27
2019-03-20T05:17:31.483Z,102930.30
2019-03-20T05:20:00.366Z,102931.63
2019-03-20T05:22:31.979Z,102930.30
2019-03-20T05:25:00.997Z,102943.81
2019-03-20T05:27:29.912Z,102942.14
2019-03-20T05:29:58.786Z,102946.00
2019-03-20T05:32:27.637Z,102950.39
2019-03-20T05:34:56.540Z,102946.94
2019-03-20T05:37:25.389Z,102946.48
2019-03-20T05:40:17.506Z,102952.56
2019-03-20T05:42:46.482Z,102946.92
2019-03-20T05:45:15.420Z,102947.37
2019-03-20T05:47:44.446Z,102946.55
2019-03-20T05:50:13.653Z,102943.12
2019-03-20T05:52:42.725Z,102944.86
2019-03-20T05:55:15.322Z,102946.12
2019-03-20T05:57:44.368Z,102946.61
2019-03-20T06:00:14.454Z,102951.38
2019-03-20T06:02:43.407Z,102951.38
2019-03-20T06:05:12.586Z,102956.22
2019-03-20T06:07:41.747Z,102949.75
2019-03-20T06:10:11.935Z,102951.97
2019-03-20T06:12:40.855Z,102955.84
2019-03-20T06:15:10.185Z,102951.58
2019-03-20T06:17:39.083Z,102955.53
2019-03-20T06:20:08.366Z,102960.36
2019-03-20T06:22:37.253Z,102962.56
2019-03-20T06:25:06.446Z,102959.96
2019-03-20T06:27:35.475Z,102961.27
2019-03-20T06:30:05.352Z,102959.56
2019-03-20T06:32:34.166Z,102959.16
2019-03-20T06:35:03.489Z,102959.63
2019-03-20T06:37:33.008Z,102958.34
2019-03-20T06:40:02.036Z,102962.28
2019-03-20T06:42:30.901Z,102963.20
2019-03-20T06:44:59.796Z,102957.55
2019-03-20T06:47:28.990Z,102969.33
2019-03-20T06:49:58.113Z,102965.42
2019-03-20T06:52:32.053Z,102973.69
2019-03-20T06:55:01.545Z,102973.70
2019-03-20T06:57:30.459Z,102975.45
2019-03-20T07:00:42.076Z,102974.98
2019-03-20T07:03:14.888Z,102970.13
2019-03-20T07:06:10.895Z,102971.38
2019-03-20T07:08:47.106Z,102967.81
2019-03-20T07:11:15.871Z,102966.05
2019-03-20T07:13:44.864Z,102977.81
2019-03-20T07:16:15.253Z,102977.78
2019-03-20T07:18:44.107Z,102977.27
2019-03-20T07:21:13.099Z,102970.62
2019-03-20T07:23:42.029Z,102965.27
2019-03-20T07:26:10.912Z,102966.03
2019-03-20T07:28:39.760Z,102963.25
2019-03-20T07:31:15.095Z,102970.34
2019-03-20T07:33:39.225Z,102968.77
2019-03-20T07:36:08.070Z,102966.08
2019-03-20T07:38:36.919Z,102958.37
2019-03-20T07:41:05.935Z,102954.80
2019-03-20T07:43:37.887Z,102963.12
2019-03-20T07:46:07.119Z,102961.31
2019-03-20T07:48:35.992Z,102961.75
2019-03-20T07:51:05.327Z,102962.34
2019-03-20T07:53:34.170Z,102961.92
2019-03-20T07:56:03.067Z,102963.92
2019-03-20T07:58:31.922Z,102966.98
2019-03-20T08:01:00.778Z,102964.72
2019-03-20T08:03:29.656Z,102973.00
2019-03-20T08:05:58.645Z,102973.06
2019-03-20T08:08:27.504Z,102981.34
2019-03-20T08:10:56.361Z,102966.30
2019-03-20T08:13:25.197Z,102974.86
2019-03-20T08:15:54.041Z,102973.48
2019-03-20T08:18:23.145Z,102970.34
2019-03-20T08:20:52.009Z,102971.72
2019-03-20T08:23:20.846Z,102972.06
2019-03-20T08:25:49.768Z,102968.85
2019-03-20T08:28:18.631Z,102970.20
2019-03-20T08:30:47.519Z,102970.73
2019-03-20T08:33:16.473Z,102976.39
2019-03-20T08:35:45.329Z,102972.41
2019-03-20T08:38:18.697Z,102981.67
2019-03-20T08:40:47.135Z,102986.78
2019-03-20T08:43:16.129Z,102984.16
2019-03-20T08:45:45.101Z,102981.53
2019-03-20T08:48:14.012Z,102984.06
2019-03-20T08:50:43.045Z,102976.17
2019-03-20T08:53:11.928Z,102977.48
2019-03-20T08:55:40.132Z,102983.08
2019-03-20T08:58:09.012Z,102982.92
2019-03-20T09:00:38.027Z,102988.75
2019-03-20T09:03:06.964Z,102992.13
2019-03-20T09:05:35.889Z,102992.22
2019-03-20T09:08:04.885Z,102986.80
2019-03-20T09:10:33.891Z,102987.92
2019-03-20T09:13:02.851Z,102989.63
2019-03-20T09:15:31.673Z,102994.33
2019-03-20T09:18:00.753Z,102986.37
2019-03-20T09:20:29.704Z,102985.84
2019-03-20T09:22:58.555Z,102984.84
2019-03-20T09:25:27.658Z,102989.14
2019-03-20T09:27:56.652Z,102993.44
2019-03-20T09:30:25.645Z,102986.02
2019-03-20T09:32:55.902Z,102984.41
2019-03-20T09:35:24.987Z,102992.46
2019-03-20T09:37:53.896Z,103000.81
2019-03-20T09:40:23.785Z,102991.34
2019-03-20T09:42:53.111Z,102992.44
2019-03-20T09:45:22.241Z,102990.02
2019-03-20T09:47:51.194Z,102992.31
2019-03-20T09:50:20.305Z,102988.87
2019-03-20T09:52:50.160Z,102984.02
2019-03-20T09:55:19.109Z,102996.70
2019-03-20T09:57:48.026Z,102996.52
2019-03-20T10:00:18.874Z,103001.53
2019-03-20T10:02:47.781Z,102998.10
2019-03-20T10:05:17.053Z,103002.64
2019-03-20T10:07:46.331Z,103014.34
2019-03-20T10:10:19.807Z,103009.16
2019-03-20T10:12:48.898Z,103010.97
2019-03-20T10:15:18.259Z,102998.98
2019-03-20T10:17:47.249Z,102996.34
2019-03-20T10:20:17.700Z,102992.23
2019-03-20T10:22:46.680Z,102999.22
2019-03-20T10:25:15.934Z,102998.72
2019-03-20T10:27:44.960Z,102992.09
2019-03-20T10:30:20.905Z,102983.45
2019-03-20T10:32:49.746Z,102984.56
2019-03-20T10:35:19.190Z,102992.61
2019-03-20T10:37:48.173Z,103000.03
2019-03-20T10:40:18.776Z,102996.63
2019-03-20T10:42:47.729Z,103008.36
2019-03-20T10:45:16.691Z,103012.00
2019-03-20T10:47:45.687Z,103020.05
2019-03-20T10:50:16.543Z,103021.41
2019-03-20T10:52:45.496Z,103030.59
2019-03-20T10:55:14.496Z,103030.64
2019-03-20T10:57:43.546Z,103045.44
2019-03-20T11:00:19.551Z,103035.38
2019-03-20T11:02:48.458Z,103023.28
2019-03-20T11:05:17.866Z,103026.97
2019-03-20T11:07:46.925Z,103043.63
2019-03-20T11:10:17.759Z,103035.16
2019-03-20T11:12:46.718Z,103043.63
2019-03-20T11:15:16.004Z,103039.66
2019-03-20T11:17:44.947Z,103036.97
2019-03-20T11:20:15.298Z,103038.21
2019-03-20T11:22:44.281Z,103035.70
2019-03-20T11:25:14.663Z,103041.81
2019-03-20T11:27:43.560Z,103043.54
2019-03-20T11:30:18.489Z,103049.05
2019-03-20T11:32:47.454Z,103052.00
2019-03-20T11:35:16.358Z,103054.73
2019-03-20T11:37:45.328Z,103049.86
2019-03-20T11:40:17.330Z,103050.82
2019-03-20T11:42:46.201Z,103051.64
2019-03-20T11:45:15.182Z,103056.14
2019-03-20T11:47:44.171Z,103053.46
2019-03-20T11:50:15.693Z,103053.82
2019-03-20T11:52:44.593Z,103052.50
2019-03-20T11:55:13.753Z,103056.87
2019-03-20T11:57:42.751Z,103044.67
2019-03-20T12:00:13.900Z,103058.52
2019-03-20T12:02:43.079Z,103057.20
2019-03-20T12:05:12.882Z,103059.37
2019-03-20T12:07:41.698Z,103060.10
2019-03-20T12:10:13.616Z,103065.12
2019-03-20T12:12:42.727Z,103064.56
2019-03-20T12:15:11.723Z,103068.44
2019-03-20T12:17:40.885Z,103062.78
2019-03-20T12:20:15.005Z,103066.75
2019-03-20T12:22:44.238Z,103074.12
2019-03-20T12:25:15.788Z,103076.86
2019-03-20T12:27:45.002Z,103065.33
2019-03-20T12:30:16.440Z,103067.97
2019-03-20T12:32:45.402Z,103054.77
2019-03-20T12:35:15.010Z,103056.41
2019-03-20T12:37:44.103Z,103056.09
2019-03-20T12:40:21.262Z,103051.21
2019-03-20T12:42:50.709Z,103044.61
2019-03-20T12:45:20.890Z,103047.72
2019-03-20T12:47:49.818Z,103040.65
2019-03-20T12:50:18.907Z,103050.71
2019-03-20T12:52:47.791Z,103050.49
2019-03-20T12:55:16.897Z,103050.13
2019-03-20T12:57:45.874Z,103043.44
2019-03-20T13:00:16.775Z,103039.73
2019-03-20T13:02:45.827Z,103037.59
2019-03-20T13:05:15.289Z,103042.29
2019-03-20T13:07:44.431Z,103047.52
2019-03-20T13:10:15.332Z,103043.87
2019-03-20T13:12:44.327Z,103043.37
2019-03-20T13:15:18.639Z,103042.46
2019-03-20T13:17:48.638Z,103041.23
2019-03-20T13:20:18.144Z,103040.72
2019-03-20T13:22:55.575Z,103037.62
2019-03-20T13:25:24.576Z,103039.30
2019-03-20T13:27:53.561Z,103041.08
2019-03-20T13:30:28.827Z,103032.24
2019-03-20T13:32:57.759Z,103035.70
2019-03-20T13:35:45.914Z,103031.33
2019-03-20T13:38:14.905Z,103028.59
2019-03-20T13:40:43.898Z,103022.04
2019-03-20T13:43:16.601Z,103027.63
2019-03-20T13:45:45.507Z,103021.68
2019-03-20T13:48:14.490Z,103024.23
2019-03-20T13:50:43.409Z,103028.73
2019-03-20T13:53:12.497Z,103020.81
2019-03-20T13:55:41.408Z,103026.40
2019-03-20T13:58:10.375Z,103027.28
2019-03-20T14:00:39.333Z,103031.18
2019-03-20T14:03:08.745Z,103027.32
2019-03-20T14:05:37.955Z,103034.33
2019-03-20T14:08:06.952Z,103030.42
2019-03-20T14:10:49.294Z,103036.97
2019-03-20T14:13:06.565Z,103032.24
2019-03-20T14:15:35.578Z,103033.16
2019-03-20T14:18:04.743Z,103030.06
2019-03-20T14:20:33.759Z,103031.33
2019-03-20T14:23:02.735Z,103020.77
2019-03-20T14:25:31.757Z,103033.97
2019-03-20T14:28:00.616Z,103039.35
2019-03-20T14:30:29.539Z,103036.70
2019-03-20T14:32:58.583Z,103038.80
2019-03-20T14:35:27.490Z,103034.02
2019-03-20T14:37:56.388Z,103041.03
2019-03-20T14:40:35.367Z,103040.98
2019-03-20T14:42:59.379Z,103037.84
2019-03-20T14:45:28.370Z,103036.11
2019-03-20T14:47:57.367Z,103014.81
2019-03-20T14:50:26.261Z,103036.52
2019-03-20T14:52:55.259Z,103029.61
2019-03-20T14:55:24.243Z,103036.61
2019-03-20T14:57:53.123Z,103035.70
2019-03-20T15:00:23.431Z,103040.98
2019-03-20T15:02:52.359Z,103046.36
2019-03-20T15:05:22.936Z,103049.51
2019-03-20T15:07:51.847Z,103054.70
2019-03-20T15:10:21.508Z,103055.61
2019-03-20T15:12:50.556Z,103061.80
2019-03-20T15:15:25.100Z,103062.62
2019-03-20T15:17:53.996Z,103066.59
2019-03-20T15:20:22.960Z,103057.90
2019-03-20T15:22:51.878Z,103059.16
2019-03-20T15:25:21.115Z,103059.63
2019-03-20T15:27:50.066Z,103057.48
2019-03-20T15:30:19.070Z,103055.30
2019-03-20T15:32:47.950Z,103056.58
2019-03-20T15:35:16.824Z,103049.06
2019-03-20T15:37:45.627Z,103057.90
2019-03-20T15:40:15.729Z,103044.28
2019-03-20T15:42:44.823Z,103049.92
2019-03-20T15:45:14.635Z,103055.20
2019-03-20T15:47:43.766Z,103053.87
2019-03-20T15:50:13.948Z,103051.65
2019-03-20T15:52:42.900Z,103045.45
2019-03-20T15:55:14.173Z,103048.05
2019-03-20T15:57:43.091Z,103045.77
2019-03-20T16:00:15.036Z,103051.60
2019-03-20T16:02:43.941Z,103051.09
2019-03-20T16:05:13.286Z,103054.29
2019-03-20T16:07:42.401Z,103050.73
2019-03-20T16:10:14.053Z,103048.09
2019-03-20T16:12:43.028Z,103070.00
2019-03-20T16:15:13.505Z,103070.45
2019-03-20T16:17:42.389Z,103065.58
2019-03-20T16:20:11.386Z,103080.62
2019-03-20T16:22:40.442Z,103065.52
2019-03-20T16:25:10.543Z,103057.75
2019-03-20T16:27:39.375Z,103058.10
2019-03-20T16:30:11.356Z,103055.06
2019-03-20T16:32:40.215Z,103062.47
2019-03-20T16:35:09.408Z,103069.55
2019-03-20T16:37:38.291Z,103063.84
2019-03-20T16:40:09.274Z,103067.36
2019-03-20T16:42:38.118Z,103066.95
2019-03-20T16:45:08.245Z,103075.33
2019-03-20T16:47:37.125Z,103074.01
2019-03-20T16:50:06.524Z,103089.45
2019-03-20T16:52:35.358Z,103091.59
2019-03-20T16:55:06.843Z,103094.69
2019-03-20T16:57:35.720Z,103101.42
2019-03-20T17:00:05.817Z,103100.57
2019-03-20T17:02:34.707Z,103113.83
2019-03-20T17:05:03.702Z,103114.87
2019-03-20T17:07:39.666Z,103117.15
2019-03-20T17:10:12.453Z,103127.80
2019-03-20T17:12:41.368Z,103128.27
2019-03-20T17:15:14.617Z,103130.08
2019-03-20T17:17:43.524Z,103121.34
2019-03-20T17:24:13.222Z,103128.02
2019-03-20T17:27:24.663Z,103124.11
2019-03-20T17:30:50.452Z,103128.12
2019-03-20T17:33:52.579Z,103133.85
2019-03-20T17:36:25.062Z,103130.84
2019-03-20T17:45:59.666Z,103119.41
2019-03-20T17:48:29.178Z,103127.75
2019-03-20T17:51:10.524Z,103127.34
2019-03-20T17:53:56.276Z,103131.70
2019-03-20T17:56:28.548Z,103124.66
2019-03-20T18:02:23.899Z,103134.22
2019-03-20T18:04:53.397Z,103136.91
2019-03-20T18:07:28.265Z,103141.23
2019-03-20T18:10:03.076Z,103138.14
2019-03-20T18:16:25.333Z,103141.64
2019-03-20T18:18:44.778Z,103142.55
2019-03-20T18:24:11.971Z,103155.75
2019-03-20T18:27:00.029Z,103161.89
2019-03-20T18:30:05.061Z,103168.91
2019-03-20T18:32:37.720Z,103167.55
2019-03-20T18:35:08.477Z,103165.81
2019-03-20T18:37:37.959Z,103174.56
2019-03-20T18:40:09.264Z,103174.56
2019-03-20T18:42:38.498Z,103180.26
2019-03-20T18:45:08.212Z,103182.94
2019-03-20T18:47:38.447Z,103185.05
2019-03-20T18:50:07.499Z,103179.34
2019-03-20T18:52:36.686Z,103185.48
2019-03-20T18:55:14.812Z,103179.26
2019-03-20T18:57:46.566Z,103176.16
2019-03-20T19:00:25.423Z,103172.75
2019-03-20T19:02:55.360Z,103183.30
2019-03-20T19:05:58.653Z,103175.37
2019-03-20T19:28:57.283Z,103162.35
2019-03-20T19:31:28.844Z,103178.80
2019-03-20T19:33:59.580Z,103184.12
2019-03-20T19:36:29.529Z,103180.20
2019-03-20T19:39:00.743Z,103183.27
2019-03-20T19:41:30.762Z,103189.86
2019-03-20T19:44:00.770Z,103188.55
2019-03-20T19:46:33.430Z,103192.50
2019-03-20T19:49:02.449Z,103192.92
2019-03-20T19:51:31.612Z,103196.47
2019-03-20T19:54:00.587Z,103199.52
2019-03-20T19:56:29.916Z,103206.99
2019-03-20T19:58:58.848Z,103207.03
2019-03-20T20:01:31.133Z,103212.77
2019-03-20T20:04:00.185Z,103209.26
2019-03-20T20:06:30.358Z,103211.81
2019-03-20T20:09:00.388Z,103207.86
2019-03-20T20:11:29.235Z,103214.91
2019-03-20T20:13:58.347Z,103211.41
2019-03-20T20:16:27.492Z,103204.39
2019-03-20T20:18:56.765Z,103206.95
2019-03-20T20:21:25.972Z,103213.59
2019-03-20T20:23:55.309Z,103215.28
2019-03-20T20:26:24.299Z,103216.27
2019-03-20T20:28:53.130Z,103214.45
2019-03-20T20:31:24.532Z,103214.95
2019-03-20T20:33:53.646Z,103212.72
2019-03-20T20:36:22.472Z,103218.42
2019-03-20T20:38:51.661Z,103218.01
2019-03-20T20:41:21.166Z,103215.82
2019-03-20T20:43:50.069Z,103213.63
2019-03-20T20:46:18.873Z,103217.14
2019-03-20T20:48:49.076Z,103212.77
2019-03-20T20:51:18.093Z,103221.55
2019-03-20T20:53:46.898Z,103221.14
2019-03-20T20:56:16.260Z,103226.87
2019-03-20T20:58:45.628Z,103227.80
2019-03-20T21:01:15.286Z,103229.11
2019-03-20T21:07:11.943Z,103227.38
2019-03-20T21:09:40.787Z,103234.39
2019-03-20T21:12:13.196Z,103229.11
2019-03-20T21:14:42.631Z,103224.28
2019-03-20T21:17:16.510Z,103226.43
2019-03-20T21:19:48.012Z,103226.42
2019-03-20T21:23:04.564Z,103223.78
2019-03-20T21:25:35.702Z,103231.26
2019-03-20T21:28:42.375Z,103233.08
2019-03-20T21:31:20.973Z,103234.39
2019-03-20T21:34:30.985Z,103230.02
2019-03-20T21:37:35.667Z,103234.84
2019-03-20T21:40:06.202Z,103232.66
2019-03-20T21:43:18.674Z,103232.73
2019-03-20T21:46:40.508Z,103231.84
2019-03-20T21:49:10.011Z,103231.00
2019-03-20T21:51:39.375Z,103237.61
2019-03-20T21:54:49.734Z,103237.12
2019-03-20T21:57:47.626Z,103229.19
2019-03-20T22:01:25.180Z,103238.02
2019-03-20T22:03:54.580Z,103242.84
2019-03-20T22:06:59.085Z,103236.28
2019-03-20T22:10:05.742Z,103235.80
2019-03-20T22:12:59.265Z,103245.04
2019-03-20T22:15:51.158Z,103245.04
2019-03-20T22:19:04.224Z,103249.49
2019-03-20T22:22:01.623Z,103246.85
2019-03-20T22:24:52.433Z,103249.49
2019-03-20T22:27:31.581Z,103253.00
2019-03-20T22:30:01.119Z,103256.05
2019-03-20T22:33:17.427Z,103257.37
2019-03-20T22:35:53.060Z,103247.30
2019-03-20T22:39:01.660Z,103252.13
2019-03-20T22:41:57.482Z,103258.73
2019-03-20T22:44:29.798Z,103262.25
2019-03-20T22:48:07.037Z,103262.66
2019-03-20T22:51:15.730Z,103262.23
2019-03-20T22:54:08.598Z,103263.11
2019-03-20T22:57:24.221Z,103263.56
2019-03-20T22:59:53.885Z,103265.25
2019-03-20T23:02:51.088Z,103263.94
2019-03-20T23:05:20.691Z,103259.56
2019-03-20T23:07:50.511Z,103263.11
2019-03-20T23:10:20.047Z,103263.52
2019-03-20T23:12:49.425Z,103266.62
2019-03-20T23:15:19.803Z,103263.94
2019-03-20T23:17:50.791Z,103265.71
2019-03-20T23:20:23.580Z,103270.58
2019-03-20T23:22:54.365Z,103270.13
2019-03-20T23:25:28.555Z,103268.80
2019-03-20T23:27:57.908Z,103274.46
2019-03-20T23:30:27.807Z,103276.77
2019-03-20T23:32:57.220Z,103262.20
2019-03-20T23:35:26.684Z,103268.80
2019-03-20T23:37:56.085Z,103268.80
2019-03-20T23:40:25.647Z,103269.67
2019-03-20T23:42:55.279Z,103261.79
2019-03-20T23:45:25.372Z,103260.47
2019-03-20T23:48:01.071Z,103261.34
2019-03-20T23:50:30.591Z,103258.16
2019-03-20T23:53:00.287Z,103256.95
2019-03-20T23:55:29.844Z,103255.60
2019-03-20T23:57:59.619Z,103253.87
