createdAt,value
2019-03-27T00:00:26.684Z,3.5
2019-03-27T00:01:26.723Z,3.5
2019-03-27T00:02:26.803Z,3.5
2019-03-27T00:03:26.855Z,3.5
2019-03-27T00:04:27.106Z,3.5
2019-03-27T00:05:29.570Z,3.5
2019-03-27T00:06:27.405Z,3.5
2019-03-27T00:07:27.132Z,3.5
2019-03-27T00:08:27.311Z,3.5
2019-03-27T00:09:27.936Z,3.5
2019-03-27T00:10:27.453Z,3.5
2019-03-27T00:11:28.204Z,3.5
2019-03-27T00:12:27.372Z,3.5
2019-03-27T00:13:27.822Z,3.5
2019-03-27T00:14:27.451Z,3.5
2019-03-27T00:15:29.494Z,3.5
2019-03-27T00:16:27.553Z,3.5
2019-03-27T00:17:27.607Z,3.5
2019-03-27T00:18:27.719Z,3.5
2019-03-27T00:19:28.032Z,3.5
2019-03-27T00:20:27.782Z,3.5
2019-03-27T00:21:27.851Z,3.5
2019-03-27T00:22:27.906Z,3.5
2019-03-27T00:23:27.968Z,3.5
2019-03-27T00:24:28.034Z,3.5
2019-03-27T00:25:30.802Z,3.5
2019-03-27T00:26:28.082Z,3.5
2019-03-27T00:27:28.119Z,3.5
2019-03-27T00:28:28.421Z,3.5
2019-03-27T00:29:28.605Z,3.5
2019-03-27T00:30:28.297Z,3.4
2019-03-27T00:31:28.360Z,3.5
2019-03-27T00:32:28.413Z,3.5
2019-03-27T00:33:28.682Z,3.5
2019-03-27T00:34:28.531Z,3.5
2019-03-27T00:35:30.033Z,3.5
2019-03-27T00:36:28.626Z,3.5
2019-03-27T00:37:28.646Z,3.5
2019-03-27T00:38:28.729Z,3.5
2019-03-27T00:39:28.770Z,3.5
2019-03-27T00:40:28.852Z,3.5
2019-03-27T00:41:28.899Z,3.5
2019-03-27T00:42:28.949Z,3.5
2019-03-27T00:43:29.002Z,3.5
2019-03-27T00:44:29.253Z,3.5
2019-03-27T00:45:29.350Z,3.5
2019-03-27T00:46:29.270Z,3.5
2019-03-27T00:47:29.715Z,3.5
2019-03-27T00:48:29.551Z,3.5
2019-03-27T00:49:29.372Z,3.5
2019-03-27T00:50:29.351Z,3.5
2019-03-27T00:51:29.423Z,3.5
2019-03-27T00:52:29.508Z,3.5
2019-03-27T00:53:29.611Z,3.5
2019-03-27T00:54:29.637Z,3.5
2019-03-27T00:55:30.941Z,3.6
2019-03-27T00:56:29.830Z,3.6
2019-03-27T00:57:30.003Z,3.6
2019-03-27T00:58:29.819Z,3.6
2019-03-27T00:59:29.879Z,3.6
2019-03-27T01:00:29.910Z,3.6
2019-03-27T01:01:29.986Z,3.6
2019-03-27T01:02:30.023Z,3.6
2019-03-27T01:03:30.040Z,3.6
2019-03-27T01:04:31.221Z,3.6
2019-03-27T01:05:30.851Z,3.7
2019-03-27T01:06:30.365Z,3.7
2019-03-27T01:07:30.282Z,3.7
2019-03-27T01:08:30.614Z,3.7
2019-03-27T01:09:30.399Z,3.7
2019-03-27T01:10:30.413Z,3.7
2019-03-27T01:11:30.535Z,3.7
2019-03-27T01:12:30.702Z,3.8
2019-03-27T01:13:30.772Z,3.8
2019-03-27T01:14:30.956Z,3.8
2019-03-27T01:15:39.453Z,3.8
2019-03-27T01:16:30.805Z,3.8
2019-03-27T01:17:30.852Z,3.8
2019-03-27T01:18:31.834Z,3.8
2019-03-27T01:19:30.988Z,3.8
2019-03-27T01:20:31.041Z,3.9
2019-03-27T01:21:31.018Z,3.9
2019-03-27T01:22:31.096Z,3.9
2019-03-27T01:23:31.162Z,3.9
2019-03-27T01:24:31.204Z,3.9
2019-03-27T01:25:31.548Z,3.9
2019-03-27T01:26:31.291Z,3.9
2019-03-27T01:27:31.354Z,3.9
2019-03-27T01:28:32.083Z,3.9
2019-03-27T01:29:31.893Z,3.9
2019-03-27T01:30:31.708Z,3.9
2019-03-27T01:31:31.580Z,3.9
2019-03-27T01:32:31.661Z,3.9
2019-03-27T01:33:31.821Z,3.9
2019-03-27T01:34:32.098Z,3.9
2019-03-27T01:35:32.307Z,3.9
2019-03-27T01:36:31.913Z,3.9
2019-03-27T01:37:31.890Z,3.9
2019-03-27T01:38:31.990Z,3.9
2019-03-27T01:39:32.573Z,3.9
2019-03-27T01:40:32.606Z,4
2019-03-27T01:41:32.229Z,4
2019-03-27T01:42:32.527Z,4
2019-03-27T01:43:32.339Z,4
2019-03-27T01:44:32.442Z,4
2019-03-27T01:45:32.856Z,4
2019-03-27T01:46:32.460Z,4
2019-03-27T01:47:32.418Z,4
2019-03-27T01:48:32.748Z,4
2019-03-27T01:49:32.903Z,4.1
2019-03-27T01:50:32.688Z,4
2019-03-27T01:51:32.710Z,4
2019-03-27T01:52:32.646Z,4
2019-03-27T01:53:32.738Z,4
2019-03-27T01:54:32.758Z,4
2019-03-27T01:55:32.906Z,4
2019-03-27T01:56:32.866Z,4
2019-03-27T01:57:32.927Z,4
2019-03-27T01:58:33.356Z,4
2019-03-27T01:59:32.973Z,4
2019-03-27T02:00:33.048Z,4.1
2019-03-27T02:01:33.076Z,4.1
2019-03-27T02:02:33.338Z,4.1
2019-03-27T02:03:33.178Z,4.1
2019-03-27T02:04:33.247Z,4.1
2019-03-27T02:05:43.505Z,4.1
2019-03-27T02:06:36.574Z,4.1
2019-03-27T02:07:33.578Z,4.1
2019-03-27T02:08:33.502Z,4.1
2019-03-27T02:09:33.530Z,4.1
2019-03-27T02:10:36.405Z,4.1
2019-03-27T02:11:34.092Z,4.2
2019-03-27T02:12:35.145Z,4.2
2019-03-27T02:13:34.626Z,4.2
2019-03-27T02:14:34.591Z,4.2
2019-03-27T02:15:37.597Z,4.2
2019-03-27T02:16:34.525Z,4.2
2019-03-27T02:17:34.071Z,4.2
2019-03-27T02:18:34.017Z,4.3
2019-03-27T02:19:34.104Z,4.3
2019-03-27T02:20:34.172Z,4.3
2019-03-27T02:21:34.251Z,4.3
2019-03-27T02:22:34.292Z,4.3
2019-03-27T02:23:34.304Z,4.3
2019-03-27T02:24:34.529Z,4.3
2019-03-27T02:25:35.899Z,4.3
2019-03-27T02:26:35.192Z,4.3
2019-03-27T02:27:35.934Z,4.3
2019-03-27T02:28:42.424Z,4.3
2019-03-27T02:29:36.802Z,4.3
2019-03-27T02:30:38.104Z,4.3
2019-03-27T02:31:34.798Z,4.3
2019-03-27T02:32:37.024Z,4.4
2019-03-27T02:33:15.817Z,4.4
2019-03-27T02:33:37.313Z,4.4
2019-03-27T02:34:34.944Z,4.4
2019-03-27T02:35:34.968Z,4.4
2019-03-27T02:36:35.057Z,4.4
2019-03-27T02:37:35.063Z,4.4
2019-03-27T02:38:35.131Z,4.4
2019-03-27T02:39:35.179Z,4.4
2019-03-27T02:40:35.207Z,4.4
2019-03-27T02:41:35.336Z,4.4
2019-03-27T02:42:35.296Z,4.4
2019-03-27T02:43:35.448Z,4.4
2019-03-27T02:44:35.429Z,4.4
2019-03-27T02:45:35.477Z,4.4
2019-03-27T02:46:35.568Z,4.5
2019-03-27T02:47:35.606Z,4.5
2019-03-27T02:48:35.691Z,4.5
2019-03-27T02:49:35.753Z,4.5
2019-03-27T02:50:35.777Z,4.5
2019-03-27T02:51:35.912Z,4.5
2019-03-27T02:52:35.916Z,4.5
2019-03-27T02:53:35.958Z,4.5
2019-03-27T02:54:35.996Z,4.5
2019-03-27T02:55:36.060Z,4.5
2019-03-27T02:56:36.186Z,4.5
2019-03-27T02:57:36.205Z,4.5
2019-03-27T02:58:36.234Z,4.5
2019-03-27T02:59:36.372Z,4.5
2019-03-27T03:00:36.388Z,4.6
2019-03-27T03:01:36.445Z,4.6
2019-03-27T03:02:36.484Z,4.6
2019-03-27T03:03:36.482Z,4.6
2019-03-27T03:04:36.645Z,4.6
2019-03-27T03:05:36.643Z,4.6
2019-03-27T03:06:36.728Z,4.6
2019-03-27T03:07:36.754Z,4.6
2019-03-27T03:08:36.861Z,4.6
2019-03-27T03:09:36.845Z,4.6
2019-03-27T03:10:36.910Z,4.6
2019-03-27T03:11:36.979Z,4.6
2019-03-27T03:12:36.983Z,4.6
2019-03-27T03:13:37.432Z,4.6
2019-03-27T03:14:37.108Z,4.6
2019-03-27T03:15:37.148Z,4.6
2019-03-27T03:16:42.471Z,4.6
2019-03-27T03:17:37.257Z,4.6
2019-03-27T03:18:37.323Z,4.6
2019-03-27T03:19:37.381Z,4.6
2019-03-27T03:20:37.441Z,4.6
2019-03-27T03:21:37.603Z,4.6
2019-03-27T03:22:37.525Z,4.6
2019-03-27T03:23:37.620Z,4.7
2019-03-27T03:24:37.717Z,4.7
2019-03-27T03:25:37.699Z,4.7
2019-03-27T03:26:37.789Z,4.7
2019-03-27T03:27:37.824Z,4.7
2019-03-27T03:28:37.883Z,4.7
2019-03-27T03:29:37.923Z,4.7
2019-03-27T03:30:38.044Z,4.7
2019-03-27T03:31:38.083Z,4.7
2019-03-27T03:32:38.265Z,4.7
2019-03-27T03:33:38.166Z,4.7
2019-03-27T03:34:38.185Z,4.7
2019-03-27T03:35:38.398Z,4.7
2019-03-27T03:36:38.336Z,4.7
2019-03-27T03:37:38.594Z,4.7
2019-03-27T03:38:38.386Z,4.7
2019-03-27T03:39:38.436Z,4.7
2019-03-27T03:40:38.479Z,4.7
2019-03-27T03:41:38.580Z,4.7
2019-03-27T03:42:38.572Z,4.7
2019-03-27T03:43:38.665Z,4.8
2019-03-27T03:44:38.674Z,4.8
2019-03-27T03:45:38.753Z,4.8
2019-03-27T03:46:38.817Z,4.8
2019-03-27T03:47:38.862Z,4.8
2019-03-27T03:48:38.917Z,4.8
2019-03-27T03:49:38.998Z,4.8
2019-03-27T03:50:39.069Z,4.8
2019-03-27T03:51:39.117Z,4.8
2019-03-27T03:52:39.173Z,4.8
2019-03-27T03:53:39.306Z,4.8
2019-03-27T03:54:39.284Z,4.8
2019-03-27T03:55:39.310Z,4.8
2019-03-27T03:56:39.367Z,4.8
2019-03-27T03:57:39.440Z,4.8
2019-03-27T03:58:39.462Z,4.8
2019-03-27T03:59:39.489Z,4.8
2019-03-27T04:00:39.562Z,4.8
2019-03-27T04:01:39.597Z,4.8
2019-03-27T04:02:39.841Z,4.8
2019-03-27T04:03:39.744Z,4.8
2019-03-27T04:04:39.790Z,4.8
2019-03-27T04:05:39.994Z,4.8
2019-03-27T04:06:39.941Z,4.8
2019-03-27T04:07:39.941Z,4.8
2019-03-27T04:08:39.981Z,4.8
2019-03-27T04:09:40.026Z,4.8
2019-03-27T04:10:40.070Z,4.8
2019-03-27T04:11:40.125Z,4.9
2019-03-27T04:12:40.523Z,4.9
2019-03-27T04:13:40.275Z,4.9
2019-03-27T04:14:40.378Z,4.9
2019-03-27T04:15:40.329Z,4.9
2019-03-27T04:16:40.398Z,4.9
2019-03-27T04:17:40.499Z,4.9
2019-03-27T04:18:40.483Z,4.9
2019-03-27T04:19:40.539Z,4.9
2019-03-27T04:20:40.604Z,4.9
2019-03-27T04:21:40.647Z,4.9
2019-03-27T04:22:40.711Z,4.9
2019-03-27T04:23:40.741Z,4.9
2019-03-27T04:24:40.808Z,4.9
2019-03-27T04:26:06.877Z,4.9
2019-03-27T04:26:40.863Z,4.9
2019-03-27T04:27:40.924Z,4.9
2019-03-27T04:28:40.971Z,4.9
2019-03-27T04:29:41.023Z,4.9
2019-03-27T04:30:41.061Z,4.9
2019-03-27T04:31:41.226Z,4.9
2019-03-27T04:32:41.335Z,4.9
2019-03-27T04:33:41.246Z,4.9
2019-03-27T04:34:41.275Z,4.9
2019-03-27T04:35:41.331Z,4.9
2019-03-27T04:36:41.400Z,4.9
2019-03-27T04:37:41.456Z,4.9
2019-03-27T04:38:41.537Z,4.9
2019-03-27T04:39:41.539Z,4.9
2019-03-27T04:40:41.609Z,4.9
2019-03-27T04:41:41.624Z,4.9
2019-03-27T04:42:41.693Z,4.9
2019-03-27T04:43:41.755Z,4.9
2019-03-27T04:44:41.843Z,4.9
2019-03-27T04:45:41.905Z,4.9
2019-03-27T04:46:41.984Z,4.9
2019-03-27T04:47:42.012Z,4.9
2019-03-27T04:48:42.055Z,4.9
2019-03-27T04:49:42.122Z,4.9
2019-03-27T04:50:42.252Z,4.9
2019-03-27T04:51:42.227Z,4.9
2019-03-27T04:52:42.276Z,4.9
2019-03-27T04:53:42.306Z,4.9
2019-03-27T04:54:42.377Z,4.9
2019-03-27T04:55:42.416Z,4.9
2019-03-27T04:56:42.484Z,4.9
2019-03-27T04:57:42.540Z,4.9
2019-03-27T04:58:42.639Z,4.9
2019-03-27T04:59:42.614Z,4.9
2019-03-27T05:00:42.690Z,4.9
2019-03-27T05:01:42.765Z,4.9
2019-03-27T05:02:42.820Z,4.9
2019-03-27T05:03:43.382Z,4.9
2019-03-27T05:04:42.930Z,4.9
2019-03-27T05:05:42.971Z,4.9
2019-03-27T05:06:43.019Z,4.9
2019-03-27T05:07:43.051Z,4.9
2019-03-27T05:08:43.098Z,4.9
2019-03-27T05:09:43.164Z,4.9
2019-03-27T05:10:43.216Z,4.9
2019-03-27T05:11:43.327Z,4.9
2019-03-27T05:12:43.313Z,4.9
2019-03-27T05:13:43.381Z,4.9
2019-03-27T05:14:43.451Z,4.9
2019-03-27T05:15:43.478Z,4.9
2019-03-27T05:16:43.559Z,4.9
2019-03-27T05:17:46.033Z,4.9
2019-03-27T05:18:43.651Z,4.9
2019-03-27T05:19:43.703Z,4.9
2019-03-27T05:20:43.764Z,4.9
2019-03-27T05:21:43.779Z,4.9
2019-03-27T05:22:43.823Z,4.9
2019-03-27T05:23:43.891Z,4.9
2019-03-27T05:24:43.965Z,4.9
2019-03-27T05:25:44.024Z,4.9
2019-03-27T05:26:44.080Z,4.9
2019-03-27T05:27:44.123Z,4.9
2019-03-27T05:28:44.187Z,5
2019-03-27T05:29:44.234Z,4.9
2019-03-27T05:30:44.277Z,5
2019-03-27T05:31:44.932Z,5
2019-03-27T05:32:44.433Z,5
2019-03-27T05:33:45.939Z,5
2019-03-27T05:34:44.483Z,5
2019-03-27T05:35:44.542Z,5
2019-03-27T05:36:46.722Z,5
2019-03-27T05:37:45.596Z,5
2019-03-27T05:38:44.744Z,5
2019-03-27T05:39:46.333Z,5
2019-03-27T05:40:47.385Z,5.1
2019-03-27T05:41:47.346Z,5.1
2019-03-27T05:42:59.934Z,5.1
2019-03-27T05:43:48.304Z,5.1
2019-03-27T05:44:47.486Z,5.1
2019-03-27T05:45:48.796Z,5.1
2019-03-27T05:46:49.458Z,5.1
2019-03-27T05:47:59.172Z,5.1
2019-03-27T05:48:48.203Z,5.1
2019-03-27T05:49:47.574Z,5.1
2019-03-27T05:50:46.762Z,5.1
2019-03-27T05:51:46.936Z,5.1
2019-03-27T05:52:47.152Z,5.1
2019-03-27T05:53:47.121Z,5.1
2019-03-27T05:54:47.613Z,5.1
2019-03-27T05:55:47.525Z,5.1
2019-03-27T05:56:47.851Z,5.1
2019-03-27T05:57:48.021Z,5.1
2019-03-27T05:58:48.257Z,5.1
2019-03-27T05:59:48.083Z,5.1
2019-03-27T06:00:48.235Z,5.1
2019-03-27T06:01:48.722Z,5.1
2019-03-27T06:02:45.955Z,5.1
2019-03-27T06:03:47.606Z,5.1
2019-03-27T06:04:48.577Z,5.1
2019-03-27T06:05:47.886Z,5.1
2019-03-27T06:06:48.039Z,5.1
2019-03-27T06:07:48.123Z,5.2
2019-03-27T06:08:48.304Z,5.2
2019-03-27T06:09:46.408Z,5.2
2019-03-27T06:10:46.418Z,5.2
2019-03-27T06:11:46.509Z,5.2
2019-03-27T06:12:46.541Z,5.2
2019-03-27T06:13:46.599Z,5.2
2019-03-27T06:14:46.663Z,5.3
2019-03-27T06:15:46.695Z,5.3
2019-03-27T06:16:46.988Z,5.3
2019-03-27T06:17:46.737Z,5.3
2019-03-27T06:18:46.807Z,5.3
2019-03-27T06:19:46.878Z,5.3
2019-03-27T06:20:46.933Z,5.3
2019-03-27T06:21:46.985Z,5.3
2019-03-27T06:22:47.018Z,5.3
2019-03-27T06:23:47.127Z,5.3
2019-03-27T06:24:47.157Z,5.3
2019-03-27T06:25:47.172Z,5.3
2019-03-27T06:26:47.207Z,5.3
2019-03-27T06:27:47.265Z,5.3
2019-03-27T06:28:47.321Z,5.4
2019-03-27T06:29:47.371Z,5.4
2019-03-27T06:30:47.421Z,5.4
2019-03-27T06:31:47.461Z,5.4
2019-03-27T06:32:47.500Z,5.4
2019-03-27T06:33:47.528Z,5.4
2019-03-27T06:34:47.602Z,5.4
2019-03-27T06:35:47.626Z,5.4
2019-03-27T06:36:47.688Z,5.4
2019-03-27T06:37:47.730Z,5.4
2019-03-27T06:38:47.756Z,5.4
2019-03-27T06:39:47.815Z,5.4
2019-03-27T06:40:47.899Z,5.4
2019-03-27T06:41:47.935Z,5.4
2019-03-27T06:42:47.979Z,5.4
2019-03-27T06:43:48.035Z,5.4
2019-03-27T06:44:48.085Z,5.4
2019-03-27T06:45:48.156Z,5.4
2019-03-27T06:46:48.241Z,5.4
2019-03-27T06:47:48.275Z,5.4
2019-03-27T06:48:48.321Z,5.4
2019-03-27T06:49:48.367Z,5.4
2019-03-27T06:50:48.458Z,5.5
2019-03-27T06:51:48.468Z,5.5
2019-03-27T06:52:48.541Z,5.5
2019-03-27T06:53:48.566Z,5.5
2019-03-27T06:54:48.594Z,5.5
2019-03-27T06:55:48.638Z,5.5
2019-03-27T06:56:48.725Z,5.5
2019-03-27T06:57:48.773Z,5.5
2019-03-27T06:58:54.216Z,5.5
2019-03-27T06:59:48.883Z,5.5
2019-03-27T07:00:48.939Z,5.5
2019-03-27T07:01:48.959Z,5.5
2019-03-27T07:02:49.048Z,5.5
2019-03-27T07:03:49.488Z,5.5
2019-03-27T07:04:49.110Z,5.5
2019-03-27T07:05:49.156Z,5.6
2019-03-27T07:06:49.233Z,5.6
2019-03-27T07:07:49.269Z,5.6
2019-03-27T07:08:49.347Z,5.6
2019-03-27T07:09:49.405Z,5.6
2019-03-27T07:10:49.440Z,5.6
2019-03-27T07:11:49.620Z,5.6
2019-03-27T07:12:49.534Z,5.6
2019-03-27T07:13:49.583Z,5.6
2019-03-27T07:14:49.722Z,5.6
2019-03-27T07:15:49.699Z,5.6
2019-03-27T07:16:49.754Z,5.6
2019-03-27T07:17:49.815Z,5.6
2019-03-27T07:18:49.833Z,5.6
2019-03-27T07:19:49.994Z,5.7
2019-03-27T07:20:49.920Z,5.7
2019-03-27T07:21:50.001Z,5.7
2019-03-27T07:22:50.071Z,5.7
2019-03-27T07:23:50.264Z,5.7
2019-03-27T07:24:50.223Z,5.8
2019-03-27T07:25:50.221Z,5.8
2019-03-27T07:26:50.320Z,5.8
2019-03-27T07:27:50.331Z,5.8
2019-03-27T07:28:50.403Z,5.8
2019-03-27T07:29:50.501Z,5.8
2019-03-27T07:30:50.490Z,5.8
2019-03-27T07:31:50.556Z,5.8
2019-03-27T07:32:50.598Z,5.8
2019-03-27T07:33:50.649Z,5.8
2019-03-27T07:34:50.743Z,5.8
2019-03-27T07:35:50.766Z,5.8
2019-03-27T07:36:50.823Z,5.8
2019-03-27T07:37:50.881Z,5.8
2019-03-27T07:38:50.956Z,5.8
2019-03-27T07:39:51.062Z,5.8
2019-03-27T07:40:51.046Z,5.8
2019-03-27T07:41:51.120Z,5.8
2019-03-27T07:42:51.170Z,5.8
2019-03-27T07:43:52.700Z,5.9
2019-03-27T07:44:51.496Z,5.9
2019-03-27T07:45:51.297Z,5.9
2019-03-27T07:46:51.341Z,5.9
2019-03-27T07:47:51.401Z,5.9
2019-03-27T07:48:54.014Z,5.9
2019-03-27T07:49:51.540Z,5.9
2019-03-27T07:50:51.568Z,5.9
2019-03-27T07:51:51.700Z,5.9
2019-03-27T07:52:51.662Z,5.9
2019-03-27T07:53:51.729Z,5.9
2019-03-27T07:54:51.784Z,5.9
2019-03-27T07:55:51.818Z,5.9
2019-03-27T07:56:51.855Z,5.9
2019-03-27T07:57:51.901Z,5.9
2019-03-27T07:58:51.951Z,6
2019-03-27T07:59:52.008Z,5.9
2019-03-27T08:00:52.090Z,5.9
2019-03-27T08:01:52.150Z,5.9
2019-03-27T08:02:52.223Z,5.9
2019-03-27T08:03:52.255Z,5.9
2019-03-27T08:04:52.287Z,5.9
2019-03-27T08:05:52.327Z,5.9
2019-03-27T08:06:52.374Z,5.9
2019-03-27T08:07:52.409Z,5.9
2019-03-27T08:08:52.464Z,6
2019-03-27T08:09:52.493Z,6
2019-03-27T08:10:52.567Z,6
2019-03-27T08:11:52.774Z,6
2019-03-27T08:12:52.740Z,6
2019-03-27T08:13:52.715Z,6
2019-03-27T08:14:52.813Z,6
2019-03-27T08:15:52.895Z,6
2019-03-27T08:16:53.015Z,6
2019-03-27T08:17:52.995Z,6
2019-03-27T08:19:06.480Z,6
2019-03-27T08:19:53.084Z,6
2019-03-27T08:20:53.127Z,6
2019-03-27T08:21:53.434Z,6
2019-03-27T08:22:53.216Z,6
2019-03-27T08:23:53.370Z,6
2019-03-27T08:24:53.497Z,6
2019-03-27T08:25:53.376Z,6
2019-03-27T08:26:53.455Z,6
2019-03-27T08:27:53.473Z,6.1
2019-03-27T08:28:53.526Z,6.1
2019-03-27T08:29:53.590Z,6.1
2019-03-27T08:30:53.800Z,6.1
2019-03-27T08:31:53.706Z,6.1
2019-03-27T08:32:53.775Z,6.1
2019-03-27T08:33:53.943Z,6.1
2019-03-27T08:34:54.035Z,6.1
2019-03-27T08:35:54.004Z,6.1
2019-03-27T08:36:54.167Z,6.1
2019-03-27T08:37:54.166Z,6.1
2019-03-27T08:38:54.212Z,6.1
2019-03-27T08:39:54.317Z,6.1
2019-03-27T08:40:54.339Z,6.2
2019-03-27T08:41:54.342Z,6.2
2019-03-27T08:42:54.388Z,6.2
2019-03-27T08:43:54.436Z,6.3
2019-03-27T08:44:54.506Z,6.3
2019-03-27T08:45:54.541Z,6.3
2019-03-27T08:46:54.769Z,6.2
2019-03-27T08:47:54.656Z,6.2
2019-03-27T08:48:54.730Z,6.2
2019-03-27T08:49:54.779Z,6.2
2019-03-27T08:50:54.795Z,6.2
2019-03-27T08:51:54.881Z,6.2
2019-03-27T08:52:54.945Z,6.2
2019-03-27T08:53:55.032Z,6.2
2019-03-27T08:54:55.053Z,6.2
2019-03-27T08:55:55.187Z,6.2
2019-03-27T08:56:55.189Z,6.3
2019-03-27T08:57:55.227Z,6.3
2019-03-27T08:58:55.315Z,6.3
2019-03-27T08:59:55.315Z,6.3
2019-03-27T09:00:55.482Z,6.3
2019-03-27T09:01:55.459Z,6.3
2019-03-27T09:02:55.508Z,6.4
2019-03-27T09:03:55.626Z,6.4
2019-03-27T09:04:55.634Z,6.4
2019-03-27T09:05:56.413Z,6.4
2019-03-27T09:06:55.713Z,6.4
2019-03-27T09:07:56.657Z,6.4
2019-03-27T09:08:55.806Z,6.4
2019-03-27T09:09:55.890Z,6.4
2019-03-27T09:10:56.721Z,6.4
2019-03-27T09:11:55.973Z,6.4
2019-03-27T09:12:56.029Z,6.4
2019-03-27T09:13:56.273Z,6.4
2019-03-27T09:14:56.142Z,6.4
2019-03-27T09:15:56.199Z,6.4
2019-03-27T09:16:56.632Z,6.4
2019-03-27T09:17:56.286Z,6.4
2019-03-27T09:18:56.308Z,6.4
2019-03-27T09:19:56.345Z,6.4
2019-03-27T09:20:56.660Z,6.4
2019-03-27T09:21:56.458Z,6.4
2019-03-27T09:22:56.569Z,6.4
2019-03-27T09:23:56.637Z,6.4
2019-03-27T09:24:56.658Z,6.4
2019-03-27T09:25:56.729Z,6.4
2019-03-27T09:26:56.777Z,6.5
2019-03-27T09:27:56.790Z,6.5
2019-03-27T09:28:56.939Z,6.6
2019-03-27T09:29:56.918Z,6.6
2019-03-27T09:30:56.988Z,6.6
2019-03-27T09:31:57.010Z,6.6
2019-03-27T09:32:57.052Z,6.6
2019-03-27T09:33:57.108Z,6.6
2019-03-27T09:34:57.188Z,6.7
2019-03-27T09:35:57.245Z,6.7
2019-03-27T09:36:57.421Z,6.7
2019-03-27T09:37:57.323Z,6.7
2019-03-27T09:38:57.373Z,6.7
2019-03-27T09:39:57.428Z,6.8
2019-03-27T09:40:57.482Z,6.8
2019-03-27T09:41:57.505Z,6.8
2019-03-27T09:42:57.582Z,6.8
2019-03-27T09:43:57.672Z,6.8
2019-03-27T09:44:57.724Z,6.8
2019-03-27T09:45:57.791Z,6.8
2019-03-27T09:46:57.848Z,6.8
2019-03-27T09:47:57.898Z,6.8
2019-03-27T09:48:57.973Z,6.8
2019-03-27T09:49:58.015Z,6.8
2019-03-27T09:50:58.069Z,6.8
2019-03-27T09:52:04.689Z,6.8
2019-03-27T09:52:58.153Z,6.8
2019-03-27T09:53:58.233Z,6.9
2019-03-27T09:54:58.402Z,6.9
2019-03-27T09:55:58.549Z,6.9
2019-03-27T09:56:58.675Z,6.9
2019-03-27T09:57:58.457Z,6.8
2019-03-27T09:58:58.484Z,6.8
2019-03-27T09:59:58.511Z,6.8
2019-03-27T10:00:58.574Z,6.8
2019-03-27T10:01:58.634Z,6.8
2019-03-27T10:02:58.727Z,6.8
2019-03-27T10:03:58.753Z,6.8
2019-03-27T10:04:58.839Z,6.8
2019-03-27T10:05:58.874Z,6.8
2019-03-27T10:06:58.920Z,6.9
2019-03-27T10:07:59.004Z,6.9
2019-03-27T10:08:59.036Z,6.9
2019-03-27T10:09:59.098Z,6.9
2019-03-27T10:10:59.134Z,7
2019-03-27T10:11:59.180Z,7
2019-03-27T10:12:59.237Z,7.1
2019-03-27T10:13:59.314Z,7.1
2019-03-27T10:14:59.291Z,7.1
2019-03-27T10:15:59.355Z,7.1
2019-03-27T10:16:59.418Z,7.1
2019-03-27T10:17:59.446Z,7.2
2019-03-27T10:18:59.507Z,7.2
2019-03-27T10:20:03.479Z,7.1
2019-03-27T10:20:59.600Z,7.1
2019-03-27T10:21:59.635Z,7.1
2019-03-27T10:22:59.726Z,7.1
2019-03-27T10:23:59.869Z,7.1
2019-03-27T10:24:59.872Z,7.1
2019-03-27T10:25:59.863Z,7.1
2019-03-27T10:26:59.954Z,7
2019-03-27T10:28:00.043Z,7
2019-03-27T10:29:00.064Z,7
2019-03-27T10:30:00.110Z,7
2019-03-27T10:31:00.875Z,7
2019-03-27T10:32:00.582Z,7
2019-03-27T10:33:00.538Z,7.1
2019-03-27T10:34:00.767Z,7.1
2019-03-27T10:35:00.910Z,7.1
2019-03-27T10:36:00.637Z,7.1
2019-03-27T10:37:00.579Z,7.1
2019-03-27T10:38:00.569Z,7.1
2019-03-27T10:39:00.595Z,7.1
2019-03-27T10:40:00.748Z,7.1
2019-03-27T10:41:00.747Z,7.1
2019-03-27T10:42:04.540Z,7.1
2019-03-27T10:43:00.888Z,7.1
2019-03-27T10:44:00.907Z,7.1
2019-03-27T10:45:01.047Z,7.1
2019-03-27T10:46:01.043Z,7.1
2019-03-27T10:47:01.177Z,7.1
2019-03-27T10:48:01.162Z,7.1
2019-03-27T10:49:01.180Z,7.1
2019-03-27T10:50:01.311Z,7.1
2019-03-27T10:51:01.323Z,7.1
2019-03-27T10:52:01.321Z,7.1
2019-03-27T10:53:01.371Z,7.1
2019-03-27T10:54:01.367Z,7.1
2019-03-27T10:55:01.496Z,7.1
2019-03-27T10:56:01.577Z,7.1
2019-03-27T10:57:01.564Z,7.1
2019-03-27T10:58:01.611Z,7.1
2019-03-27T10:59:01.657Z,7.1
2019-03-27T11:00:01.709Z,7.1
2019-03-27T11:01:01.732Z,7.1
2019-03-27T11:02:01.770Z,7.1
2019-03-27T11:03:01.857Z,7.1
2019-03-27T11:04:01.882Z,7.2
2019-03-27T11:05:01.912Z,7.1
2019-03-27T11:06:02.020Z,7.1
2019-03-27T11:07:02.101Z,7.1
2019-03-27T11:08:02.088Z,7.1
2019-03-27T11:09:02.177Z,7.1
2019-03-27T11:10:02.168Z,7.1
2019-03-27T11:11:02.289Z,7.1
2019-03-27T11:12:02.294Z,7.1
2019-03-27T11:13:02.348Z,7.1
2019-03-27T11:14:02.412Z,7.1
2019-03-27T11:15:02.453Z,7.1
2019-03-27T11:16:02.526Z,7.1
2019-03-27T11:17:02.609Z,7.1
2019-03-27T11:18:02.653Z,7.1
2019-03-27T11:19:02.733Z,7.1
2019-03-27T11:20:02.757Z,7.1
2019-03-27T11:21:02.833Z,7.1
2019-03-27T11:22:02.883Z,7
2019-03-27T11:23:02.960Z,7
2019-03-27T11:24:03.020Z,7
2019-03-27T11:25:03.084Z,7
2019-03-27T11:26:03.126Z,7
2019-03-27T11:27:03.192Z,7
2019-03-27T11:28:03.251Z,7
2019-03-27T11:29:03.298Z,7
2019-03-27T11:30:03.341Z,7
2019-03-27T11:31:03.407Z,7
2019-03-27T11:32:03.450Z,7
2019-03-27T11:33:03.443Z,7
2019-03-27T11:34:03.537Z,7
2019-03-27T11:35:03.596Z,7
2019-03-27T11:36:03.628Z,7
2019-03-27T11:37:03.670Z,7
2019-03-27T11:38:03.737Z,7.1
2019-03-27T11:39:03.793Z,7.2
2019-03-27T11:40:03.849Z,7.2
2019-03-27T11:41:03.923Z,7.3
2019-03-27T11:42:04.072Z,7.3
2019-03-27T11:43:04.043Z,7.3
2019-03-27T11:44:04.053Z,7.3
2019-03-27T11:45:04.112Z,7.3
2019-03-27T11:46:04.168Z,7.3
2019-03-27T11:47:04.274Z,7.2
2019-03-27T11:48:04.299Z,7.2
2019-03-27T11:49:04.350Z,7.2
2019-03-27T11:50:04.512Z,7.2
2019-03-27T11:51:04.625Z,7.2
2019-03-27T11:52:05.159Z,7.2
2019-03-27T11:53:04.759Z,7.2
2019-03-27T11:54:04.860Z,7.2
2019-03-27T11:55:04.979Z,7.2
2019-03-27T11:56:37.138Z,7.2
2019-03-27T11:57:04.722Z,7.1
2019-03-27T11:58:04.756Z,7.1
2019-03-27T11:59:04.779Z,7.2
2019-03-27T12:00:04.841Z,7.2
2019-03-27T12:01:04.873Z,7.1
2019-03-27T12:02:04.911Z,7.1
2019-03-27T12:03:04.974Z,7.1
2019-03-27T12:04:05.127Z,7.1
2019-03-27T12:05:05.113Z,7.1
2019-03-27T12:06:05.134Z,7.1
2019-03-27T12:07:05.263Z,7.1
2019-03-27T12:08:05.235Z,7.1
2019-03-27T12:09:05.341Z,7.1
2019-03-27T12:10:05.423Z,7.1
2019-03-27T12:11:05.456Z,7.1
2019-03-27T12:12:05.533Z,7.1
2019-03-27T12:13:05.515Z,7.1
2019-03-27T12:14:05.548Z,7.1
2019-03-27T12:15:05.625Z,7.1
2019-03-27T12:16:05.657Z,7.1
2019-03-27T12:17:05.730Z,7.1
2019-03-27T12:18:05.822Z,7.1
2019-03-27T12:19:05.897Z,7.1
2019-03-27T12:20:05.990Z,7.1
2019-03-27T12:21:05.962Z,7.1
2019-03-27T12:22:06.032Z,7.1
2019-03-27T12:23:06.079Z,7.1
2019-03-27T12:24:06.137Z,7.1
2019-03-27T12:25:06.263Z,7.1
2019-03-27T12:26:21.958Z,7.1
2019-03-27T12:27:06.283Z,7.1
2019-03-27T12:28:06.375Z,7.1
2019-03-27T12:29:06.392Z,7.1
2019-03-27T12:30:06.447Z,7.1
2019-03-27T12:31:06.481Z,7
2019-03-27T12:32:06.551Z,7
2019-03-27T12:33:06.583Z,7
2019-03-27T12:34:06.623Z,7
2019-03-27T12:35:06.706Z,7
2019-03-27T12:36:06.753Z,7
2019-03-27T12:37:06.822Z,6.9
2019-03-27T12:38:06.900Z,7
2019-03-27T12:39:06.878Z,6.9
2019-03-27T12:40:11.580Z,6.9
2019-03-27T12:41:07.015Z,6.9
2019-03-27T12:42:07.202Z,6.9
2019-03-27T12:43:07.074Z,6.9
2019-03-27T12:44:07.119Z,6.9
2019-03-27T12:45:07.210Z,6.9
2019-03-27T12:46:07.274Z,6.9
2019-03-27T12:47:07.348Z,6.9
2019-03-27T12:48:07.540Z,6.9
2019-03-27T12:49:07.434Z,6.9
2019-03-27T12:50:07.847Z,6.9
2019-03-27T12:51:12.908Z,6.9
2019-03-27T12:52:07.609Z,6.8
2019-03-27T12:53:07.649Z,6.9
2019-03-27T12:54:07.692Z,6.8
2019-03-27T12:55:07.763Z,6.9
2019-03-27T12:56:07.805Z,6.9
2019-03-27T12:57:07.883Z,6.9
2019-03-27T12:58:07.948Z,6.9
2019-03-27T12:59:08.008Z,6.9
2019-03-27T13:00:08.256Z,6.9
2019-03-27T13:01:08.105Z,6.9
2019-03-27T13:02:08.962Z,6.9
2019-03-27T13:03:08.229Z,6.9
2019-03-27T13:04:08.251Z,6.9
2019-03-27T13:05:08.282Z,6.9
2019-03-27T13:06:08.449Z,6.9
2019-03-27T13:07:08.382Z,7
2019-03-27T13:08:09.186Z,6.9
2019-03-27T13:09:08.473Z,7
2019-03-27T13:10:08.640Z,7
2019-03-27T13:11:08.871Z,6.9
2019-03-27T13:12:08.723Z,6.9
2019-03-27T13:13:09.151Z,7
2019-03-27T13:14:08.920Z,7
2019-03-27T13:15:08.820Z,7
2019-03-27T13:16:09.441Z,7
2019-03-27T13:17:08.916Z,7
2019-03-27T13:18:09.295Z,7
2019-03-27T13:19:08.985Z,7
2019-03-27T13:20:09.076Z,7
2019-03-27T13:21:09.151Z,7
2019-03-27T13:22:09.179Z,7
2019-03-27T13:23:09.206Z,7.1
2019-03-27T13:24:09.397Z,7.1
2019-03-27T13:25:09.585Z,7.1
2019-03-27T13:26:10.060Z,7.1
2019-03-27T13:27:09.686Z,7.1
2019-03-27T13:28:11.109Z,7.1
2019-03-27T13:29:11.139Z,7.1
2019-03-27T13:30:10.594Z,7.1
2019-03-27T13:31:09.699Z,7.1
2019-03-27T13:32:09.766Z,7.1
2019-03-27T13:33:09.805Z,7.1
2019-03-27T13:34:10.416Z,7.1
2019-03-27T13:35:09.978Z,7.1
2019-03-27T13:36:10.186Z,7.1
2019-03-27T13:37:10.335Z,7.1
2019-03-27T13:38:12.181Z,7.2
2019-03-27T13:39:10.120Z,7.2
2019-03-27T13:40:11.117Z,7.2
2019-03-27T13:41:10.189Z,7.3
2019-03-27T13:42:11.016Z,7.3
2019-03-27T13:43:10.450Z,7.3
2019-03-27T13:44:11.809Z,7.3
2019-03-27T13:45:10.431Z,7.3
2019-03-27T13:46:12.048Z,7.3
2019-03-27T13:47:10.603Z,7.4
2019-03-27T13:48:12.811Z,7.4
2019-03-27T13:49:10.663Z,7.4
2019-03-27T13:50:13.391Z,7.4
2019-03-27T13:51:10.772Z,7.4
2019-03-27T13:52:13.076Z,7.4