createdAt,value
2016-02-08T00:00:16.951Z,85.49
2016-02-08T00:01:16.925Z,86.15
2016-02-08T00:02:16.895Z,86.24
2016-02-08T00:03:16.867Z,86.43
2016-02-08T00:04:16.855Z,86.05
2016-02-08T00:05:16.828Z,86.05
2016-02-08T00:06:16.783Z,86.43
2016-02-08T00:07:16.755Z,86.05
2016-02-08T00:08:16.727Z,85.77
2016-02-08T00:09:16.713Z,86.63
2016-02-08T00:10:16.685Z,86.34
2016-02-08T00:11:16.657Z,86.43
2016-02-08T00:12:16.634Z,86.15
2016-02-08T00:13:16.605Z,86.15
2016-02-08T00:14:16.577Z,86.63
2016-02-08T00:15:16.549Z,85.39
2016-02-08T00:16:16.520Z,84.82
2016-02-08T00:17:16.492Z,84.53
2016-02-08T00:18:16.478Z,84.91
2016-02-08T00:19:16.452Z,84.53
2016-02-08T00:20:16.424Z,84.44
2016-02-08T00:21:16.395Z,84.72
2016-02-08T00:22:16.366Z,84.77
2016-02-08T00:23:16.338Z,84.1
2016-02-08T00:24:16.325Z,84.34
2016-02-08T00:25:16.281Z,84.34
2016-02-08T00:26:16.267Z,83.59
2016-02-08T00:27:16.241Z,83.82
2016-02-08T00:28:16.213Z,84.34
2016-02-08T00:29:16.183Z,84.2
2016-02-08T00:30:16.155Z,84.77
2016-02-08T00:31:16.127Z,84.77
2016-02-08T00:32:16.099Z,84.1
2016-02-08T00:33:16.085Z,83.53
2016-02-08T00:34:16.057Z,84.29
2016-02-08T00:35:16.032Z,83.62
2016-02-08T00:36:16.004Z,83.53
2016-02-08T00:37:15.975Z,83.25
2016-02-08T00:38:15.946Z,82.01
2016-02-08T00:39:15.918Z,82.77
2016-02-08T00:40:15.889Z,82.49
2016-02-08T00:41:15.877Z,82.58
2016-02-08T00:42:15.849Z,83.53
2016-02-08T00:43:15.816Z,83.44
2016-02-08T00:44:15.787Z,83.25
2016-02-08T00:45:15.759Z,82.87
2016-02-08T00:46:15.746Z,83.91
2016-02-08T00:47:15.717Z,83.25
2016-02-08T00:48:15.688Z,83.15
2016-02-08T00:49:15.659Z,82.29
2016-02-08T00:50:15.631Z,83.06
2016-02-08T00:51:15.618Z,81.54
2016-02-08T00:52:15.582Z,80.96
2016-02-08T00:53:15.554Z,81.35
2016-02-08T00:54:15.540Z,81.63
2016-02-08T00:55:15.512Z,81.44
2016-02-08T00:56:15.484Z,82.58
2016-02-08T00:57:15.456Z,82.39
2016-02-08T00:58:15.427Z,82.1
2016-02-08T00:59:15.400Z,81.73
2016-02-08T01:00:15.386Z,82.2
2016-02-08T01:01:15.357Z,81.58
2016-02-08T01:02:15.333Z,81.77
2016-02-08T01:03:15.305Z,81.77
2016-02-08T01:04:15.276Z,80.91
2016-02-08T01:05:15.247Z,80.05
2016-02-08T01:06:15.234Z,79.39
2016-02-08T01:07:15.191Z,79.2
2016-02-08T01:08:15.178Z,79.68
2016-02-08T01:09:15.150Z,79.2
2016-02-08T01:10:15.121Z,79.11
2016-02-08T01:11:15.095Z,79.96
2016-02-08T01:12:15.082Z,78.82
2016-02-08T01:13:15.054Z,78.16
2016-02-08T01:14:15.026Z,78.34
2016-02-08T01:15:14.998Z,77.77
2016-02-08T01:16:14.969Z,78.82
2016-02-08T01:17:14.941Z,77.97
2016-02-08T01:18:14.928Z,78.91
2016-02-08T01:19:14.899Z,79.01
2016-02-08T01:20:14.871Z,78.91
2016-02-08T01:21:14.843Z,78.25
2016-02-08T01:22:14.814Z,77.87
2016-02-08T01:23:14.802Z,77.77
2016-02-08T01:24:14.773Z,78.06
2016-02-08T01:25:14.744Z,77.97
2016-02-08T01:26:14.715Z,77.58
2016-02-08T01:27:14.688Z,78.06
2016-02-08T01:28:14.674Z,78.53
2016-02-08T01:29:14.646Z,78.34
2016-02-08T01:30:14.618Z,77.87
2016-02-08T01:31:14.590Z,78.06
2016-02-08T01:32:14.576Z,77.87
2016-02-08T01:33:14.548Z,76.63
2016-02-08T01:34:14.518Z,77.01
2016-02-08T01:35:14.490Z,76.35
2016-02-08T01:36:14.462Z,75.4
2016-02-08T01:37:14.450Z,76.06
2016-02-08T01:38:14.421Z,75.96
2016-02-08T01:39:14.393Z,74.92
2016-02-08T01:40:14.364Z,73.59
2016-02-08T01:41:14.347Z,73.02
2016-02-08T01:42:14.320Z,73.69
2016-02-08T01:43:14.290Z,74.92
2016-02-08T01:44:14.278Z,75.59
2016-02-08T01:45:14.235Z,75.3
2016-02-08T01:46:14.221Z,75.4
2016-02-08T01:47:14.194Z,75.4
2016-02-08T01:48:14.165Z,75.21
2016-02-08T01:49:14.136Z,76.01
2016-02-08T01:50:14.125Z,76.25
2016-02-08T01:51:14.097Z,76.06
2016-02-08T01:52:14.067Z,76.63
2016-02-08T01:53:14.039Z,76.82
2016-02-08T01:54:14.010Z,76.86
2016-02-08T01:55:13.997Z,76.2
2016-02-08T01:56:13.968Z,76.2
2016-02-08T01:57:13.940Z,76.92
2016-02-08T01:58:13.913Z,76.82
2016-02-08T01:59:13.899Z,76.76
2016-02-08T02:00:13.872Z,75.72
2016-02-08T02:01:13.842Z,75.96
2016-02-08T02:02:13.813Z,76.2
2016-02-08T02:03:13.785Z,75.81
2016-02-08T02:04:13.762Z,75.53
2016-02-08T02:05:13.748Z,75.62
2016-02-08T02:06:13.720Z,75.62
2016-02-08T02:07:13.690Z,76.01
2016-02-08T02:08:13.678Z,75.72
2016-02-08T02:09:13.639Z,74.96
2016-02-08T02:10:13.611Z,74.39
2016-02-08T02:11:13.598Z,75.34
2016-02-08T02:12:13.569Z,74.29
2016-02-08T02:13:13.540Z,75.34
2016-02-08T02:14:13.528Z,75.72
2016-02-08T02:15:13.499Z,75.91
2016-02-08T02:16:13.470Z,76.1
2016-02-08T02:17:13.442Z,76.2
2016-02-08T02:18:13.414Z,76.2
2016-02-08T02:19:13.400Z,75.72
2016-02-08T02:20:13.372Z,75.72
2016-02-08T02:21:13.344Z,76.39
2016-02-08T02:22:13.315Z,76.1
2016-02-08T02:23:13.302Z,76.96
2016-02-08T02:24:13.274Z,76.48
2016-02-08T02:25:13.246Z,76.39
2016-02-08T02:26:13.218Z,77.24
2016-02-08T02:27:13.204Z,77.72
2016-02-08T02:28:13.175Z,77.05
2016-02-08T02:29:13.147Z,76.1
2016-02-08T02:30:13.119Z,76.2
2016-02-08T02:31:13.106Z,76.48
2016-02-08T02:32:13.078Z,75.91
2016-02-08T02:33:13.049Z,75.72
2016-02-08T02:34:13.021Z,75.72
2016-02-08T02:35:12.992Z,75.81
2016-02-08T02:36:12.979Z,75.62
2016-02-08T02:37:12.951Z,76.1
2016-02-08T02:38:12.926Z,75.62
2016-02-08T02:39:12.897Z,75.91
2016-02-08T02:40:12.885Z,74.67
2016-02-08T02:41:12.860Z,75.91
2016-02-08T02:42:12.830Z,76.29
2016-02-08T02:43:12.802Z,76.2
2016-02-08T02:44:12.774Z,77.05
2016-02-08T02:45:12.745Z,78.16
2016-02-08T02:46:12.734Z,78.86
2016-02-08T02:47:12.706Z,78.72
2016-02-08T02:48:12.677Z,78.16
2016-02-08T02:49:12.648Z,79.01
2016-02-08T02:50:12.636Z,77.87
2016-02-08T02:51:12.606Z,78.06
2016-02-08T02:52:12.579Z,78.91
2016-02-08T02:53:12.566Z,79.11
2016-02-08T02:54:12.524Z,79.2
2016-02-08T02:55:12.511Z,79.86
2016-02-08T02:56:12.483Z,80.15
2016-02-08T02:57:12.454Z,80.05
2016-02-08T02:58:12.426Z,80.24
2016-02-08T02:59:12.413Z,80.24
2016-02-08T03:00:12.432Z,79.96
2016-02-08T03:01:12.356Z,80.15
2016-02-08T03:02:12.328Z,79.3
2016-02-08T03:03:12.299Z,79.49
2016-02-08T03:04:12.333Z,79.3
2016-02-08T03:05:12.259Z,79.49
2016-02-08T03:06:12.229Z,79.39
2016-02-08T03:07:12.200Z,79.3
2016-02-08T03:08:12.173Z,79.11
2016-02-08T03:09:12.159Z,78.91
2016-02-08T03:10:12.131Z,79.68
2016-02-08T03:11:12.103Z,79.39
2016-02-08T03:12:12.075Z,80.05
2016-02-08T03:13:12.047Z,79.86
2016-02-08T03:14:12.034Z,78.72
2016-02-08T03:15:12.005Z,78.91
2016-02-08T03:16:11.993Z,79.39
2016-02-08T03:17:11.963Z,79.39
2016-02-08T03:18:11.921Z,79.58
2016-02-08T03:19:11.907Z,79.68
2016-02-08T03:20:11.879Z,79.81
2016-02-08T03:21:11.854Z,79.81
2016-02-08T03:22:11.826Z,79.91
2016-02-08T03:23:11.798Z,78.82
2016-02-08T03:24:11.785Z,79.05
2016-02-08T03:25:11.757Z,79.24
2016-02-08T03:26:11.727Z,79.2
2016-02-08T03:27:11.698Z,79.62
2016-02-08T03:28:11.686Z,79.86
2016-02-08T03:29:11.658Z,79.72
2016-02-08T03:30:11.630Z,79.91
2016-02-08T03:31:11.602Z,80.29
2016-02-08T03:32:11.573Z,80.38
2016-02-08T03:33:11.544Z,80.38
2016-02-08T03:34:11.531Z,79.91
2016-02-08T03:35:11.518Z,79.81
2016-02-08T03:36:11.474Z,80.19
2016-02-08T03:37:11.446Z,79.3
2016-02-08T03:38:11.433Z,79.49
2016-02-08T03:39:11.404Z,79.68
2016-02-08T03:40:11.376Z,79.2
2016-02-08T03:41:11.363Z,78.91
2016-02-08T03:42:11.335Z,79.58
2016-02-08T03:43:11.307Z,79.49
2016-02-08T03:44:11.279Z,79.01
2016-02-08T03:45:11.250Z,79.86
2016-02-08T03:46:11.237Z,79.68
2016-02-08T03:47:11.208Z,80.34
2016-02-08T03:48:11.182Z,80.53
2016-02-08T03:49:11.153Z,80.34
2016-02-08T03:50:11.125Z,79.68
2016-02-08T03:51:11.101Z,80.05
2016-02-08T03:52:11.072Z,80.15
2016-02-08T03:53:11.059Z,79.2
2016-02-08T03:54:11.031Z,80.05
2016-02-08T03:55:11.002Z,80.29
2016-02-08T03:56:10.975Z,80.24
2016-02-08T03:57:10.946Z,79.49
2016-02-08T03:58:10.918Z,79.24
2016-02-08T03:59:10.905Z,79.72
2016-02-08T04:00:10.876Z,79.39
2016-02-08T04:01:10.848Z,79.2
2016-02-08T04:02:10.819Z,80
2016-02-08T04:03:10.806Z,79.72
2016-02-08T04:04:10.778Z,79.52
2016-02-08T04:05:10.764Z,80.47
2016-02-08T04:06:10.720Z,79.91
2016-02-08T04:07:10.691Z,80.1
2016-02-08T04:08:10.679Z,80.38
2016-02-08T04:09:10.651Z,80.38
2016-02-08T04:10:10.623Z,79.91
2016-02-08T04:11:10.609Z,79.91
2016-02-08T04:12:10.581Z,80.57
2016-02-08T04:13:10.555Z,79.24
2016-02-08T04:14:10.527Z,79.24
2016-02-08T04:15:10.497Z,79.33
2016-02-08T04:16:10.469Z,79.81
2016-02-08T04:17:10.457Z,79.81
2016-02-08T04:18:10.428Z,80.29
2016-02-08T04:19:10.400Z,80.38
2016-02-08T04:20:10.372Z,80.29
2016-02-08T04:21:10.358Z,79.91
2016-02-08T04:22:10.330Z,79.52
2016-02-08T04:23:10.302Z,79.72
2016-02-08T04:24:10.273Z,80
2016-02-08T04:25:10.246Z,78.29
2016-02-08T04:26:10.233Z,78.1
2016-02-08T04:27:10.205Z,77.91
2016-02-08T04:28:10.177Z,78.19
2016-02-08T04:29:10.163Z,78
2016-02-08T04:30:10.135Z,77.91
2016-02-08T04:31:10.107Z,77.81
2016-02-08T04:32:10.078Z,77.43
2016-02-08T04:33:10.050Z,76.86
2016-02-08T04:34:10.038Z,75.67
2016-02-08T04:35:10.009Z,75.91
2016-02-08T04:36:09.981Z,76.76
2016-02-08T04:37:09.967Z,77.34
2016-02-08T04:38:09.939Z,77
2016-02-08T04:39:09.911Z,76.52
2016-02-08T04:40:09.883Z,76.2
2016-02-08T04:41:09.854Z,76.57
2016-02-08T04:42:09.841Z,77.24
2016-02-08T04:43:09.816Z,77.53
2016-02-08T04:44:09.787Z,77.15
2016-02-08T04:45:09.758Z,76.71
2016-02-08T04:46:09.745Z,76.14
2016-02-08T04:47:09.716Z,76.61
2016-02-08T04:48:09.688Z,77.43
2016-02-08T04:49:09.675Z,77.56
2016-02-08T04:50:09.630Z,77.34
2016-02-08T04:51:09.618Z,77.34
2016-02-08T04:52:09.591Z,78.14
2016-02-08T04:53:09.578Z,78.48
2016-02-08T04:54:09.534Z,79.05
2016-02-08T04:55:09.520Z,79.38
2016-02-08T04:56:09.492Z,79.24
2016-02-08T04:57:09.464Z,79.33
2016-02-08T04:58:09.450Z,79.62
2016-02-08T04:59:09.422Z,80.1
2016-02-08T05:00:09.393Z,80.38
2016-02-08T05:01:09.365Z,81.05
2016-02-08T05:02:09.352Z,81.14
2016-02-08T05:03:09.323Z,81.71
2016-02-08T05:04:09.294Z,81.9
2016-02-08T05:05:09.263Z,82.09
2016-02-08T05:06:09.251Z,82.57
2016-02-08T05:07:09.222Z,82.81
2016-02-08T05:08:09.193Z,83.48
2016-02-08T05:09:09.165Z,84.43
2016-02-08T05:10:09.151Z,83.95
2016-02-08T05:11:09.123Z,84.62
2016-02-08T05:12:09.089Z,84.81
2016-02-08T05:13:09.076Z,85.1
2016-02-08T05:14:09.048Z,85.1
2016-02-08T05:15:09.019Z,85.66
2016-02-08T05:16:08.989Z,86.24
2016-02-08T05:17:08.977Z,86.43
2016-02-08T05:18:08.949Z,86.8
2016-02-08T05:19:08.921Z,86.8
2016-02-08T05:20:08.892Z,86.99
2016-02-08T05:21:08.865Z,87.28
2016-02-08T05:22:08.844Z,87.57
2016-02-08T05:23:08.806Z,87.38
2016-02-08T05:24:08.769Z,87.66
2016-02-08T05:25:08.731Z,88.52
2016-02-08T05:26:08.700Z,88.13
2016-02-08T05:27:08.680Z,88.33
2016-02-08T05:28:08.646Z,89.56
2016-02-08T05:29:08.615Z,88.9
2016-02-08T05:30:08.583Z,89
2016-02-08T05:31:08.551Z,89.47
2016-02-08T05:32:08.535Z,89.56
2016-02-08T05:33:08.505Z,89.75
2016-02-08T05:34:08.474Z,89.66
2016-02-08T05:35:08.461Z,89.94
2016-02-08T05:36:08.415Z,90.33
2016-02-08T05:37:08.401Z,90.14
2016-02-08T05:38:08.372Z,90.33
2016-02-08T05:39:08.359Z,90.52
2016-02-08T05:40:08.315Z,91.08
2016-02-08T05:41:08.287Z,90.52
2016-02-08T05:42:08.277Z,90.33
2016-02-08T05:43:08.233Z,91.08
2016-02-08T05:44:08.220Z,90.89
2016-02-08T05:45:08.192Z,90.99
2016-02-08T05:46:08.164Z,90.7
2016-02-08T05:47:08.134Z,90.47
2016-02-08T05:48:08.122Z,90.47
2016-02-08T05:49:08.093Z,90.8
2016-02-08T05:50:08.064Z,90.99
2016-02-08T05:51:08.035Z,90.99
2016-02-08T05:52:08.023Z,91.18
2016-02-08T05:53:07.978Z,90.8
2016-02-08T05:54:07.966Z,90.42
2016-02-08T05:55:07.938Z,90.94
2016-02-08T05:56:07.908Z,91.42
2016-02-08T05:57:07.880Z,90.8
2016-02-08T05:58:07.867Z,90.94
2016-02-08T05:59:07.838Z,91.37
2016-02-08T06:00:07.810Z,91.75
2016-02-08T06:01:07.782Z,91.56
2016-02-08T06:02:07.753Z,91.75
2016-02-08T06:03:07.726Z,91.52
2016-02-08T06:04:07.713Z,91.56
2016-02-08T06:05:07.683Z,91.66
2016-02-08T06:06:07.656Z,91.47
2016-02-08T06:07:07.627Z,91.66
2016-02-08T06:08:07.613Z,91.66
2016-02-08T06:09:07.585Z,91.66
2016-02-08T06:10:07.557Z,91.56
2016-02-08T06:11:07.528Z,91.66
2016-02-08T06:12:07.499Z,91.47
2016-02-08T06:13:07.471Z,91.56
2016-02-08T06:14:07.445Z,92.32
2016-02-08T06:15:07.418Z,92.03
2016-02-08T06:16:07.405Z,91.75
2016-02-08T06:17:07.376Z,92.03
2016-02-08T06:18:07.348Z,92.13
2016-02-08T06:19:07.335Z,92.13
2016-02-08T06:20:07.306Z,91.85
2016-02-08T06:21:07.278Z,92.03
2016-02-08T06:22:07.264Z,92.22
2016-02-08T06:23:07.222Z,92.22
2016-02-08T06:24:07.192Z,91.94
2016-02-08T06:25:07.165Z,92.13
2016-02-08T06:26:07.151Z,91.85
2016-02-08T06:27:07.122Z,91.75
2016-02-08T06:28:07.095Z,91.94
2016-02-08T06:29:07.068Z,92.03
2016-02-08T06:30:07.039Z,92.13
2016-02-08T06:31:07.011Z,92.03
2016-02-08T06:32:06.997Z,92.03
2016-02-08T06:33:06.969Z,92.22
2016-02-08T06:34:06.941Z,92.7
2016-02-08T06:35:06.912Z,92.22
2016-02-08T06:36:06.899Z,92.51
2016-02-08T06:37:06.860Z,92.51
2016-02-08T06:38:06.846Z,92.89
2016-02-08T06:39:06.818Z,92.7
2016-02-08T06:40:06.790Z,92.7
2016-02-08T06:41:06.761Z,92.51
2016-02-08T06:42:06.732Z,92.8
2016-02-08T06:43:06.704Z,92.7
2016-02-08T06:44:06.692Z,92.61
2016-02-08T06:45:06.697Z,92.89
2016-02-08T06:46:06.637Z,92.8
2016-02-08T06:47:06.608Z,92.7
2016-02-08T06:48:06.595Z,93.18
2016-02-08T06:49:06.551Z,93.55
2016-02-08T06:50:06.540Z,93.55
2016-02-08T06:51:06.511Z,93.18
2016-02-08T06:52:06.483Z,93.75
2016-02-08T06:53:06.455Z,93.75
2016-02-08T06:54:06.426Z,94.13
2016-02-08T06:55:06.413Z,94.03
2016-02-08T06:56:06.385Z,93.84
2016-02-08T06:57:06.356Z,93.84
2016-02-08T06:58:06.329Z,94.51
2016-02-08T06:59:06.301Z,94.42
2016-02-08T07:00:06.287Z,94.42
2016-02-08T07:01:06.259Z,94.7
2016-02-08T07:02:06.231Z,94.89
2016-02-08T07:03:06.202Z,94.7
2016-02-08T07:04:06.174Z,94.32
2016-02-08T07:05:06.146Z,93.94
2016-02-08T07:06:06.121Z,94.13
2016-02-08T07:07:06.109Z,93.46
2016-02-08T07:08:06.080Z,93.75
2016-02-08T07:09:06.051Z,93.37
2016-02-08T07:10:06.023Z,93.37
2016-02-08T07:11:06.010Z,93.46
2016-02-08T07:12:05.982Z,93.55
2016-02-08T07:13:05.953Z,94.03
2016-02-08T07:14:05.925Z,93.75
2016-02-08T07:15:05.899Z,93.46
2016-02-08T07:16:05.869Z,93.75
2016-02-08T07:17:05.857Z,93.55
2016-02-08T07:18:05.829Z,92.99
2016-02-08T07:19:05.799Z,92.8
2016-02-08T07:20:05.771Z,92.94
2016-02-08T07:21:05.758Z,92.84
2016-02-08T07:22:05.730Z,92.75
2016-02-08T07:23:05.701Z,93.51
2016-02-08T07:24:05.673Z,93.6
2016-02-08T07:25:05.661Z,93.79
2016-02-08T07:26:05.633Z,93.41
2016-02-08T07:27:05.603Z,93.6
2016-02-08T07:28:05.574Z,93.23
2016-02-08T07:29:05.547Z,93.79
2016-02-08T07:30:05.518Z,94.27
2016-02-08T07:31:05.504Z,94.27
2016-02-08T07:32:05.477Z,94.08
2016-02-08T07:33:05.448Z,94.27
2016-02-08T07:34:05.419Z,94.18
2016-02-08T07:35:05.407Z,94.08
2016-02-08T07:36:05.377Z,94.08
2016-02-08T07:37:05.349Z,93.98
2016-02-08T07:38:05.321Z,93.98
2016-02-08T07:39:05.293Z,93.98
2016-02-08T07:40:05.280Z,93.98
2016-02-08T07:41:05.254Z,93.7
2016-02-08T07:42:05.225Z,93.89
2016-02-08T07:43:05.196Z,93.79
2016-02-08T07:44:05.170Z,94.27
2016-02-08T07:45:05.156Z,94.46
2016-02-08T07:46:05.128Z,94.08
2016-02-08T07:47:05.105Z,93.98
2016-02-08T07:48:05.076Z,94.37
2016-02-08T07:49:05.047Z,93.98
2016-02-08T07:50:05.035Z,94.18
2016-02-08T07:51:05.006Z,94.18
2016-02-08T07:52:04.977Z,95.03
2016-02-08T07:53:04.948Z,94.84
2016-02-08T07:54:04.921Z,94.65
2016-02-08T07:55:04.907Z,94.84
2016-02-08T07:56:04.879Z,95.22
2016-02-08T07:57:04.851Z,95.41
2016-02-08T07:58:04.837Z,95.12
2016-02-08T07:59:04.793Z,95.98
2016-02-08T08:00:04.782Z,95.51
2016-02-08T08:01:04.753Z,96.08
2016-02-08T08:02:04.726Z,95.79
2016-02-08T08:03:04.697Z,95.65
2016-02-08T08:04:04.683Z,95.7
2016-02-08T08:05:04.671Z,95.98
2016-02-08T08:06:04.673Z,96.12
2016-02-08T08:07:04.597Z,97.08
2016-02-08T08:08:04.585Z,96.89
2016-02-08T08:09:04.572Z,96.5
2016-02-08T08:10:04.528Z,96.41
2016-02-08T08:11:04.499Z,96.6
2016-02-08T08:12:04.471Z,96.5
2016-02-08T08:13:04.447Z,96.69
2016-02-08T08:14:04.418Z,96.79
2016-02-08T08:15:04.406Z,96.69
2016-02-08T08:16:04.377Z,96.89
2016-02-08T08:17:04.348Z,96.98
2016-02-08T08:18:04.320Z,97.45
2016-02-08T08:19:04.307Z,97.83
2016-02-08T08:20:04.278Z,97.93
2016-02-08T08:21:04.249Z,97.83
2016-02-08T08:22:04.222Z,97.45
2016-02-08T08:23:04.193Z,97.45
2016-02-08T08:24:04.181Z,97.45
2016-02-08T08:25:04.168Z,97.93
2016-02-08T08:26:04.123Z,97.55
2016-02-08T08:27:04.097Z,97.45
2016-02-08T08:28:04.067Z,98.12
2016-02-08T08:29:04.054Z,97.55
2016-02-08T08:30:04.029Z,97.64
2016-02-08T08:31:04.000Z,97.83
2016-02-08T08:32:03.972Z,98.03
2016-02-08T08:33:03.958Z,98.12
2016-02-08T08:34:03.930Z,98.03
2016-02-08T08:35:03.903Z,98.03
2016-02-08T08:36:03.873Z,98.03
2016-02-08T08:37:03.846Z,98.12
2016-02-08T08:38:03.833Z,98.12
2016-02-08T08:39:03.803Z,98.22
2016-02-08T08:40:03.776Z,98.12
2016-02-08T08:41:03.747Z,97.74
2016-02-08T08:42:03.719Z,98.12
2016-02-08T08:43:03.707Z,98.22
2016-02-08T08:44:03.678Z,98.5
2016-02-08T08:45:03.649Z,98.41
2016-02-08T08:46:03.620Z,98.41
2016-02-08T08:47:03.592Z,98.5
2016-02-08T08:48:03.579Z,98.31
2016-02-08T08:49:03.551Z,98.69
2016-02-08T08:50:03.523Z,98.69
2016-02-08T08:51:03.496Z,98.31
2016-02-08T08:52:03.466Z,98.41
2016-02-08T08:53:03.455Z,98.31
2016-02-08T08:54:03.425Z,98.41
2016-02-08T08:55:03.396Z,98.69
2016-02-08T08:56:03.369Z,98.79
2016-02-08T08:57:03.356Z,98.79
2016-02-08T08:58:03.328Z,98.69
2016-02-08T08:59:03.299Z,98.6
2016-02-08T09:00:03.270Z,98.6
2016-02-08T09:01:03.258Z,98.5
2016-02-08T09:02:03.215Z,98.5
2016-02-08T09:03:03.201Z,98.6
2016-02-08T09:04:03.173Z,98.5
2016-02-08T09:05:03.196Z,98.5
2016-02-08T09:06:03.119Z,98.22
2016-02-08T09:07:03.091Z,98.41
2016-02-08T09:08:03.079Z,98.6
2016-02-08T09:09:03.049Z,98.6
2016-02-08T09:10:03.022Z,98.69
2016-02-08T09:11:02.995Z,98.5
2016-02-08T09:12:02.968Z,98.69
2016-02-08T09:13:02.939Z,98.69
2016-02-08T09:14:02.927Z,98.22
2016-02-08T09:15:02.899Z,98.12
2016-02-08T09:16:02.870Z,98.12
2016-02-08T09:17:02.841Z,98.31
2016-02-08T09:18:03.252Z,98.03
2016-02-08T09:19:02.801Z,98.12
2016-02-08T09:20:02.776Z,98.31
2016-02-08T09:21:02.746Z,98.22
2016-02-08T09:22:02.718Z,98.12
2016-02-08T09:23:02.706Z,97.93
2016-02-08T09:24:02.708Z,98.03
2016-02-08T09:25:02.649Z,98.03
2016-02-08T09:26:02.620Z,98.12
2016-02-08T09:27:02.606Z,98.03
2016-02-08T09:28:02.579Z,97.74
2016-02-08T09:29:02.550Z,97.64
2016-02-08T09:30:02.520Z,97.83
2016-02-08T09:31:02.493Z,97.45
2016-02-08T09:32:02.480Z,97.83
2016-02-08T09:33:02.451Z,97.74
2016-02-08T09:34:02.439Z,97.83
2016-02-08T09:35:02.394Z,97.64
2016-02-08T09:36:02.381Z,97.74
2016-02-08T09:37:02.352Z,97.83
2016-02-08T09:38:02.324Z,97.64
2016-02-08T09:39:02.295Z,97.55
2016-02-08T09:40:02.267Z,97.45
2016-02-08T09:41:02.256Z,97.83
2016-02-08T09:42:02.226Z,97.93
2016-02-08T09:43:02.197Z,98.22
2016-02-08T09:44:02.170Z,98.12
2016-02-08T09:45:02.158Z,98.31
2016-02-08T09:46:02.130Z,98.79
2016-02-08T09:47:02.102Z,98.79
2016-02-08T09:48:02.072Z,98.88
2016-02-08T09:49:02.060Z,99.41
2016-02-08T09:50:02.030Z,99.5
2016-02-08T09:51:02.002Z,99.12
2016-02-08T09:52:01.974Z,99.22
2016-02-08T09:53:01.947Z,99.41
2016-02-08T09:54:01.935Z,98.93
2016-02-08T09:55:01.906Z,99.41
2016-02-08T09:56:01.877Z,99.22
2016-02-08T09:57:01.865Z,99.31
2016-02-08T09:58:01.836Z,99.22
2016-02-08T09:59:01.806Z,99.41
2016-02-08T10:00:01.795Z,98.93
2016-02-08T10:01:01.766Z,99.55
2016-02-08T10:02:01.737Z,99.22
2016-02-08T10:03:01.725Z,99.55
2016-02-08T10:04:01.695Z,99.55
2016-02-08T10:05:01.667Z,99.65
2016-02-08T10:06:01.654Z,99.46
2016-02-08T10:07:01.725Z,98.98
2016-02-08T10:08:01.602Z,99.17
2016-02-08T10:09:01.574Z,99.65
2016-02-08T10:10:01.561Z,99.65
2016-02-08T10:11:01.548Z,99.65
2016-02-08T10:12:01.505Z,99.55
2016-02-08T10:13:01.491Z,99.32
2016-02-08T10:14:01.463Z,98.84
2016-02-08T10:15:01.452Z,98.74
2016-02-08T10:16:01.423Z,98.84
2016-02-08T10:17:01.394Z,98.94
2016-02-08T10:18:01.382Z,98.65
2016-02-08T10:19:01.354Z,98.94
2016-02-08T10:20:01.342Z,98.65
2016-02-08T10:21:01.313Z,98.27
2016-02-08T10:22:01.284Z,98.27
2016-02-08T10:23:01.272Z,97.51
2016-02-08T10:24:01.243Z,97.79
2016-02-08T10:25:01.230Z,97.99
2016-02-08T10:26:01.202Z,97.89
2016-02-08T10:27:01.172Z,97.51
2016-02-08T10:28:01.161Z,97.41
2016-02-08T10:29:01.132Z,97.31
2016-02-08T10:30:01.119Z,97.13
2016-02-08T10:31:01.090Z,97.13
2016-02-08T10:32:01.062Z,97.13
2016-02-08T10:33:01.049Z,97.03
2016-02-08T10:34:01.021Z,96.84
2016-02-08T10:35:01.008Z,97.22
2016-02-08T10:36:00.979Z,97.22
2016-02-08T10:37:00.950Z,97.13
2016-02-08T10:38:00.938Z,97.13
2016-02-08T10:39:00.909Z,97.03
2016-02-08T10:40:00.881Z,97.13
2016-02-08T10:41:00.868Z,96.65
2016-02-08T10:42:00.840Z,97.03
2016-02-08T10:43:00.828Z,96.94
2016-02-08T10:44:00.799Z,97.13
2016-02-08T10:45:00.771Z,96.84
2016-02-08T10:46:00.758Z,97.13
2016-02-08T10:47:00.729Z,97.22
2016-02-08T10:48:00.700Z,97.22
2016-02-08T10:49:00.689Z,97.22
2016-02-08T10:50:00.659Z,96.65
2016-02-08T10:51:00.630Z,97.03
2016-02-08T10:52:00.617Z,96.84
2016-02-08T10:53:00.589Z,98.08
2016-02-08T10:54:00.576Z,97.79
2016-02-08T10:55:00.547Z,97.89
2016-02-08T10:56:00.518Z,98.08
2016-02-08T10:57:00.506Z,97.6
2016-02-08T10:58:00.477Z,97.6
2016-02-08T10:59:00.449Z,97.89
2016-02-08T11:00:00.436Z,97.79
2016-02-08T11:01:00.407Z,97.7
2016-02-08T11:02:00.379Z,97.6
2016-02-08T11:03:00.367Z,97.7
2016-02-08T11:04:00.354Z,97.89
2016-02-08T11:05:00.325Z,98.18
2016-02-08T11:06:00.296Z,98.18
2016-02-08T11:07:00.269Z,98.08
2016-02-08T11:08:00.239Z,97.79
2016-02-08T11:09:00.230Z,97.7
2016-02-08T11:10:00.202Z,97.7
2016-02-08T11:11:00.177Z,97.51
2016-02-08T11:12:00.164Z,97.7
2016-02-08T11:13:00.134Z,97.6
2016-02-08T11:14:00.106Z,97.7
2016-02-08T11:15:00.093Z,98.08
2016-02-08T11:16:00.065Z,97.79
2016-02-08T11:17:00.053Z,98.18
2016-02-08T11:18:00.024Z,97.7
2016-02-08T11:18:59.996Z,97.79
2016-02-08T11:19:59.982Z,98.46
2016-02-08T11:20:59.955Z,98.36
2016-02-08T11:21:59.927Z,97.99
2016-02-08T11:22:59.913Z,97.79
2016-02-08T11:23:59.885Z,97.6
2016-02-08T11:24:59.857Z,98.08
2016-02-08T11:25:59.845Z,97.79
2016-02-08T11:26:59.816Z,97.6
2016-02-08T11:27:59.788Z,97.7
2016-02-08T11:28:59.775Z,97.99
2016-02-08T11:29:59.750Z,97.89
2016-02-08T11:30:59.721Z,98.08
2016-02-08T11:31:59.709Z,97.79
2016-02-08T11:32:59.681Z,98.41
2016-02-08T11:33:59.667Z,98.36
2016-02-08T11:34:59.639Z,98.03
2016-02-08T11:35:59.625Z,97.84
2016-02-08T11:36:59.597Z,97.75
2016-02-08T11:37:59.576Z,97.75
2016-02-08T11:38:59.547Z,97.94
2016-02-08T11:39:59.534Z,97.56
2016-02-08T11:40:59.506Z,97.56
2016-02-08T11:41:59.494Z,98.03
2016-02-08T11:42:59.464Z,98.13
2016-02-08T11:43:59.438Z,98.13
2016-02-08T11:44:59.425Z,98.13
2016-02-08T11:45:59.397Z,98.03
2016-02-08T11:46:59.385Z,98.03
2016-02-08T11:47:59.356Z,97.46
2016-02-08T11:48:59.328Z,97.17
2016-02-08T11:49:59.314Z,96.89
2016-02-08T11:50:59.286Z,96.98
2016-02-08T11:51:59.275Z,96.89
2016-02-08T11:52:59.245Z,97.17
2016-02-08T11:53:59.233Z,97.27
2016-02-08T11:54:59.203Z,97.27
2016-02-08T11:55:59.192Z,96.8
2016-02-08T11:56:59.167Z,96.7
2016-02-08T11:57:59.138Z,96.7
2016-02-08T11:58:59.110Z,96.7
2016-02-08T11:59:59.100Z,96.8
2016-02-08T12:00:59.072Z,96.89
2016-02-08T12:01:59.043Z,96.51
2016-02-08T12:02:59.030Z,96.7
2016-02-08T12:03:59.017Z,96.41
2016-02-08T12:04:58.990Z,96.89
2016-02-08T12:05:58.961Z,96.7
2016-02-08T12:06:58.938Z,96.89
2016-02-08T12:07:58.925Z,96.6
2016-02-08T12:08:58.896Z,97.17
2016-02-08T12:09:58.867Z,97.17
2016-02-08T12:10:58.854Z,97.08
2016-02-08T12:11:58.827Z,97.08
2016-02-08T12:12:58.814Z,97.08
2016-02-08T12:13:58.785Z,97.17
2016-02-08T12:14:58.757Z,96.98
2016-02-08T12:15:58.744Z,97.08
2016-02-08T12:16:58.716Z,97.08
2016-02-08T12:17:58.702Z,97.17
2016-02-08T12:18:58.674Z,97.17
2016-02-08T12:19:58.677Z,96.98
2016-02-08T12:20:58.633Z,97.46
2016-02-08T12:21:58.604Z,97.17
2016-02-08T12:22:58.591Z,97.17
2016-02-08T12:23:58.578Z,96.89
2016-02-08T12:24:58.565Z,96.8
2016-02-08T12:25:58.521Z,97.36
2016-02-08T12:26:58.494Z,97.08
2016-02-08T12:27:58.480Z,97.17
2016-02-08T12:28:58.452Z,97.56
2016-02-08T12:29:58.423Z,97.94
2016-02-08T12:30:58.410Z,97.94
2016-02-08T12:31:58.460Z,98.03
2016-02-08T12:32:58.353Z,97.94
2016-02-08T12:33:58.340Z,97.94
2016-02-08T12:34:58.312Z,97.65
2016-02-08T12:35:58.284Z,97.75
2016-02-08T12:36:58.271Z,97.75
2016-02-08T12:37:58.243Z,96.6
2016-02-08T12:38:58.230Z,95.56
2016-02-08T12:39:58.202Z,93.79
2016-02-08T12:40:58.174Z,92.13
2016-02-08T12:41:58.160Z,91.08
2016-02-08T12:42:58.133Z,91.03
2016-02-08T12:43:58.105Z,91.66
2016-02-08T12:44:58.091Z,91.94
2016-02-08T12:45:58.063Z,92.7
2016-02-08T12:46:58.035Z,92.94
2016-02-08T12:47:58.008Z,94.84
2016-02-08T12:48:57.994Z,95.41
2016-02-08T12:49:57.965Z,95.79
2016-02-08T12:50:57.936Z,95.51
2016-02-08T12:51:57.923Z,96.08
2016-02-08T12:52:57.896Z,96.65
2016-02-08T12:53:57.882Z,96.65
2016-02-08T12:54:57.838Z,96.65
2016-02-08T12:55:57.824Z,96.93