createdAt,value
2022-09-10T00:03:56.561Z,2.63
2022-09-10T00:08:56.225Z,8.37
2022-09-10T00:13:55.595Z,3.73
2022-09-10T00:18:55.167Z,1.80
2022-09-10T00:23:53.111Z,4.10
2022-09-10T00:28:52.775Z,4.33
2022-09-10T00:33:51.109Z,4.90
2022-09-10T00:38:51.402Z,3.37
2022-09-10T00:43:55.354Z,2.80
2022-09-10T00:48:56.086Z,4.80
2022-09-10T00:53:55.488Z,4.13
2022-09-10T00:58:53.549Z,3.90
2022-09-10T01:03:53.509Z,6.03
2022-09-10T01:08:51.538Z,2.73
2022-09-10T01:14:16.900Z,5.13
2022-09-10T01:19:32.808Z,3.30
2022-09-10T01:24:56.577Z,2.23
2022-09-10T01:30:04.189Z,2.57
2022-09-10T01:35:11.604Z,2.23
2022-09-10T01:40:11.001Z,2.77
2022-09-10T01:45:15.269Z,3.37
2022-09-10T01:50:24.695Z,4.50
2022-09-10T01:55:35.253Z,4.60
2022-09-10T02:00:38.726Z,4.77
2022-09-10T02:05:40.705Z,2.43
2022-09-10T02:10:54.655Z,6.23
2022-09-10T02:15:57.555Z,2.83
2022-09-10T02:21:02.275Z,4.20
2022-09-10T02:26:00.317Z,3.20
2022-09-10T02:31:01.646Z,2.30
2022-09-10T02:36:00.691Z,2.27
2022-09-10T02:41:00.413Z,4.10
2022-09-10T02:46:00.509Z,2.87
2022-09-10T02:50:58.848Z,4.67
2022-09-10T02:56:01.028Z,2.67
2022-09-10T03:01:09.003Z,3.87
2022-09-10T03:06:09.356Z,4.50
2022-09-10T03:11:08.129Z,2.70
2022-09-10T03:16:09.476Z,5.20
2022-09-10T03:21:13.081Z,3.40
2022-09-10T03:26:11.381Z,3.17
2022-09-10T03:31:11.124Z,3.43
2022-09-10T03:36:14.507Z,9.03
2022-09-10T03:41:14.561Z,5.80
2022-09-10T03:46:14.411Z,7.73
2022-09-10T03:51:17.983Z,5.90
2022-09-10T03:56:19.908Z,3.10
2022-09-10T04:01:20.558Z,11.70
2022-09-10T04:06:20.015Z,2.93
2022-09-10T04:11:18.929Z,2.70
2022-09-10T04:16:19.560Z,5.37
2022-09-10T04:21:17.699Z,4.13
2022-09-10T04:26:20.398Z,2.40
2022-09-10T04:31:22.046Z,4.87
2022-09-10T04:36:22.838Z,4.60
2022-09-10T04:41:20.830Z,2.93
2022-09-10T04:46:20.776Z,3.63
2022-09-10T04:51:21.776Z,8.20
2022-09-10T04:56:23.009Z,6.97
2022-09-10T05:01:23.258Z,7.47
2022-09-10T05:06:24.175Z,3.60
2022-09-10T05:11:23.599Z,6.83
2022-09-10T05:16:23.915Z,3.17
2022-09-10T05:21:22.607Z,3.20
2022-09-10T05:26:22.950Z,12.77
2022-09-10T05:31:21.031Z,5.63
2022-09-10T05:36:20.676Z,3.07
2022-09-10T05:41:18.718Z,7.10
2022-09-10T05:46:19.979Z,4.73
2022-09-10T05:51:27.725Z,4.70
2022-09-10T05:56:27.114Z,3.13
2022-09-10T06:01:25.475Z,5.90
2022-09-10T06:06:27.482Z,3.07
2022-09-10T06:11:33.687Z,3.20
2022-09-10T06:16:32.743Z,4.60
2022-09-10T06:21:34.169Z,2.60
2022-09-10T06:26:32.566Z,2.43
2022-09-10T06:31:35.800Z,1.80
2022-09-10T06:36:36.109Z,2.60
2022-09-10T06:41:35.098Z,6.50
2022-09-10T06:47:15.979Z,5.30
2022-09-10T06:51:59.069Z,2.97
2022-09-10T06:56:58.198Z,1.73
2022-09-10T07:01:57.011Z,5.70
2022-09-10T07:06:55.438Z,8.33
2022-09-10T07:11:54.785Z,3.13
2022-09-10T07:16:53.486Z,3.37
2022-09-10T07:21:54.824Z,4.40
2022-09-10T07:26:54.174Z,3.37
2022-09-10T07:31:52.838Z,2.50
2022-09-10T07:36:56.663Z,2.13
2022-09-10T07:41:56.695Z,2.50
2022-09-10T07:46:59.165Z,2.20
2022-09-10T07:52:00.101Z,4.77
2022-09-10T07:57:05.120Z,4.50
2022-09-10T08:02:04.626Z,2.10
2022-09-10T08:07:06.553Z,11.60
2022-09-10T08:12:09.197Z,2.80
2022-09-10T08:17:07.751Z,5.27
2022-09-10T08:22:13.587Z,2.17
2022-09-10T08:27:18.826Z,5.53
2022-09-10T08:32:18.727Z,6.57
2022-09-10T08:37:17.358Z,1.70
2022-09-10T08:42:21.622Z,3.53
2022-09-10T08:47:27.377Z,7.50
2022-09-10T08:52:34.397Z,5.20
2022-09-10T08:57:41.111Z,1.30
2022-09-10T09:02:52.198Z,1.80
2022-09-10T09:07:53.910Z,1.20
2022-09-10T09:13:16.091Z,1.97
2022-09-10T09:18:23.932Z,2.77
2022-09-10T09:23:23.816Z,2.33
2022-09-10T09:28:33.264Z,5.73
2022-09-10T09:33:31.716Z,3.57
2022-09-10T09:38:34.980Z,4.93
2022-09-10T09:43:43.168Z,5.07
2022-09-10T09:48:42.951Z,2.70
2022-09-10T09:53:46.350Z,1.83
2022-09-10T09:58:52.020Z,1.60
2022-09-10T10:03:53.290Z,2.10
2022-09-10T10:08:57.800Z,4.27
2022-09-10T10:14:14.089Z,3.20
2022-09-10T10:19:31.195Z,2.60
2022-09-10T10:24:33.393Z,4.20
2022-09-10T10:29:33.159Z,2.43
2022-09-10T10:34:49.981Z,5.73
2022-09-10T10:40:07.442Z,9.17
2022-09-10T10:45:24.647Z,1.93
2022-09-10T10:50:32.302Z,2.53
2022-09-10T10:55:36.879Z,1.47
2022-09-10T11:00:43.401Z,2.03
2022-09-10T11:05:44.833Z,3.30
2022-09-10T11:10:47.258Z,2.70
2022-09-10T11:15:59.248Z,2.20
2022-09-10T11:21:03.177Z,1.57
2022-09-10T11:26:06.890Z,3.83
2022-09-10T11:31:12.379Z,5.70
2022-09-10T11:36:13.751Z,3.00
2022-09-10T11:41:18.121Z,1.30
2022-09-10T11:46:21.932Z,1.60
2022-09-10T11:51:25.777Z,5.77
2022-09-10T11:56:34.059Z,2.03
2022-09-10T12:01:51.849Z,1.27
2022-09-10T12:06:58.498Z,1.60
2022-09-10T12:12:05.768Z,2.10
2022-09-10T12:17:11.270Z,2.60
2022-09-10T12:22:18.234Z,3.00
2022-09-10T12:27:20.242Z,3.67
2022-09-10T12:32:30.342Z,2.13
2022-09-10T12:37:28.885Z,1.77
2022-09-10T12:42:32.984Z,2.90
2022-09-10T12:47:50.454Z,1.63
2022-09-10T12:53:03.550Z,5.23
2022-09-10T12:58:11.923Z,1.43
2022-09-10T13:03:17.555Z,3.67
2022-09-10T13:08:22.931Z,1.90
2022-09-10T13:13:33.873Z,1.77
2022-09-10T13:18:34.741Z,2.03
2022-09-10T13:23:57.824Z,1.67
2022-09-10T13:29:09.148Z,0.77
2022-09-10T13:34:55.121Z,3.97
2022-09-10T13:40:23.772Z,1.30
2022-09-10T13:45:29.248Z,3.43
2022-09-10T13:50:35.444Z,2.40
2022-09-10T13:55:34.085Z,1.70
2022-09-10T14:00:37.951Z,2.23
2022-09-10T14:05:42.684Z,1.00
2022-09-10T14:10:51.897Z,3.17
2022-09-10T14:15:52.382Z,1.80
2022-09-10T14:20:51.895Z,6.07
2022-09-10T14:26:08.856Z,3.53
2022-09-10T14:31:35.350Z,2.77
2022-09-10T14:36:35.240Z,1.20
2022-09-10T14:41:35.152Z,2.60
2022-09-10T14:46:52.350Z,1.33
2022-09-10T14:51:51.726Z,2.70
2022-09-10T14:56:52.636Z,1.00
2022-09-10T15:01:51.477Z,2.70
2022-09-10T15:06:52.578Z,6.30
2022-09-10T15:11:55.592Z,1.60
2022-09-10T15:16:54.132Z,1.60
2022-09-10T15:21:53.569Z,1.87
2022-09-10T15:26:52.413Z,2.40
2022-09-10T15:31:51.137Z,2.93
2022-09-10T15:36:49.104Z,2.90
2022-09-10T15:41:48.461Z,3.27
2022-09-10T15:46:47.098Z,1.97
2022-09-10T15:51:46.254Z,1.53
2022-09-10T15:56:44.248Z,2.23
2022-09-10T16:01:43.929Z,1.97
2022-09-10T16:06:42.008Z,2.53
2022-09-10T16:11:41.771Z,2.50
2022-09-10T16:16:40.903Z,2.20
2022-09-10T16:21:40.216Z,1.80
2022-09-10T16:26:40.184Z,4.07
2022-09-10T16:31:39.090Z,2.27
2022-09-10T16:36:38.444Z,2.30
2022-09-10T16:41:38.390Z,2.20
2022-09-10T16:46:36.449Z,2.80
2022-09-10T16:51:36.436Z,3.80
2022-09-10T16:56:37.888Z,3.50
2022-09-10T17:01:36.594Z,5.83
2022-09-10T17:06:35.120Z,4.00
2022-09-10T17:11:33.686Z,6.87
2022-09-10T17:16:34.815Z,6.20
2022-09-10T17:21:34.522Z,4.63
2022-09-10T17:26:33.569Z,4.23
2022-09-10T17:31:33.658Z,3.20
2022-09-10T17:36:32.626Z,17.53
2022-09-10T17:41:31.278Z,4.23
2022-09-10T17:46:31.226Z,21.07
2022-09-10T17:51:32.653Z,20.03
2022-09-10T17:56:31.375Z,6.00
2022-09-10T18:01:31.201Z,6.83
2022-09-10T18:06:32.237Z,7.40
2022-09-10T18:11:32.853Z,10.20
2022-09-10T18:16:33.139Z,8.83
2022-09-10T18:21:33.777Z,6.40
2022-09-10T18:26:34.539Z,9.83
2022-09-10T18:31:34.884Z,7.60
2022-09-10T18:36:34.739Z,7.17
2022-09-10T18:41:36.401Z,6.30
2022-09-10T18:46:35.288Z,12.93
2022-09-10T18:51:36.053Z,14.33
2022-09-10T18:56:34.753Z,7.70
2022-09-10T19:01:34.064Z,8.10
2022-09-10T19:06:35.299Z,11.10
2022-09-10T19:11:35.506Z,10.63
2022-09-10T19:16:36.017Z,8.83
2022-09-10T19:21:36.693Z,8.13
2022-09-10T19:26:36.347Z,8.73
2022-09-10T19:31:35.666Z,16.90
2022-09-10T19:36:36.561Z,16.03
2022-09-10T19:41:36.141Z,11.97
2022-09-10T19:46:36.536Z,9.00
2022-09-10T19:51:37.569Z,17.40
2022-09-10T19:56:37.439Z,12.97
2022-09-10T20:01:37.772Z,10.43
2022-09-10T20:06:38.534Z,8.67
2022-09-10T20:11:36.675Z,13.97
2022-09-10T20:16:37.372Z,13.83
2022-09-10T20:21:37.079Z,9.23
2022-09-10T20:26:39.071Z,16.97
2022-09-10T20:31:41.108Z,11.23
2022-09-10T20:36:42.128Z,11.40
2022-09-10T20:41:42.004Z,12.33
2022-09-10T20:46:41.363Z,12.00
2022-09-10T20:51:40.481Z,10.60
2022-09-10T20:56:42.700Z,11.43
2022-09-10T21:01:40.836Z,11.60
2022-09-10T21:06:38.971Z,7.17
2022-09-10T21:11:37.702Z,7.07
2022-09-10T21:16:38.251Z,9.30
2022-09-10T21:21:37.126Z,6.43
2022-09-10T21:26:38.340Z,8.73
2022-09-10T21:31:37.817Z,10.30
2022-09-10T21:36:37.557Z,8.00
2022-09-10T21:41:39.479Z,9.30
2022-09-10T21:46:40.001Z,10.43
2022-09-10T21:51:38.223Z,9.17
2022-09-10T21:56:39.072Z,8.27
2022-09-10T22:01:39.225Z,8.97
2022-09-10T22:06:37.235Z,8.23
2022-09-10T22:11:37.220Z,8.90
2022-09-10T22:16:36.950Z,8.50
2022-09-10T22:21:38.278Z,13.40
2022-09-10T22:26:39.573Z,10.50
2022-09-10T22:31:37.794Z,7.30
2022-09-10T22:36:38.425Z,8.17
2022-09-10T22:41:37.429Z,7.43
2022-09-10T22:46:36.832Z,8.80
2022-09-10T22:51:38.393Z,9.13
2022-09-10T22:56:39.506Z,6.60
2022-09-10T23:01:39.093Z,10.97
2022-09-10T23:06:39.304Z,12.90
2022-09-10T23:11:38.352Z,8.20
2022-09-10T23:16:37.700Z,7.97
2022-09-10T23:21:40.755Z,9.73
2022-09-10T23:26:38.612Z,9.13
2022-09-10T23:31:38.486Z,7.33
2022-09-10T23:36:39.208Z,9.53
2022-09-10T23:41:37.158Z,9.87
2022-09-10T23:46:35.506Z,7.87
2022-09-10T23:51:33.470Z,9.80
2022-09-10T23:56:32.783Z,10.20
