createdAt,value
2018-06-01T00:00:53.851Z,24.01
2018-06-01T00:01:53.760Z,24.03
2018-06-01T00:02:53.668Z,23.98
2018-06-01T00:03:53.578Z,24.02
2018-06-01T00:04:53.492Z,23.96
2018-06-01T00:05:53.397Z,23.93
2018-06-01T00:06:53.304Z,23.83
2018-06-01T00:07:53.215Z,23.80
2018-06-01T00:08:53.123Z,23.74
2018-06-01T00:09:53.033Z,23.68
2018-06-01T00:10:52.943Z,23.73
2018-06-01T00:11:52.852Z,23.81
2018-06-01T00:12:52.750Z,23.96
2018-06-01T00:13:52.657Z,23.93
2018-06-01T00:14:52.569Z,23.96
2018-06-01T00:15:52.476Z,23.86
2018-06-01T00:16:52.386Z,23.76
2018-06-01T00:17:52.307Z,23.81
2018-06-01T00:18:52.204Z,23.77
2018-06-01T00:19:52.112Z,23.71
2018-06-01T00:20:52.023Z,23.76
2018-06-01T00:21:51.943Z,23.77
2018-06-01T00:22:51.840Z,23.80
2018-06-01T00:23:51.749Z,23.77
2018-06-01T00:24:51.659Z,23.68
2018-06-01T00:25:51.567Z,23.62
2018-06-01T00:26:51.466Z,23.61
2018-06-01T00:27:51.373Z,23.59
2018-06-01T00:28:51.282Z,23.58
2018-06-01T00:29:51.192Z,23.55
2018-06-01T00:30:51.101Z,23.44
2018-06-01T00:31:51.011Z,23.47
2018-06-01T00:32:50.919Z,23.40
2018-06-01T00:33:50.830Z,23.51
2018-06-01T00:34:50.739Z,23.54
2018-06-01T00:35:50.647Z,23.37
2018-06-01T00:36:50.556Z,23.39
2018-06-01T00:37:50.454Z,23.40
2018-06-01T00:38:50.363Z,23.34
2018-06-01T00:39:50.271Z,23.51
2018-06-01T00:40:50.183Z,23.51
2018-06-01T00:41:50.091Z,23.55
2018-06-01T00:42:50.000Z,23.54
2018-06-01T00:43:50.158Z,23.48
2018-06-01T00:44:49.818Z,23.43
2018-06-01T00:45:49.726Z,23.34
2018-06-01T00:46:49.642Z,23.39
2018-06-01T00:47:49.546Z,23.36
2018-06-01T00:48:49.442Z,23.37
2018-06-01T00:49:49.352Z,23.39
2018-06-01T00:50:49.259Z,23.32
2018-06-01T00:51:49.170Z,23.32
2018-06-01T00:52:49.078Z,23.27
2018-06-01T00:53:48.983Z,23.24
2018-06-01T00:54:48.897Z,23.21
2018-06-01T00:55:48.806Z,23.12
2018-06-01T00:56:48.715Z,23.24
2018-06-01T00:57:48.625Z,23.27
2018-06-01T00:58:48.783Z,23.37
2018-06-01T00:59:48.444Z,23.24
2018-06-01T01:00:48.340Z,23.21
2018-06-01T01:01:48.249Z,23.17
2018-06-01T01:02:48.158Z,23.10
2018-06-01T01:03:48.066Z,23.08
2018-06-01T01:04:47.977Z,23.05
2018-06-01T01:05:47.885Z,22.99
2018-06-01T01:06:47.800Z,22.99
2018-06-01T01:07:47.705Z,22.91
2018-06-01T01:08:47.600Z,22.94
2018-06-01T01:09:47.511Z,22.84
2018-06-01T01:10:47.419Z,22.85
2018-06-01T01:11:47.328Z,22.90
2018-06-01T01:12:47.240Z,22.96
2018-06-01T01:13:47.148Z,22.90
2018-06-01T01:14:47.058Z,22.88
2018-06-01T01:15:46.965Z,22.93
2018-06-01T01:16:46.862Z,22.98
2018-06-01T01:17:46.772Z,22.91
2018-06-01T01:18:46.681Z,22.84
2018-06-01T01:19:46.589Z,22.83
2018-06-01T01:20:46.499Z,22.73
2018-06-01T01:21:46.406Z,22.84
2018-06-01T01:22:46.317Z,22.73
2018-06-01T01:23:46.225Z,22.78
2018-06-01T01:24:46.123Z,22.83
2018-06-01T01:25:46.032Z,22.73
2018-06-01T01:26:45.941Z,22.70
2018-06-01T01:27:45.852Z,22.65
2018-06-01T01:28:45.758Z,22.60
2018-06-01T01:29:45.672Z,22.59
2018-06-01T01:30:45.576Z,22.54
2018-06-01T01:31:45.486Z,22.54
2018-06-01T01:32:45.383Z,22.54
2018-06-01T01:33:45.293Z,22.54
2018-06-01T01:34:45.201Z,22.50
2018-06-01T01:35:45.109Z,22.47
2018-06-01T01:36:45.023Z,22.47
2018-06-01T01:37:44.929Z,22.50
2018-06-01T01:38:45.089Z,22.44
2018-06-01T01:39:44.747Z,22.50
2018-06-01T01:40:44.643Z,22.51
2018-06-01T01:41:44.553Z,22.38
2018-06-01T01:42:44.508Z,22.43
2018-06-01T01:43:44.371Z,22.45
2018-06-01T01:44:44.280Z,22.45
2018-06-01T01:45:44.189Z,22.38
2018-06-01T01:46:44.100Z,22.35
2018-06-01T01:47:43.996Z,22.41
2018-06-01T01:48:43.905Z,22.35
2018-06-01T01:49:43.813Z,22.33
2018-06-01T01:50:43.723Z,22.32
2018-06-01T01:51:43.633Z,22.32
2018-06-01T01:52:43.541Z,22.22
2018-06-01T01:53:43.450Z,22.18
2018-06-01T01:54:43.360Z,22.20
2018-06-01T01:55:43.258Z,22.15
2018-06-01T01:56:43.165Z,22.14
2018-06-01T01:57:43.079Z,22.23
2018-06-01T01:58:42.983Z,22.10
2018-06-01T01:59:42.895Z,22.13
2018-06-01T02:00:42.802Z,22.11
2018-06-01T02:01:42.705Z,21.95
2018-06-01T02:02:42.612Z,22.10
2018-06-01T02:03:42.517Z,22.17
2018-06-01T02:04:42.430Z,22.20
2018-06-01T02:05:42.336Z,22.22
2018-06-01T02:06:42.247Z,22.17
2018-06-01T02:07:42.154Z,22.20
2018-06-01T02:08:42.052Z,22.18
2018-06-01T02:09:41.962Z,22.20
2018-06-01T02:10:41.869Z,22.17
2018-06-01T02:11:41.780Z,22.20
2018-06-01T02:12:41.687Z,22.20
2018-06-01T02:13:41.598Z,22.25
2018-06-01T02:14:41.510Z,22.18
2018-06-01T02:15:41.403Z,22.22
2018-06-01T02:16:41.313Z,22.17
2018-06-01T02:17:41.221Z,22.22
2018-06-01T02:18:41.159Z,22.17
2018-06-01T02:19:41.040Z,22.17
2018-06-01T02:20:40.938Z,22.11
2018-06-01T02:21:40.846Z,22.02
2018-06-01T02:22:40.755Z,22.02
2018-06-01T02:23:40.965Z,21.98
2018-06-01T02:24:40.574Z,21.93
2018-06-01T02:25:40.483Z,21.98
2018-06-01T02:26:40.392Z,22.06
2018-06-01T02:27:40.288Z,22.08
2018-06-01T02:28:40.199Z,22.06
2018-06-01T02:29:40.108Z,21.93
2018-06-01T02:30:40.020Z,21.98
2018-06-01T02:31:39.926Z,21.95
2018-06-01T02:32:39.822Z,21.88
2018-06-01T02:33:39.732Z,21.76
2018-06-01T02:34:39.640Z,21.82
2018-06-01T02:35:39.550Z,21.91
2018-06-01T02:36:39.458Z,21.88
2018-06-01T02:37:39.368Z,21.85
2018-06-01T02:38:39.266Z,21.91
2018-06-01T02:39:39.180Z,21.85
2018-06-01T02:40:39.084Z,21.79
2018-06-01T02:41:38.992Z,21.80
2018-06-01T02:42:38.902Z,21.67
2018-06-01T02:43:38.811Z,21.79
2018-06-01T02:44:38.707Z,21.82
2018-06-01T02:45:38.617Z,21.85
2018-06-01T02:46:38.526Z,21.77
2018-06-01T02:47:38.437Z,21.76
2018-06-01T02:48:38.344Z,21.88
2018-06-01T02:49:38.242Z,21.98
2018-06-01T02:50:38.150Z,22.00
2018-06-01T02:51:38.060Z,22.06
2018-06-01T02:52:37.969Z,22.02
2018-06-01T02:53:37.877Z,21.95
2018-06-01T02:54:37.787Z,22.06
2018-06-01T02:55:37.685Z,22.13
2018-06-01T02:56:37.596Z,22.13
2018-06-01T02:57:37.505Z,22.18
2018-06-01T02:58:37.411Z,22.25
2018-06-01T02:59:37.321Z,22.25
2018-06-01T03:00:37.218Z,22.29
2018-06-01T03:01:37.125Z,22.28
2018-06-01T03:02:37.036Z,22.22
2018-06-01T03:03:37.244Z,22.32
2018-06-01T03:04:36.854Z,22.33
2018-06-01T03:05:36.751Z,22.36
2018-06-01T03:06:36.675Z,22.36
2018-06-01T03:07:36.570Z,22.48
2018-06-01T03:08:36.730Z,22.45
2018-06-01T03:09:36.388Z,22.45
2018-06-01T03:10:36.315Z,22.45
2018-06-01T03:11:36.193Z,22.53
2018-06-01T03:12:36.103Z,22.53
2018-06-01T03:13:36.011Z,22.48
2018-06-01T03:14:35.921Z,22.45
2018-06-01T03:15:35.830Z,22.47
2018-06-01T03:16:35.726Z,22.60
2018-06-01T03:17:35.636Z,22.50
2018-06-01T03:18:35.795Z,22.53
2018-06-01T03:19:35.454Z,22.50
2018-06-01T03:20:35.363Z,22.51
2018-06-01T03:21:35.260Z,22.54
2018-06-01T03:22:35.170Z,22.53
2018-06-01T03:23:35.077Z,22.57
2018-06-01T03:24:34.992Z,22.54
2018-06-01T03:25:34.896Z,22.55
2018-06-01T03:26:34.795Z,22.54
2018-06-01T03:27:34.703Z,22.51
2018-06-01T03:28:34.611Z,22.55
2018-06-01T03:29:34.521Z,22.55
2018-06-01T03:30:34.433Z,22.55
2018-06-01T03:31:34.332Z,22.53
2018-06-01T03:32:34.236Z,22.55
2018-06-01T03:33:34.145Z,22.48
2018-06-01T03:34:34.055Z,22.53
2018-06-01T03:35:33.963Z,22.59
2018-06-01T03:36:33.861Z,22.62
2018-06-01T03:37:33.770Z,22.59
2018-06-01T03:38:33.682Z,22.57
2018-06-01T03:39:33.588Z,22.57
2018-06-01T03:40:33.497Z,22.65
2018-06-01T03:41:33.407Z,22.62
2018-06-01T03:42:33.303Z,22.68
2018-06-01T03:43:33.213Z,22.70
2018-06-01T03:44:33.124Z,22.65
2018-06-01T03:45:33.030Z,22.68
2018-06-01T03:46:32.940Z,22.66
2018-06-01T03:47:32.849Z,22.73
2018-06-01T03:48:32.745Z,22.78
2018-06-01T03:49:32.656Z,22.80
2018-06-01T03:50:32.564Z,22.81
2018-06-01T03:51:32.473Z,22.73
2018-06-01T03:52:32.382Z,22.80
2018-06-01T03:53:32.279Z,22.75
2018-06-01T03:54:32.189Z,22.81
2018-06-01T03:55:32.100Z,22.94
2018-06-01T03:56:32.009Z,23.02
2018-06-01T03:57:31.916Z,23.09
2018-06-01T03:58:31.825Z,23.25
2018-06-01T03:59:31.722Z,23.39
2018-06-01T04:00:31.631Z,23.28
2018-06-01T04:01:31.540Z,23.27
2018-06-01T04:02:31.449Z,23.23
2018-06-01T04:03:31.359Z,23.21
2018-06-01T04:04:31.270Z,23.27
2018-06-01T04:05:31.166Z,23.24
2018-06-01T04:06:31.074Z,23.32
2018-06-01T04:07:30.983Z,23.23
2018-06-01T04:08:30.892Z,23.24
2018-06-01T04:09:30.802Z,23.27
2018-06-01T04:10:30.711Z,23.27
2018-06-01T04:11:30.619Z,23.37
2018-06-01T04:12:30.516Z,23.40
2018-06-01T04:13:30.426Z,23.56
2018-06-01T04:14:30.334Z,23.76
2018-06-01T04:15:30.246Z,23.65
2018-06-01T04:16:30.152Z,23.55
2018-06-01T04:17:30.062Z,23.54
2018-06-01T04:18:30.220Z,23.54
2018-06-01T04:19:29.884Z,23.68
2018-06-01T04:20:29.778Z,23.71
2018-06-01T04:21:29.686Z,23.86
2018-06-01T04:22:29.596Z,23.98
2018-06-01T04:23:29.504Z,24.01
2018-06-01T04:24:29.414Z,24.14
2018-06-01T04:25:29.323Z,24.11
2018-06-01T04:26:29.237Z,24.20
2018-06-01T04:27:29.142Z,24.21
2018-06-01T04:28:29.051Z,24.24
2018-06-01T04:29:28.960Z,24.29
2018-06-01T04:30:28.857Z,24.17
2018-06-01T04:31:28.767Z,24.05
2018-06-01T04:32:28.688Z,24.23
2018-06-01T04:33:28.585Z,24.39
2018-06-01T04:34:28.494Z,24.51
2018-06-01T04:35:28.403Z,24.48
2018-06-01T04:36:28.312Z,24.57
2018-06-01T04:37:28.222Z,24.76
2018-06-01T04:38:28.130Z,24.98
2018-06-01T04:39:28.040Z,25.01
2018-06-01T04:40:27.959Z,25.18
2018-06-01T04:41:27.858Z,25.41
2018-06-01T04:42:27.766Z,25.84
2018-06-01T04:43:27.977Z,25.47
2018-06-01T04:44:27.586Z,25.51
2018-06-01T04:45:27.496Z,25.38
2018-06-01T04:46:27.403Z,25.44
2018-06-01T04:47:27.313Z,25.44
2018-06-01T04:48:27.221Z,25.91
2018-06-01T04:49:27.133Z,25.85
2018-06-01T04:50:27.040Z,25.93
2018-06-01T04:51:26.949Z,26.02
2018-06-01T04:52:26.862Z,26.34
2018-06-01T04:53:26.772Z,26.03
2018-06-01T04:54:26.678Z,25.83
2018-06-01T04:55:26.587Z,25.73
2018-06-01T04:56:26.496Z,26.10
2018-06-01T04:57:26.405Z,26.22
2018-06-01T04:58:26.315Z,25.93
2018-06-01T04:59:26.229Z,25.77
2018-06-01T05:00:26.138Z,25.77
2018-06-01T05:01:26.046Z,25.93
2018-06-01T05:02:25.951Z,26.22
2018-06-01T05:03:26.110Z,26.47
2018-06-01T05:04:25.769Z,26.18
2018-06-01T05:05:25.679Z,26.31
2018-06-01T05:06:25.590Z,26.47
2018-06-01T05:07:25.515Z,26.75
2018-06-01T05:08:25.420Z,27.10
2018-06-01T05:09:25.346Z,26.65
2018-06-01T05:10:25.237Z,26.58
2018-06-01T05:11:25.146Z,26.60
2018-06-01T05:12:25.056Z,26.80
2018-06-01T05:13:24.964Z,26.58
2018-06-01T05:14:24.875Z,26.65
2018-06-01T05:15:24.795Z,26.92
2018-06-01T05:16:24.706Z,27.15
2018-06-01T05:17:24.615Z,27.58
2018-06-01T05:18:24.828Z,28.02
2018-06-01T05:19:24.432Z,28.32
2018-06-01T05:20:24.341Z,28.15
2018-06-01T05:21:24.250Z,28.69
2018-06-01T05:22:24.173Z,28.88
2018-06-01T05:23:24.081Z,28.91
2018-06-01T05:24:23.991Z,28.76
2018-06-01T05:25:23.899Z,28.12
2018-06-01T05:26:23.809Z,28.35
2018-06-01T05:27:23.731Z,28.08
2018-06-01T05:28:23.640Z,27.58
2018-06-01T05:29:23.549Z,27.77
2018-06-01T05:30:23.458Z,28.01
2018-06-01T05:31:23.381Z,28.23
2018-06-01T05:32:23.290Z,27.74
2018-06-01T05:33:23.203Z,27.64
2018-06-01T05:34:23.108Z,27.80
2018-06-01T05:35:23.045Z,27.80
2018-06-01T05:36:22.938Z,27.44
2018-06-01T05:37:22.847Z,27.42
2018-06-01T05:38:22.758Z,27.55
2018-06-01T05:39:22.666Z,27.51
2018-06-01T05:40:22.589Z,27.63
2018-06-01T05:41:22.497Z,27.44
2018-06-01T05:42:22.406Z,27.77
2018-06-01T05:43:22.315Z,28.07
2018-06-01T05:44:22.236Z,28.30
2018-06-01T05:45:22.151Z,28.39
2018-06-01T05:46:22.053Z,28.45
2018-06-01T05:47:21.982Z,28.72
2018-06-01T05:48:21.886Z,29.13
2018-06-01T05:49:21.795Z,28.56
2018-06-01T05:50:21.705Z,28.19
2018-06-01T05:51:21.626Z,28.15
2018-06-01T05:52:21.535Z,28.42
2018-06-01T05:53:21.445Z,28.35
2018-06-01T05:54:21.378Z,28.38
2018-06-01T05:55:21.275Z,28.89
2018-06-01T05:56:21.185Z,28.89
2018-06-01T05:57:21.094Z,28.52
2018-06-01T05:58:21.015Z,28.62
2018-06-01T05:59:20.929Z,28.45
2018-06-01T06:00:20.833Z,28.69
2018-06-01T06:01:20.746Z,29.12
2018-06-01T06:02:20.664Z,29.22
2018-06-01T06:03:20.573Z,28.89
2018-06-01T06:04:20.483Z,29.04
2018-06-01T06:05:20.406Z,28.84
2018-06-01T06:06:20.313Z,28.76
2018-06-01T06:07:20.224Z,28.56
2018-06-01T06:08:20.145Z,28.98
2018-06-01T06:09:20.053Z,29.60
2018-06-01T06:10:19.966Z,30.06
2018-06-01T06:11:19.886Z,30.15
2018-06-01T06:12:19.794Z,30.53
2018-06-01T06:13:19.755Z,30.43
2018-06-01T06:14:19.629Z,29.94
2018-06-01T06:15:19.533Z,30.30
2018-06-01T06:16:19.456Z,29.93
2018-06-01T06:17:19.365Z,30.18
2018-06-01T06:18:19.274Z,30.62
2018-06-01T06:19:19.195Z,30.31
2018-06-01T06:20:19.105Z,29.87
2018-06-01T06:21:19.027Z,29.72
2018-06-01T06:22:18.938Z,29.71
2018-06-01T06:23:18.845Z,30.35
2018-06-01T06:24:18.767Z,30.66
2018-06-01T06:25:18.676Z,30.80
2018-06-01T06:26:18.596Z,31.09
2018-06-01T06:27:18.507Z,30.90
2018-06-01T06:28:18.432Z,30.85
2018-06-01T06:29:18.342Z,31.05
2018-06-01T06:30:18.247Z,30.88
2018-06-01T06:31:18.214Z,31.29
2018-06-01T06:32:18.077Z,31.54
2018-06-01T06:33:18.001Z,31.02
2018-06-01T06:34:17.909Z,30.25
2018-06-01T06:35:17.831Z,29.95
2018-06-01T06:36:17.741Z,29.82
2018-06-01T06:37:17.661Z,29.68
2018-06-01T06:38:17.820Z,29.39
2018-06-01T06:39:17.492Z,29.26
2018-06-01T06:40:17.400Z,29.26
2018-06-01T06:41:17.322Z,29.17
2018-06-01T06:42:17.237Z,29.60
2018-06-01T06:43:17.142Z,29.68
2018-06-01T06:44:17.063Z,29.44
2018-06-01T06:45:16.976Z,29.26
2018-06-01T06:46:16.898Z,29.42
2018-06-01T06:47:16.803Z,29.51
2018-06-01T06:48:16.727Z,29.97
2018-06-01T06:49:16.636Z,30.09
2018-06-01T06:50:16.555Z,29.91
2018-06-01T06:51:16.464Z,29.81
2018-06-01T06:52:16.386Z,29.88
2018-06-01T06:53:16.296Z,29.87
2018-06-01T06:54:16.217Z,30.30
2018-06-01T06:55:16.182Z,30.66
2018-06-01T06:56:16.036Z,31.10
2018-06-01T06:57:15.958Z,30.88
2018-06-01T06:58:16.116Z,31.55
2018-06-01T06:59:15.788Z,31.66
2018-06-01T07:00:15.698Z,31.52
2018-06-01T07:01:15.619Z,31.58
2018-06-01T07:02:15.541Z,31.61
2018-06-01T07:03:15.449Z,31.89
2018-06-01T07:04:15.359Z,31.77
2018-06-01T07:05:15.282Z,32.07
2018-06-01T07:06:15.191Z,32.59
2018-06-01T07:07:15.110Z,33.11
2018-06-01T07:08:15.033Z,33.31
2018-06-01T07:09:14.942Z,33.57
2018-06-01T07:10:14.864Z,33.86
2018-06-01T07:11:14.772Z,34.18
2018-06-01T07:12:14.694Z,34.17
2018-06-01T07:13:14.604Z,33.58
2018-06-01T07:14:14.526Z,33.27
2018-06-01T07:15:14.448Z,32.41
2018-06-01T07:16:14.356Z,31.61
2018-06-01T07:17:14.278Z,30.65
2018-06-01T07:18:14.222Z,30.06
2018-06-01T07:19:14.113Z,29.93
2018-06-01T07:20:14.102Z,29.84
2018-06-01T07:21:13.942Z,29.73
2018-06-01T07:22:13.861Z,29.45
2018-06-01T07:23:13.771Z,29.44
2018-06-01T07:24:13.692Z,29.32
2018-06-01T07:25:13.608Z,29.34
2018-06-01T07:26:13.524Z,29.56
2018-06-01T07:27:13.433Z,29.97
2018-06-01T07:28:13.355Z,30.65
2018-06-01T07:29:13.264Z,30.81
2018-06-01T07:30:13.184Z,30.53
2018-06-01T07:31:13.095Z,30.23
2018-06-01T07:32:13.017Z,30.13
2018-06-01T07:33:12.971Z,30.03
2018-06-01T07:34:12.846Z,29.86
2018-06-01T07:35:12.756Z,29.69
2018-06-01T07:36:12.678Z,29.97
2018-06-01T07:37:12.587Z,30.25
2018-06-01T07:38:12.512Z,30.94
2018-06-01T07:39:12.421Z,31.20
2018-06-01T07:40:12.327Z,31.27
2018-06-01T07:41:12.248Z,31.37
2018-06-01T07:42:12.158Z,31.85
2018-06-01T07:43:12.080Z,32.40
2018-06-01T07:44:11.988Z,32.97
2018-06-01T07:45:11.910Z,33.49
2018-06-01T07:46:11.821Z,34.23
2018-06-01T07:47:11.746Z,33.77
2018-06-01T07:48:11.665Z,33.04
2018-06-01T07:49:11.572Z,32.51
2018-06-01T07:50:11.482Z,32.31
2018-06-01T07:51:11.403Z,31.80
2018-06-01T07:52:11.316Z,31.02
2018-06-01T07:53:11.234Z,30.80
2018-06-01T07:54:11.143Z,30.57
2018-06-01T07:55:11.066Z,30.34
2018-06-01T07:56:10.977Z,30.15
2018-06-01T07:57:10.896Z,30.30
2018-06-01T07:58:11.075Z,30.15
2018-06-01T07:59:10.727Z,30.34
2018-06-01T08:00:10.637Z,30.31
2018-06-01T08:01:10.558Z,30.48
2018-06-01T08:02:10.480Z,30.51
2018-06-01T08:03:10.389Z,30.66
2018-06-01T08:04:10.304Z,30.87
2018-06-01T08:05:10.219Z,31.09
2018-06-01T08:06:10.130Z,31.27
2018-06-01T08:07:10.051Z,31.55
2018-06-01T08:08:09.963Z,31.89
2018-06-01T08:09:09.894Z,31.81
2018-06-01T08:10:09.790Z,32.11
2018-06-01T08:11:09.713Z,32.63
2018-06-01T08:12:09.621Z,33.04
2018-06-01T08:13:09.543Z,33.12
2018-06-01T08:14:09.453Z,33.22
2018-06-01T08:15:09.375Z,33.45
2018-06-01T08:16:09.282Z,33.74
2018-06-01T08:17:09.192Z,34.08
2018-06-01T08:18:09.115Z,33.31
2018-06-01T08:19:09.024Z,33.34
2018-06-01T08:20:08.945Z,33.39
2018-06-01T08:21:08.854Z,33.40
2018-06-01T08:22:08.777Z,32.97
2018-06-01T08:23:08.686Z,32.85
2018-06-01T08:24:08.606Z,32.96
2018-06-01T08:25:08.527Z,32.95
2018-06-01T08:26:08.438Z,33.02
2018-06-01T08:27:08.360Z,33.14
2018-06-01T08:28:08.268Z,33.37
2018-06-01T08:29:08.189Z,33.68
2018-06-01T08:30:08.099Z,33.81
2018-06-01T08:31:08.021Z,33.81
2018-06-01T08:32:07.935Z,33.68
2018-06-01T08:33:07.851Z,33.28
2018-06-01T08:34:07.762Z,33.00
2018-06-01T08:35:07.683Z,33.01
2018-06-01T08:36:07.594Z,33.04
2018-06-01T08:37:07.513Z,33.39
2018-06-01T08:38:07.436Z,34.05
2018-06-01T08:39:07.344Z,34.70
2018-06-01T08:40:07.266Z,34.97
2018-06-01T08:41:07.175Z,34.50
2018-06-01T08:42:07.097Z,34.02
2018-06-01T08:43:07.018Z,33.86
2018-06-01T08:44:06.928Z,33.84
2018-06-01T08:45:06.853Z,33.90
2018-06-01T08:46:06.762Z,33.90
2018-06-01T08:47:06.679Z,34.33
2018-06-01T08:48:06.603Z,35.07
2018-06-01T08:49:06.512Z,35.61
2018-06-01T08:50:06.433Z,36.30
2018-06-01T08:51:06.355Z,36.73
2018-06-01T08:52:06.263Z,37.14
2018-06-01T08:53:06.185Z,37.65
2018-06-01T08:54:06.107Z,38.02
2018-06-01T08:55:06.028Z,38.31
2018-06-01T08:56:05.938Z,38.65
2018-06-01T08:57:05.859Z,38.84
2018-06-01T08:58:05.781Z,39.06
2018-06-01T08:59:05.758Z,38.65
2018-06-01T09:00:05.613Z,38.68
2018-06-01T09:01:05.533Z,39.03
2018-06-01T09:02:05.456Z,39.46
2018-06-01T09:03:05.377Z,39.75
2018-06-01T09:04:05.311Z,39.99
2018-06-01T09:05:05.220Z,39.75
2018-06-01T09:06:05.155Z,39.78
2018-06-01T09:07:05.064Z,39.77
2018-06-01T09:08:05.011Z,39.26
2018-06-01T09:09:04.907Z,39.17
2018-06-01T09:10:04.919Z,39.29
2018-06-01T09:11:04.755Z,39.49
2018-06-01T09:12:04.675Z,39.67
2018-06-01T09:13:04.594Z,39.87
2018-06-01T09:14:04.515Z,40.26
2018-06-01T09:15:04.437Z,40.26
2018-06-01T09:16:04.359Z,39.93
2018-06-01T09:17:04.293Z,39.72
2018-06-01T09:18:04.215Z,39.34
2018-06-01T09:19:04.137Z,39.04
2018-06-01T09:20:04.059Z,38.61
2018-06-01T09:21:03.983Z,38.04
2018-06-01T09:22:03.902Z,37.67
2018-06-01T09:23:03.825Z,37.21
2018-06-01T09:24:03.745Z,36.76
2018-06-01T09:25:03.667Z,36.21
2018-06-01T09:26:03.593Z,36.00
2018-06-01T09:27:03.522Z,35.76
2018-06-01T09:28:03.444Z,35.51
2018-06-01T09:29:03.366Z,35.48
2018-06-01T09:30:03.290Z,35.45
2018-06-01T09:31:03.208Z,35.33
2018-06-01T09:32:03.134Z,35.19
2018-06-01T09:33:03.053Z,35.07
2018-06-01T09:34:02.963Z,35.18
2018-06-01T09:35:02.884Z,35.44
2018-06-01T09:36:02.806Z,35.92
2018-06-01T09:37:02.728Z,35.95
2018-06-01T09:38:02.899Z,36.25
2018-06-01T09:39:02.570Z,36.91
2018-06-01T09:40:02.494Z,37.99
2018-06-01T09:41:02.419Z,38.34
2018-06-01T09:42:02.336Z,39.18
2018-06-01T09:43:02.257Z,39.19
2018-06-01T09:44:02.167Z,39.06
2018-06-01T09:45:02.089Z,39.29
2018-06-01T09:46:02.015Z,39.72
2018-06-01T09:47:01.932Z,39.63
2018-06-01T09:48:01.866Z,40.24
2018-06-01T09:49:01.787Z,40.73
2018-06-01T09:50:01.709Z,41.18
2018-06-01T09:51:01.631Z,41.28
2018-06-01T09:52:01.552Z,41.29
2018-06-01T09:53:01.480Z,40.91
2018-06-01T09:54:01.396Z,40.87
2018-06-01T09:55:01.318Z,40.58
2018-06-01T09:56:01.241Z,39.72
2018-06-01T09:57:01.174Z,39.29
2018-06-01T09:58:01.095Z,39.06
2018-06-01T09:59:01.016Z,39.52
2018-06-01T10:00:00.937Z,39.55
2018-06-01T10:01:00.861Z,39.12
2018-06-01T10:02:00.794Z,38.91
2018-06-01T10:03:00.716Z,39.60
2018-06-01T10:04:00.641Z,39.94
2018-06-01T10:05:00.563Z,40.06
2018-06-01T10:06:00.493Z,40.23
2018-06-01T10:07:00.413Z,40.53
2018-06-01T10:08:00.336Z,40.31
2018-06-01T10:09:00.260Z,40.34
2018-06-01T10:10:00.192Z,40.53
2018-06-01T10:11:00.115Z,40.61
2018-06-01T10:12:00.037Z,40.49
2018-06-01T10:12:59.958Z,40.00
2018-06-01T10:13:59.891Z,39.78
2018-06-01T10:14:59.812Z,39.71
2018-06-01T10:15:59.734Z,39.78
2018-06-01T10:16:59.670Z,39.86
2018-06-01T10:17:59.840Z,40.16
2018-06-01T10:18:59.513Z,40.30
2018-06-01T10:19:59.446Z,40.43
2018-06-01T10:20:59.368Z,40.15
2018-06-01T10:21:59.290Z,40.30
2018-06-01T10:22:59.225Z,40.31
2018-06-01T10:23:59.146Z,40.21
2018-06-01T10:24:59.079Z,40.46
2018-06-01T10:25:59.000Z,40.24
2018-06-01T10:26:58.923Z,40.43
2018-06-01T10:27:58.857Z,40.28
2018-06-01T10:28:58.779Z,39.21
2018-06-01T10:29:58.712Z,39.02
2018-06-01T10:30:58.634Z,39.04
2018-06-01T10:31:58.569Z,39.24
2018-06-01T10:32:58.520Z,39.87
2018-06-01T10:33:58.425Z,39.96
2018-06-01T10:34:58.347Z,39.94
2018-06-01T10:35:58.281Z,40.14
2018-06-01T10:36:58.214Z,38.99
2018-06-01T10:37:58.136Z,39.04
2018-06-01T10:38:58.072Z,38.65
2018-06-01T10:39:57.993Z,38.80
2018-06-01T10:40:57.926Z,38.99
2018-06-01T10:41:57.862Z,39.29
2018-06-01T10:42:57.783Z,39.62
2018-06-01T10:43:57.729Z,40.08
2018-06-01T10:44:57.640Z,40.47
2018-06-01T10:45:57.573Z,40.70
2018-06-01T10:46:57.506Z,40.97
2018-06-01T10:47:57.433Z,41.36
2018-06-01T10:48:57.364Z,41.47
2018-06-01T10:49:57.296Z,41.74
2018-06-01T10:50:57.217Z,41.49
2018-06-01T10:51:57.153Z,41.31
2018-06-01T10:52:57.075Z,41.15
2018-06-01T10:53:57.009Z,41.16
2018-06-01T10:54:56.943Z,40.87
2018-06-01T10:55:56.864Z,40.24
2018-06-01T10:56:56.798Z,39.53
2018-06-01T10:57:56.720Z,38.19
2018-06-01T10:58:56.654Z,37.14
2018-06-01T10:59:56.577Z,36.40
2018-06-01T11:00:56.510Z,35.79
2018-06-01T11:01:56.431Z,35.08
2018-06-01T11:02:56.367Z,34.30
2018-06-01T11:03:56.289Z,33.80
2018-06-01T11:04:56.209Z,33.47
2018-06-01T11:05:56.144Z,33.31
2018-06-01T11:06:56.066Z,33.07
2018-06-01T11:07:55.987Z,33.01
2018-06-01T11:08:55.908Z,32.65
2018-06-01T11:09:55.830Z,32.49
2018-06-01T11:10:55.753Z,32.38
2018-06-01T11:11:55.686Z,32.49
2018-06-01T11:12:55.609Z,32.77
2018-06-01T11:13:55.530Z,32.85
2018-06-01T11:14:55.452Z,32.97
2018-06-01T11:15:55.374Z,32.63
2018-06-01T11:16:55.295Z,32.53
2018-06-01T11:17:55.217Z,32.55
2018-06-01T11:18:55.139Z,32.52
2018-06-01T11:19:55.061Z,32.83
2018-06-01T11:20:54.970Z,33.46
2018-06-01T11:21:54.891Z,33.90
2018-06-01T11:22:54.826Z,34.52
2018-06-01T11:23:54.734Z,34.85
2018-06-01T11:24:54.655Z,34.42
2018-06-01T11:25:54.577Z,34.73
2018-06-01T11:26:54.551Z,34.24
2018-06-01T11:27:54.420Z,34.38
2018-06-01T11:28:54.343Z,34.51
2018-06-01T11:29:54.264Z,34.89
2018-06-01T11:30:54.186Z,35.24
2018-06-01T11:31:54.107Z,35.18
2018-06-01T11:32:54.029Z,34.83
2018-06-01T11:33:53.951Z,35.49
2018-06-01T11:34:53.873Z,35.48
2018-06-01T11:35:53.795Z,35.73
2018-06-01T11:36:53.758Z,35.73
2018-06-01T11:37:53.888Z,35.58
2018-06-01T11:38:53.559Z,36.08
2018-06-01T11:39:53.480Z,36.02
2018-06-01T11:40:53.403Z,36.72
2018-06-01T11:41:53.324Z,36.83
2018-06-01T11:42:53.246Z,36.79
2018-06-01T11:43:53.168Z,36.64
2018-06-01T11:44:53.089Z,36.67
2018-06-01T11:45:53.011Z,35.92
2018-06-01T11:46:52.933Z,35.64
2018-06-01T11:47:52.855Z,35.64
2018-06-01T11:48:52.790Z,35.49
2018-06-01T11:49:52.711Z,35.45
2018-06-01T11:50:52.633Z,35.58
2018-06-01T11:51:52.554Z,35.66
2018-06-01T11:52:52.475Z,35.29
2018-06-01T11:53:52.398Z,35.63
2018-06-01T11:54:52.319Z,35.71
2018-06-01T11:55:52.241Z,35.44
2018-06-01T11:56:52.175Z,35.46
2018-06-01T11:57:52.113Z,35.37
2018-06-01T11:58:52.018Z,34.95
2018-06-01T11:59:51.940Z,34.89
2018-06-01T12:00:51.861Z,34.13
2018-06-01T12:01:51.791Z,33.71
2018-06-01T12:02:51.704Z,34.06
2018-06-01T12:03:51.626Z,34.32
2018-06-01T12:04:51.551Z,34.10
2018-06-01T12:05:51.484Z,33.65
2018-06-01T12:06:51.404Z,33.57
2018-06-01T12:07:51.326Z,32.95
2018-06-01T12:08:51.248Z,32.41
2018-06-01T12:09:51.170Z,32.01
2018-06-01T12:10:51.110Z,32.19
2018-06-01T12:11:51.025Z,32.27
2018-06-01T12:12:50.947Z,32.38
2018-06-01T12:13:50.868Z,32.65
2018-06-01T12:14:50.790Z,32.65
2018-06-01T12:15:50.712Z,32.55
2018-06-01T12:16:50.648Z,32.59
2018-06-01T12:17:50.909Z,32.19
2018-06-01T12:18:50.490Z,31.99
2018-06-01T12:19:50.412Z,31.93
2018-06-01T12:20:50.335Z,31.96
2018-06-01T12:21:50.260Z,31.96
2018-06-01T12:22:50.177Z,31.76
2018-06-01T12:23:50.104Z,31.73
2018-06-01T12:24:50.029Z,31.77
2018-06-01T12:25:49.943Z,32.07
2018-06-01T12:26:49.876Z,32.16
2018-06-01T12:27:49.787Z,31.96
2018-06-01T12:28:49.707Z,31.85
2018-06-01T12:29:49.632Z,31.92
2018-06-01T12:30:49.550Z,31.92
2018-06-01T12:31:49.472Z,31.96
2018-06-01T12:32:49.398Z,32.04
2018-06-01T12:33:49.316Z,32.07
2018-06-01T12:34:49.237Z,31.84
2018-06-01T12:35:49.148Z,31.76
2018-06-01T12:36:49.068Z,31.74
2018-06-01T12:37:48.989Z,31.69
2018-06-01T12:38:48.911Z,31.76
2018-06-01T12:39:48.833Z,31.85
2018-06-01T12:40:48.754Z,32.11
2018-06-01T12:41:48.667Z,32.30
2018-06-01T12:42:48.586Z,32.40
2018-06-01T12:43:48.507Z,32.31
2018-06-01T12:44:48.430Z,32.40
2018-06-01T12:45:48.338Z,32.52
2018-06-01T12:46:48.259Z,32.60
2018-06-01T12:47:48.181Z,32.71
2018-06-01T12:48:48.102Z,32.64
2018-06-01T12:49:48.013Z,32.78
2018-06-01T12:50:47.934Z,32.90
2018-06-01T12:51:47.860Z,33.12