createdAt,value
2022-09-23T00:01:45.083Z,100.00
2022-09-23T00:04:13.166Z,100.00
2022-09-23T00:06:42.096Z,100.00
2022-09-23T00:09:11.114Z,100.00
2022-09-23T00:11:40.150Z,100.00
2022-09-23T00:14:09.447Z,100.00
2022-09-23T00:16:39.038Z,100.00
2022-09-23T00:19:07.971Z,100.00
2022-09-23T00:21:36.999Z,100.00
2022-09-23T00:24:06.153Z,100.00
2022-09-23T00:26:34.403Z,100.00
2022-09-23T00:29:03.075Z,100.00
2022-09-23T00:31:32.327Z,100.00
2022-09-23T00:34:04.156Z,100.00
2022-09-23T00:36:33.135Z,100.00
2022-09-23T00:39:02.641Z,100.00
2022-09-23T00:41:36.056Z,100.00
2022-09-23T00:44:24.716Z,100.00
2022-09-23T00:46:54.221Z,100.00
2022-09-23T00:49:30.279Z,100.00
2022-09-23T00:52:03.592Z,100.00
2022-09-23T00:54:33.266Z,100.00
2022-09-23T00:57:02.553Z,100.00
2022-09-23T00:59:31.888Z,100.00
2022-09-23T01:02:01.455Z,100.00
2022-09-23T01:04:30.684Z,100.00
2022-09-23T01:06:59.432Z,100.00
2022-09-23T01:09:27.552Z,100.00
2022-09-23T01:12:04.469Z,100.00
2022-09-23T01:14:46.679Z,100.00
2022-09-23T01:17:22.758Z,100.00
2022-09-23T01:19:57.563Z,100.00
2022-09-23T01:22:50.801Z,100.00
2022-09-23T01:25:38.566Z,100.00
2022-09-23T01:28:13.665Z,100.00
2022-09-23T01:31:17.255Z,100.00
2022-09-23T01:34:10.566Z,100.00
2022-09-23T01:36:46.734Z,100.00
2022-09-23T01:39:30.741Z,100.00
2022-09-23T01:42:02.721Z,100.00
2022-09-23T01:44:51.866Z,100.00
2022-09-23T01:47:25.110Z,100.00
2022-09-23T01:50:03.364Z,100.00
2022-09-23T01:52:44.817Z,100.00
2022-09-23T01:55:33.920Z,100.00
2022-09-23T01:58:14.177Z,100.00
2022-09-23T02:00:56.956Z,100.00
2022-09-23T02:03:34.838Z,100.00
2022-09-23T02:06:18.866Z,100.00
2022-09-23T02:09:03.970Z,100.00
2022-09-23T02:11:37.267Z,100.00
2022-09-23T02:14:18.277Z,100.00
2022-09-23T02:16:50.181Z,100.00
2022-09-23T02:19:37.068Z,100.00
2022-09-23T02:22:37.017Z,100.00
2022-09-23T02:25:06.177Z,100.00
2022-09-23T02:27:40.699Z,100.00
2022-09-23T02:30:15.486Z,100.00
2022-09-23T02:33:18.222Z,100.00
2022-09-23T02:35:55.514Z,100.00
2022-09-23T02:38:35.627Z,100.00
2022-09-23T02:41:16.246Z,100.00
2022-09-23T02:44:05.536Z,100.00
2022-09-23T02:46:34.566Z,100.00
2022-09-23T02:49:23.376Z,100.00
2022-09-23T02:51:52.360Z,100.00
2022-09-23T02:54:22.668Z,100.00
2022-09-23T02:56:50.842Z,100.00
2022-09-23T02:59:20.514Z,100.00
2022-09-23T03:02:05.756Z,100.00
2022-09-23T03:04:55.521Z,100.00
2022-09-23T03:07:51.503Z,100.00
2022-09-23T03:10:28.572Z,100.00
2022-09-23T03:13:19.111Z,100.00
2022-09-23T03:16:00.946Z,100.00
2022-09-23T03:18:50.902Z,100.00
2022-09-23T03:21:25.959Z,100.00
2022-09-23T03:23:54.703Z,100.00
2022-09-23T03:26:31.944Z,100.00
2022-09-23T03:29:04.927Z,100.00
2022-09-23T03:31:34.775Z,100.00
2022-09-23T03:34:06.773Z,100.00
2022-09-23T03:36:54.086Z,100.00
2022-09-23T03:39:36.826Z,100.00
2022-09-23T03:42:11.045Z,100.00
2022-09-23T03:44:42.883Z,100.00
2022-09-23T03:47:14.886Z,100.00
2022-09-23T03:49:50.922Z,100.00
2022-09-23T03:52:21.172Z,100.00
2022-09-23T03:54:51.925Z,100.00
2022-09-23T03:57:24.974Z,100.00
2022-09-23T03:59:53.388Z,100.00
2022-09-23T04:02:22.500Z,100.00
2022-09-23T04:04:52.282Z,100.00
2022-09-23T04:07:20.086Z,100.00
2022-09-23T04:09:49.074Z,100.00
2022-09-23T04:12:18.403Z,100.00
2022-09-23T04:14:48.084Z,100.00
2022-09-23T04:17:17.099Z,100.00
2022-09-23T04:19:46.203Z,100.00
2022-09-23T04:22:15.609Z,100.00
2022-09-23T04:24:44.293Z,100.00
2022-09-23T04:27:13.217Z,100.00
2022-09-23T04:29:42.264Z,100.00
2022-09-23T04:32:13.200Z,100.00
2022-09-23T04:34:41.306Z,100.00
2022-09-23T04:37:09.869Z,100.00
2022-09-23T04:39:38.328Z,100.00
2022-09-23T04:42:06.593Z,100.00
2022-09-23T04:44:35.933Z,100.00
2022-09-23T04:47:05.364Z,100.00
2022-09-23T04:49:34.485Z,100.00
2022-09-23T04:52:03.510Z,100.00
2022-09-23T04:54:33.750Z,100.00
2022-09-23T04:57:02.746Z,100.00
2022-09-23T04:59:31.556Z,100.00
2022-09-23T05:02:00.626Z,100.00
2022-09-23T05:04:30.033Z,100.00
2022-09-23T05:07:03.183Z,100.00
2022-09-23T05:09:32.884Z,100.00
2022-09-23T05:12:01.867Z,100.00
2022-09-23T05:14:29.917Z,100.00
2022-09-23T05:16:58.674Z,100.00
2022-09-23T05:19:28.733Z,100.00
2022-09-23T05:21:57.758Z,100.00
2022-09-23T05:24:26.824Z,100.00
2022-09-23T05:26:57.060Z,100.00
2022-09-23T05:29:26.424Z,100.00
2022-09-23T05:31:55.940Z,100.00
2022-09-23T05:34:28.843Z,100.00
2022-09-23T05:36:59.169Z,100.00
2022-09-23T05:39:28.160Z,100.00
2022-09-23T05:41:57.159Z,100.00
2022-09-23T05:44:26.187Z,100.00
2022-09-23T05:46:54.325Z,100.00
2022-09-23T05:49:37.714Z,100.00
2022-09-23T05:52:12.232Z,100.00
2022-09-23T05:54:42.037Z,100.00
2022-09-23T05:57:11.076Z,100.00
2022-09-23T05:59:40.107Z,100.00
2022-09-23T06:02:10.435Z,100.00
2022-09-23T06:04:39.024Z,100.00
2022-09-23T06:07:07.399Z,100.00
2022-09-23T06:09:36.858Z,100.00
2022-09-23T06:12:05.738Z,100.00
2022-09-23T06:14:35.188Z,100.00
2022-09-23T06:17:04.236Z,100.00
2022-09-23T06:19:33.276Z,100.00
2022-09-23T06:22:02.280Z,100.00
2022-09-23T06:24:31.874Z,100.00
2022-09-23T06:27:02.316Z,100.00
2022-09-23T06:29:32.603Z,100.00
2022-09-23T06:32:02.977Z,100.00
2022-09-23T06:34:35.445Z,100.00
2022-09-23T06:37:18.978Z,100.00
2022-09-23T06:39:48.450Z,100.00
2022-09-23T06:42:18.459Z,100.00
2022-09-23T06:44:46.615Z,100.00
2022-09-23T06:47:16.736Z,100.00
2022-09-23T06:49:50.691Z,100.00
2022-09-23T06:52:21.817Z,100.00
2022-09-23T06:54:52.628Z,100.00
2022-09-23T06:57:22.031Z,100.00
2022-09-23T06:59:50.958Z,100.00
2022-09-23T07:02:19.728Z,100.00
2022-09-23T07:04:48.994Z,100.00
2022-09-23T07:07:19.639Z,100.00
2022-09-23T07:09:49.045Z,100.00
2022-09-23T07:12:17.761Z,100.00
2022-09-23T07:14:47.043Z,100.00
2022-09-23T07:17:16.497Z,100.00
2022-09-23T07:19:45.088Z,100.00
2022-09-23T07:22:13.160Z,100.00
2022-09-23T07:24:42.120Z,100.00
2022-09-23T07:27:11.190Z,100.00
2022-09-23T07:29:47.594Z,100.00
2022-09-23T07:32:18.023Z,100.00
2022-09-23T07:34:47.990Z,100.00
2022-09-23T07:37:19.034Z,100.00
2022-09-23T07:39:48.049Z,100.00
2022-09-23T07:42:17.074Z,100.00
2022-09-23T07:44:46.353Z,100.00
2022-09-23T07:47:15.345Z,100.00
2022-09-23T07:49:44.375Z,100.00
2022-09-23T07:52:13.403Z,100.00
2022-09-23T07:54:42.717Z,100.00
2022-09-23T07:57:12.210Z,100.00
2022-09-23T07:59:41.251Z,100.00
2022-09-23T08:02:11.489Z,100.00
2022-09-23T08:04:39.545Z,100.00
2022-09-23T08:07:08.594Z,100.00
2022-09-23T08:09:42.318Z,100.00
2022-09-23T08:12:16.462Z,100.00
2022-09-23T08:14:45.391Z,100.00
2022-09-23T08:17:14.399Z,100.00
2022-09-23T08:19:43.643Z,100.00
2022-09-23T08:22:12.695Z,100.00
2022-09-23T08:24:40.724Z,100.00
2022-09-23T08:27:11.441Z,100.00
2022-09-23T08:29:40.487Z,100.00
2022-09-23T08:32:09.545Z,100.00
2022-09-23T08:34:38.521Z,100.00
2022-09-23T08:37:13.099Z,100.00
2022-09-23T08:39:42.591Z,100.00
2022-09-23T08:42:23.616Z,100.00
2022-09-23T08:44:55.610Z,100.00
2022-09-23T08:47:28.999Z,100.00
2022-09-23T08:50:19.625Z,100.00
2022-09-23T08:53:00.224Z,100.00
2022-09-23T08:55:34.995Z,100.00
2022-09-23T08:58:25.728Z,100.00
2022-09-23T09:01:05.303Z,100.00
2022-09-23T09:03:52.841Z,99.79
2022-09-23T09:06:53.207Z,100.00
2022-09-23T09:09:25.840Z,100.00
2022-09-23T09:12:03.873Z,99.41
2022-09-23T09:14:38.910Z,99.01
2022-09-23T09:17:11.435Z,97.47
2022-09-23T09:20:06.205Z,98.61
2022-09-23T09:22:49.970Z,96.33
2022-09-23T09:25:44.115Z,97.30
2022-09-23T09:28:24.045Z,96.47
2022-09-23T09:30:58.111Z,99.19
2022-09-23T09:33:46.088Z,97.10
2022-09-23T09:36:39.372Z,97.86
2022-09-23T09:39:15.037Z,96.18
2022-09-23T09:41:47.206Z,96.95
2022-09-23T09:44:43.203Z,97.27
2022-09-23T09:47:16.178Z,97.17
2022-09-23T09:50:01.482Z,96.18
2022-09-23T09:52:31.256Z,95.46
2022-09-23T09:55:14.200Z,96.33
2022-09-23T09:57:50.530Z,94.69
2022-09-23T10:00:19.506Z,94.91
2022-09-23T10:02:54.314Z,97.21
2022-09-23T10:05:32.542Z,98.42
2022-09-23T10:08:37.375Z,93.58
2022-09-23T10:11:18.748Z,95.94
2022-09-23T10:14:07.397Z,98.40
2022-09-23T10:16:38.962Z,97.56
2022-09-23T10:19:28.514Z,97.73
2022-09-23T10:22:01.372Z,96.36
2022-09-23T10:24:33.523Z,96.36
2022-09-23T10:27:13.498Z,95.90
2022-09-23T10:29:49.523Z,95.86
2022-09-23T10:32:22.463Z,94.94
2022-09-23T10:35:14.619Z,92.62
2022-09-23T10:37:46.595Z,96.40
2022-09-23T10:40:35.671Z,94.58
2022-09-23T10:43:43.657Z,92.19
2022-09-23T10:46:40.173Z,92.26
2022-09-23T10:49:35.740Z,92.62
2022-09-23T10:52:08.628Z,92.94
2022-09-23T10:55:10.351Z,93.03
2022-09-23T10:58:06.676Z,94.46
2022-09-23T11:00:59.922Z,93.67
2022-09-23T11:03:43.684Z,91.64
2022-09-23T11:06:49.751Z,90.44
2022-09-23T11:09:35.105Z,93.16
2022-09-23T11:12:24.951Z,92.84
2022-09-23T11:15:16.982Z,91.58
2022-09-23T11:18:13.015Z,89.97
2022-09-23T11:20:55.904Z,90.31
2022-09-23T11:23:34.379Z,92.60
2022-09-23T11:26:14.946Z,93.81
2022-09-23T11:29:22.086Z,88.43
2022-09-23T11:32:00.326Z,88.10
2022-09-23T11:35:05.117Z,90.82
2022-09-23T11:37:42.211Z,89.69
2022-09-23T11:40:33.180Z,87.78
2022-09-23T11:43:22.314Z,90.55
2022-09-23T11:46:13.370Z,89.12
2022-09-23T11:48:58.258Z,89.85
2022-09-23T11:51:43.376Z,90.83
2022-09-23T11:54:23.385Z,91.28
2022-09-23T11:56:55.369Z,92.33
2022-09-23T11:59:39.351Z,91.09
2022-09-23T12:02:24.682Z,92.81
2022-09-23T12:05:05.510Z,93.06
2022-09-23T12:07:45.801Z,90.14
2022-09-23T12:10:15.413Z,93.23
2022-09-23T12:12:57.104Z,90.60
2022-09-23T12:15:49.558Z,91.95
2022-09-23T12:18:23.022Z,97.49
2022-09-23T12:20:51.730Z,95.76
2022-09-23T12:23:24.614Z,97.18
2022-09-23T12:25:57.921Z,99.53
2022-09-23T12:28:32.671Z,98.41
2022-09-23T12:31:03.095Z,97.66
2022-09-23T12:33:34.786Z,98.07
2022-09-23T12:36:05.792Z,100.00
2022-09-23T12:38:51.131Z,99.90
2022-09-23T12:41:42.891Z,100.00
2022-09-23T12:44:32.167Z,99.30
2022-09-23T12:47:25.969Z,99.48
2022-09-23T12:49:58.994Z,98.52
2022-09-23T12:52:36.090Z,100.00
2022-09-23T12:55:24.367Z,97.22
2022-09-23T12:57:54.149Z,97.43
2022-09-23T13:00:33.501Z,100.00
2022-09-23T13:03:21.448Z,99.40
2022-09-23T13:06:19.233Z,100.00
2022-09-23T13:08:48.307Z,100.00
2022-09-23T13:11:25.258Z,100.00
2022-09-23T13:13:57.710Z,97.17
2022-09-23T13:16:32.942Z,98.81
2022-09-23T13:19:07.297Z,95.08
2022-09-23T13:22:04.602Z,95.48
2022-09-23T13:24:41.641Z,95.81
2022-09-23T13:27:20.469Z,100.00
2022-09-23T13:30:15.422Z,96.67
2022-09-23T13:33:15.467Z,96.02
2022-09-23T13:35:55.018Z,100.00
2022-09-23T13:38:27.526Z,99.08
2022-09-23T13:41:21.502Z,99.28
2022-09-23T13:44:00.762Z,98.68
2022-09-23T13:46:44.482Z,97.31
2022-09-23T13:49:31.855Z,94.21
2022-09-23T13:52:01.178Z,100.00
2022-09-23T13:54:49.655Z,100.00
2022-09-23T13:57:30.671Z,99.83
2022-09-23T14:00:18.161Z,97.66
2022-09-23T14:02:48.991Z,96.04
2022-09-23T14:05:27.740Z,100.00
2022-09-23T14:07:58.028Z,96.88
2022-09-23T14:10:28.821Z,94.90
2022-09-23T14:12:57.888Z,93.15
2022-09-23T14:15:28.134Z,97.21
2022-09-23T14:18:11.126Z,99.73
2022-09-23T14:20:49.147Z,96.93
2022-09-23T14:23:20.203Z,96.45
2022-09-23T14:25:49.909Z,100.00
2022-09-23T14:28:21.987Z,100.00
2022-09-23T14:30:59.224Z,98.91
2022-09-23T14:33:32.610Z,100.00
2022-09-23T14:36:39.092Z,100.00
2022-09-23T14:39:13.632Z,97.01
2022-09-23T14:41:46.094Z,100.00
2022-09-23T14:44:24.111Z,99.77
2022-09-23T14:47:01.132Z,98.62
2022-09-23T14:49:30.135Z,97.61
2022-09-23T14:52:03.466Z,100.00
2022-09-23T14:54:35.125Z,100.00
2022-09-23T14:57:20.454Z,100.00
2022-09-23T15:00:01.141Z,100.00
2022-09-23T15:02:33.535Z,100.00
2022-09-23T15:05:10.810Z,100.00
2022-09-23T15:07:40.355Z,100.00
2022-09-23T15:10:15.885Z,100.00
2022-09-23T15:12:47.266Z,100.00
2022-09-23T15:15:16.944Z,100.00
2022-09-23T15:17:46.465Z,100.00
2022-09-23T15:20:36.336Z,100.00
2022-09-23T15:23:05.725Z,100.00
2022-09-23T15:25:36.517Z,100.00
2022-09-23T15:28:25.819Z,100.00
2022-09-23T15:30:56.441Z,100.00
2022-09-23T15:33:28.689Z,100.00
2022-09-23T15:36:00.178Z,100.00
2022-09-23T15:38:29.787Z,100.00
2022-09-23T15:41:02.735Z,100.00
2022-09-23T15:43:31.728Z,100.00
2022-09-23T15:46:06.929Z,100.00
2022-09-23T15:48:44.690Z,100.00
2022-09-23T15:51:16.695Z,100.00
2022-09-23T15:53:45.816Z,100.00
2022-09-23T15:56:15.479Z,100.00
2022-09-23T15:58:44.142Z,100.00
2022-09-23T16:01:38.466Z,100.00
2022-09-23T16:04:07.813Z,100.00
2022-09-23T16:06:36.866Z,100.00
2022-09-23T16:09:05.944Z,100.00
2022-09-23T16:11:34.252Z,100.00
2022-09-23T16:14:04.162Z,100.00
2022-09-23T16:16:34.546Z,100.00
2022-09-23T16:19:04.309Z,100.00
2022-09-23T16:21:34.238Z,100.00
2022-09-23T16:24:05.991Z,100.00
2022-09-23T16:26:35.277Z,100.00
2022-09-23T16:29:05.710Z,100.00
2022-09-23T16:31:35.169Z,100.00
2022-09-23T16:34:04.425Z,100.00
2022-09-23T16:36:36.192Z,100.00
2022-09-23T16:39:07.457Z,100.00
2022-09-23T16:41:36.689Z,100.00
2022-09-23T16:44:08.432Z,100.00
2022-09-23T16:46:42.189Z,100.00
2022-09-23T16:49:13.432Z,100.00
2022-09-23T16:51:49.236Z,100.00
2022-09-23T16:54:24.130Z,100.00
2022-09-23T16:56:56.166Z,100.00
2022-09-23T16:59:44.324Z,100.00
2022-09-23T17:02:32.864Z,100.00
2022-09-23T17:05:03.310Z,100.00
2022-09-23T17:07:34.349Z,100.00
2022-09-23T17:10:04.366Z,100.00
2022-09-23T17:12:36.428Z,100.00
2022-09-23T17:15:08.504Z,100.00
2022-09-23T17:17:38.735Z,100.00
2022-09-23T17:20:10.745Z,100.00
2022-09-23T17:22:42.568Z,100.00
2022-09-23T17:25:12.796Z,100.00
2022-09-23T17:27:41.800Z,100.00
2022-09-23T17:30:11.647Z,100.00
2022-09-23T17:32:41.470Z,100.00
2022-09-23T17:35:10.910Z,100.00
2022-09-23T17:37:46.012Z,100.00
2022-09-23T17:40:15.789Z,100.00
2022-09-23T17:42:44.697Z,100.00
2022-09-23T17:45:13.917Z,100.00
2022-09-23T17:47:42.963Z,100.00
2022-09-23T17:50:12.297Z,100.00
2022-09-23T17:52:41.284Z,100.00
2022-09-23T17:55:10.754Z,100.00
2022-09-23T17:57:39.827Z,100.00
2022-09-23T18:00:10.855Z,100.00
2022-09-23T18:02:41.849Z,100.00
2022-09-23T18:05:11.118Z,100.00
2022-09-23T18:07:40.775Z,100.00
2022-09-23T18:10:10.911Z,100.00
2022-09-23T18:12:41.192Z,100.00
2022-09-23T18:15:10.956Z,100.00
2022-09-23T18:17:39.517Z,100.00
2022-09-23T18:20:10.313Z,100.00
2022-09-23T18:22:39.293Z,100.00
2022-09-23T18:25:28.539Z,100.00
2022-09-23T18:27:58.153Z,100.00
2022-09-23T18:30:28.373Z,100.00
2022-09-23T18:32:57.393Z,100.00
2022-09-23T18:35:27.158Z,100.00
2022-09-23T18:37:56.156Z,100.00
2022-09-23T18:40:25.180Z,100.00
2022-09-23T18:42:54.216Z,100.00
2022-09-23T18:45:24.287Z,100.00
2022-09-23T18:48:11.304Z,100.00
2022-09-23T18:50:41.541Z,100.00
2022-09-23T18:53:11.464Z,100.00
2022-09-23T18:55:42.049Z,100.00
2022-09-23T18:58:13.402Z,100.00
2022-09-23T19:00:42.633Z,100.00
2022-09-23T19:03:11.441Z,100.00
2022-09-23T19:05:39.782Z,100.00
2022-09-23T19:08:09.710Z,100.00
2022-09-23T19:10:38.690Z,100.00
2022-09-23T19:13:06.747Z,100.00
2022-09-23T19:15:35.772Z,100.00
2022-09-23T19:18:04.803Z,100.00
2022-09-23T19:20:33.778Z,100.00
2022-09-23T19:23:03.427Z,100.00
2022-09-23T19:25:39.739Z,100.00
2022-09-23T19:28:09.655Z,100.00
2022-09-23T19:30:39.900Z,100.00
2022-09-23T19:33:10.650Z,100.00
2022-09-23T19:35:50.781Z,100.00
2022-09-23T19:38:31.752Z,100.00
2022-09-23T19:41:14.650Z,100.00
2022-09-23T19:43:49.058Z,100.00
2022-09-23T19:46:22.141Z,100.00
2022-09-23T19:49:04.824Z,100.00
2022-09-23T19:51:41.940Z,100.00
2022-09-23T19:54:19.536Z,100.00
2022-09-23T19:56:54.972Z,100.00
2022-09-23T19:59:33.799Z,100.00
2022-09-23T20:02:09.164Z,100.00
2022-09-23T20:04:40.689Z,100.00
2022-09-23T20:07:17.038Z,100.00
2022-09-23T20:09:54.043Z,100.00
2022-09-23T20:12:41.880Z,100.00
2022-09-23T20:15:18.924Z,100.00
2022-09-23T20:18:03.953Z,100.00
2022-09-23T20:20:32.925Z,100.00
2022-09-23T20:23:01.944Z,100.00
2022-09-23T20:25:50.950Z,100.00
2022-09-23T20:28:22.985Z,100.00
2022-09-23T20:30:52.260Z,100.00
2022-09-23T20:33:24.012Z,100.00
2022-09-23T20:35:54.277Z,100.00
2022-09-23T20:38:23.259Z,100.00
2022-09-23T20:41:00.594Z,100.00
2022-09-23T20:43:29.238Z,100.00
2022-09-23T20:45:59.117Z,100.00
2022-09-23T20:48:27.480Z,100.00
2022-09-23T20:51:04.497Z,100.00
2022-09-23T20:53:33.219Z,100.00
2022-09-23T20:56:02.480Z,100.00
2022-09-23T20:58:43.498Z,100.00
2022-09-23T21:01:12.635Z,100.00
2022-09-23T21:03:43.326Z,100.00
2022-09-23T21:06:15.336Z,100.00
2022-09-23T21:08:45.582Z,100.00
2022-09-23T21:11:16.790Z,100.00
2022-09-23T21:13:49.402Z,100.00
2022-09-23T21:16:21.467Z,100.00
2022-09-23T21:18:51.696Z,100.00
2022-09-23T21:21:22.668Z,100.00
2022-09-23T21:23:51.569Z,100.00
2022-09-23T21:26:22.558Z,100.00
2022-09-23T21:28:52.619Z,100.00
2022-09-23T21:31:24.638Z,100.00
2022-09-23T21:33:59.645Z,100.00
2022-09-23T21:36:29.655Z,100.00
2022-09-23T21:38:59.920Z,100.00
2022-09-23T21:41:28.939Z,100.00
2022-09-23T21:43:58.718Z,100.00
2022-09-23T21:46:29.024Z,100.00
2022-09-23T21:48:59.342Z,100.00
2022-09-23T21:51:37.783Z,100.00
2022-09-23T21:54:12.802Z,100.00
2022-09-23T21:56:41.364Z,100.00
2022-09-23T21:59:09.856Z,100.00
2022-09-23T22:01:41.125Z,100.00
2022-09-23T22:04:17.205Z,100.00
2022-09-23T22:06:48.995Z,100.00
2022-09-23T22:09:20.940Z,100.00
2022-09-23T22:12:08.513Z,100.00
2022-09-23T22:14:39.120Z,100.00
2022-09-23T22:17:11.012Z,100.00
2022-09-23T22:19:45.921Z,100.00
2022-09-23T22:22:16.438Z,100.00
2022-09-23T22:24:47.106Z,100.00
2022-09-23T22:27:17.191Z,100.00
2022-09-23T22:30:05.058Z,100.00
2022-09-23T22:32:54.937Z,100.00
2022-09-23T22:35:23.439Z,100.00
2022-09-23T22:37:52.435Z,100.00
2022-09-23T22:40:20.603Z,100.00
2022-09-23T22:42:49.501Z,100.00
2022-09-23T22:45:18.263Z,100.00
2022-09-23T22:47:46.334Z,100.00
2022-09-23T22:50:16.864Z,100.00
2022-09-23T22:52:45.354Z,100.00
2022-09-23T22:55:14.363Z,100.00
2022-09-23T22:57:43.312Z,100.00
2022-09-23T23:00:12.476Z,100.00
2022-09-23T23:02:42.810Z,100.00
2022-09-23T23:05:11.702Z,100.00
2022-09-23T23:07:42.501Z,100.00
2022-09-23T23:10:11.541Z,100.00
2022-09-23T23:12:40.559Z,100.00
2022-09-23T23:15:13.809Z,100.00
2022-09-23T23:17:47.551Z,100.00
2022-09-23T23:20:15.847Z,100.00
2022-09-23T23:22:44.654Z,100.00
2022-09-23T23:25:13.693Z,100.00
2022-09-23T23:27:42.600Z,100.00
2022-09-23T23:30:11.730Z,100.00
2022-09-23T23:32:40.748Z,100.00
2022-09-23T23:35:09.772Z,100.00
2022-09-23T23:37:38.157Z,100.00
2022-09-23T23:40:07.176Z,100.00
2022-09-23T23:42:35.860Z,100.00
2022-09-23T23:45:05.200Z,100.00
2022-09-23T23:47:34.127Z,100.00
2022-09-23T23:50:04.901Z,100.00
2022-09-23T23:52:33.922Z,100.00
2022-09-23T23:55:02.946Z,100.00
2022-09-23T23:57:32.196Z,100.00
