createdAt,value
2019-05-15T00:01:43.233Z,1.75
2019-05-15T00:04:13.807Z,1.52
2019-05-15T00:06:44.379Z,1.55
2019-05-15T00:09:18.880Z,1.82
2019-05-15T00:11:48.520Z,1.50
2019-05-15T00:14:19.408Z,1.30
2019-05-15T00:16:50.433Z,1.30
2019-05-15T00:19:21.089Z,1.30
2019-05-15T00:21:51.587Z,1.00
2019-05-15T00:24:22.230Z,1.45
2019-05-15T00:26:53.199Z,1.30
2019-05-15T00:29:24.205Z,1.20
2019-05-15T00:31:54.624Z,1.47
2019-05-15T00:34:25.307Z,1.25
2019-05-15T00:36:58.283Z,1.10
2019-05-15T00:39:28.485Z,1.40
2019-05-15T00:41:59.237Z,1.10
2019-05-15T00:44:29.698Z,1.10
2019-05-15T00:47:00.200Z,1.30
2019-05-15T00:49:30.839Z,1.57
2019-05-15T00:52:01.768Z,1.10
2019-05-15T00:54:32.627Z,1.42
2019-05-15T00:57:03.119Z,1.50
2019-05-15T00:59:34.706Z,1.40
2019-05-15T01:02:05.477Z,1.32
2019-05-15T01:04:35.977Z,1.45
2019-05-15T01:07:08.311Z,1.50
2019-05-15T01:09:38.686Z,1.57
2019-05-15T01:12:09.248Z,1.35
2019-05-15T01:14:40.227Z,1.40
2019-05-15T01:17:10.914Z,1.80
2019-05-15T01:19:41.807Z,1.45
2019-05-15T01:22:12.352Z,1.70
2019-05-15T01:24:42.761Z,1.40
2019-05-15T01:27:13.341Z,1.27
2019-05-15T01:29:45.192Z,1.52
2019-05-15T01:32:19.103Z,1.30
2019-05-15T01:34:49.285Z,1.53
2019-05-15T01:37:40.166Z,1.50
2019-05-15T01:40:10.717Z,1.30
2019-05-15T01:42:41.553Z,1.40
2019-05-15T01:45:12.267Z,1.50
2019-05-15T01:47:43.051Z,1.27
2019-05-15T01:50:13.570Z,1.60
2019-05-15T01:52:44.182Z,1.22
2019-05-15T01:55:15.336Z,1.95
2019-05-15T01:57:45.866Z,1.57
2019-05-15T02:00:18.687Z,1.30
2019-05-15T02:02:48.952Z,1.43
2019-05-15T02:05:19.348Z,1.30
2019-05-15T02:07:49.919Z,1.20
2019-05-15T02:10:20.383Z,1.35
2019-05-15T02:12:51.985Z,1.47
2019-05-15T02:15:22.756Z,1.30
2019-05-15T02:17:53.262Z,1.32
2019-05-15T02:20:23.751Z,1.47
2019-05-15T02:22:54.301Z,1.10
2019-05-15T02:25:24.976Z,1.35
2019-05-15T02:27:55.448Z,1.60
2019-05-15T02:30:30.231Z,1.52
2019-05-15T02:32:58.977Z,1.90
2019-05-15T02:35:29.825Z,1.20
2019-05-15T02:38:00.336Z,1.00
2019-05-15T02:40:31.098Z,1.20
2019-05-15T02:43:01.645Z,1.40
2019-05-15T02:45:36.464Z,1.30
2019-05-15T02:48:04.331Z,0.50
2019-05-15T02:50:34.928Z,0.40
2019-05-15T02:53:05.446Z,0.30
2019-05-15T02:55:35.958Z,0.30
2019-05-15T02:58:09.630Z,0.28
2019-05-15T03:00:47.403Z,0.30
2019-05-15T03:03:11.020Z,0.35
2019-05-15T03:05:41.711Z,0.30
2019-05-15T03:08:12.395Z,0.40
2019-05-15T03:10:42.938Z,0.70
2019-05-15T03:13:13.710Z,0.30
2019-05-15T03:15:44.201Z,0.35
2019-05-15T03:18:14.683Z,0.30
2019-05-15T03:20:45.313Z,0.30
2019-05-15T03:23:19.522Z,0.35
2019-05-15T03:25:49.073Z,0.35
2019-05-15T03:28:19.845Z,0.33
2019-05-15T03:31:15.543Z,0.30
2019-05-15T03:33:27.650Z,0.47
2019-05-15T03:35:55.313Z,0.40
2019-05-15T03:38:29.651Z,0.20
2019-05-15T03:40:59.550Z,0.40
2019-05-15T03:43:30.464Z,0.40
2019-05-15T03:46:01.791Z,0.40
2019-05-15T03:48:32.610Z,0.40
2019-05-15T03:51:03.184Z,0.30
2019-05-15T03:53:33.736Z,0.30
2019-05-15T03:56:05.291Z,0.20
2019-05-15T03:58:39.727Z,0.20
2019-05-15T04:01:27.762Z,0.20
2019-05-15T04:03:40.531Z,0.30
2019-05-15T04:06:11.405Z,0.30
2019-05-15T04:08:41.978Z,0.20
2019-05-15T04:11:12.601Z,0.30
2019-05-15T04:13:43.212Z,0.30
2019-05-15T04:16:13.969Z,0.30
2019-05-15T04:18:44.768Z,0.30
2019-05-15T04:21:15.493Z,0.30
2019-05-15T04:23:49.692Z,0.40
2019-05-15T04:26:19.510Z,0.40
2019-05-15T04:28:50.145Z,0.62
2019-05-15T04:31:20.971Z,0.40
2019-05-15T04:33:51.515Z,0.30
2019-05-15T04:36:22.038Z,0.40
2019-05-15T04:38:53.773Z,0.40
2019-05-15T04:41:24.927Z,0.40
2019-05-15T04:43:55.800Z,0.47
2019-05-15T04:46:29.720Z,0.62
2019-05-15T04:48:59.645Z,0.50
2019-05-15T04:51:31.636Z,0.50
2019-05-15T04:54:02.289Z,0.60
2019-05-15T04:56:32.983Z,0.60
2019-05-15T04:59:03.676Z,0.33
2019-05-15T05:01:34.505Z,0.40
2019-05-15T05:04:05.150Z,0.40
2019-05-15T05:06:38.598Z,0.30
2019-05-15T05:09:09.245Z,0.20
2019-05-15T05:11:41.701Z,0.25
2019-05-15T05:14:13.668Z,0.17
2019-05-15T05:16:44.320Z,0.28
2019-05-15T05:19:15.000Z,0.17
2019-05-15T05:21:47.843Z,0.20
2019-05-15T05:24:18.579Z,0.30
2019-05-15T05:26:49.411Z,0.30
2019-05-15T05:29:19.992Z,0.20
2019-05-15T05:31:50.920Z,0.25
2019-05-15T05:34:21.735Z,0.35
2019-05-15T05:36:52.508Z,0.30
2019-05-15T05:39:23.102Z,0.30
2019-05-15T05:41:54.055Z,0.37
2019-05-15T05:44:24.672Z,0.42
2019-05-15T05:46:55.449Z,0.30
2019-05-15T05:49:28.692Z,0.30
2019-05-15T05:51:58.866Z,0.33
2019-05-15T05:54:29.630Z,0.30
2019-05-15T05:57:00.794Z,0.30
2019-05-15T05:59:31.397Z,0.33
2019-05-15T06:02:02.320Z,0.50
2019-05-15T06:04:33.074Z,0.28
2019-05-15T06:07:09.451Z,0.30
2019-05-15T06:09:37.942Z,0.40
2019-05-15T06:12:08.238Z,0.30
2019-05-15T06:14:38.856Z,0.37
2019-05-15T06:17:09.453Z,0.40
2019-05-15T06:19:40.262Z,0.70
2019-05-15T06:22:10.955Z,0.68
2019-05-15T06:24:41.558Z,0.60
2019-05-15T06:27:12.242Z,0.62
2019-05-15T06:29:43.255Z,0.57
2019-05-15T06:32:13.932Z,0.60
2019-05-15T06:34:45.329Z,0.42
2019-05-15T06:37:16.014Z,0.55
2019-05-15T06:39:48.147Z,0.57
2019-05-15T06:42:19.040Z,0.60
2019-05-15T06:44:50.086Z,0.50
2019-05-15T06:47:20.689Z,0.72
2019-05-15T06:49:51.449Z,0.68
2019-05-15T06:52:22.114Z,0.50
2019-05-15T06:54:52.857Z,0.80
2019-05-15T06:57:23.625Z,0.75
2019-05-15T06:59:54.494Z,0.55
2019-05-15T07:02:25.226Z,0.50
2019-05-15T07:04:58.182Z,0.72
2019-05-15T07:07:28.782Z,0.80
2019-05-15T07:09:59.532Z,0.60
2019-05-15T07:12:30.192Z,0.70
2019-05-15T07:15:00.852Z,1.12
2019-05-15T07:17:31.876Z,0.80
2019-05-15T07:20:02.564Z,0.85
2019-05-15T07:22:33.279Z,0.60
2019-05-15T07:25:04.939Z,0.80
2019-05-15T07:27:35.739Z,0.72
2019-05-15T07:30:11.537Z,0.80
2019-05-15T07:32:40.472Z,0.70
2019-05-15T07:35:11.082Z,0.62
2019-05-15T07:37:41.732Z,0.70
2019-05-15T07:40:12.383Z,0.60
2019-05-15T07:42:42.958Z,0.80
2019-05-15T07:45:13.602Z,0.85
2019-05-15T07:47:44.378Z,0.70
2019-05-15T07:50:19.663Z,0.70
2019-05-15T07:52:50.160Z,0.90
2019-05-15T07:55:21.133Z,0.90
2019-05-15T07:57:52.899Z,0.80
2019-05-15T08:00:23.616Z,0.80
2019-05-15T08:02:54.319Z,1.00
2019-05-15T08:05:25.256Z,0.78
2019-05-15T08:07:58.117Z,0.75
2019-05-15T08:10:28.589Z,0.70
2019-05-15T08:12:59.429Z,0.98
2019-05-15T08:15:30.169Z,0.95
2019-05-15T08:18:08.787Z,0.90
2019-05-15T08:20:34.463Z,1.00
2019-05-15T08:23:05.406Z,0.80
2019-05-15T08:25:36.291Z,0.70
2019-05-15T08:28:08.993Z,0.70
2019-05-15T08:30:39.928Z,0.62
2019-05-15T08:33:10.681Z,0.90
2019-05-15T08:35:44.630Z,0.72
2019-05-15T08:38:14.301Z,0.90
2019-05-15T08:40:45.334Z,0.80
2019-05-15T08:43:18.138Z,1.00
2019-05-15T08:45:49.574Z,0.80
2019-05-15T08:48:20.767Z,0.93
2019-05-15T08:50:51.428Z,0.90
2019-05-15T08:53:22.715Z,0.65
2019-05-15T08:55:53.358Z,0.78
2019-05-15T08:58:24.147Z,1.10
2019-05-15T09:00:54.933Z,0.93
2019-05-15T09:03:25.811Z,0.90
2019-05-15T09:05:58.789Z,1.10
2019-05-15T09:08:29.514Z,1.10
2019-05-15T09:11:00.500Z,0.90
2019-05-15T09:13:31.220Z,0.80
2019-05-15T09:16:02.105Z,1.00
2019-05-15T09:18:32.770Z,1.02
2019-05-15T09:21:03.435Z,1.10
2019-05-15T09:23:34.403Z,1.10
2019-05-15T09:26:05.099Z,0.90
2019-05-15T09:28:49.373Z,1.02
2019-05-15T09:31:19.851Z,1.00
2019-05-15T09:33:50.447Z,1.37
2019-05-15T09:36:21.166Z,0.90
2019-05-15T09:38:51.809Z,1.10
2019-05-15T09:41:22.423Z,1.10
2019-05-15T09:43:53.357Z,1.12
2019-05-15T09:46:23.883Z,1.10
2019-05-15T09:48:54.516Z,1.30
2019-05-15T09:51:25.263Z,1.25
2019-05-15T09:53:55.925Z,1.00
2019-05-15T09:56:29.087Z,1.45
2019-05-15T09:59:00.021Z,1.42
2019-05-15T10:01:30.621Z,1.70
2019-05-15T10:04:01.237Z,1.40
2019-05-15T10:06:32.049Z,1.17
2019-05-15T10:09:02.882Z,1.40
2019-05-15T10:11:34.207Z,1.30
2019-05-15T10:14:04.826Z,1.65
2019-05-15T10:16:35.549Z,1.52
2019-05-15T10:19:08.800Z,1.85
2019-05-15T10:21:40.082Z,2.00
2019-05-15T10:24:10.718Z,2.00
2019-05-15T10:26:41.435Z,1.65
2019-05-15T10:29:12.086Z,2.15
2019-05-15T10:31:42.773Z,2.65
2019-05-15T10:34:13.493Z,3.80
2019-05-15T10:36:45.328Z,4.37
2019-05-15T10:39:18.530Z,3.58
2019-05-15T10:41:49.333Z,2.80
2019-05-15T10:44:21.076Z,3.05
2019-05-15T10:46:52.116Z,3.87
2019-05-15T10:49:22.863Z,4.20
2019-05-15T10:51:53.439Z,3.60
2019-05-15T10:54:24.093Z,3.85
2019-05-15T10:56:54.879Z,3.50
2019-05-15T10:59:27.604Z,3.33
2019-05-15T11:01:59.066Z,3.30
2019-05-15T11:04:30.125Z,3.13
2019-05-15T11:07:01.099Z,2.75
2019-05-15T11:09:31.750Z,3.27
2019-05-15T11:12:02.448Z,3.12
2019-05-15T11:14:33.195Z,3.45
2019-05-15T11:17:03.769Z,3.17
2019-05-15T11:19:36.374Z,3.45
2019-05-15T11:22:08.923Z,3.20
2019-05-15T11:24:38.949Z,3.20
2019-05-15T11:27:31.317Z,3.33
2019-05-15T11:30:01.442Z,3.22
2019-05-15T11:32:32.305Z,3.22
2019-05-15T11:35:04.604Z,2.75
2019-05-15T11:37:35.375Z,3.02
2019-05-15T11:40:09.885Z,3.02
2019-05-15T11:42:41.235Z,3.30
2019-05-15T11:45:11.802Z,2.95
2019-05-15T11:47:42.367Z,3.40
2019-05-15T11:50:13.281Z,3.20
2019-05-15T11:52:44.066Z,3.30
2019-05-15T11:55:14.775Z,3.72
2019-05-15T11:57:47.519Z,3.20
2019-05-15T12:00:26.386Z,4.40
2019-05-15T12:02:50.820Z,4.00
2019-05-15T12:05:23.825Z,3.67
2019-05-15T12:10:24.980Z,3.62
2019-05-15T12:12:55.653Z,4.10
2019-05-15T12:15:27.990Z,3.67
2019-05-15T12:17:59.230Z,4.35
2019-05-15T12:20:30.054Z,4.00
2019-05-15T12:23:00.986Z,3.85
2019-05-15T12:25:32.435Z,3.65
2019-05-15T12:28:03.252Z,3.30
2019-05-15T12:30:34.151Z,3.67
2019-05-15T12:33:04.823Z,3.42
2019-05-15T12:35:35.383Z,2.60
2019-05-15T12:38:08.851Z,2.75
2019-05-15T13:00:57.991Z,3.10
2019-05-15T13:03:29.176Z,3.50
2019-05-15T13:05:59.895Z,4.33
2019-05-15T13:08:30.552Z,4.62
2019-05-15T13:11:01.252Z,4.87
2019-05-15T13:13:32.109Z,5.15
2019-05-15T13:16:02.872Z,5.08
2019-05-15T13:18:33.621Z,4.45
2019-05-15T13:21:04.637Z,4.00
2019-05-15T13:23:35.085Z,4.25
2019-05-15T13:26:15.227Z,3.95
2019-05-15T13:28:38.361Z,4.15
2019-05-15T13:31:11.654Z,4.75
2019-05-15T13:33:42.341Z,4.25
2019-05-15T13:36:13.613Z,4.60
2019-05-15T13:38:44.459Z,5.58
2019-05-15T13:41:15.339Z,5.87
2019-05-15T13:43:46.119Z,6.55
2019-05-15T13:46:20.702Z,6.05
2019-05-15T13:48:49.905Z,5.67
2019-05-15T13:51:21.600Z,6.42
2019-05-15T13:53:53.698Z,6.40
2019-05-15T13:56:24.523Z,6.50
2019-05-15T13:58:55.322Z,6.55
2019-05-15T14:01:28.432Z,5.60
2019-05-15T14:03:58.830Z,5.45
2019-05-15T14:06:30.311Z,5.25
2019-05-15T14:09:01.144Z,4.70
2019-05-15T14:11:34.196Z,4.50
2019-05-15T14:14:05.647Z,5.30
2019-05-15T14:16:38.341Z,5.40
2019-05-15T14:19:09.260Z,5.92
2019-05-15T14:21:40.158Z,5.87
2019-05-15T14:24:10.728Z,6.05
2019-05-15T14:26:41.327Z,6.25
2019-05-15T14:29:12.020Z,6.55
2019-05-15T14:31:43.827Z,3.65
2019-05-15T14:34:14.606Z,6.67
2019-05-15T14:36:45.403Z,2.95
2019-05-15T14:39:16.298Z,3.70
2019-05-15T14:41:49.184Z,5.00
2019-05-15T14:44:21.709Z,3.03
2019-05-15T14:46:52.775Z,2.72
2019-05-15T14:49:24.027Z,0.50
2019-05-15T14:52:05.706Z,0.30
2019-05-15T14:54:29.006Z,0.40
2019-05-15T14:56:59.475Z,0.20
2019-05-15T14:59:30.335Z,0.30
2019-05-15T15:02:02.170Z,0.30
2019-05-15T15:04:33.192Z,0.20
2019-05-15T15:07:04.139Z,0.30
2019-05-15T15:09:35.014Z,0.20
2019-05-15T15:12:08.160Z,0.20
2019-05-15T15:14:38.677Z,0.23
2019-05-15T15:17:09.454Z,0.20
2019-05-15T15:19:40.356Z,0.20
2019-05-15T15:22:11.170Z,0.10
2019-05-15T15:24:41.845Z,0.20
2019-05-15T15:27:13.025Z,0.20
2019-05-15T15:29:43.998Z,0.20
2019-05-15T15:32:14.873Z,0.20
2019-05-15T15:34:47.996Z,0.42
2019-05-15T15:37:19.664Z,0.40
2019-05-15T15:39:50.772Z,0.20
2019-05-15T15:42:21.710Z,0.30
2019-05-15T15:44:52.519Z,0.20
2019-05-15T15:47:23.264Z,0.33
2019-05-15T15:49:54.290Z,0.40
2019-05-15T15:52:25.233Z,0.33
2019-05-15T15:54:56.623Z,0.40
2019-05-15T15:57:28.521Z,0.30
2019-05-15T15:59:59.447Z,0.30
2019-05-15T16:02:30.358Z,0.40
2019-05-15T16:05:04.201Z,0.90
2019-05-15T16:07:37.785Z,1.50
2019-05-15T16:10:08.810Z,0.72
2019-05-15T16:12:39.587Z,2.90
2019-05-15T16:15:10.243Z,3.40
2019-05-15T16:17:40.800Z,3.10
2019-05-15T16:20:11.959Z,3.10
2019-05-15T16:22:43.197Z,3.08
2019-05-15T16:25:14.005Z,3.00
2019-05-15T16:27:44.762Z,3.27
2019-05-15T16:30:15.699Z,3.45
2019-05-15T16:32:46.462Z,3.10
2019-05-15T16:35:18.484Z,2.90
2019-05-15T16:37:51.275Z,5.50
2019-05-15T16:40:25.637Z,5.90
2019-05-15T16:42:58.023Z,6.62
2019-05-15T16:45:28.982Z,6.37
2019-05-15T16:48:00.143Z,6.12
2019-05-15T16:50:31.270Z,6.47
2019-05-15T16:53:03.920Z,6.30
2019-05-15T16:55:34.549Z,6.00
2019-05-15T16:58:05.775Z,6.53
2019-05-15T17:00:38.451Z,5.30
2019-05-15T17:03:14.545Z,6.00
2019-05-15T17:05:41.003Z,6.30
2019-05-15T17:08:11.727Z,5.47
2019-05-15T17:10:42.521Z,5.37
2019-05-15T17:13:13.334Z,5.65
2019-05-15T17:15:44.118Z,5.58
2019-05-15T17:18:15.265Z,5.30
2019-05-15T17:20:48.460Z,5.62
2019-05-15T17:23:19.006Z,5.37
2019-05-15T17:25:49.526Z,5.30
2019-05-15T17:28:22.148Z,5.25
2019-05-15T17:30:53.019Z,5.58
2019-05-15T17:33:23.831Z,5.60
2019-05-15T17:35:54.543Z,5.28
2019-05-15T17:38:25.374Z,5.35
2019-05-15T17:40:57.866Z,5.47
2019-05-15T17:43:30.163Z,5.28
2019-05-15T17:46:01.590Z,5.30
2019-05-15T17:48:32.666Z,5.15
2019-05-15T17:51:03.366Z,5.42
2019-05-15T17:53:34.476Z,5.42
2019-05-15T17:56:05.151Z,4.58
2019-05-15T17:58:37.954Z,4.65
2019-05-15T18:01:09.420Z,4.55
2019-05-15T18:03:40.175Z,5.00
2019-05-15T18:06:11.142Z,4.55
2019-05-15T18:08:42.120Z,5.15
2019-05-15T18:11:13.073Z,4.58
2019-05-15T18:13:44.086Z,4.60
2019-05-15T18:16:18.074Z,5.55
2019-05-15T18:18:47.903Z,4.78
2019-05-15T18:21:20.538Z,4.72
2019-05-15T18:23:51.525Z,4.53
2019-05-15T18:26:22.450Z,3.90
2019-05-15T18:28:53.252Z,4.33
2019-05-15T18:31:24.021Z,3.92
2019-05-15T18:33:56.641Z,4.47
2019-05-15T18:36:28.595Z,4.10
2019-05-15T18:38:59.867Z,4.20
2019-05-15T18:41:31.325Z,4.20
2019-05-15T18:44:02.063Z,4.10
2019-05-15T18:46:32.898Z,4.17
2019-05-15T18:49:05.463Z,4.37
2019-05-15T18:51:38.418Z,4.35
2019-05-15T18:54:09.326Z,4.15
2019-05-15T18:56:41.589Z,4.78
2019-05-15T18:59:13.162Z,5.42
2019-05-15T19:01:44.202Z,5.37
2019-05-15T19:04:14.941Z,5.25
2019-05-15T19:06:45.950Z,6.22
2019-05-15T19:09:18.843Z,6.20
2019-05-15T19:11:51.683Z,5.15
2019-05-15T19:14:23.395Z,5.53
2019-05-15T19:16:54.728Z,6.33
2019-05-15T19:19:28.112Z,6.40
2019-05-15T19:21:58.312Z,5.05
2019-05-15T19:24:30.166Z,4.70
2019-05-15T19:27:00.932Z,5.17
2019-05-15T19:29:32.147Z,4.75
2019-05-15T19:32:03.413Z,5.67
2019-05-15T19:34:34.573Z,5.60
2019-05-15T19:37:05.433Z,7.37
2019-05-15T19:39:38.436Z,7.30
2019-05-15T19:42:09.093Z,8.00
2019-05-15T19:44:41.972Z,8.30
2019-05-15T19:47:15.539Z,8.30
2019-05-15T19:49:48.959Z,8.98
2019-05-15T19:52:19.911Z,10.18
2019-05-15T19:54:52.005Z,10.10
2019-05-15T19:57:23.355Z,9.48
2019-05-15T19:59:54.428Z,9.78
2019-05-15T20:02:25.486Z,10.43
2019-05-15T20:04:58.306Z,10.38
2019-05-15T20:07:29.388Z,10.95
2019-05-15T20:10:02.591Z,12.20
2019-05-15T20:12:35.531Z,11.73
2019-05-15T20:15:09.150Z,11.08
2019-05-15T20:17:40.167Z,11.25
2019-05-15T20:20:11.035Z,11.68
2019-05-15T20:22:42.365Z,10.85
2019-05-15T20:25:13.932Z,11.40
2019-05-15T20:27:45.360Z,11.83
2019-05-15T20:30:18.095Z,9.83
2019-05-15T20:32:49.076Z,9.58
2019-05-15T20:35:21.026Z,9.55
2019-05-15T20:37:52.079Z,10.38
2019-05-15T20:40:22.767Z,10.10
2019-05-15T20:42:53.521Z,10.63
2019-05-15T20:45:24.410Z,10.70
2019-05-15T20:47:55.436Z,11.40
2019-05-15T20:50:28.092Z,11.03
2019-05-15T20:52:58.878Z,10.88
2019-05-15T20:55:30.119Z,10.90
2019-05-15T20:58:01.111Z,11.50
2019-05-15T21:00:32.573Z,11.83
2019-05-15T21:03:03.579Z,11.50
2019-05-15T21:05:34.801Z,12.15
2019-05-15T21:08:05.923Z,11.60
2019-05-15T21:10:42.794Z,12.37
2019-05-15T21:13:09.186Z,12.03
2019-05-15T21:15:40.230Z,11.85
2019-05-15T21:18:15.169Z,11.35
2019-05-15T21:20:43.422Z,11.43
2019-05-15T21:23:14.304Z,10.93
2019-05-15T21:25:48.259Z,11.83
2019-05-15T21:28:18.127Z,10.25
2019-05-15T21:30:49.643Z,9.68
2019-05-15T21:33:20.478Z,9.35
2019-05-15T21:35:51.587Z,8.83
2019-05-15T21:38:22.370Z,7.87
2019-05-15T21:40:54.186Z,7.25
2019-05-15T21:43:24.942Z,8.40
2019-05-15T21:45:55.800Z,7.95
2019-05-15T21:48:28.631Z,9.13
2019-05-15T21:50:58.777Z,9.50
2019-05-15T21:53:29.421Z,9.85
2019-05-15T21:55:59.989Z,10.72
2019-05-15T21:58:31.369Z,10.48
2019-05-15T22:01:02.825Z,9.48
2019-05-15T22:03:33.814Z,8.78
2019-05-15T22:06:04.736Z,8.55
2019-05-15T22:08:35.406Z,7.95
2019-05-15T22:11:06.055Z,7.50
2019-05-15T22:13:39.306Z,8.18
2019-05-15T22:16:09.346Z,8.48
2019-05-15T22:18:39.955Z,8.48
2019-05-15T22:21:10.657Z,8.68
2019-05-15T22:23:41.289Z,8.75
2019-05-15T22:26:12.235Z,8.18
2019-05-15T22:28:43.020Z,8.23
2019-05-15T22:31:13.599Z,8.38
2019-05-15T22:33:44.202Z,8.93
2019-05-15T22:36:18.651Z,9.30
2019-05-15T22:38:51.089Z,8.90
2019-05-15T22:41:23.118Z,8.65
2019-05-15T22:43:53.940Z,8.13
2019-05-15T22:46:26.225Z,9.85
2019-05-15T22:51:30.021Z,6.42
2019-05-15T22:54:00.955Z,6.90
2019-05-15T22:56:33.135Z,5.78
2019-05-15T22:59:03.908Z,6.05
2019-05-15T23:01:34.861Z,5.60
2019-05-15T23:04:05.536Z,5.58
2019-05-15T23:06:38.721Z,5.15
2019-05-15T23:09:08.976Z,5.47
2019-05-15T23:11:39.765Z,5.95
2019-05-15T23:14:10.467Z,5.30
2019-05-15T23:16:41.509Z,5.15
2019-05-15T23:19:12.405Z,5.08
2019-05-15T23:21:43.052Z,5.15
2019-05-15T23:24:13.799Z,5.25
2019-05-15T23:26:44.421Z,4.67
2019-05-15T23:29:15.028Z,4.83
2019-05-15T23:31:45.970Z,4.80
2019-05-15T23:34:18.543Z,4.22
2019-05-15T23:36:48.753Z,4.40
2019-05-15T23:39:20.697Z,3.85
2019-05-15T23:41:51.354Z,3.72
2019-05-15T23:44:22.915Z,3.22
2019-05-15T23:46:53.493Z,3.17
2019-05-15T23:49:24.174Z,2.70
2019-05-15T23:51:55.377Z,3.33
2019-05-15T23:54:27.864Z,3.00
2019-05-15T23:56:58.515Z,3.20
2019-05-15T23:59:29.218Z,2.67
