createdAt,value
2019-05-06T00:00:24.748Z,7.47
2019-05-06T00:02:51.497Z,7.77
2019-05-06T00:05:19.058Z,8.13
2019-05-06T00:07:50.952Z,7.53
2019-05-06T00:10:29.705Z,7.77
2019-05-06T00:12:58.174Z,7.80
2019-05-06T00:15:25.314Z,7.60
2019-05-06T00:17:53.955Z,7.60
2019-05-06T00:20:24.082Z,7.40
2019-05-06T00:22:51.419Z,8.00
2019-05-06T00:25:36.934Z,7.07
2019-05-06T00:28:24.278Z,7.33
2019-05-06T00:31:09.519Z,7.77
2019-05-06T00:33:24.421Z,7.70
2019-05-06T00:35:51.065Z,7.30
2019-05-06T00:38:17.774Z,7.33
2019-05-06T00:41:04.059Z,7.63
2019-05-06T00:43:30.934Z,7.40
2019-05-06T00:45:57.457Z,7.57
2019-05-06T00:48:24.507Z,6.90
2019-05-06T00:50:51.166Z,7.60
2019-05-06T00:53:19.630Z,7.57
2019-05-06T00:55:46.272Z,7.20
2019-05-06T00:58:14.206Z,8.43
2019-05-06T01:00:44.290Z,7.63
2019-05-06T01:03:11.125Z,7.90
2019-05-06T01:05:37.691Z,8.90
2019-05-06T01:08:04.259Z,7.50
2019-05-06T01:10:30.983Z,7.27
2019-05-06T01:13:08.264Z,7.10
2019-05-06T01:15:35.398Z,7.73
2019-05-06T01:18:04.133Z,7.90
2019-05-06T01:20:30.532Z,8.47
2019-05-06T01:22:57.211Z,7.80
2019-05-06T01:25:23.851Z,8.13
2019-05-06T01:27:54.043Z,7.70
2019-05-06T01:30:20.959Z,7.60
2019-05-06T01:32:48.422Z,7.83
2019-05-06T01:35:15.050Z,8.40
2019-05-06T01:37:44.126Z,7.70
2019-05-06T01:40:30.075Z,7.63
2019-05-06T01:43:11.444Z,7.73
2019-05-06T01:45:38.378Z,7.40
2019-05-06T01:48:05.142Z,8.00
2019-05-06T01:50:34.457Z,7.37
2019-05-06T01:53:01.164Z,8.27
2019-05-06T01:55:27.777Z,8.90
2019-05-06T01:57:54.660Z,7.27
2019-05-06T02:00:23.669Z,7.63
2019-05-06T02:02:51.284Z,7.93
2019-05-06T02:05:18.087Z,8.27
2019-05-06T02:07:44.720Z,7.93
2019-05-06T02:10:11.682Z,8.63
2019-05-06T02:12:39.910Z,8.87
2019-05-06T02:15:06.480Z,8.70
2019-05-06T02:17:34.531Z,8.33
2019-05-06T02:20:01.313Z,7.70
2019-05-06T02:22:29.752Z,8.10
2019-05-06T02:25:04.579Z,7.70
2019-05-06T02:27:31.257Z,8.63
2019-05-06T02:29:59.844Z,8.57
2019-05-06T02:32:31.996Z,8.90
2019-05-06T02:35:19.545Z,8.90
2019-05-06T02:37:46.750Z,9.07
2019-05-06T02:40:24.736Z,8.03
2019-05-06T02:42:54.761Z,8.40
2019-05-06T02:45:23.992Z,7.90
2019-05-06T02:48:06.903Z,8.90
2019-05-06T02:50:44.205Z,7.90
2019-05-06T02:53:13.366Z,8.13
2019-05-06T02:55:42.810Z,9.40
2019-05-06T02:58:08.643Z,8.07
2019-05-06T03:00:35.308Z,8.87
2019-05-06T03:03:02.864Z,7.80
2019-05-06T03:05:29.830Z,9.37
2019-05-06T03:07:57.862Z,8.27
2019-05-06T03:10:24.967Z,8.93
2019-05-06T03:12:53.823Z,8.00
2019-05-06T03:15:23.626Z,7.97
2019-05-06T03:17:48.544Z,8.53
2019-05-06T03:20:35.917Z,8.57
2019-05-06T03:23:07.314Z,8.27
2019-05-06T03:25:33.991Z,8.60
2019-05-06T03:28:03.974Z,8.70
2019-05-06T03:30:29.883Z,8.47
2019-05-06T03:33:31.452Z,8.63
2019-05-06T03:35:42.065Z,8.77
2019-05-06T03:37:53.576Z,8.20
2019-05-06T03:40:22.900Z,8.57
2019-05-06T03:42:48.928Z,9.13
2019-05-06T03:45:33.274Z,8.80
2019-05-06T03:48:05.495Z,8.53
2019-05-06T03:50:29.558Z,9.00
2019-05-06T03:52:56.928Z,8.87
2019-05-06T03:55:24.763Z,9.23
2019-05-06T03:57:54.720Z,7.70
2019-05-06T04:00:23.767Z,7.60
2019-05-06T04:02:49.924Z,8.30
2019-05-06T04:05:16.575Z,9.60
2019-05-06T04:07:45.905Z,8.13
2019-05-06T04:10:13.902Z,8.30
2019-05-06T04:12:43.482Z,9.10
2019-05-06T04:15:14.180Z,7.60
2019-05-06T04:17:53.796Z,7.87
2019-05-06T04:20:24.919Z,8.40
2019-05-06T04:22:58.111Z,8.13
2019-05-06T04:25:45.042Z,7.80
2019-05-06T04:28:17.146Z,7.87
2019-05-06T04:30:45.487Z,7.27
2019-05-06T04:33:16.477Z,7.20
2019-05-06T04:35:43.037Z,7.90
2019-05-06T04:38:09.646Z,7.00
2019-05-06T04:40:36.372Z,7.40
2019-05-06T04:43:03.772Z,7.80
2019-05-06T04:45:33.421Z,7.43
2019-05-06T04:47:59.253Z,8.10
2019-05-06T04:50:26.810Z,7.90
2019-05-06T04:53:05.227Z,7.40
2019-05-06T04:55:34.078Z,8.17
2019-05-06T04:58:04.106Z,7.23
2019-05-06T05:00:33.087Z,8.00
2019-05-06T05:03:03.025Z,9.20
2019-05-06T05:05:32.831Z,8.10
2019-05-06T05:07:58.169Z,8.07
2019-05-06T05:10:26.815Z,8.17
2019-05-06T05:13:03.578Z,7.87
2019-05-06T05:15:50.092Z,8.10
2019-05-06T05:18:22.237Z,8.57
2019-05-06T05:20:48.973Z,8.30
2019-05-06T05:23:15.754Z,8.40
2019-05-06T05:25:42.708Z,8.37
2019-05-06T05:28:09.930Z,8.10
2019-05-06T05:30:36.895Z,7.90
2019-05-06T05:33:04.033Z,8.10
2019-05-06T05:35:32.123Z,8.40
2019-05-06T05:37:59.031Z,8.87
2019-05-06T05:40:27.293Z,8.63
2019-05-06T05:43:02.735Z,7.67
2019-05-06T05:45:29.352Z,8.40
2019-05-06T05:47:59.293Z,9.20
2019-05-06T05:50:28.463Z,7.70
2019-05-06T05:52:55.217Z,8.47
2019-05-06T05:55:22.283Z,8.50
2019-05-06T05:57:49.220Z,8.30
2019-05-06T06:00:17.788Z,8.40
2019-05-06T06:02:45.445Z,7.27
2019-05-06T06:05:13.837Z,7.97
2019-05-06T06:07:42.232Z,7.63
2019-05-06T06:10:15.346Z,9.10
2019-05-06T06:12:42.932Z,8.10
2019-05-06T06:15:12.599Z,7.77
2019-05-06T06:17:42.601Z,7.53
2019-05-06T06:20:28.269Z,8.43
2019-05-06T06:22:57.803Z,7.33
2019-05-06T06:25:25.008Z,7.60
2019-05-06T06:27:52.249Z,7.30
2019-05-06T06:30:22.198Z,8.03
2019-05-06T06:32:49.352Z,8.13
2019-05-06T06:35:19.189Z,7.70
2019-05-06T06:37:57.166Z,8.07
2019-05-06T06:40:24.746Z,8.30
2019-05-06T06:42:53.291Z,8.00
2019-05-06T06:45:20.041Z,7.63
2019-05-06T06:47:46.792Z,9.07
2019-05-06T06:50:13.830Z,9.07
2019-05-06T06:52:42.190Z,7.57
2019-05-06T06:55:09.139Z,8.27
2019-05-06T06:57:37.709Z,8.10
2019-05-06T07:00:09.429Z,7.43
2019-05-06T07:02:47.640Z,7.60
2019-05-06T07:05:27.986Z,7.17
2019-05-06T07:07:52.923Z,7.20
2019-05-06T07:10:37.842Z,6.87
2019-05-06T07:13:04.416Z,6.50
2019-05-06T07:15:33.371Z,7.13
2019-05-06T07:17:59.509Z,7.30
2019-05-06T07:20:28.751Z,6.40
2019-05-06T07:22:55.412Z,6.90
2019-05-06T07:25:22.701Z,6.97
2019-05-06T07:27:49.402Z,6.37
2019-05-06T07:30:18.237Z,6.43
2019-05-06T07:32:44.901Z,5.80
2019-05-06T07:35:12.938Z,6.60
2019-05-06T07:37:42.102Z,6.90
2019-05-06T07:40:09.471Z,5.97
2019-05-06T07:42:47.234Z,7.47
2019-05-06T07:45:15.891Z,6.80
2019-05-06T07:47:44.365Z,7.10
2019-05-06T07:50:13.059Z,7.30
2019-05-06T07:52:42.181Z,7.10
2019-05-06T07:55:09.101Z,6.20
2019-05-06T07:57:35.777Z,6.47
2019-05-06T08:00:04.301Z,6.30
2019-05-06T08:02:32.162Z,5.63
2019-05-06T08:04:58.696Z,5.63
2019-05-06T08:07:25.262Z,5.00
2019-05-06T08:09:52.850Z,4.63
2019-05-06T08:12:22.066Z,4.53
2019-05-06T08:14:48.200Z,5.07
2019-05-06T08:17:16.943Z,4.87
2019-05-06T08:19:43.537Z,5.00
2019-05-06T08:22:22.698Z,4.50
2019-05-06T08:24:49.539Z,4.87
2019-05-06T08:27:16.569Z,4.57
2019-05-06T08:29:43.210Z,5.07
2019-05-06T08:32:12.141Z,4.30
2019-05-06T08:34:38.310Z,5.47
2019-05-06T08:37:13.170Z,5.90
2019-05-06T08:39:43.910Z,5.40
2019-05-06T08:42:09.858Z,5.63
2019-05-06T08:44:36.497Z,5.00
2019-05-06T08:47:03.461Z,4.97
2019-05-06T08:49:32.216Z,4.57
2019-05-06T08:52:02.405Z,4.33
2019-05-06T08:54:32.489Z,3.83
2019-05-06T08:56:59.001Z,4.10
2019-05-06T08:59:25.563Z,4.30
2019-05-06T09:02:00.098Z,3.80
2019-05-06T09:04:27.172Z,3.70
2019-05-06T09:06:53.838Z,3.40
2019-05-06T09:09:22.392Z,2.67
2019-05-06T09:11:48.827Z,3.50
2019-05-06T09:14:15.610Z,3.77
2019-05-06T09:16:44.289Z,3.47
2019-05-06T09:19:12.802Z,3.30
2019-05-06T09:21:43.345Z,3.87
2019-05-06T09:24:08.369Z,3.63
2019-05-06T09:26:39.762Z,3.00
2019-05-06T09:29:12.844Z,3.30
2019-05-06T09:31:42.795Z,4.10
2019-05-06T09:34:26.936Z,3.00
2019-05-06T09:37:13.460Z,4.10
2019-05-06T09:39:43.064Z,3.33
2019-05-06T09:42:12.637Z,3.70
2019-05-06T09:44:38.719Z,3.00
2019-05-06T09:47:07.253Z,3.70
2019-05-06T09:49:38.300Z,3.37
2019-05-06T09:52:04.935Z,2.90
2019-05-06T09:54:45.635Z,3.33
2019-05-06T09:57:14.173Z,4.20
2019-05-06T09:59:42.181Z,3.80
2019-05-06T10:02:09.188Z,4.00
2019-05-06T10:04:35.700Z,4.97
2019-05-06T10:07:02.777Z,4.50
2019-05-06T10:09:29.506Z,5.03
2019-05-06T10:11:56.167Z,4.87
2019-05-06T10:14:23.529Z,5.73
2019-05-06T10:16:52.350Z,4.50
2019-05-06T10:19:19.277Z,4.33
2019-05-06T10:21:46.152Z,5.00
2019-05-06T10:24:12.695Z,4.40
2019-05-06T10:26:43.137Z,2.60
2019-05-06T10:29:12.793Z,2.20
2019-05-06T10:31:47.273Z,2.30
2019-05-06T10:34:14.485Z,2.27
2019-05-06T10:36:53.364Z,2.40
2019-05-06T10:39:23.772Z,2.40
2019-05-06T10:41:56.044Z,2.70
2019-05-06T10:44:38.617Z,2.63
2019-05-06T10:47:05.293Z,3.30
2019-05-06T10:49:33.699Z,2.67
2019-05-06T10:52:02.317Z,2.83
2019-05-06T10:54:29.134Z,3.30
2019-05-06T10:56:57.682Z,3.67
2019-05-06T10:59:24.563Z,3.57
2019-05-06T11:02:10.018Z,3.57
2019-05-06T11:04:37.465Z,3.20
2019-05-06T11:07:04.431Z,3.90
2019-05-06T11:09:33.277Z,3.40
2019-05-06T11:12:00.019Z,4.60
2019-05-06T11:14:26.849Z,3.90
2019-05-06T11:16:53.531Z,4.60
2019-05-06T11:19:22.296Z,3.63
2019-05-06T11:21:52.924Z,3.73
2019-05-06T11:24:19.552Z,4.10
2019-05-06T11:26:46.206Z,4.90
2019-05-06T11:29:24.590Z,3.83
2019-05-06T11:32:03.209Z,4.70
2019-05-06T11:34:32.607Z,3.40
2019-05-06T11:37:17.572Z,2.77
2019-05-06T11:39:44.229Z,2.70
2019-05-06T11:42:24.933Z,2.97
2019-05-06T11:44:39.333Z,3.00
2019-05-06T11:47:06.725Z,3.43
2019-05-06T11:49:33.366Z,3.30
2019-05-06T11:52:02.196Z,3.20
2019-05-06T11:54:28.365Z,4.60
2019-05-06T11:56:58.197Z,4.30
2019-05-06T11:59:24.406Z,4.17
2019-05-06T12:01:53.547Z,3.80
2019-05-06T12:04:22.321Z,3.43
2019-05-06T12:06:48.535Z,3.40
2019-05-06T12:09:16.970Z,3.30
2019-05-06T12:11:43.514Z,3.27
2019-05-06T12:14:12.159Z,3.70
2019-05-06T12:16:38.717Z,4.57
2019-05-06T12:19:05.500Z,4.00
2019-05-06T12:21:32.916Z,4.60
2019-05-06T12:23:59.785Z,4.10
2019-05-06T12:26:28.378Z,2.20
2019-05-06T12:28:56.845Z,2.73
2019-05-06T12:31:23.553Z,2.00
2019-05-06T12:33:53.054Z,1.70
2019-05-06T12:36:22.439Z,1.63
2019-05-06T12:39:08.398Z,1.50
2019-05-06T12:41:56.069Z,2.00
2019-05-06T12:44:23.164Z,1.97
2019-05-06T12:46:54.848Z,2.23
2019-05-06T12:49:21.407Z,2.30
2019-05-06T12:51:48.054Z,2.40
2019-05-06T12:54:14.708Z,2.40
2019-05-06T12:56:42.492Z,2.43
2019-05-06T12:59:09.401Z,2.60
2019-05-06T13:01:36.033Z,2.10
2019-05-06T13:04:04.637Z,1.50
2019-05-06T13:06:33.447Z,1.80
2019-05-06T13:09:04.122Z,1.70
2019-05-06T13:11:28.704Z,1.67
2019-05-06T13:14:00.338Z,1.60
2019-05-06T13:16:24.889Z,1.97
2019-05-06T13:18:54.380Z,1.93
2019-05-06T13:21:22.378Z,2.17
2019-05-06T13:23:50.992Z,1.90
2019-05-06T13:26:17.619Z,2.13
2019-05-06T13:28:46.408Z,1.70
2019-05-06T13:31:19.945Z,1.77
2019-05-06T13:33:44.420Z,1.90
2019-05-06T13:36:13.162Z,1.90
2019-05-06T13:38:42.502Z,2.00
2019-05-06T13:41:12.673Z,2.40
2019-05-06T13:43:43.519Z,2.53
2019-05-06T13:46:23.454Z,2.50
2019-05-06T13:49:02.813Z,2.80
2019-05-06T13:51:32.329Z,2.73
2019-05-06T13:53:59.266Z,2.53
2019-05-06T13:56:25.846Z,2.73
2019-05-06T13:58:52.758Z,2.30
2019-05-06T14:01:23.009Z,2.70
2019-05-06T14:03:52.267Z,1.90
2019-05-06T14:06:18.735Z,2.27
2019-05-06T14:08:45.464Z,2.70
2019-05-06T14:11:13.263Z,2.50
2019-05-06T14:13:42.041Z,2.73
2019-05-06T14:16:09.468Z,3.00
2019-05-06T14:18:37.828Z,2.90
2019-05-06T14:21:04.737Z,2.10
2019-05-06T14:23:32.691Z,2.40
2019-05-06T14:26:13.533Z,1.73
2019-05-06T14:28:43.108Z,1.50
2019-05-06T14:31:11.740Z,1.87
2019-05-06T14:33:38.602Z,1.90
2019-05-06T14:36:05.269Z,2.00
2019-05-06T14:38:32.913Z,2.30
2019-05-06T14:41:07.126Z,2.27
2019-05-06T14:43:32.216Z,2.13
2019-05-06T14:45:58.569Z,2.63
2019-05-06T14:48:25.202Z,2.33
2019-05-06T14:50:56.818Z,2.20
2019-05-06T14:53:23.749Z,2.30
2019-05-06T14:55:51.287Z,2.80
2019-05-06T14:58:17.912Z,2.40
2019-05-06T15:00:44.578Z,2.13
2019-05-06T15:03:12.910Z,2.30
2019-05-06T15:05:39.890Z,1.90
2019-05-06T15:08:07.321Z,2.20
2019-05-06T15:10:34.604Z,2.00
2019-05-06T15:13:02.155Z,1.77
2019-05-06T15:15:29.523Z,2.10
2019-05-06T15:17:56.164Z,2.30
2019-05-06T15:20:23.534Z,2.00
2019-05-06T15:22:50.160Z,2.37
2019-05-06T15:25:18.425Z,2.07
2019-05-06T15:27:45.967Z,2.30
2019-05-06T15:30:17.906Z,1.97
2019-05-06T15:32:45.536Z,1.97
2019-05-06T15:35:15.825Z,2.30
2019-05-06T15:37:48.811Z,2.03
2019-05-06T15:40:30.729Z,1.70
2019-05-06T15:42:46.561Z,1.73
2019-05-06T15:45:13.493Z,1.50
2019-05-06T15:47:42.606Z,1.50
2019-05-06T15:50:09.198Z,2.00
2019-05-06T15:52:35.990Z,1.60
2019-05-06T15:55:05.738Z,1.80
2019-05-06T15:57:32.825Z,1.80
2019-05-06T16:00:02.618Z,1.87
2019-05-06T16:02:28.993Z,2.43
2019-05-06T16:04:55.662Z,1.70
2019-05-06T16:07:25.504Z,1.90
2019-05-06T16:09:54.935Z,1.67
2019-05-06T16:12:22.074Z,1.73
2019-05-06T16:14:49.575Z,2.00
2019-05-06T16:17:16.238Z,1.90
2019-05-06T16:19:42.890Z,2.00
2019-05-06T16:22:11.127Z,2.03
2019-05-06T16:24:43.049Z,2.10
2019-05-06T16:27:12.274Z,2.37
2019-05-06T16:29:42.657Z,2.07
2019-05-06T16:32:09.410Z,1.90
2019-05-06T16:34:36.644Z,2.10
2019-05-06T16:37:04.117Z,1.80
2019-05-06T16:39:32.690Z,1.70
2019-05-06T16:41:59.949Z,1.70
2019-05-06T16:44:28.393Z,1.93
2019-05-06T16:46:55.851Z,2.03
2019-05-06T16:49:23.074Z,2.77
2019-05-06T16:51:52.520Z,2.37
2019-05-06T16:54:20.161Z,2.50
2019-05-06T16:56:52.806Z,2.40
2019-05-06T16:59:23.628Z,2.37
2019-05-06T17:01:49.170Z,2.40
2019-05-06T17:04:23.203Z,3.23
2019-05-06T17:06:52.298Z,2.50
2019-05-06T17:09:23.837Z,2.13
2019-05-06T17:11:47.941Z,2.20
2019-05-06T17:14:14.677Z,2.93
2019-05-06T17:16:42.346Z,2.57
2019-05-06T17:19:12.502Z,2.60
2019-05-06T17:21:38.792Z,2.80
2019-05-06T17:24:05.732Z,2.20
2019-05-06T17:26:33.816Z,2.30
2019-05-06T17:29:19.181Z,2.90
2019-05-06T17:31:55.304Z,2.70
2019-05-06T17:34:24.234Z,3.47
2019-05-06T17:36:53.569Z,2.43
2019-05-06T17:39:22.592Z,2.30
2019-05-06T17:41:49.406Z,2.37
2019-05-06T17:44:17.649Z,2.50
2019-05-06T17:46:55.426Z,2.47
2019-05-06T17:49:30.396Z,2.80
2019-05-06T17:51:59.573Z,2.70
2019-05-06T17:54:27.591Z,2.47
2019-05-06T17:56:55.498Z,3.40
2019-05-06T17:59:22.457Z,2.60
2019-05-06T18:01:53.166Z,2.10
2019-05-06T18:04:22.757Z,2.60
2019-05-06T18:06:52.453Z,2.40
2019-05-06T18:09:18.730Z,2.70
2019-05-06T18:11:57.918Z,3.10
2019-05-06T18:14:14.262Z,3.33
2019-05-06T18:16:42.718Z,3.30
2019-05-06T18:19:09.359Z,3.40
2019-05-06T18:21:36.226Z,3.80
2019-05-06T18:24:03.991Z,3.10
2019-05-06T18:26:33.550Z,3.90
2019-05-06T18:29:00.613Z,3.17
2019-05-06T18:31:28.851Z,3.27
2019-05-06T18:33:55.816Z,2.93
2019-05-06T18:36:23.468Z,3.20
2019-05-06T18:38:52.398Z,3.70
2019-05-06T18:41:19.866Z,3.90
2019-05-06T18:43:46.921Z,3.63
2019-05-06T18:46:13.705Z,3.43
2019-05-06T18:48:42.705Z,3.50
2019-05-06T18:51:09.443Z,3.80
2019-05-06T18:53:36.315Z,3.87
2019-05-06T18:56:03.850Z,3.43
2019-05-06T18:58:31.373Z,3.80
2019-05-06T19:00:59.438Z,3.40
2019-05-06T19:03:28.471Z,3.70
2019-05-06T19:05:55.733Z,3.90
2019-05-06T19:08:27.078Z,3.90
2019-05-06T19:10:53.730Z,4.27
2019-05-06T19:13:22.361Z,3.43
2019-05-06T19:15:48.826Z,3.90
2019-05-06T19:18:16.273Z,4.00
2019-05-06T19:20:42.963Z,3.77
2019-05-06T19:23:09.617Z,3.70
2019-05-06T19:25:36.282Z,3.93
2019-05-06T19:28:03.017Z,4.23
2019-05-06T19:30:31.886Z,4.30
2019-05-06T19:32:59.389Z,3.93
2019-05-06T19:35:26.166Z,3.83
2019-05-06T19:37:54.404Z,5.57
2019-05-06T19:40:22.919Z,3.83
2019-05-06T19:42:51.183Z,3.87
2019-05-06T19:45:18.113Z,3.90
2019-05-06T19:47:44.743Z,3.93
2019-05-06T19:50:11.780Z,3.60
2019-05-06T19:52:38.350Z,4.10
2019-05-06T19:55:06.086Z,3.87
2019-05-06T19:57:33.057Z,4.30
2019-05-06T20:00:02.973Z,4.30
2019-05-06T20:02:31.867Z,3.97
2019-05-06T20:05:03.289Z,3.83
2019-05-06T20:07:32.212Z,4.13
2019-05-06T20:10:12.865Z,4.13
2019-05-06T20:12:58.498Z,4.10
2019-05-06T20:15:35.616Z,4.47
2019-05-06T20:18:04.380Z,4.57
2019-05-06T20:20:34.618Z,4.10
2019-05-06T20:22:59.682Z,4.50
2019-05-06T20:25:26.468Z,4.43
2019-05-06T20:27:54.323Z,4.40
2019-05-06T20:30:22.043Z,4.70
2019-05-06T20:32:52.150Z,4.63
2019-05-06T20:35:22.419Z,4.70
2019-05-06T20:37:49.003Z,4.53
2019-05-06T20:40:17.563Z,4.63
2019-05-06T20:42:44.235Z,4.50
2019-05-06T20:45:12.837Z,4.40
2019-05-06T20:47:39.634Z,4.60
2019-05-06T20:50:07.173Z,4.40
2019-05-06T20:52:33.934Z,3.63
2019-05-06T20:55:02.776Z,4.50
2019-05-06T20:57:29.725Z,4.07
2019-05-06T20:59:56.458Z,4.70
2019-05-06T21:02:25.694Z,4.40
2019-05-06T21:04:51.556Z,4.40
2019-05-06T21:07:18.118Z,4.43
2019-05-06T21:09:44.737Z,5.03
2019-05-06T21:12:11.365Z,5.23
2019-05-06T21:14:37.941Z,4.83
2019-05-06T21:17:04.744Z,4.80
2019-05-06T21:19:33.140Z,3.90
2019-05-06T21:22:02.174Z,4.70
2019-05-06T21:24:28.569Z,5.07
2019-05-06T21:26:55.113Z,6.30
2019-05-06T21:29:23.221Z,5.20
2019-05-06T21:31:50.040Z,5.07
2019-05-06T21:34:17.401Z,5.33
2019-05-06T21:36:44.038Z,5.07
2019-05-06T21:39:12.813Z,5.90
2019-05-06T21:41:39.172Z,5.60
2019-05-06T21:44:05.961Z,5.53
2019-05-06T21:46:32.590Z,5.80
2019-05-06T21:48:59.853Z,5.90
2019-05-06T21:51:26.781Z,6.13
2019-05-06T21:53:53.445Z,5.77
2019-05-06T21:56:22.592Z,5.93
2019-05-06T21:58:49.542Z,5.37
2019-05-06T22:01:17.581Z,6.20
2019-05-06T22:03:45.154Z,5.77
2019-05-06T22:06:13.400Z,6.17
2019-05-06T22:08:42.366Z,5.97
2019-05-06T22:11:10.555Z,6.30
2019-05-06T22:13:37.917Z,6.40
2019-05-06T22:16:05.355Z,6.53
2019-05-06T22:18:32.627Z,6.50
2019-05-06T22:21:19.389Z,6.03
2019-05-06T22:23:57.515Z,5.63
2019-05-06T22:26:25.151Z,7.20
2019-05-06T22:28:53.914Z,6.80
2019-05-06T22:31:23.886Z,6.13
2019-05-06T22:33:49.513Z,6.70
2019-05-06T22:36:16.241Z,6.67
2019-05-06T22:38:44.273Z,7.00
2019-05-06T22:41:12.073Z,6.10
2019-05-06T22:43:39.807Z,5.77
2019-05-06T22:46:07.684Z,5.80
2019-05-06T22:48:34.514Z,5.87
2019-05-06T22:51:02.658Z,6.40
2019-05-06T22:53:30.126Z,5.73
2019-05-06T22:55:59.496Z,6.47
2019-05-06T22:58:26.032Z,5.90
2019-05-06T23:00:54.206Z,6.43
2019-05-06T23:03:25.347Z,6.30
2019-05-06T23:05:51.950Z,5.50
2019-05-06T23:08:18.478Z,5.40
2019-05-06T23:10:45.249Z,5.70
2019-05-06T23:13:12.555Z,6.67
2019-05-06T23:15:39.267Z,5.90
2019-05-06T23:18:05.900Z,6.50
2019-05-06T23:20:34.177Z,5.40
2019-05-06T23:23:04.705Z,6.20
2019-05-06T23:25:32.651Z,5.67
2019-05-06T23:27:59.508Z,6.00
2019-05-06T23:30:26.201Z,5.27
2019-05-06T23:32:54.455Z,4.90
2019-05-06T23:35:22.006Z,4.83
2019-05-06T23:38:26.664Z,4.93
2019-05-06T23:41:32.668Z,4.97
2019-05-06T23:44:45.629Z,4.03
2019-05-06T23:47:44.613Z,4.93
2019-05-06T23:50:48.988Z,4.37
2019-05-06T23:53:53.093Z,5.13
2019-05-06T23:56:38.533Z,3.87
2019-05-06T23:59:06.861Z,3.90
