createdAt,value
2023-01-13T00:01:29.906Z,100309.34
2023-01-13T00:03:58.337Z,100317.38
2023-01-13T00:06:26.892Z,100316.06
2023-01-13T00:08:55.315Z,100312.81
2023-01-13T00:11:24.498Z,100309.22
2023-01-13T00:13:52.782Z,100305.94
2023-01-13T00:16:21.683Z,100314.63
2023-01-13T00:18:51.314Z,100304.03
2023-01-13T00:21:24.487Z,100300.94
2023-01-13T00:23:55.245Z,100300.03
2023-01-13T00:26:30.583Z,100287.81
2023-01-13T00:29:00.199Z,100308.50
2023-01-13T00:31:29.698Z,100300.81
2023-01-13T00:33:59.572Z,100306.09
2023-01-13T00:36:29.290Z,100304.38
2023-01-13T00:38:57.913Z,100312.56
2023-01-13T00:41:27.278Z,100301.94
2023-01-13T00:43:55.751Z,100301.06
2023-01-13T00:46:24.028Z,100300.94
2023-01-13T00:48:52.881Z,100301.22
2023-01-13T00:51:21.857Z,100300.34
2023-01-13T00:53:52.026Z,100299.56
2023-01-13T00:56:38.419Z,100306.53
2023-01-13T00:59:11.053Z,100298.31
2023-01-13T01:01:40.619Z,100294.03
2023-01-13T01:04:09.415Z,100301.50
2023-01-13T01:06:37.742Z,100302.25
2023-01-13T01:09:06.852Z,100306.78
2023-01-13T01:11:35.418Z,100299.75
2023-01-13T01:14:04.461Z,100295.31
2023-01-13T01:16:33.868Z,100285.34
2023-01-13T01:19:02.532Z,100296.31
2023-01-13T01:21:30.973Z,100290.41
2023-01-13T01:24:01.477Z,100291.00
2023-01-13T01:26:30.948Z,100283.78
2023-01-13T01:29:02.126Z,100285.88
2023-01-13T01:31:32.812Z,100270.34
2023-01-13T01:34:01.848Z,100285.50
2023-01-13T01:36:30.623Z,100287.75
2023-01-13T01:39:00.132Z,100278.28
2023-01-13T01:41:32.160Z,100271.78
2023-01-13T01:44:39.377Z,100267.72
2023-01-13T01:47:14.779Z,100270.66
2023-01-13T01:49:45.919Z,100272.94
2023-01-13T01:52:27.409Z,100267.03
2023-01-13T01:55:05.274Z,100265.06
2023-01-13T01:57:42.674Z,100256.56
2023-01-13T02:00:12.410Z,100255.09
2023-01-13T02:02:43.254Z,100257.84
2023-01-13T02:05:11.902Z,100264.03
2023-01-13T02:07:42.632Z,100264.91
2023-01-13T02:10:14.569Z,100259.50
2023-01-13T02:12:45.437Z,100265.22
2023-01-13T02:15:21.123Z,100254.50
2023-01-13T02:18:07.805Z,100252.22
2023-01-13T02:20:44.528Z,100247.75
2023-01-13T02:23:50.355Z,100240.53
2023-01-13T02:26:39.688Z,100242.44
2023-01-13T02:30:16.191Z,100232.38
2023-01-13T02:32:59.596Z,100237.91
2023-01-13T02:35:38.547Z,100246.34
2023-01-13T02:38:11.167Z,100239.94
2023-01-13T02:41:21.786Z,100229.44
2023-01-13T02:44:10.584Z,100239.69
2023-01-13T02:46:51.168Z,100224.31
2023-01-13T02:49:43.478Z,100226.09
2023-01-13T02:52:16.117Z,100222.63
2023-01-13T02:54:51.811Z,100219.78
2023-01-13T02:57:22.429Z,100232.34
2023-01-13T02:59:53.156Z,100219.28
2023-01-13T03:02:23.746Z,100222.12
2023-01-13T03:04:58.788Z,100207.88
2023-01-13T03:07:58.777Z,100219.06
2023-01-13T03:10:49.545Z,100226.16
2023-01-13T03:13:42.324Z,100229.72
2023-01-13T03:16:22.581Z,100221.09
2023-01-13T03:19:12.007Z,100215.66
2023-01-13T03:21:59.388Z,100214.53
2023-01-13T03:24:39.775Z,100210.37
2023-01-13T03:27:48.877Z,100210.94
2023-01-13T03:30:27.803Z,100218.81
2023-01-13T03:33:09.701Z,100204.81
2023-01-13T03:35:43.528Z,100202.66
2023-01-13T03:38:26.301Z,100205.97
2023-01-13T03:40:58.485Z,100207.88
2023-01-13T03:43:55.359Z,100195.88
2023-01-13T03:46:33.167Z,100199.38
2023-01-13T03:49:04.173Z,100193.72
2023-01-13T03:51:36.096Z,100193.69
2023-01-13T03:54:10.662Z,100196.47
2023-01-13T03:56:54.621Z,100204.72
2023-01-13T03:59:28.327Z,100206.22
2023-01-13T04:02:04.957Z,100205.75
2023-01-13T04:04:42.594Z,100201.28
2023-01-13T04:07:27.785Z,100198.94
2023-01-13T04:10:02.299Z,100207.41
2023-01-13T04:12:57.641Z,100205.34
2023-01-13T04:15:29.267Z,100200.78
2023-01-13T04:18:27.293Z,100213.94
2023-01-13T04:20:58.361Z,100200.88
2023-01-13T04:23:28.102Z,100199.87
2023-01-13T04:25:57.209Z,100202.38
2023-01-13T04:28:26.646Z,100201.59
2023-01-13T04:30:57.885Z,100202.28
2023-01-13T04:33:26.807Z,100204.59
2023-01-13T04:35:55.324Z,100205.03
2023-01-13T04:38:23.394Z,100205.66
2023-01-13T04:40:52.205Z,100218.16
2023-01-13T04:43:20.412Z,100211.09
2023-01-13T04:45:48.531Z,100216.00
2023-01-13T04:48:16.985Z,100216.84
2023-01-13T04:50:45.143Z,100213.41
2023-01-13T04:53:13.369Z,100210.22
2023-01-13T04:55:41.813Z,100205.50
2023-01-13T04:58:11.220Z,100203.09
2023-01-13T05:00:39.673Z,100207.22
2023-01-13T05:03:08.356Z,100228.56
2023-01-13T05:05:36.509Z,100218.16
2023-01-13T05:08:05.582Z,100210.75
2023-01-13T05:10:34.238Z,100211.91
2023-01-13T05:13:20.761Z,100227.78
2023-01-13T05:16:11.174Z,100231.13
2023-01-13T05:18:39.544Z,100225.91
2023-01-13T05:21:28.162Z,100228.66
2023-01-13T05:24:15.097Z,100222.06
2023-01-13T05:26:43.676Z,100223.22
2023-01-13T05:29:11.809Z,100220.22
2023-01-13T05:31:40.015Z,100221.84
2023-01-13T05:34:08.769Z,100236.06
2023-01-13T05:36:36.948Z,100233.84
2023-01-13T05:39:05.384Z,100230.16
2023-01-13T05:41:52.726Z,100228.91
2023-01-13T05:44:20.879Z,100229.34
2023-01-13T05:46:50.802Z,100232.50
2023-01-13T05:49:18.884Z,100221.72
2023-01-13T05:51:47.058Z,100229.59
2023-01-13T05:54:15.979Z,100217.56
2023-01-13T05:56:44.246Z,100215.94
2023-01-13T05:59:12.501Z,100228.47
2023-01-13T06:01:41.023Z,100223.13
2023-01-13T06:04:12.724Z,100228.00
2023-01-13T06:06:41.125Z,100226.34
2023-01-13T06:09:09.980Z,100226.69
2023-01-13T06:11:38.199Z,100215.94
2023-01-13T06:14:06.404Z,100220.09
2023-01-13T06:16:34.969Z,100225.12
2023-01-13T06:19:09.178Z,100237.16
2023-01-13T06:21:37.752Z,100237.37
2023-01-13T06:24:07.382Z,100233.69
2023-01-13T06:26:43.789Z,100226.47
2023-01-13T06:29:15.049Z,100229.78
2023-01-13T06:31:43.748Z,100224.25
2023-01-13T06:34:14.255Z,100238.47
2023-01-13T06:36:52.221Z,100240.41
2023-01-13T06:39:24.991Z,100235.09
2023-01-13T06:42:13.098Z,100238.59
2023-01-13T06:44:41.830Z,100246.53
2023-01-13T06:47:40.702Z,100247.69
2023-01-13T06:50:00.601Z,100252.81
2023-01-13T06:52:30.785Z,100240.41
2023-01-13T06:54:59.451Z,100245.94
2023-01-13T06:57:27.784Z,100244.28
2023-01-13T06:59:55.970Z,100260.53
2023-01-13T07:02:28.393Z,100248.84
2023-01-13T07:04:57.006Z,100248.59
2023-01-13T07:07:25.478Z,100255.22
2023-01-13T07:09:53.669Z,100249.59
2023-01-13T07:12:21.899Z,100253.72
2023-01-13T07:15:09.416Z,100257.87
2023-01-13T07:17:37.618Z,100261.13
2023-01-13T07:20:06.882Z,100255.81
2023-01-13T07:22:35.199Z,100254.97
2023-01-13T07:25:04.245Z,100258.13
2023-01-13T07:27:32.601Z,100257.47
2023-01-13T07:30:06.204Z,100261.78
2023-01-13T07:32:35.235Z,100258.47
2023-01-13T07:35:05.345Z,100253.34
2023-01-13T07:37:35.319Z,100260.87
2023-01-13T07:40:05.031Z,100257.78
2023-01-13T07:42:57.068Z,100260.84
2023-01-13T07:45:26.543Z,100261.53
2023-01-13T07:47:54.832Z,100262.34
2023-01-13T07:50:24.053Z,100259.50
2023-01-13T07:52:52.464Z,100253.72
2023-01-13T07:55:20.620Z,100253.03
2023-01-13T07:57:48.798Z,100261.25
2023-01-13T08:00:18.029Z,100265.81
2023-01-13T08:02:46.585Z,100274.69
2023-01-13T08:05:16.663Z,100277.84
2023-01-13T08:07:44.849Z,100262.44
2023-01-13T08:10:13.406Z,100280.66
2023-01-13T08:13:00.362Z,100283.84
2023-01-13T08:15:29.841Z,100287.22
2023-01-13T08:17:59.382Z,100281.41
2023-01-13T08:20:29.466Z,100278.03
2023-01-13T08:22:59.479Z,100280.75
2023-01-13T08:25:29.298Z,100304.87
2023-01-13T08:28:00.252Z,100296.34
2023-01-13T08:30:28.785Z,100298.25
2023-01-13T08:32:57.196Z,100298.91
2023-01-13T08:35:25.603Z,100286.97
2023-01-13T08:38:04.243Z,100298.09
2023-01-13T08:40:33.211Z,100287.81
2023-01-13T08:43:01.923Z,100295.75
2023-01-13T08:45:30.116Z,100300.75
2023-01-13T08:47:59.306Z,100300.50
2023-01-13T08:50:27.676Z,100311.84
2023-01-13T08:52:55.701Z,100315.81
2023-01-13T08:55:24.379Z,100313.16
2023-01-13T08:57:54.476Z,100313.66
2023-01-13T09:00:24.985Z,100307.75
2023-01-13T09:02:53.625Z,100298.31
2023-01-13T09:05:21.991Z,100302.28
2023-01-13T09:07:50.595Z,100303.94
2023-01-13T09:10:19.115Z,100301.69
2023-01-13T09:13:05.882Z,100298.75
2023-01-13T09:15:34.588Z,100304.50
2023-01-13T09:18:02.786Z,100287.00
2023-01-13T09:20:30.875Z,100290.91
2023-01-13T09:22:59.579Z,100292.72
2023-01-13T09:25:27.765Z,100291.63
2023-01-13T09:27:56.817Z,100293.31
2023-01-13T09:30:25.822Z,100287.69
2023-01-13T09:33:13.838Z,100298.66
2023-01-13T09:35:42.328Z,100294.44
2023-01-13T09:38:10.564Z,100299.56
2023-01-13T09:40:41.555Z,100303.31
2023-01-13T09:43:44.766Z,100301.75
2023-01-13T09:46:39.013Z,100302.84
2023-01-13T09:49:16.792Z,100303.69
2023-01-13T09:51:51.405Z,100294.13
2023-01-13T09:54:42.922Z,100286.31
2023-01-13T09:57:17.023Z,100285.72
2023-01-13T09:59:50.424Z,100281.66
2023-01-13T10:02:32.932Z,100272.81
2023-01-13T10:05:15.391Z,100284.06
2023-01-13T10:07:54.409Z,100283.34
2023-01-13T10:10:38.610Z,100277.06
2023-01-13T10:13:26.317Z,100267.78
2023-01-13T10:16:13.365Z,100279.06
2023-01-13T10:18:53.083Z,100283.59
2023-01-13T10:21:39.739Z,100274.00
2023-01-13T10:24:17.239Z,100280.00
2023-01-13T10:26:56.189Z,100272.91
2023-01-13T10:29:28.063Z,100270.09
2023-01-13T10:31:59.561Z,100269.53
2023-01-13T10:34:28.523Z,100264.75
2023-01-13T10:37:06.110Z,100266.56
2023-01-13T10:39:46.740Z,100251.31
2023-01-13T10:42:18.414Z,100256.22
2023-01-13T10:44:58.268Z,100252.62
2023-01-13T10:47:31.857Z,100247.19
2023-01-13T10:50:20.845Z,100232.12
2023-01-13T10:53:19.878Z,100241.97
2023-01-13T10:56:05.200Z,100233.50
2023-01-13T10:58:33.653Z,100227.78
2023-01-13T11:01:05.371Z,100228.25
2023-01-13T11:03:41.452Z,100226.16
2023-01-13T11:06:19.132Z,100223.19
2023-01-13T11:08:50.775Z,100216.84
2023-01-13T11:11:39.153Z,100214.56
2023-01-13T11:14:33.182Z,100225.22
2023-01-13T11:17:09.782Z,100228.09
2023-01-13T11:19:43.934Z,100232.12
2023-01-13T11:22:30.200Z,100213.66
2023-01-13T11:25:01.873Z,100207.66
2023-01-13T11:27:53.148Z,100208.41
2023-01-13T11:30:33.861Z,100204.53
2023-01-13T11:33:14.159Z,100201.50
2023-01-13T11:35:51.534Z,100197.81
2023-01-13T11:38:46.085Z,100183.84
2023-01-13T11:41:33.247Z,100200.31
2023-01-13T11:44:17.227Z,100184.66
2023-01-13T11:46:50.081Z,100174.66
2023-01-13T11:49:29.460Z,100166.03
2023-01-13T11:52:19.334Z,100162.34
2023-01-13T11:55:07.572Z,100161.97
2023-01-13T11:57:56.415Z,100157.38
2023-01-13T12:00:57.487Z,100161.34
2023-01-13T12:03:50.274Z,100151.94
2023-01-13T12:06:38.644Z,100150.22
2023-01-13T12:09:16.256Z,100153.59
2023-01-13T12:12:05.758Z,100141.81
2023-01-13T12:15:27.416Z,100134.22
2023-01-13T12:18:32.831Z,100135.69
2023-01-13T12:21:21.888Z,100133.00
2023-01-13T12:24:14.943Z,100134.41
2023-01-13T12:26:54.389Z,100139.47
2023-01-13T12:29:30.878Z,100135.87
2023-01-13T12:32:02.284Z,100143.69
2023-01-13T12:34:57.203Z,100156.00
2023-01-13T12:37:44.968Z,100141.56
2023-01-13T12:40:34.235Z,100148.72
2023-01-13T12:43:42.282Z,100145.97
2023-01-13T12:46:19.577Z,100138.16
2023-01-13T12:48:56.947Z,100128.59
2023-01-13T12:51:33.510Z,100134.19
2023-01-13T12:54:37.782Z,100141.28
2023-01-13T12:57:26.443Z,100134.09
2023-01-13T13:00:05.757Z,100136.97
2023-01-13T13:02:36.806Z,100137.88
2023-01-13T13:05:14.784Z,100147.81
2023-01-13T13:08:04.095Z,100141.38
2023-01-13T13:10:38.992Z,100145.63
2023-01-13T13:13:20.205Z,100147.34
2023-01-13T13:15:52.009Z,100141.66
2023-01-13T13:18:25.271Z,100142.66
2023-01-13T13:21:04.997Z,100139.00
2023-01-13T13:23:33.139Z,100135.66
2023-01-13T13:26:23.957Z,100140.25
2023-01-13T13:29:29.804Z,100139.94
2023-01-13T13:32:01.196Z,100154.44
2023-01-13T13:34:55.437Z,100139.19
2023-01-13T13:38:00.631Z,100151.97
2023-01-13T13:40:51.184Z,100148.53
2023-01-13T13:43:39.204Z,100153.97
2023-01-13T13:46:48.598Z,100150.59
2023-01-13T13:49:22.929Z,100170.34
2023-01-13T13:52:32.251Z,100184.84
2023-01-13T13:55:09.374Z,100179.41
2023-01-13T13:57:40.079Z,100172.44
2023-01-13T14:00:15.749Z,100173.28
2023-01-13T14:02:52.177Z,100166.31
2023-01-13T14:05:24.596Z,100169.78
2023-01-13T14:08:01.832Z,100163.16
2023-01-13T14:10:41.671Z,100172.44
2023-01-13T14:13:20.004Z,100173.47
2023-01-13T14:16:04.299Z,100171.59
2023-01-13T14:18:45.079Z,100165.66
2023-01-13T14:21:27.550Z,100157.00
2023-01-13T14:24:10.580Z,100154.25
2023-01-13T14:26:39.391Z,100165.28
2023-01-13T14:29:22.499Z,100171.34
2023-01-13T14:31:53.076Z,100172.91
2023-01-13T14:34:32.614Z,100170.25
2023-01-13T14:37:03.195Z,100175.41
2023-01-13T14:39:39.546Z,100168.59
2023-01-13T14:42:13.612Z,100165.09
2023-01-13T14:44:47.641Z,100172.81
2023-01-13T14:47:25.554Z,100168.25
2023-01-13T14:50:03.854Z,100176.13
2023-01-13T14:52:46.451Z,100176.88
2023-01-13T14:55:28.842Z,100173.44
2023-01-13T14:58:21.935Z,100175.00
2023-01-13T15:00:52.158Z,100172.53
2023-01-13T15:03:21.756Z,100174.84
2023-01-13T15:05:53.733Z,100166.37
2023-01-13T15:08:29.051Z,100166.56
2023-01-13T15:11:02.654Z,100156.19
2023-01-13T15:13:47.848Z,100151.94
2023-01-13T15:16:26.516Z,100156.28
2023-01-13T15:18:56.509Z,100153.50
2023-01-13T15:21:25.380Z,100163.91
2023-01-13T15:23:53.689Z,100163.63
2023-01-13T15:26:26.864Z,100166.09
2023-01-13T15:28:59.508Z,100150.59
2023-01-13T15:31:29.129Z,100161.50
2023-01-13T15:33:58.903Z,100163.97
2023-01-13T15:36:30.105Z,100167.31
2023-01-13T15:38:59.590Z,100168.12
2023-01-13T15:41:47.067Z,100179.97
2023-01-13T15:44:34.669Z,100170.44
2023-01-13T15:47:07.442Z,100171.06
2023-01-13T15:49:46.586Z,100182.81
2023-01-13T15:52:26.853Z,100181.81
2023-01-13T15:54:55.345Z,100179.97
2023-01-13T15:57:29.381Z,100181.53
2023-01-13T16:00:04.009Z,100175.47
2023-01-13T16:02:34.715Z,100181.25
2023-01-13T16:05:03.868Z,100181.97
2023-01-13T16:07:32.109Z,100176.72
2023-01-13T16:10:01.891Z,100174.16
2023-01-13T16:12:30.985Z,100187.78
2023-01-13T16:14:59.250Z,100185.81
2023-01-13T16:17:30.345Z,100178.09
2023-01-13T16:19:58.976Z,100175.50
2023-01-13T16:22:27.627Z,100190.06
2023-01-13T16:24:57.031Z,100189.16
2023-01-13T16:27:45.835Z,100188.31
2023-01-13T16:30:33.912Z,100185.81
2023-01-13T16:33:03.599Z,100188.31
2023-01-13T16:35:32.381Z,100189.16
2023-01-13T16:38:00.478Z,100191.72
2023-01-13T16:40:33.359Z,100194.28
2023-01-13T16:43:03.581Z,100195.09
2023-01-13T16:45:32.557Z,100190.91
2023-01-13T16:48:00.882Z,100194.09
2023-01-13T16:50:33.714Z,100188.94
2023-01-13T16:53:04.111Z,100187.03
2023-01-13T16:55:32.791Z,100195.47
2023-01-13T16:58:01.063Z,100200.81
2023-01-13T17:00:29.921Z,100206.03
2023-01-13T17:03:01.991Z,100194.25
2023-01-13T17:05:30.434Z,100200.81
2023-01-13T17:07:58.702Z,100206.50
2023-01-13T17:10:29.134Z,100204.03
2023-01-13T17:13:00.041Z,100203.75
2023-01-13T17:15:31.156Z,100199.34
2023-01-13T17:18:00.905Z,100201.97
2023-01-13T17:20:29.420Z,100193.69
2023-01-13T17:22:58.767Z,100203.44
2023-01-13T17:25:27.350Z,100202.16
2023-01-13T17:27:56.695Z,100197.47
2023-01-13T17:30:28.620Z,100202.72
2023-01-13T17:32:57.251Z,100196.00
2023-01-13T17:35:25.531Z,100203.94
2023-01-13T17:37:54.305Z,100207.34
2023-01-13T17:40:23.104Z,100212.22
2023-01-13T17:42:51.310Z,100218.09
2023-01-13T17:45:19.319Z,100212.56
2023-01-13T17:47:47.961Z,100217.88
2023-01-13T17:50:17.682Z,100214.69
2023-01-13T17:52:46.451Z,100217.38
2023-01-13T17:55:15.080Z,100212.84
2023-01-13T17:57:43.183Z,100212.12
2023-01-13T18:00:12.665Z,100212.12
2023-01-13T18:02:40.767Z,100208.59
2023-01-13T18:05:09.740Z,100207.88
2023-01-13T18:07:38.223Z,100209.53
2023-01-13T18:10:07.141Z,100211.28
2023-01-13T18:12:40.644Z,100214.78
2023-01-13T18:15:09.161Z,100206.97
2023-01-13T18:17:37.681Z,100213.94
2023-01-13T18:20:25.552Z,100218.75
2023-01-13T18:23:13.082Z,100226.56
2023-01-13T18:26:00.282Z,100216.16
2023-01-13T18:28:28.768Z,100228.19
2023-01-13T18:30:57.239Z,100226.38
2023-01-13T18:33:25.500Z,100219.19
2023-01-13T18:35:54.169Z,100226.81
2023-01-13T18:38:26.457Z,100218.12
2023-01-13T18:40:55.180Z,100226.63
2023-01-13T18:43:23.360Z,100228.53
2023-01-13T18:45:51.915Z,100227.19
2023-01-13T18:48:20.537Z,100223.78
2023-01-13T18:50:49.062Z,100219.56
2023-01-13T18:53:17.280Z,100226.28
2023-01-13T18:55:45.732Z,100219.44
2023-01-13T18:58:13.890Z,100229.66
2023-01-13T19:00:42.275Z,100229.75
2023-01-13T19:03:12.839Z,100223.03
2023-01-13T19:05:41.278Z,100231.53
2023-01-13T19:08:09.983Z,100226.56
2023-01-13T19:10:39.872Z,100211.00
2023-01-13T19:13:08.253Z,100229.03
2023-01-13T19:15:37.785Z,100229.84
2023-01-13T19:18:07.776Z,100236.87
2023-01-13T19:20:37.508Z,100241.19
2023-01-13T19:23:05.923Z,100233.19
2023-01-13T19:25:34.305Z,100240.72
2023-01-13T19:28:02.757Z,100245.03
2023-01-13T19:30:31.606Z,100244.75
2023-01-13T19:33:03.109Z,100243.91
2023-01-13T19:35:31.707Z,100255.16
2023-01-13T19:38:00.135Z,100262.25
2023-01-13T19:40:31.079Z,100275.59
2023-01-13T19:43:18.065Z,100270.44
2023-01-13T19:45:46.335Z,100277.66
2023-01-13T19:48:16.277Z,100277.25
2023-01-13T19:50:44.629Z,100282.31
2023-01-13T19:53:17.748Z,100280.84
2023-01-13T19:55:48.740Z,100287.75
2023-01-13T19:58:18.993Z,100282.16
2023-01-13T20:00:48.527Z,100282.59
2023-01-13T20:03:24.240Z,100282.78
2023-01-13T20:05:53.702Z,100282.59
2023-01-13T20:08:22.868Z,100289.50
2023-01-13T20:11:11.676Z,100289.78
2023-01-13T20:13:40.272Z,100271.19
2023-01-13T20:16:32.993Z,100261.91
2023-01-13T20:19:01.614Z,100280.69
2023-01-13T20:21:30.888Z,100281.69
2023-01-13T20:23:59.084Z,100281.31
2023-01-13T20:26:27.546Z,100298.16
2023-01-13T20:28:55.697Z,100312.31
2023-01-13T20:31:24.293Z,100318.50
2023-01-13T20:33:52.802Z,100322.53
2023-01-13T20:36:31.522Z,100324.50
2023-01-13T20:39:05.520Z,100320.81
2023-01-13T20:41:52.290Z,100305.41
2023-01-13T20:44:20.868Z,100292.53
2023-01-13T20:46:49.422Z,100282.16
2023-01-13T20:49:17.912Z,100290.88
2023-01-13T20:51:46.900Z,100291.50
2023-01-13T20:54:15.305Z,100288.13
2023-01-13T20:56:43.532Z,100278.56
2023-01-13T20:59:12.787Z,100276.91
2023-01-13T21:01:44.804Z,100268.25
2023-01-13T21:04:13.304Z,100270.94
2023-01-13T21:06:41.815Z,100268.56
2023-01-13T21:09:10.019Z,100294.59
2023-01-13T21:11:57.400Z,100283.56
2023-01-13T21:15:01.381Z,100291.59
2023-01-13T21:17:48.802Z,100289.59
2023-01-13T21:20:17.435Z,100263.81
2023-01-13T21:22:48.000Z,100262.84
2023-01-13T21:25:17.234Z,100257.22
2023-01-13T21:27:46.608Z,100264.84
2023-01-13T21:30:15.853Z,100273.31
2023-01-13T21:32:45.353Z,100283.53
2023-01-13T21:35:15.443Z,100279.12
2023-01-13T21:37:44.177Z,100269.72
2023-01-13T21:40:14.423Z,100273.34
2023-01-13T21:43:03.104Z,100265.50
2023-01-13T21:45:49.843Z,100271.13
2023-01-13T21:48:18.476Z,100277.75
2023-01-13T21:50:46.576Z,100264.56
2023-01-13T21:53:14.612Z,100254.56
2023-01-13T21:55:43.076Z,100254.72
2023-01-13T21:58:13.436Z,100239.47
2023-01-13T22:00:43.687Z,100264.22
2023-01-13T22:03:13.947Z,100273.97
2023-01-13T22:05:42.394Z,100280.94
2023-01-13T22:08:12.483Z,100307.06
2023-01-13T22:10:57.484Z,100324.00
2023-01-13T22:13:46.249Z,100328.91
2023-01-13T22:16:16.105Z,100366.50
2023-01-13T22:18:44.271Z,100367.34
2023-01-13T22:21:12.644Z,100373.69
2023-01-13T22:23:41.230Z,100358.87
2023-01-13T22:26:10.097Z,100367.34
2023-01-13T22:28:43.495Z,100372.69
2023-01-13T22:31:23.836Z,100368.53
2023-01-13T22:33:54.158Z,100361.56
2023-01-13T22:36:26.691Z,100356.97
2023-01-13T22:39:00.600Z,100344.25
2023-01-13T22:41:29.473Z,100325.94
2023-01-13T22:43:57.677Z,100326.88
2023-01-13T22:46:26.006Z,100315.66
2023-01-13T22:48:55.875Z,100312.13
2023-01-13T22:51:24.343Z,100310.41
2023-01-13T22:53:52.536Z,100304.41
2023-01-13T22:56:23.311Z,100298.44
2023-01-13T22:58:56.379Z,100296.69
2023-01-13T23:01:26.724Z,100296.59
2023-01-13T23:03:55.570Z,100299.81
2023-01-13T23:06:25.793Z,100304.87
2023-01-13T23:08:54.839Z,100297.03
2023-01-13T23:11:25.288Z,100308.09
2023-01-13T23:13:59.532Z,100302.66
2023-01-13T23:16:29.517Z,100286.66
2023-01-13T23:18:58.457Z,100292.44
2023-01-13T23:21:29.900Z,100288.13
2023-01-13T23:23:59.045Z,100302.47
2023-01-13T23:26:28.532Z,100297.87
2023-01-13T23:29:06.787Z,100288.75
2023-01-13T23:31:35.492Z,100278.00
2023-01-13T23:34:03.782Z,100273.25
2023-01-13T23:36:32.308Z,100282.78
2023-01-13T23:39:00.847Z,100285.38
2023-01-13T23:41:29.300Z,100280.22
2023-01-13T23:43:59.797Z,100283.53
2023-01-13T23:46:30.542Z,100282.69
2023-01-13T23:48:59.435Z,100287.75
2023-01-13T23:51:30.144Z,100291.28
2023-01-13T23:53:59.296Z,100287.50
2023-01-13T23:56:30.364Z,100307.91
2023-01-13T23:58:58.940Z,100313.97
