createdAt,value
2018-10-12T00:00:50.441Z,54.50
2018-10-12T00:03:19.185Z,54.60
2018-10-12T00:05:47.617Z,54.60
2018-10-12T00:08:16.290Z,54.60
2018-10-12T00:10:45.054Z,54.60
2018-10-12T00:13:13.522Z,54.60
2018-10-12T00:15:42.141Z,54.70
2018-10-12T00:18:11.153Z,54.60
2018-10-12T00:20:39.569Z,54.60
2018-10-12T00:23:08.127Z,54.80
2018-10-12T00:25:36.987Z,54.70
2018-10-12T00:28:05.528Z,54.80
2018-10-12T00:30:34.111Z,54.80
2018-10-12T00:33:02.623Z,54.80
2018-10-12T00:35:31.183Z,55.00
2018-10-12T00:37:59.788Z,54.80
2018-10-12T00:40:28.338Z,54.80
2018-10-12T00:42:57.055Z,54.90
2018-10-12T00:45:26.366Z,55.00
2018-10-12T00:48:01.040Z,54.90
2018-10-12T00:50:31.211Z,54.80
2018-10-12T00:53:00.095Z,54.80
2018-10-12T00:55:31.637Z,54.80
2018-10-12T00:58:00.370Z,54.90
2018-10-12T01:00:28.785Z,55.30
2018-10-12T01:02:57.997Z,55.00
2018-10-12T01:05:26.805Z,55.10
2018-10-12T01:07:56.520Z,55.00
2018-10-12T01:10:25.003Z,55.00
2018-10-12T01:12:53.609Z,55.10
2018-10-12T01:15:22.507Z,55.10
2018-10-12T01:17:51.116Z,55.00
2018-10-12T01:20:19.524Z,54.90
2018-10-12T01:22:48.025Z,54.90
2018-10-12T01:25:16.438Z,55.20
2018-10-12T01:27:45.636Z,55.00
2018-10-12T01:30:14.190Z,54.90
2018-10-12T01:32:48.026Z,54.90
2018-10-12T01:35:16.543Z,54.90
2018-10-12T01:37:45.243Z,54.90
2018-10-12T01:40:14.354Z,54.80
2018-10-12T01:42:42.841Z,54.80
2018-10-12T01:45:11.437Z,54.80
2018-10-12T01:47:40.033Z,54.80
2018-10-12T01:50:10.188Z,54.80
2018-10-12T01:52:38.634Z,54.70
2018-10-12T01:55:07.475Z,54.70
2018-10-12T01:57:35.957Z,54.80
2018-10-12T02:00:04.758Z,54.80
2018-10-12T02:02:33.281Z,54.80
2018-10-12T02:05:01.815Z,54.60
2018-10-12T02:07:30.254Z,54.70
2018-10-12T02:09:58.749Z,54.70
2018-10-12T02:12:27.544Z,55.20
2018-10-12T02:14:56.086Z,54.60
2018-10-12T02:17:24.524Z,54.60
2018-10-12T02:19:52.911Z,54.60
2018-10-12T02:22:21.378Z,54.60
2018-10-12T02:24:49.865Z,54.60
2018-10-12T02:27:18.859Z,55.30
2018-10-12T02:29:47.514Z,54.60
2018-10-12T02:32:16.180Z,54.60
2018-10-12T02:34:44.634Z,54.60
2018-10-12T02:37:13.089Z,54.50
2018-10-12T02:39:41.904Z,55.10
2018-10-12T02:42:10.495Z,54.40
2018-10-12T02:44:39.006Z,54.40
2018-10-12T02:47:08.191Z,54.40
2018-10-12T02:49:36.719Z,54.30
2018-10-12T02:52:05.203Z,54.30
2018-10-12T02:54:33.776Z,54.30
2018-10-12T02:57:02.783Z,54.20
2018-10-12T02:59:31.283Z,54.20
2018-10-12T03:02:00.216Z,54.20
2018-10-12T03:04:28.804Z,54.20
2018-10-12T03:06:57.332Z,54.20
2018-10-12T03:09:25.831Z,54.30
2018-10-12T03:11:54.403Z,54.20
2018-10-12T03:14:23.256Z,54.20
2018-10-12T03:16:51.739Z,54.20
2018-10-12T03:19:20.417Z,54.20
2018-10-12T03:21:49.722Z,54.10
2018-10-12T03:24:18.347Z,54.10
2018-10-12T03:26:47.217Z,54.10
2018-10-12T03:29:15.829Z,54.10
2018-10-12T03:31:44.357Z,54.10
2018-10-12T03:34:12.801Z,53.90
2018-10-12T03:36:41.266Z,53.90
2018-10-12T03:39:09.999Z,53.90
2018-10-12T03:41:39.022Z,53.90
2018-10-12T03:44:07.424Z,53.90
2018-10-12T03:46:36.198Z,53.90
2018-10-12T03:49:04.864Z,54.00
2018-10-12T03:51:33.583Z,54.00
2018-10-12T03:54:02.167Z,54.00
2018-10-12T03:56:30.625Z,54.30
2018-10-12T03:58:59.344Z,53.90
2018-10-12T04:01:28.783Z,53.90
2018-10-12T04:03:57.240Z,53.90
2018-10-12T04:06:25.781Z,53.80
2018-10-12T04:08:54.196Z,53.90
2018-10-12T04:11:22.604Z,53.80
2018-10-12T04:13:51.449Z,53.80
2018-10-12T04:16:19.937Z,53.80
2018-10-12T04:18:49.161Z,53.90
2018-10-12T04:21:19.344Z,53.80
2018-10-12T04:23:48.217Z,53.70
2018-10-12T04:26:16.830Z,53.70
2018-10-12T04:28:45.303Z,53.60
2018-10-12T04:31:13.946Z,53.60
2018-10-12T04:33:42.400Z,53.60
2018-10-12T04:36:10.931Z,53.60
2018-10-12T04:38:51.357Z,53.60
2018-10-12T04:41:22.575Z,53.60
2018-10-12T04:43:54.841Z,54.30
2018-10-12T04:46:33.530Z,53.60
2018-10-12T04:49:02.989Z,53.60
2018-10-12T04:51:35.250Z,53.60
2018-10-12T04:54:04.443Z,53.70
2018-10-12T04:56:33.113Z,53.70
2018-10-12T04:59:01.775Z,53.60
2018-10-12T05:01:30.660Z,53.70
2018-10-12T05:03:59.119Z,53.70
2018-10-12T05:06:27.535Z,53.60
2018-10-12T05:08:56.263Z,53.60
2018-10-12T05:11:24.852Z,53.50
2018-10-12T05:13:53.832Z,53.50
2018-10-12T05:16:22.826Z,53.40
2018-10-12T05:18:51.599Z,53.40
2018-10-12T05:21:20.510Z,53.40
2018-10-12T05:23:48.975Z,53.40
2018-10-12T05:26:17.480Z,53.40
2018-10-12T05:28:45.951Z,53.40
2018-10-12T05:31:14.517Z,53.40
2018-10-12T05:33:42.997Z,53.40
2018-10-12T05:36:11.661Z,53.40
2018-10-12T05:38:41.164Z,53.40
2018-10-12T05:41:09.696Z,53.40
2018-10-12T05:43:38.571Z,53.50
2018-10-12T05:46:07.194Z,53.40
2018-10-12T05:48:47.061Z,53.40
2018-10-12T05:51:17.278Z,53.40
2018-10-12T05:53:45.785Z,53.40
2018-10-12T05:56:16.522Z,53.50
2018-10-12T05:58:45.003Z,53.40
2018-10-12T06:01:13.557Z,53.40
2018-10-12T06:03:41.960Z,53.40
2018-10-12T06:06:10.486Z,53.40
2018-10-12T06:08:39.326Z,53.50
2018-10-12T06:11:08.144Z,53.50
2018-10-12T06:13:36.822Z,53.40
2018-10-12T06:16:05.681Z,53.50
2018-10-12T06:18:34.189Z,53.60
2018-10-12T06:21:02.611Z,53.50
2018-10-12T06:23:31.238Z,53.40
2018-10-12T06:25:59.999Z,53.40
2018-10-12T06:28:28.452Z,53.40
2018-10-12T06:30:57.737Z,53.80
2018-10-12T06:33:26.438Z,53.90
2018-10-12T06:35:54.881Z,54.10
2018-10-12T06:38:23.617Z,54.00
2018-10-12T06:40:52.159Z,54.20
2018-10-12T06:43:24.808Z,54.90
2018-10-12T06:45:53.380Z,55.40
2018-10-12T06:48:22.280Z,55.30
2018-10-12T06:50:50.928Z,55.40
2018-10-12T06:53:19.609Z,55.60
2018-10-12T06:55:48.051Z,55.70
2018-10-12T06:58:16.665Z,55.80
2018-10-12T07:00:49.446Z,55.80
2018-10-12T07:03:17.865Z,55.80
2018-10-12T07:05:46.374Z,55.80
2018-10-12T07:08:14.858Z,55.80
2018-10-12T07:10:43.396Z,55.70
2018-10-12T07:13:11.815Z,55.50
2018-10-12T07:15:40.474Z,55.30
2018-10-12T07:18:09.681Z,55.20
2018-10-12T07:20:38.396Z,55.20
2018-10-12T07:23:07.393Z,55.10
2018-10-12T07:25:36.208Z,55.20
2018-10-12T07:28:05.014Z,54.80
2018-10-12T07:30:33.444Z,54.80
2018-10-12T07:33:02.246Z,54.80
2018-10-12T07:35:30.725Z,54.70
2018-10-12T07:37:59.267Z,54.60
2018-10-12T07:40:27.932Z,54.60
2018-10-12T07:42:56.377Z,54.60
2018-10-12T07:45:25.392Z,54.50
2018-10-12T07:47:53.987Z,54.40
2018-10-12T07:50:22.887Z,54.40
2018-10-12T07:52:51.393Z,54.30
2018-10-12T07:55:20.186Z,54.40
2018-10-12T07:57:48.941Z,54.50
2018-10-12T08:00:17.607Z,54.80
2018-10-12T08:02:45.936Z,55.10
2018-10-12T08:05:14.521Z,55.50
2018-10-12T08:07:42.956Z,55.70
2018-10-12T08:10:11.632Z,55.60
2018-10-12T08:12:40.044Z,55.80
2018-10-12T08:15:08.464Z,56.20
2018-10-12T08:17:36.876Z,56.10
2018-10-12T08:20:06.601Z,56.10
2018-10-12T08:22:36.353Z,56.20
2018-10-12T08:25:05.103Z,56.60
2018-10-12T08:27:33.860Z,57.20
2018-10-12T08:30:02.287Z,57.20
2018-10-12T08:32:31.253Z,57.80
2018-10-12T08:34:59.790Z,57.90
2018-10-12T08:37:28.214Z,58.00
2018-10-12T08:39:56.632Z,57.90
2018-10-12T08:42:25.171Z,57.90
2018-10-12T08:44:53.586Z,58.20
2018-10-12T08:47:22.174Z,58.50
2018-10-12T08:49:50.791Z,58.30
2018-10-12T08:52:19.415Z,58.20
2018-10-12T08:54:47.837Z,58.40
2018-10-12T08:57:16.543Z,58.50
2018-10-12T08:59:45.975Z,58.50
2018-10-12T09:02:15.082Z,58.50
2018-10-12T09:04:43.492Z,58.00
2018-10-12T09:07:12.952Z,58.10
2018-10-12T09:09:46.695Z,58.40
2018-10-12T09:12:16.363Z,58.80
2018-10-12T09:14:52.629Z,58.50
2018-10-12T09:17:21.132Z,58.00
2018-10-12T09:19:51.663Z,57.90
2018-10-12T09:22:20.842Z,57.90
2018-10-12T09:24:50.669Z,57.40
2018-10-12T09:27:20.490Z,57.60
2018-10-12T09:29:49.272Z,57.60
2018-10-12T09:32:19.294Z,57.60
2018-10-12T09:34:47.953Z,57.30
2018-10-12T09:37:17.911Z,57.20
2018-10-12T09:39:46.414Z,57.30
2018-10-12T09:42:14.840Z,57.00
2018-10-12T09:44:47.797Z,56.80
2018-10-12T09:47:17.077Z,56.80
2018-10-12T09:49:46.932Z,56.90
2018-10-12T09:52:16.245Z,56.90
2018-10-12T09:54:46.496Z,57.00
2018-10-12T09:57:20.540Z,57.00
2018-10-12T09:59:49.159Z,56.90
2018-10-12T10:02:27.013Z,56.90
2018-10-12T10:04:59.902Z,57.00
2018-10-12T10:07:28.583Z,56.90
2018-10-12T10:09:57.467Z,56.70
2018-10-12T11:16:50.556Z,55.80
2018-10-12T11:19:19.401Z,57.90
2018-10-12T11:21:47.750Z,58.70
2018-10-12T11:24:16.269Z,58.80
2018-10-12T11:26:45.057Z,58.50
2018-10-12T11:29:13.453Z,58.20
2018-10-12T11:31:41.903Z,57.70
2018-10-12T11:34:11.014Z,57.40
2018-10-12T11:36:39.740Z,57.00
2018-10-12T11:39:11.633Z,56.80
2018-10-12T11:41:40.046Z,56.50
2018-10-12T11:44:08.493Z,56.30
2018-10-12T11:46:36.880Z,56.10
2018-10-12T11:49:05.329Z,56.00
2018-10-12T11:51:33.806Z,55.90
2018-10-12T11:54:02.237Z,55.90
2018-10-12T11:56:30.649Z,55.80
2018-10-12T11:58:59.084Z,55.70
2018-10-12T12:01:27.556Z,55.50
2018-10-12T12:03:56.561Z,55.40
2018-10-12T12:06:25.051Z,55.30
2018-10-12T12:08:53.448Z,55.30
2018-10-12T12:11:21.866Z,55.10
2018-10-12T12:13:50.377Z,55.00
2018-10-12T12:16:19.016Z,55.00
2018-10-12T12:18:47.521Z,55.10
2018-10-12T12:21:15.973Z,54.90
2018-10-12T12:23:44.365Z,54.70
2018-10-12T12:26:12.913Z,54.60
2018-10-12T12:28:41.516Z,54.50
2018-10-12T12:31:09.948Z,54.30
2018-10-12T12:33:38.382Z,54.20
2018-10-12T12:36:09.346Z,54.10
2018-10-12T12:38:37.680Z,54.00
2018-10-12T12:41:06.154Z,54.00
2018-10-12T12:43:34.648Z,54.10
2018-10-12T12:46:03.095Z,54.20
2018-10-12T12:48:31.870Z,54.10
2018-10-12T12:51:00.824Z,54.70
2018-10-12T12:53:29.340Z,53.90
2018-10-12T12:55:57.874Z,53.90
2018-10-12T12:58:26.281Z,53.90
2018-10-12T13:00:56.129Z,53.90
2018-10-12T13:03:24.628Z,53.90
2018-10-12T13:05:53.234Z,53.90
2018-10-12T13:08:21.825Z,53.70
2018-10-12T13:10:52.353Z,53.70
2018-10-12T13:13:21.228Z,53.80
2018-10-12T13:15:49.741Z,53.70
2018-10-12T13:18:18.144Z,53.90
2018-10-12T13:20:46.656Z,53.80
2018-10-12T13:23:15.515Z,53.80
2018-10-12T13:25:44.030Z,53.80
2018-10-12T13:28:12.399Z,53.70
2018-10-12T13:30:40.776Z,53.50
2018-10-12T13:33:09.235Z,53.40
2018-10-12T13:35:37.751Z,53.30
2018-10-12T13:38:06.602Z,53.20
2018-10-12T13:40:38.149Z,53.10
2018-10-12T13:43:06.612Z,53.00
2018-10-12T13:45:35.090Z,53.00
2018-10-12T13:48:03.502Z,53.00
2018-10-12T13:50:31.920Z,53.00
2018-10-12T13:53:00.291Z,53.00
2018-10-12T13:55:28.714Z,53.20
2018-10-12T13:57:57.167Z,53.20
2018-10-12T14:00:25.695Z,53.10
2018-10-12T14:02:54.067Z,53.00
2018-10-12T14:05:22.516Z,53.00
2018-10-12T14:07:50.900Z,53.10
2018-10-12T14:10:19.356Z,53.20
2018-10-12T14:12:48.030Z,53.40
2018-10-12T14:15:17.164Z,53.50
2018-10-12T14:17:45.582Z,53.50
2018-10-12T14:20:14.036Z,53.50
2018-10-12T14:22:42.444Z,53.50
2018-10-12T14:25:10.879Z,53.50
2018-10-12T14:27:39.811Z,53.40
2018-10-12T14:30:08.260Z,53.40
2018-10-12T14:32:36.691Z,53.50
2018-10-12T14:35:05.673Z,53.50
2018-10-12T14:37:34.085Z,53.50
2018-10-12T14:40:02.524Z,53.40
2018-10-12T14:42:30.931Z,53.40
2018-10-12T14:44:59.472Z,53.40
2018-10-12T14:47:27.836Z,53.40
2018-10-12T14:49:56.240Z,53.40
2018-10-12T14:52:24.700Z,53.40
2018-10-12T14:54:53.129Z,53.30
2018-10-12T14:57:21.585Z,53.40
2018-10-12T14:59:50.770Z,53.40
2018-10-12T15:02:21.988Z,53.40
2018-10-12T15:04:51.010Z,53.60
2018-10-12T15:07:19.447Z,53.60
2018-10-12T15:09:47.856Z,53.60
2018-10-12T15:12:16.340Z,53.70
2018-10-12T15:14:56.105Z,53.80
2018-10-12T15:17:24.551Z,53.80
2018-10-12T15:19:52.961Z,53.80
2018-10-12T15:22:21.424Z,53.90
2018-10-12T15:24:49.946Z,53.90
2018-10-12T15:27:18.371Z,53.90
2018-10-12T15:29:46.778Z,53.90
2018-10-12T15:32:22.092Z,53.90
2018-10-12T15:34:50.598Z,53.90
2018-10-12T15:37:19.057Z,53.90
2018-10-12T15:39:47.537Z,54.00
2018-10-12T15:42:16.025Z,53.90
2018-10-12T15:44:44.401Z,54.10
2018-10-12T15:47:12.797Z,54.10
2018-10-12T15:49:41.844Z,54.10
2018-10-12T15:52:10.581Z,54.20
2018-10-12T15:54:38.950Z,54.20
2018-10-12T15:57:07.445Z,54.20
2018-10-12T15:59:36.053Z,54.20
2018-10-12T16:02:04.463Z,54.20
2018-10-12T16:04:32.952Z,54.20
2018-10-12T16:07:01.349Z,54.80
2018-10-12T16:09:29.793Z,54.20
2018-10-12T16:11:58.198Z,54.30
2018-10-12T16:14:26.604Z,54.30
2018-10-12T16:16:55.081Z,54.20
2018-10-12T16:19:24.164Z,54.30
2018-10-12T16:21:52.540Z,54.30
2018-10-12T16:24:21.025Z,54.30
2018-10-12T16:26:49.419Z,54.40
2018-10-12T16:29:17.849Z,54.50
2018-10-12T16:31:46.268Z,54.40
2018-10-12T16:34:14.764Z,54.50
2018-10-12T16:36:44.627Z,54.50
2018-10-12T16:39:12.932Z,54.50
2018-10-12T16:41:41.460Z,54.50
2018-10-12T16:44:10.229Z,54.50
2018-10-12T16:46:38.685Z,54.50
2018-10-12T16:49:07.129Z,54.60
2018-10-12T16:51:36.306Z,54.70
2018-10-12T16:54:04.821Z,55.30
2018-10-12T16:56:34.037Z,54.70
2018-10-12T16:59:02.444Z,54.70
2018-10-12T17:01:31.685Z,54.70
2018-10-12T17:04:00.816Z,54.80
2018-10-12T17:06:30.809Z,54.90
2018-10-12T17:08:59.424Z,55.00
2018-10-12T17:11:27.837Z,54.90
2018-10-12T17:13:56.358Z,54.90
2018-10-12T17:16:24.832Z,54.90
2018-10-12T17:18:53.303Z,54.90
2018-10-12T17:21:21.741Z,54.90
2018-10-12T17:23:50.256Z,54.90
2018-10-12T17:26:18.720Z,55.00
2018-10-12T17:28:47.182Z,55.00
2018-10-12T17:31:15.655Z,55.00
2018-10-12T17:33:44.139Z,55.00
2018-10-12T17:36:12.568Z,55.00
2018-10-12T17:38:40.956Z,55.00
2018-10-12T17:41:17.013Z,55.00
2018-10-12T17:43:45.686Z,55.10
2018-10-12T17:46:15.173Z,55.70
2018-10-12T17:48:43.596Z,55.00
2018-10-12T17:51:13.141Z,55.00
2018-10-12T17:53:41.619Z,54.90
2018-10-12T17:56:10.065Z,54.90
2018-10-12T17:58:38.506Z,54.90
2018-10-12T18:01:07.001Z,54.90
2018-10-12T18:03:35.429Z,54.90
2018-10-12T18:06:04.528Z,55.00
2018-10-12T18:08:33.204Z,55.00
2018-10-12T18:11:02.210Z,55.10
2018-10-12T18:13:30.707Z,55.10
2018-10-12T18:15:59.212Z,55.20
2018-10-12T18:18:27.752Z,55.10
2018-10-12T18:20:56.451Z,55.10
2018-10-12T18:23:25.093Z,55.10
2018-10-12T18:25:53.742Z,55.00
2018-10-12T18:28:22.737Z,55.00
2018-10-12T18:30:55.361Z,55.00
2018-10-12T18:33:23.783Z,55.00
2018-10-12T18:35:52.348Z,55.00
2018-10-12T18:38:21.632Z,55.00
2018-10-12T18:40:50.184Z,55.00
2018-10-12T18:43:18.735Z,55.00
2018-10-12T18:45:47.329Z,55.10
2018-10-12T18:48:15.849Z,55.10
2018-10-12T18:50:44.428Z,55.10
2018-10-12T18:53:12.806Z,55.00
2018-10-12T18:55:41.332Z,55.10
2018-10-12T18:58:09.886Z,55.00
2018-10-12T19:00:38.506Z,55.10
2018-10-12T19:03:07.136Z,55.00
2018-10-12T19:05:35.702Z,55.00
2018-10-12T19:08:04.396Z,55.10
2018-10-12T19:10:32.848Z,55.00
2018-10-12T19:13:01.384Z,55.10
2018-10-12T19:15:29.798Z,55.10
2018-10-12T19:17:58.289Z,55.20
2018-10-12T19:20:26.765Z,55.20
2018-10-12T19:22:55.227Z,55.20
2018-10-12T19:25:23.825Z,55.10
2018-10-12T19:27:52.342Z,55.70
2018-10-12T19:30:20.870Z,55.00
2018-10-12T19:32:49.411Z,55.00
2018-10-12T19:35:17.945Z,55.10
2018-10-12T19:37:46.381Z,55.20
2018-10-12T19:40:15.020Z,55.10
2018-10-12T19:42:44.317Z,55.10
2018-10-12T19:45:12.989Z,55.10
2018-10-12T19:47:41.712Z,55.10
2018-10-12T19:50:10.203Z,55.10
2018-10-12T19:52:38.736Z,55.20
2018-10-12T19:55:07.609Z,55.20
2018-10-12T19:57:36.807Z,55.10
2018-10-12T20:00:06.113Z,55.10
2018-10-12T20:02:34.730Z,55.20
2018-10-12T20:05:03.251Z,55.20
2018-10-12T20:07:31.902Z,55.10
2018-10-12T20:10:00.436Z,55.00
2018-10-12T20:12:29.091Z,55.20
2018-10-12T20:14:57.848Z,55.10
2018-10-12T20:17:26.496Z,55.00
2018-10-12T20:19:55.072Z,55.10
2018-10-12T20:22:24.824Z,55.20
2018-10-12T20:24:56.426Z,55.10
2018-10-12T20:27:29.458Z,55.00
2018-10-12T20:29:58.658Z,55.00
2018-10-12T20:32:27.402Z,54.90
2018-10-12T20:34:56.126Z,55.00
2018-10-12T20:37:24.709Z,55.00
2018-10-12T20:39:53.484Z,55.00
2018-10-12T20:42:22.043Z,55.00
2018-10-12T20:44:50.696Z,55.00
2018-10-12T20:47:19.357Z,55.00
2018-10-12T20:49:48.525Z,55.00
2018-10-12T20:52:17.189Z,55.00
2018-10-12T20:54:45.874Z,54.90
2018-10-12T20:57:14.532Z,54.90
2018-10-12T20:59:43.226Z,54.90
2018-10-12T21:02:11.855Z,54.90
2018-10-12T21:04:40.447Z,54.90
2018-10-12T21:07:09.053Z,54.90
2018-10-12T21:09:37.821Z,54.80
2018-10-12T21:12:06.478Z,54.90
2018-10-12T21:14:34.932Z,54.90
2018-10-12T21:17:03.460Z,54.90
2018-10-12T21:19:32.189Z,54.90
2018-10-12T21:22:00.765Z,54.90
2018-10-12T21:24:29.861Z,54.80
2018-10-12T21:26:58.855Z,54.80
2018-10-12T21:29:27.324Z,54.80
2018-10-12T21:31:55.992Z,54.80
2018-10-12T21:34:24.610Z,54.70
2018-10-12T21:36:53.809Z,54.80
2018-10-12T21:39:22.401Z,54.80
2018-10-12T21:41:50.960Z,55.50
2018-10-12T21:44:24.953Z,54.80
2018-10-12T21:46:58.021Z,54.80
2018-10-12T21:49:27.373Z,54.80
2018-10-12T21:51:56.284Z,55.10
2018-10-12T21:54:24.965Z,55.00
2018-10-12T21:56:53.493Z,54.90
2018-10-12T21:59:22.185Z,54.90
2018-10-12T22:01:51.643Z,55.00
2018-10-12T22:04:20.687Z,55.00
2018-10-12T22:06:49.322Z,55.00
2018-10-12T22:09:20.036Z,55.00
2018-10-12T22:11:48.640Z,55.00
2018-10-12T22:14:20.458Z,55.00
2018-10-12T22:16:49.430Z,55.00
2018-10-12T22:19:18.240Z,55.00
2018-10-12T22:21:46.729Z,55.00
2018-10-12T22:24:27.734Z,55.00
2018-10-12T22:26:56.244Z,55.00
2018-10-12T22:29:24.777Z,55.00
2018-10-12T22:31:58.707Z,55.00
2018-10-12T23:00:29.669Z,53.80
2018-10-12T23:02:58.780Z,57.10
2018-10-12T23:05:27.898Z,57.60
2018-10-12T23:07:58.074Z,57.60
2018-10-12T23:10:28.537Z,57.30
2018-10-12T23:12:58.118Z,56.90
2018-10-12T23:15:27.159Z,56.50
2018-10-12T23:17:56.328Z,56.20
2018-10-12T23:20:24.859Z,56.10
2018-10-12T23:22:53.931Z,55.80
2018-10-12T23:25:22.633Z,55.80
2018-10-12T23:27:51.201Z,55.60
2018-10-12T23:30:21.358Z,55.50
2018-10-12T23:32:56.362Z,55.30
2018-10-12T23:35:24.836Z,55.30
2018-10-12T23:37:53.408Z,55.20
2018-10-12T23:40:22.035Z,55.10
2018-10-12T23:42:50.548Z,55.10
2018-10-12T23:45:19.071Z,55.00
2018-10-12T23:47:47.901Z,54.80
2018-10-12T23:50:16.357Z,54.80
2018-10-12T23:52:44.923Z,54.80
2018-10-12T23:55:13.415Z,54.80
2018-10-12T23:57:41.891Z,54.70
