createdAt,value
2018-02-22T00:00:48.264Z,33.40
2018-02-22T00:03:15.736Z,36.33
2018-02-22T00:05:43.222Z,32.37
2018-02-22T00:08:11.455Z,34.60
2018-02-22T00:10:38.934Z,36.60
2018-02-22T00:13:06.411Z,33.67
2018-02-22T00:15:34.654Z,34.57
2018-02-22T00:18:02.148Z,36.83
2018-02-22T00:20:30.406Z,33.40
2018-02-22T00:22:57.891Z,35.40
2018-02-22T00:25:26.138Z,37.03
2018-02-22T00:27:53.619Z,36.90
2018-02-22T00:30:21.862Z,36.33
2018-02-22T00:32:49.446Z,35.53
2018-02-22T00:35:16.916Z,34.77
2018-02-22T00:37:45.158Z,36.77
2018-02-22T00:40:12.642Z,32.67
2018-02-22T00:42:40.115Z,37.10
2018-02-22T00:45:08.356Z,33.37
2018-02-22T00:47:35.838Z,32.33
2018-02-22T00:50:04.104Z,35.73
2018-02-22T00:52:31.583Z,31.90
2018-02-22T00:54:59.815Z,35.20
2018-02-22T00:57:27.297Z,36.77
2018-02-22T00:59:54.760Z,36.60
2018-02-22T01:02:22.251Z,37.13
2018-02-22T01:04:49.724Z,36.77
2018-02-22T01:07:17.211Z,37.50
2018-02-22T01:09:44.691Z,34.23
2018-02-22T01:12:12.146Z,34.53
2018-02-22T01:14:39.652Z,37.17
2018-02-22T01:17:07.117Z,37.30
2018-02-22T01:19:34.596Z,36.83
2018-02-22T01:22:02.063Z,38.37
2018-02-22T01:24:29.588Z,34.37
2018-02-22T01:26:57.066Z,38.00
2018-02-22T01:29:24.533Z,34.70
2018-02-22T01:31:52.015Z,36.80
2018-02-22T01:34:19.489Z,37.03
2018-02-22T01:36:46.970Z,40.30
2018-02-22T01:39:14.457Z,37.40
2018-02-22T01:41:41.948Z,38.90
2018-02-22T01:44:10.193Z,37.70
2018-02-22T01:46:37.713Z,35.30
2018-02-22T01:49:05.186Z,39.40
2018-02-22T01:51:32.666Z,39.10
2018-02-22T01:54:00.144Z,38.87
2018-02-22T01:56:27.622Z,41.87
2018-02-22T01:58:55.872Z,40.10
2018-02-22T02:01:23.348Z,40.70
2018-02-22T02:03:50.809Z,38.77
2018-02-22T02:06:18.296Z,39.23
2018-02-22T02:08:46.526Z,38.37
2018-02-22T02:11:14.010Z,38.27
2018-02-22T02:13:42.246Z,39.57
2018-02-22T02:16:09.740Z,37.33
2018-02-22T02:18:37.227Z,37.30
2018-02-22T02:21:05.474Z,38.07
2018-02-22T02:23:33.746Z,38.90
2018-02-22T02:26:01.215Z,38.03
2018-02-22T02:28:29.482Z,37.97
2018-02-22T02:30:56.961Z,41.03
2018-02-22T02:33:25.215Z,39.37
2018-02-22T02:35:52.710Z,39.57
2018-02-22T02:38:20.184Z,40.97
2018-02-22T02:40:47.682Z,40.73
2018-02-22T02:43:15.145Z,40.77
2018-02-22T02:45:42.606Z,38.70
2018-02-22T02:48:10.209Z,39.53
2018-02-22T02:50:37.707Z,38.67
2018-02-22T02:53:05.224Z,38.63
2018-02-22T02:55:32.696Z,37.60
2018-02-22T02:58:00.214Z,39.60
2018-02-22T03:00:27.686Z,39.97
2018-02-22T03:02:55.929Z,36.97
2018-02-22T03:05:23.414Z,41.43
2018-02-22T03:07:51.662Z,37.37
2018-02-22T03:10:19.154Z,34.00
2018-02-22T03:12:47.391Z,35.90
2018-02-22T03:15:14.887Z,36.93
2018-02-22T03:17:43.124Z,37.90
2018-02-22T03:20:10.597Z,35.37
2018-02-22T03:22:38.201Z,32.90
2018-02-22T03:25:05.691Z,36.33
2018-02-22T03:27:33.171Z,35.17
2018-02-22T03:30:00.648Z,34.70
2018-02-22T03:32:28.118Z,33.57
2018-02-22T03:34:56.362Z,34.53
2018-02-22T03:37:23.846Z,33.47
2018-02-22T03:39:52.092Z,37.93
2018-02-22T03:42:19.567Z,35.10
2018-02-22T03:44:47.824Z,34.00
2018-02-22T03:47:15.294Z,34.03
2018-02-22T03:49:42.775Z,34.27
2018-02-22T03:52:11.019Z,33.63
2018-02-22T03:54:38.498Z,34.27
2018-02-22T03:57:05.962Z,34.67
2018-02-22T03:59:34.214Z,45.00
2018-02-22T04:02:01.691Z,31.83
2018-02-22T04:04:29.178Z,34.00
2018-02-22T04:06:56.662Z,35.20
2018-02-22T04:09:24.143Z,33.60
2018-02-22T04:11:51.618Z,31.90
2018-02-22T04:14:19.082Z,33.13
2018-02-22T04:16:46.610Z,32.27
2018-02-22T04:19:14.075Z,30.67
2018-02-22T04:21:41.565Z,32.93
2018-02-22T04:24:09.039Z,31.70
2018-02-22T04:26:37.271Z,33.80
2018-02-22T04:29:04.748Z,33.07
2018-02-22T04:31:32.231Z,32.33
2018-02-22T04:34:00.462Z,33.17
2018-02-22T04:36:27.934Z,33.97
2018-02-22T04:38:55.435Z,32.23
2018-02-22T04:41:22.923Z,31.80
2018-02-22T04:43:50.398Z,34.27
2018-02-22T04:46:17.857Z,32.47
2018-02-22T04:48:45.355Z,32.13
2018-02-22T04:51:13.588Z,31.73
2018-02-22T04:53:41.066Z,33.63
2018-02-22T04:56:10.046Z,31.07
2018-02-22T04:58:37.537Z,32.13
2018-02-22T05:01:05.002Z,30.50
2018-02-22T05:03:33.225Z,30.03
2018-02-22T05:06:00.710Z,29.10
2018-02-22T05:08:28.198Z,30.53
2018-02-22T05:10:55.677Z,29.63
2018-02-22T05:13:23.839Z,29.47
2018-02-22T05:15:51.314Z,29.53
2018-02-22T05:18:18.783Z,27.40
2018-02-22T05:20:46.256Z,29.10
2018-02-22T05:23:13.719Z,29.40
2018-02-22T05:25:41.203Z,32.80
2018-02-22T05:28:09.437Z,30.23
2018-02-22T05:30:36.930Z,29.83
2018-02-22T05:33:05.163Z,30.30
2018-02-22T05:35:32.642Z,32.70
2018-02-22T05:38:00.114Z,31.80
2018-02-22T05:40:27.609Z,32.20
2018-02-22T05:42:55.087Z,31.80
2018-02-22T05:45:22.573Z,31.70
2018-02-22T05:47:50.052Z,30.00
2018-02-22T05:50:17.541Z,27.33
2018-02-22T05:52:45.770Z,32.20
2018-02-22T05:55:13.247Z,30.57
2018-02-22T05:57:40.731Z,30.40
2018-02-22T06:00:08.977Z,32.07
2018-02-22T06:02:36.464Z,29.20
2018-02-22T06:05:04.702Z,33.30
2018-02-22T06:07:32.183Z,29.70
2018-02-22T06:09:59.648Z,31.10
2018-02-22T06:12:27.173Z,29.20
2018-02-22T06:14:54.652Z,28.30
2018-02-22T06:17:22.120Z,30.30
2018-02-22T06:19:50.434Z,31.30
2018-02-22T06:22:17.956Z,28.30
2018-02-22T06:24:46.190Z,32.20
2018-02-22T06:27:13.675Z,27.17
2018-02-22T06:29:41.150Z,30.37
2018-02-22T06:32:08.641Z,30.40
2018-02-22T06:34:36.110Z,31.53
2018-02-22T06:37:03.604Z,31.07
2018-02-22T06:39:32.632Z,29.57
2018-02-22T06:42:00.887Z,30.73
2018-02-22T06:44:28.390Z,30.30
2018-02-22T06:46:55.886Z,28.63
2018-02-22T06:49:23.410Z,32.50
2018-02-22T06:51:51.794Z,30.67
2018-02-22T06:54:19.300Z,31.47
2018-02-22T06:56:46.787Z,30.10
2018-02-22T06:59:14.270Z,31.20
2018-02-22T07:01:41.744Z,28.83
2018-02-22T07:04:09.242Z,26.23
2018-02-22T07:06:36.728Z,30.70
2018-02-22T07:09:04.222Z,27.87
2018-02-22T07:11:31.717Z,27.40
2018-02-22T07:13:59.981Z,26.10
2018-02-22T07:16:27.449Z,26.50
2018-02-22T07:18:54.906Z,28.10
2018-02-22T07:21:22.394Z,25.83
2018-02-22T07:23:49.870Z,26.90
2018-02-22T07:26:17.355Z,25.53
2018-02-22T07:28:44.846Z,28.13
2018-02-22T07:31:12.984Z,26.77
2018-02-22T07:33:40.463Z,28.80
2018-02-22T07:36:07.923Z,27.53
2018-02-22T07:38:35.437Z,26.80
2018-02-22T07:41:03.990Z,24.30
2018-02-22T07:43:32.227Z,26.40
2018-02-22T07:46:00.086Z,24.33
2018-02-22T07:48:27.568Z,25.77
2018-02-22T07:50:55.024Z,25.60
2018-02-22T07:53:22.555Z,25.30
2018-02-22T07:55:50.014Z,24.83
2018-02-22T07:58:17.499Z,22.97
2018-02-22T08:00:44.958Z,20.40
2018-02-22T08:03:12.438Z,22.83
2018-02-22T08:05:39.988Z,20.97
2018-02-22T08:08:07.412Z,21.63
2018-02-22T08:10:34.891Z,23.00
2018-02-22T08:13:03.131Z,21.67
2018-02-22T08:15:30.610Z,21.20
2018-02-22T08:17:58.090Z,22.40
2018-02-22T08:20:25.563Z,20.53
2018-02-22T08:22:53.042Z,20.80
2018-02-22T08:25:20.508Z,21.23
2018-02-22T08:27:47.975Z,21.70
2018-02-22T08:30:15.445Z,20.63
2018-02-22T08:32:42.937Z,18.30
2018-02-22T08:35:10.413Z,19.77
2018-02-22T08:37:37.881Z,21.70
2018-02-22T08:40:06.239Z,20.93
2018-02-22T08:42:33.706Z,19.47
2018-02-22T08:45:01.948Z,21.07
2018-02-22T08:47:29.414Z,20.90
2018-02-22T08:49:56.908Z,20.73
2018-02-22T08:52:25.145Z,19.13
2018-02-22T08:54:52.635Z,18.27
2018-02-22T08:57:20.108Z,19.60
2018-02-22T08:59:48.334Z,19.73
2018-02-22T09:02:15.815Z,20.90
2018-02-22T09:04:43.296Z,18.80
2018-02-22T09:07:12.797Z,19.70
2018-02-22T09:09:40.284Z,20.90
2018-02-22T09:12:07.754Z,19.20
2018-02-22T09:14:35.238Z,19.47
2018-02-22T09:17:02.713Z,21.63
2018-02-22T09:19:30.166Z,19.87
2018-02-22T09:21:57.674Z,20.80
2018-02-22T09:24:25.155Z,21.67
2018-02-22T09:26:52.623Z,21.00
2018-02-22T09:29:20.094Z,19.13
2018-02-22T09:31:47.564Z,18.30
2018-02-22T09:34:15.037Z,19.90
2018-02-22T09:36:43.270Z,17.33
2018-02-22T09:39:10.767Z,18.73
2018-02-22T09:41:38.218Z,18.77
2018-02-22T09:44:05.728Z,19.17
2018-02-22T09:46:33.244Z,19.53
2018-02-22T09:49:00.689Z,17.37
2018-02-22T09:51:28.164Z,17.90
2018-02-22T09:53:56.395Z,17.60
2018-02-22T09:56:23.886Z,17.00
2018-02-22T09:58:51.358Z,16.50
2018-02-22T10:01:19.714Z,16.00
2018-02-22T10:03:47.175Z,19.30
2018-02-22T10:06:14.673Z,17.87
2018-02-22T10:08:42.139Z,16.80
2018-02-22T10:11:10.013Z,19.87
2018-02-22T10:13:37.483Z,17.93
2018-02-22T10:16:06.112Z,18.83
2018-02-22T10:18:33.736Z,15.60
2018-02-22T10:21:02.105Z,15.60
2018-02-22T10:23:29.959Z,17.10
2018-02-22T10:25:57.446Z,15.80
2018-02-22T10:28:24.931Z,16.50
2018-02-22T10:30:52.595Z,16.70
2018-02-22T10:33:20.124Z,15.97
2018-02-22T10:35:47.595Z,15.90
2018-02-22T10:38:15.187Z,17.07
2018-02-22T10:40:42.713Z,17.20
2018-02-22T10:43:10.196Z,17.10
2018-02-22T10:45:37.692Z,18.07
2018-02-22T10:48:05.179Z,16.00
2018-02-22T10:50:32.653Z,14.40
2018-02-22T10:53:00.157Z,14.93
2018-02-22T10:55:28.410Z,15.10
2018-02-22T10:57:55.887Z,16.70
2018-02-22T11:00:32.046Z,12.53
2018-02-22T11:02:59.902Z,15.73
2018-02-22T11:05:27.515Z,15.40
2018-02-22T11:07:54.996Z,16.20
2018-02-22T11:10:22.488Z,15.00
2018-02-22T11:12:50.441Z,14.43
2018-02-22T11:15:17.964Z,14.33
2018-02-22T11:17:47.871Z,15.17
2018-02-22T11:20:15.377Z,15.40
2018-02-22T11:22:42.850Z,14.17
2018-02-22T11:25:11.142Z,14.37
2018-02-22T11:27:39.376Z,14.80
2018-02-22T11:30:06.871Z,14.33
2018-02-22T11:32:35.194Z,14.77
2018-02-22T11:35:04.996Z,14.03
2018-02-22T11:37:32.527Z,13.83
2018-02-22T11:40:00.044Z,13.70
2018-02-22T11:42:27.844Z,12.23
2018-02-22T11:44:57.706Z,13.97
2018-02-22T11:47:25.317Z,12.70
2018-02-22T11:49:52.829Z,12.60
2018-02-22T11:52:20.323Z,13.40
2018-02-22T11:54:47.798Z,14.13
2018-02-22T11:57:16.054Z,13.80
2018-02-22T11:59:43.551Z,11.57
2018-02-22T12:02:12.689Z,12.70
2018-02-22T12:04:40.855Z,12.97
2018-02-22T12:07:08.362Z,11.90
2018-02-22T12:09:35.872Z,12.60
2018-02-22T12:12:03.666Z,12.27
2018-02-22T12:14:31.488Z,13.40
2018-02-22T12:16:59.586Z,14.20
2018-02-22T12:19:27.149Z,11.90
2018-02-22T12:21:54.646Z,11.83
2018-02-22T12:24:22.818Z,13.60
2018-02-22T12:26:51.152Z,14.57
2018-02-22T12:29:19.011Z,13.67
2018-02-22T12:31:46.487Z,16.30
2018-02-22T12:34:13.982Z,13.17
2018-02-22T12:36:43.814Z,14.90
2018-02-22T12:39:11.564Z,12.20
2018-02-22T12:41:39.821Z,11.13
2018-02-22T12:44:07.313Z,12.60
2018-02-22T12:46:40.041Z,13.57
2018-02-22T12:49:07.513Z,13.47
2018-02-22T12:51:37.420Z,13.17
2018-02-22T12:54:08.552Z,12.63
2018-02-22T12:56:36.745Z,11.27
2018-02-22T12:59:04.209Z,11.90
2018-02-22T13:01:34.487Z,12.53
2018-02-22T13:04:01.983Z,10.57
2018-02-22T13:06:31.384Z,11.17
2018-02-22T13:09:00.335Z,11.20
2018-02-22T13:11:28.908Z,13.90
2018-02-22T13:13:56.405Z,10.87
2018-02-22T13:16:23.889Z,11.10
2018-02-22T13:18:51.641Z,12.43
2018-02-22T13:21:20.160Z,12.23
2018-02-22T13:23:48.198Z,12.60
2018-02-22T13:26:15.691Z,10.60
2018-02-22T13:28:44.946Z,11.70
2018-02-22T13:31:12.510Z,11.90
2018-02-22T13:33:51.933Z,10.63
2018-02-22T13:36:19.421Z,13.03
2018-02-22T13:38:58.822Z,13.10
2018-02-22T13:41:26.291Z,12.30
2018-02-22T13:44:05.965Z,12.13
2018-02-22T13:46:34.248Z,10.20
2018-02-22T13:49:14.025Z,11.50
2018-02-22T13:51:41.819Z,10.97
2018-02-22T13:54:09.295Z,12.03
2018-02-22T13:56:48.593Z,11.80
2018-02-22T13:59:17.231Z,12.07
2018-02-22T14:01:56.522Z,11.93
2018-02-22T14:04:24.772Z,10.87
2018-02-22T14:06:52.359Z,11.27
2018-02-22T14:09:21.591Z,11.80
2018-02-22T14:11:49.121Z,12.30
2018-02-22T14:14:17.401Z,11.97
2018-02-22T14:16:44.980Z,11.83
2018-02-22T14:19:12.464Z,12.60
2018-02-22T14:21:39.935Z,14.83
2018-02-22T14:24:07.486Z,12.57
2018-02-22T14:26:35.456Z,15.03
2018-02-22T14:29:02.927Z,15.13
2018-02-22T14:31:30.446Z,16.40
2018-02-22T14:33:57.918Z,16.10
2018-02-22T14:36:25.411Z,14.57
2018-02-22T14:38:52.917Z,16.43
2018-02-22T14:41:20.447Z,13.70
2018-02-22T14:43:47.915Z,14.37
2018-02-22T14:46:16.142Z,15.17
2018-02-22T14:48:43.648Z,15.60
2018-02-22T14:51:12.600Z,12.83
2018-02-22T14:53:40.515Z,12.80
2018-02-22T14:56:10.056Z,15.20
2018-02-22T14:58:37.558Z,15.57
2018-02-22T15:01:07.040Z,14.10
2018-02-22T15:03:34.539Z,15.13
2018-02-22T15:06:02.785Z,14.57
2018-02-22T15:08:30.266Z,17.07
2018-02-22T15:10:57.791Z,16.73
2018-02-22T15:13:26.831Z,15.27
2018-02-22T15:15:54.315Z,16.80
2018-02-22T15:18:21.783Z,14.70
2018-02-22T15:20:49.356Z,15.53
2018-02-22T15:23:17.621Z,14.13
2018-02-22T15:25:45.179Z,18.67
2018-02-22T15:28:13.948Z,16.43
2018-02-22T15:30:41.500Z,14.00
2018-02-22T15:33:09.777Z,15.93
2018-02-22T15:35:38.046Z,16.47
2018-02-22T15:38:05.513Z,16.50
2018-02-22T15:40:32.998Z,15.87
2018-02-22T15:43:00.466Z,14.67
2018-02-22T15:45:27.945Z,16.67
2018-02-22T15:47:55.420Z,15.23
2018-02-22T15:50:22.885Z,15.40
2018-02-22T15:52:50.403Z,13.20
2018-02-22T15:55:17.867Z,14.00
2018-02-22T15:57:45.346Z,13.87
2018-02-22T16:00:12.814Z,15.63
2018-02-22T16:02:40.302Z,11.70
2018-02-22T16:05:07.774Z,13.43
2018-02-22T16:07:36.027Z,14.80
2018-02-22T16:10:03.518Z,13.70
2018-02-22T16:12:31.758Z,14.70
2018-02-22T16:14:59.266Z,12.63
2018-02-22T16:17:26.741Z,13.80
2018-02-22T16:19:54.211Z,14.70
2018-02-22T16:22:21.709Z,13.30
2018-02-22T16:24:49.951Z,13.33
2018-02-22T16:27:17.931Z,12.37
2018-02-22T16:29:45.907Z,13.63
2018-02-22T16:32:15.327Z,14.00
2018-02-22T16:34:43.573Z,13.27
2018-02-22T16:37:11.069Z,13.03
2018-02-22T16:39:39.314Z,11.03
2018-02-22T16:42:06.794Z,12.73
2018-02-22T16:44:35.037Z,13.63
2018-02-22T16:47:02.522Z,12.57
2018-02-22T16:49:31.520Z,14.80
2018-02-22T16:51:59.772Z,12.20
2018-02-22T16:54:27.281Z,12.80
2018-02-22T16:56:54.778Z,12.43
2018-02-22T16:59:22.266Z,12.47
2018-02-22T17:01:49.729Z,13.93
2018-02-22T17:04:17.990Z,13.80
2018-02-22T17:06:45.467Z,13.70
2018-02-22T17:09:12.948Z,12.40
2018-02-22T17:11:41.230Z,13.70
2018-02-22T17:14:09.471Z,13.27
2018-02-22T17:16:36.949Z,13.53
2018-02-22T17:19:05.185Z,12.20
2018-02-22T17:21:32.704Z,15.40
2018-02-22T17:24:00.942Z,13.57
2018-02-22T17:26:34.615Z,15.40
2018-02-22T17:29:07.694Z,11.97
2018-02-22T17:31:40.773Z,14.63
2018-02-22T17:34:08.309Z,15.87
2018-02-22T17:36:36.548Z,15.43
2018-02-22T17:39:06.720Z,14.63
2018-02-22T17:41:34.951Z,14.90
2018-02-22T17:44:02.429Z,13.20
2018-02-22T17:46:30.750Z,16.17
2018-02-22T17:48:59.024Z,15.20
2018-02-22T17:51:26.506Z,13.83
2018-02-22T17:53:53.988Z,13.43
2018-02-22T17:56:21.458Z,15.57
2018-02-22T17:58:48.943Z,13.53
2018-02-22T18:01:18.978Z,15.97
2018-02-22T18:03:46.454Z,14.90
2018-02-22T18:06:13.920Z,14.23
2018-02-22T18:08:41.438Z,16.97
2018-02-22T18:11:09.176Z,15.30
2018-02-22T18:13:36.684Z,13.83
2018-02-22T18:16:04.152Z,16.10
2018-02-22T18:18:31.640Z,15.73
2018-02-22T18:20:59.106Z,14.57
2018-02-22T18:23:27.489Z,16.10
2018-02-22T18:25:54.953Z,15.73
2018-02-22T18:28:22.434Z,15.60
2018-02-22T18:30:49.943Z,14.40
2018-02-22T18:33:17.426Z,15.60
2018-02-22T18:35:44.898Z,14.97
2018-02-22T18:38:13.149Z,16.40
2018-02-22T18:40:46.669Z,15.77
2018-02-22T18:43:19.825Z,16.40
2018-02-22T18:45:47.419Z,17.30
2018-02-22T18:48:15.088Z,18.77
2018-02-22T18:50:42.602Z,15.40
2018-02-22T18:53:10.090Z,19.00
2018-02-22T18:55:37.620Z,17.13
2018-02-22T18:58:05.140Z,16.83
2018-02-22T19:00:32.661Z,17.67
2018-02-22T19:03:00.714Z,17.27
2018-02-22T19:05:28.689Z,16.50
2018-02-22T19:07:56.282Z,18.90
2018-02-22T19:10:23.784Z,17.20
2018-02-22T19:12:51.281Z,19.87
2018-02-22T19:15:18.757Z,18.20
2018-02-22T19:17:46.236Z,17.50
2018-02-22T19:20:13.767Z,16.03
2018-02-22T19:22:41.366Z,19.17
2018-02-22T19:25:08.843Z,18.30
2018-02-22T19:27:36.809Z,17.60
2018-02-22T19:30:04.290Z,20.33
2018-02-22T19:32:31.802Z,20.20
2018-02-22T19:35:00.054Z,21.03
2018-02-22T19:37:28.341Z,19.77
2018-02-22T19:39:56.955Z,19.27
2018-02-22T19:42:24.475Z,19.47
2018-02-22T19:44:51.943Z,21.40
2018-02-22T19:47:19.602Z,18.33
2018-02-22T19:49:47.837Z,21.20
2018-02-22T19:52:15.328Z,21.17
2018-02-22T19:54:42.851Z,15.63
2018-02-22T19:57:10.388Z,21.30
2018-02-22T19:59:37.867Z,19.30
2018-02-22T20:02:05.350Z,19.73
2018-02-22T20:04:32.838Z,21.53
2018-02-22T20:07:00.370Z,20.67
2018-02-22T20:09:27.851Z,19.17
2018-02-22T20:11:55.326Z,22.67
2018-02-22T20:14:24.093Z,20.27
2018-02-22T20:16:51.641Z,19.03
2018-02-22T20:19:19.118Z,18.63
2018-02-22T20:21:46.593Z,22.50
2018-02-22T20:24:14.577Z,23.40
2018-02-22T20:26:42.819Z,20.07
2018-02-22T20:29:10.339Z,18.13
2018-02-22T20:31:37.855Z,17.63
2018-02-22T20:34:05.926Z,15.13
2018-02-22T20:36:33.419Z,19.73
2018-02-22T20:39:01.697Z,19.17
2018-02-22T20:41:30.870Z,17.90
2018-02-22T20:43:58.334Z,17.93
2018-02-22T20:46:27.716Z,18.40
2018-02-22T20:48:55.181Z,16.87
2018-02-22T20:51:23.140Z,17.60
2018-02-22T20:53:50.783Z,16.70
2018-02-22T20:56:18.448Z,18.90
2018-02-22T20:58:45.924Z,20.53
2018-02-22T21:01:13.418Z,20.40
2018-02-22T21:03:44.103Z,18.40
2018-02-22T21:06:11.606Z,18.70
2018-02-22T21:08:39.371Z,21.47
2018-02-22T21:11:06.894Z,21.40
2018-02-22T21:13:34.407Z,20.10
2018-02-22T21:16:02.884Z,19.13
2018-02-22T21:18:31.194Z,19.43
2018-02-22T21:20:58.814Z,17.20
2018-02-22T21:23:26.438Z,16.10
2018-02-22T21:25:54.323Z,14.70
2018-02-22T21:28:22.868Z,16.47
2018-02-22T21:30:50.488Z,14.17
2018-02-22T21:33:19.483Z,17.20
2018-02-22T21:35:47.218Z,16.90
2018-02-22T21:38:16.209Z,18.43
2018-02-22T21:40:44.262Z,16.13
2018-02-22T21:43:12.349Z,16.53
2018-02-22T21:45:40.148Z,16.03
2018-02-22T21:48:08.005Z,16.30
2018-02-22T21:50:35.494Z,18.10
2018-02-22T21:53:03.882Z,16.80
2018-02-22T21:55:32.304Z,19.80
2018-02-22T21:57:59.906Z,14.70
2018-02-22T22:00:29.435Z,16.10
2018-02-22T22:02:58.274Z,15.23
2018-02-22T22:05:25.902Z,14.97
2018-02-22T22:07:53.649Z,14.77
2018-02-22T22:10:21.891Z,15.90
2018-02-22T22:12:50.269Z,15.33
2018-02-22T22:15:18.251Z,13.73
2018-02-22T22:17:45.718Z,17.13
2018-02-22T22:20:13.651Z,16.70
2018-02-22T22:22:41.112Z,21.63
2018-02-22T22:25:08.578Z,14.23
2018-02-22T22:27:36.950Z,16.93
2018-02-22T22:30:04.483Z,15.27
2018-02-22T22:32:31.981Z,15.23
2018-02-22T22:34:59.476Z,16.27
2018-02-22T22:37:27.738Z,17.07
2018-02-22T22:39:55.675Z,15.43
2018-02-22T22:42:23.976Z,16.70
2018-02-22T22:44:51.604Z,16.77
2018-02-22T22:47:19.196Z,17.80
2018-02-22T22:49:47.031Z,15.27
2018-02-22T22:52:15.042Z,16.40
2018-02-22T22:54:43.074Z,17.90
2018-02-22T22:57:10.551Z,14.30
2018-02-22T22:59:38.240Z,15.53
2018-02-22T23:02:06.576Z,17.47
2018-02-22T23:04:34.183Z,15.40
2018-02-22T23:07:02.692Z,16.73
2018-02-22T23:09:30.173Z,15.83
2018-02-22T23:11:57.791Z,14.90
2018-02-22T23:14:25.548Z,17.07
2018-02-22T23:16:54.306Z,18.03
2018-02-22T23:19:21.786Z,16.10
2018-02-22T23:21:50.071Z,16.57
2018-02-22T23:24:18.620Z,16.67
2018-02-22T23:26:46.084Z,16.87
2018-02-22T23:29:13.578Z,16.40
2018-02-22T23:31:41.814Z,14.30
2018-02-22T23:34:09.309Z,15.50
2018-02-22T23:36:37.554Z,15.37
2018-02-22T23:39:05.593Z,16.10
2018-02-22T23:44:34.514Z,14.00
2018-02-22T23:47:02.001Z,16.53
2018-02-22T23:49:29.521Z,14.83
2018-02-22T23:51:57.112Z,15.10
2018-02-22T23:54:24.632Z,15.87
2018-02-22T23:56:52.711Z,14.80
2018-02-22T23:59:20.407Z,12.23
