createdAt,value
2018-12-15T00:00:42.097Z,0
2018-12-15T00:01:42.806Z,0
2018-12-15T00:02:43.511Z,0
2018-12-15T00:03:44.214Z,0
2018-12-15T00:04:44.936Z,0
2018-12-15T00:05:45.736Z,0
2018-12-15T00:06:46.451Z,0
2018-12-15T00:07:47.153Z,0
2018-12-15T00:08:47.861Z,0
2018-12-15T00:09:48.576Z,0
2018-12-15T00:10:49.331Z,0
2018-12-15T00:11:50.040Z,0
2018-12-15T00:12:50.750Z,0
2018-12-15T00:13:51.459Z,0
2018-12-15T00:14:52.174Z,0
2018-12-15T00:15:52.899Z,0
2018-12-15T00:16:53.653Z,0
2018-12-15T00:17:54.363Z,0
2018-12-15T00:18:55.076Z,0
2018-12-15T00:19:55.784Z,0
2018-12-15T00:20:56.490Z,0
2018-12-15T00:21:57.308Z,0
2018-12-15T00:22:58.020Z,0
2018-12-15T00:23:58.733Z,0
2018-12-15T00:24:59.448Z,0
2018-12-15T00:26:00.167Z,0
2018-12-15T00:27:00.873Z,0
2018-12-15T00:28:01.644Z,0
2018-12-15T00:29:02.356Z,0
2018-12-15T00:30:03.056Z,0
2018-12-15T00:31:04.013Z,0
2018-12-15T00:32:04.716Z,0
2018-12-15T00:33:05.494Z,0
2018-12-15T00:34:06.201Z,0
2018-12-15T00:35:06.917Z,0
2018-12-15T00:36:07.623Z,0
2018-12-15T00:37:08.326Z,0
2018-12-15T00:38:09.086Z,0
2018-12-15T00:39:09.797Z,0
2018-12-15T00:40:10.747Z,0
2018-12-15T00:41:11.709Z,0
2018-12-15T00:42:12.415Z,0
2018-12-15T00:43:13.124Z,0
2018-12-15T00:44:13.930Z,0
2018-12-15T00:45:14.644Z,0
2018-12-15T00:46:15.352Z,0
2018-12-15T00:47:16.061Z,0
2018-12-15T00:48:16.783Z,0
2018-12-15T00:49:17.489Z,0
2018-12-15T00:50:18.201Z,0
2018-12-15T00:51:18.922Z,0
2018-12-15T00:52:19.625Z,0
2018-12-15T00:53:20.330Z,0
2018-12-15T00:54:21.039Z,0
2018-12-15T00:55:21.754Z,0
2018-12-15T00:56:22.466Z,0
2018-12-15T00:57:23.175Z,0
2018-12-15T00:58:23.881Z,0
2018-12-15T00:59:24.741Z,0
2018-12-15T01:00:25.699Z,0
2018-12-15T01:01:26.421Z,0
2018-12-15T01:02:27.122Z,0
2018-12-15T01:03:27.847Z,0
2018-12-15T01:04:28.651Z,0
2018-12-15T01:05:29.351Z,0
2018-12-15T01:06:30.061Z,0
2018-12-15T01:07:30.776Z,0
2018-12-15T01:08:31.498Z,0
2018-12-15T01:09:32.312Z,0
2018-12-15T01:10:33.017Z,0
2018-12-15T01:11:33.748Z,0
2018-12-15T01:12:34.462Z,0
2018-12-15T01:13:35.166Z,0
2018-12-15T01:14:36.117Z,0
2018-12-15T01:15:36.828Z,0
2018-12-15T01:16:37.543Z,0
2018-12-15T01:17:38.252Z,0
2018-12-15T01:18:39.031Z,0
2018-12-15T01:19:39.741Z,0
2018-12-15T01:20:40.466Z,0
2018-12-15T01:21:41.165Z,0
2018-12-15T01:22:41.871Z,0
2018-12-15T01:23:42.827Z,0
2018-12-15T01:24:43.536Z,0
2018-12-15T01:25:44.238Z,0
2018-12-15T01:26:44.949Z,0
2018-12-15T01:27:45.675Z,0
2018-12-15T01:28:46.394Z,0
2018-12-15T01:29:47.113Z,0
2018-12-15T01:30:47.812Z,0
2018-12-15T01:31:48.770Z,0
2018-12-15T01:32:49.474Z,0
2018-12-15T01:33:50.196Z,0
2018-12-15T01:34:50.901Z,0
2018-12-15T01:35:51.867Z,0
2018-12-15T01:36:52.579Z,0
2018-12-15T01:37:53.345Z,0
2018-12-15T01:38:54.304Z,0
2018-12-15T01:39:55.018Z,0
2018-12-15T01:40:55.727Z,0
2018-12-15T01:41:56.435Z,0
2018-12-15T01:42:57.152Z,0
2018-12-15T01:43:57.869Z,0
2018-12-15T01:44:58.576Z,0
2018-12-15T01:45:59.389Z,0
2018-12-15T01:47:00.111Z,0
2018-12-15T01:48:00.832Z,0
2018-12-15T01:49:01.537Z,0
2018-12-15T01:50:02.262Z,0
2018-12-15T01:51:02.964Z,0
2018-12-15T01:52:03.681Z,0
2018-12-15T01:53:04.644Z,0
2018-12-15T01:54:05.449Z,0
2018-12-15T01:55:06.177Z,0
2018-12-15T01:56:06.874Z,0
2018-12-15T01:57:07.585Z,0
2018-12-15T01:58:08.286Z,0
2018-12-15T01:59:09.000Z,0
2018-12-15T02:00:09.713Z,0
2018-12-15T02:01:10.434Z,0
2018-12-15T02:02:11.131Z,0
2018-12-15T02:03:11.837Z,0
2018-12-15T02:04:12.555Z,0
2018-12-15T02:05:13.266Z,0
2018-12-15T02:06:13.978Z,0
2018-12-15T02:07:14.682Z,0
2018-12-15T02:08:15.391Z,0
2018-12-15T02:09:16.113Z,0
2018-12-15T02:10:16.819Z,0
2018-12-15T02:11:17.583Z,0
2018-12-15T02:12:18.287Z,0
2018-12-15T02:13:18.993Z,0
2018-12-15T02:14:19.706Z,0
2018-12-15T02:15:20.412Z,0
2018-12-15T02:16:21.168Z,0
2018-12-15T02:17:21.878Z,0
2018-12-15T02:18:22.826Z,0
2018-12-15T02:19:23.578Z,0
2018-12-15T02:20:24.279Z,0
2018-12-15T02:21:24.990Z,0
2018-12-15T02:22:25.700Z,0
2018-12-15T02:23:26.496Z,0
2018-12-15T02:24:27.198Z,0
2018-12-15T02:25:27.906Z,0
2018-12-15T02:26:28.614Z,0
2018-12-15T02:27:29.314Z,0
2018-12-15T02:28:30.074Z,0
2018-12-15T02:29:30.775Z,0
2018-12-15T02:30:31.480Z,0
2018-12-15T02:31:32.195Z,0
2018-12-15T02:32:32.905Z,0
2018-12-15T02:33:33.660Z,0
2018-12-15T02:34:34.375Z,0
2018-12-15T02:35:35.078Z,0
2018-12-15T02:36:35.781Z,0
2018-12-15T02:37:36.526Z,0
2018-12-15T02:38:37.275Z,0
2018-12-15T02:39:37.980Z,0
2018-12-15T02:40:38.685Z,0
2018-12-15T02:41:39.388Z,0
2018-12-15T02:42:40.095Z,0
2018-12-15T02:43:40.848Z,0
2018-12-15T02:44:41.567Z,0
2018-12-15T02:45:42.278Z,0
2018-12-15T02:46:42.993Z,0
2018-12-15T02:47:43.699Z,0
2018-12-15T02:48:44.394Z,0
2018-12-15T02:49:45.103Z,0
2018-12-15T02:50:45.820Z,0
2018-12-15T02:51:46.538Z,0
2018-12-15T02:52:47.253Z,0
2018-12-15T02:53:47.962Z,0
2018-12-15T02:54:48.732Z,0
2018-12-15T02:55:49.692Z,0
2018-12-15T02:56:50.402Z,0
2018-12-15T02:57:51.100Z,0
2018-12-15T02:58:51.812Z,0
2018-12-15T02:59:52.571Z,0
2018-12-15T03:00:53.271Z,0
2018-12-15T03:01:53.980Z,0
2018-12-15T03:02:54.692Z,0
2018-12-15T03:03:55.403Z,0
2018-12-15T03:04:56.169Z,0
2018-12-15T03:05:56.873Z,0
2018-12-15T03:06:57.610Z,0
2018-12-15T03:07:58.328Z,0
2018-12-15T03:08:59.034Z,0
2018-12-15T03:09:59.747Z,0
2018-12-15T03:11:00.473Z,0
2018-12-15T03:12:01.182Z,0
2018-12-15T03:13:01.901Z,0
2018-12-15T03:14:02.857Z,0
2018-12-15T03:15:03.570Z,0
2018-12-15T03:16:04.298Z,0
2018-12-15T03:17:05.059Z,0
2018-12-15T03:18:05.770Z,0
2018-12-15T03:19:06.480Z,0
2018-12-15T03:20:07.187Z,0
2018-12-15T03:21:07.966Z,0
2018-12-15T03:22:08.614Z,0
2018-12-15T03:23:09.318Z,0
2018-12-15T03:24:10.033Z,0
2018-12-15T03:25:10.740Z,0
2018-12-15T03:26:11.454Z,0
2018-12-15T03:27:12.270Z,0
2018-12-15T03:28:12.979Z,0
2018-12-15T03:29:13.682Z,0
2018-12-15T03:30:14.386Z,0
2018-12-15T03:31:15.113Z,0
2018-12-15T03:32:15.809Z,0
2018-12-15T03:33:16.669Z,0
2018-12-15T03:34:17.373Z,0
2018-12-15T03:35:18.082Z,0
2018-12-15T03:36:18.793Z,0
2018-12-15T03:37:19.501Z,0
2018-12-15T03:38:20.310Z,0
2018-12-15T03:39:21.028Z,0
2018-12-15T03:40:21.732Z,0
2018-12-15T03:41:22.444Z,0
2018-12-15T03:42:23.158Z,0
2018-12-15T03:43:23.870Z,0
2018-12-15T03:44:24.586Z,0
2018-12-15T03:45:25.294Z,0
2018-12-15T03:46:26.000Z,0
2018-12-15T03:47:26.704Z,0
2018-12-15T03:48:27.417Z,0
2018-12-15T03:49:28.181Z,0
2018-12-15T03:50:28.885Z,0
2018-12-15T03:51:29.594Z,0
2018-12-15T03:52:30.314Z,0
2018-12-15T03:53:31.020Z,0
2018-12-15T03:54:31.726Z,0
2018-12-15T03:55:32.454Z,0
2018-12-15T03:56:33.406Z,0
2018-12-15T03:57:34.116Z,0
2018-12-15T03:58:34.810Z,0
2018-12-15T03:59:35.520Z,0
2018-12-15T04:00:36.229Z,0
2018-12-15T04:01:36.948Z,0
2018-12-15T04:02:37.651Z,0
2018-12-15T04:03:38.351Z,0
2018-12-15T04:04:39.308Z,0
2018-12-15T04:05:40.269Z,0
2018-12-15T04:06:41.234Z,0
2018-12-15T04:07:41.945Z,0
2018-12-15T04:08:42.651Z,0
2018-12-15T04:09:43.364Z,0
2018-12-15T04:10:44.083Z,0
2018-12-15T04:11:44.930Z,0
2018-12-15T04:12:45.879Z,0
2018-12-15T04:13:46.607Z,0
2018-12-15T04:14:47.308Z,0
2018-12-15T04:15:48.017Z,0
2018-12-15T04:16:48.824Z,0
2018-12-15T04:17:49.539Z,0
2018-12-15T04:18:50.288Z,0
2018-12-15T04:19:51.008Z,0
2018-12-15T04:20:51.725Z,0
2018-12-15T04:21:52.480Z,0
2018-12-15T04:22:53.190Z,0
2018-12-15T04:23:53.898Z,0
2018-12-15T04:24:54.615Z,0
2018-12-15T04:25:55.310Z,0
2018-12-15T04:26:56.020Z,0
2018-12-15T04:27:56.727Z,0
2018-12-15T04:28:57.435Z,0
2018-12-15T04:29:58.138Z,0
2018-12-15T04:30:58.857Z,0
2018-12-15T04:31:59.586Z,0
2018-12-15T04:33:00.288Z,0
2018-12-15T04:34:01.002Z,0
2018-12-15T04:35:01.703Z,0
2018-12-15T04:36:02.414Z,0
2018-12-15T04:37:03.390Z,0
2018-12-15T04:38:04.188Z,0
2018-12-15T04:39:04.894Z,0
2018-12-15T04:40:05.626Z,0
2018-12-15T04:41:06.330Z,0
2018-12-15T04:42:07.038Z,0
2018-12-15T04:43:07.742Z,0
2018-12-15T04:44:08.461Z,0
2018-12-15T04:45:09.163Z,0
2018-12-15T04:46:09.872Z,0
2018-12-15T04:47:10.581Z,0
2018-12-15T04:48:11.580Z,0
2018-12-15T04:49:12.046Z,0
2018-12-15T04:50:12.768Z,0
2018-12-15T04:51:13.472Z,0
2018-12-15T04:52:14.181Z,0
2018-12-15T04:53:14.891Z,0
2018-12-15T04:54:15.653Z,0
2018-12-15T04:55:16.365Z,0
2018-12-15T04:56:17.483Z,0
2018-12-15T04:57:18.240Z,0
2018-12-15T04:58:18.947Z,0
2018-12-15T04:59:19.701Z,0
2018-12-15T05:00:20.422Z,0
2018-12-15T05:01:21.446Z,0
2018-12-15T05:02:22.141Z,0
2018-12-15T05:03:22.941Z,0
2018-12-15T05:04:23.685Z,0
2018-12-15T05:05:24.390Z,0
2018-12-15T05:06:25.100Z,0
2018-12-15T05:07:25.815Z,0
2018-12-15T05:08:26.519Z,0
2018-12-15T05:09:27.352Z,0
2018-12-15T05:10:28.050Z,0
2018-12-15T05:11:28.759Z,0
2018-12-15T05:12:29.711Z,0
2018-12-15T05:13:30.430Z,0
2018-12-15T05:14:31.143Z,0
2018-12-15T05:15:31.875Z,0
2018-12-15T05:16:32.594Z,0
2018-12-15T05:17:33.322Z,0
2018-12-15T05:18:34.040Z,0
2018-12-15T05:19:34.749Z,0
2018-12-15T05:20:35.467Z,0
2018-12-15T05:21:36.239Z,0
2018-12-15T05:22:36.952Z,0
2018-12-15T05:23:37.669Z,0
2018-12-15T05:24:38.372Z,0
2018-12-15T05:25:39.089Z,0
2018-12-15T05:26:39.890Z,0
2018-12-15T05:27:40.600Z,0
2018-12-15T05:28:41.306Z,0
2018-12-15T05:29:42.021Z,0
2018-12-15T05:30:42.752Z,0
2018-12-15T05:31:43.472Z,0
2018-12-15T05:32:44.197Z,0
2018-12-15T05:33:44.940Z,0
2018-12-15T05:34:45.667Z,0
2018-12-15T05:35:46.367Z,0
2018-12-15T05:36:47.079Z,0
2018-12-15T05:37:47.940Z,0
2018-12-15T05:38:48.656Z,0
2018-12-15T05:39:49.374Z,0
2018-12-15T05:40:50.079Z,0
2018-12-15T05:41:50.797Z,0
2018-12-15T05:42:51.601Z,0
2018-12-15T05:43:52.301Z,0
2018-12-15T05:44:53.017Z,0
2018-12-15T05:45:53.723Z,0
2018-12-15T05:46:54.434Z,0
2018-12-15T05:47:55.150Z,0
2018-12-15T05:48:55.847Z,0
2018-12-15T05:49:56.615Z,0
2018-12-15T05:50:57.327Z,0
2018-12-15T05:51:58.292Z,0
2018-12-15T05:52:59.019Z,0
2018-12-15T05:53:59.722Z,0
2018-12-15T05:55:00.430Z,0
2018-12-15T05:56:01.131Z,0
2018-12-15T05:57:01.885Z,0
2018-12-15T05:58:02.640Z,0
2018-12-15T05:59:03.349Z,0
2018-12-15T06:00:04.064Z,0
2018-12-15T06:01:04.775Z,0
2018-12-15T06:02:05.493Z,0
2018-12-15T06:03:06.454Z,0
2018-12-15T06:04:07.158Z,0
2018-12-15T06:05:07.876Z,0
2018-12-15T06:06:08.577Z,0
2018-12-15T06:07:09.284Z,0
2018-12-15T06:08:09.991Z,0
2018-12-15T06:09:10.706Z,0
2018-12-15T06:10:11.416Z,0
2018-12-15T06:11:12.517Z,0
2018-12-15T06:12:13.213Z,0
2018-12-15T06:13:13.920Z,0
2018-12-15T06:14:14.673Z,0
2018-12-15T06:15:15.380Z,0
2018-12-15T06:16:16.098Z,0
2018-12-15T06:17:16.803Z,0
2018-12-15T06:18:17.515Z,0
2018-12-15T06:19:18.233Z,0
2018-12-15T06:20:18.941Z,0
2018-12-15T06:21:19.645Z,0
2018-12-15T06:22:20.347Z,0
2018-12-15T06:23:21.057Z,0
2018-12-15T06:24:21.787Z,0
2018-12-15T06:25:22.531Z,0
2018-12-15T06:26:23.247Z,0
2018-12-15T06:27:24.201Z,0
2018-12-15T06:28:24.905Z,0
2018-12-15T06:29:25.610Z,0
2018-12-15T06:30:26.663Z,0
2018-12-15T06:31:27.625Z,0
2018-12-15T06:32:28.331Z,0
2018-12-15T06:33:29.050Z,0
2018-12-15T06:34:29.761Z,0
2018-12-15T06:35:30.519Z,0
2018-12-15T06:36:31.234Z,0
2018-12-15T06:37:31.949Z,0
2018-12-15T06:38:32.654Z,0
2018-12-15T06:39:33.368Z,0
2018-12-15T06:40:34.140Z,0
2018-12-15T06:41:34.860Z,0
2018-12-15T06:42:35.582Z,0
2018-12-15T06:43:36.289Z,0
2018-12-15T06:44:37.033Z,0
2018-12-15T06:45:38.091Z,0
2018-12-15T06:46:38.799Z,0
2018-12-15T06:47:39.509Z,0
2018-12-15T06:48:40.460Z,0
2018-12-15T06:49:41.163Z,0
2018-12-15T06:50:42.462Z,0
2018-12-15T06:51:43.170Z,0
2018-12-15T06:52:43.879Z,0
2018-12-15T06:53:44.588Z,0
2018-12-15T06:54:45.290Z,0
2018-12-15T06:55:46.097Z,0
2018-12-15T06:56:46.814Z,0
2018-12-15T06:57:47.530Z,0
2018-12-15T06:58:48.290Z,0
2018-12-15T06:59:49.003Z,0
2018-12-15T07:00:49.709Z,0
2018-12-15T07:01:50.413Z,0
2018-12-15T07:02:51.120Z,0
2018-12-15T07:03:52.203Z,0
2018-12-15T07:04:52.925Z,0
2018-12-15T07:05:53.639Z,0
2018-12-15T07:06:54.350Z,0
2018-12-15T07:07:55.068Z,0
2018-12-15T07:08:55.761Z,0
2018-12-15T07:09:56.522Z,0
2018-12-15T07:10:57.230Z,0
2018-12-15T07:11:57.974Z,0
2018-12-15T07:12:58.677Z,0
2018-12-15T07:13:59.400Z,0
2018-12-15T07:15:00.106Z,0
2018-12-15T07:16:00.828Z,0
2018-12-15T07:17:01.580Z,0
2018-12-15T07:18:02.285Z,0
2018-12-15T07:19:03.011Z,0
2018-12-15T07:20:03.727Z,0
2018-12-15T07:21:04.450Z,0
2018-12-15T07:22:05.155Z,0
2018-12-15T07:23:05.861Z,0
2018-12-15T07:24:06.582Z,0
2018-12-15T07:25:07.294Z,0
2018-12-15T07:26:08.012Z,0
2018-12-15T07:27:08.727Z,0
2018-12-15T07:28:09.688Z,5
2018-12-15T07:29:10.409Z,5
2018-12-15T07:30:11.122Z,5
2018-12-15T07:31:11.827Z,5
2018-12-15T07:32:12.543Z,5
2018-12-15T07:33:13.249Z,5
2018-12-15T07:34:13.963Z,5
2018-12-15T07:35:14.672Z,5
2018-12-15T07:36:15.379Z,5
2018-12-15T07:37:16.088Z,5
2018-12-15T07:38:16.795Z,5
2018-12-15T07:39:17.572Z,5
2018-12-15T07:40:18.270Z,5
2018-12-15T07:41:18.987Z,5
2018-12-15T07:42:19.699Z,5
2018-12-15T07:43:20.409Z,11
2018-12-15T07:44:21.121Z,11
2018-12-15T07:45:21.823Z,11
2018-12-15T07:46:22.548Z,11
2018-12-15T07:47:23.262Z,11
2018-12-15T07:48:24.056Z,11
2018-12-15T07:49:24.773Z,11
2018-12-15T07:50:25.491Z,16
2018-12-15T07:51:26.195Z,16
2018-12-15T07:52:26.909Z,16
2018-12-15T07:53:27.674Z,16
2018-12-15T07:54:28.381Z,16
2018-12-15T07:55:29.112Z,22
2018-12-15T07:56:29.827Z,22
2018-12-15T07:57:30.541Z,22
2018-12-15T07:58:31.253Z,22
2018-12-15T07:59:31.969Z,22
2018-12-15T08:00:32.694Z,22
2018-12-15T08:01:33.401Z,22
2018-12-15T08:02:34.166Z,28
2018-12-15T08:03:34.870Z,28
2018-12-15T08:04:35.603Z,28
2018-12-15T08:05:36.313Z,28
2018-12-15T08:06:37.024Z,33
2018-12-15T08:07:38.887Z,33
2018-12-15T08:08:39.655Z,33
2018-12-15T08:09:40.418Z,33
2018-12-15T08:10:41.170Z,33
2018-12-15T08:11:41.879Z,39
2018-12-15T08:12:42.591Z,39
2018-12-15T08:13:43.299Z,39
2018-12-15T08:14:44.008Z,39
2018-12-15T08:15:44.722Z,39
2018-12-15T08:16:45.442Z,39
2018-12-15T08:17:46.209Z,45
2018-12-15T08:18:46.921Z,45
2018-12-15T08:19:47.633Z,45
2018-12-15T08:20:48.359Z,50
2018-12-15T08:21:49.076Z,50
2018-12-15T08:22:49.914Z,50
2018-12-15T08:23:50.627Z,56
2018-12-15T08:24:51.323Z,56
2018-12-15T08:25:52.044Z,56
2018-12-15T08:26:52.755Z,56
2018-12-15T08:27:53.762Z,56
2018-12-15T08:28:54.533Z,56
2018-12-15T08:29:55.231Z,56
2018-12-15T08:30:55.952Z,56
2018-12-15T08:31:56.668Z,61
2018-12-15T08:32:57.382Z,61
2018-12-15T08:33:58.104Z,61
2018-12-15T08:34:58.812Z,61
2018-12-15T08:35:59.536Z,67
2018-12-15T08:37:00.240Z,67
2018-12-15T08:38:00.956Z,78
2018-12-15T08:39:01.675Z,90
2018-12-15T08:40:02.388Z,95
2018-12-15T08:41:03.118Z,112
2018-12-15T08:42:03.836Z,123
2018-12-15T08:43:04.565Z,123
2018-12-15T08:44:05.268Z,129
2018-12-15T08:45:05.995Z,129
2018-12-15T08:46:06.702Z,129
2018-12-15T08:47:07.424Z,118
2018-12-15T08:48:08.128Z,112
2018-12-15T08:49:09.418Z,106
2018-12-15T08:50:11.200Z,112
2018-12-15T08:51:11.928Z,129
2018-12-15T08:52:12.656Z,140
2018-12-15T08:53:13.359Z,151
2018-12-15T08:54:14.067Z,151
2018-12-15T08:55:15.966Z,151
2018-12-15T08:56:16.717Z,146
2018-12-15T08:57:17.443Z,146
2018-12-15T08:58:18.553Z,151
2018-12-15T08:59:19.315Z,151
2018-12-15T09:00:20.283Z,157
2018-12-15T09:01:21.005Z,157
2018-12-15T09:02:21.734Z,163
2018-12-15T09:03:22.443Z,163
2018-12-15T09:04:23.149Z,163
2018-12-15T09:05:23.865Z,168
2018-12-15T09:06:24.576Z,163
2018-12-15T09:07:25.285Z,168
2018-12-15T09:08:26.008Z,168
2018-12-15T09:09:26.919Z,168
2018-12-15T09:10:27.759Z,168
2018-12-15T09:11:28.475Z,163
2018-12-15T09:12:29.193Z,168
2018-12-15T09:13:29.960Z,168
2018-12-15T09:14:31.609Z,168
2018-12-15T09:15:32.827Z,174
2018-12-15T09:16:33.543Z,180
2018-12-15T09:17:34.246Z,180
2018-12-15T09:18:35.010Z,185
2018-12-15T09:19:35.715Z,185
2018-12-15T09:20:36.436Z,185
2018-12-15T09:21:37.137Z,185
2018-12-15T09:22:37.849Z,185
2018-12-15T09:23:38.681Z,185
2018-12-15T09:24:39.403Z,185
2018-12-15T09:25:40.373Z,185
2018-12-15T09:26:41.078Z,185
2018-12-15T09:27:41.799Z,185
2018-12-15T09:28:42.816Z,185
2018-12-15T09:29:43.521Z,191
2018-12-15T09:30:44.239Z,196
2018-12-15T09:31:44.953Z,196
2018-12-15T09:32:45.940Z,208
2018-12-15T09:33:46.914Z,213
2018-12-15T09:34:47.672Z,219
2018-12-15T09:35:48.375Z,225
2018-12-15T09:36:49.116Z,225
2018-12-15T09:37:49.823Z,225
2018-12-15T09:38:50.539Z,230
2018-12-15T09:39:51.254Z,236
2018-12-15T09:40:52.087Z,236
2018-12-15T09:41:52.811Z,241
2018-12-15T09:42:54.069Z,247
2018-12-15T09:43:54.792Z,247
2018-12-15T09:44:55.510Z,241
2018-12-15T09:45:56.373Z,241
2018-12-15T09:46:57.093Z,236
2018-12-15T09:47:57.805Z,236
2018-12-15T09:48:58.523Z,236
2018-12-15T09:49:59.229Z,230
2018-12-15T09:50:59.952Z,241
2018-12-15T09:52:00.771Z,236
2018-12-15T09:53:01.482Z,230
2018-12-15T09:54:02.185Z,225
2018-12-15T09:55:02.919Z,219
2018-12-15T09:56:03.641Z,225
2018-12-15T09:57:04.349Z,230
2018-12-15T09:58:05.080Z,236
2018-12-15T09:59:05.796Z,236
2018-12-15T10:00:06.510Z,230
2018-12-15T10:01:07.232Z,230
2018-12-15T10:02:07.989Z,230
2018-12-15T10:03:08.699Z,230
2018-12-15T10:04:09.408Z,230
2018-12-15T10:05:10.123Z,225
2018-12-15T10:06:10.838Z,225
2018-12-15T10:07:11.655Z,225
2018-12-15T10:08:12.397Z,225
2018-12-15T10:09:13.131Z,230
2018-12-15T10:10:13.846Z,225
2018-12-15T10:11:14.553Z,225
2018-12-15T10:12:15.319Z,230
2018-12-15T10:13:16.033Z,230
2018-12-15T10:14:16.748Z,219
2018-12-15T10:15:17.474Z,219
2018-12-15T10:16:18.205Z,225
2018-12-15T10:17:18.909Z,225
2018-12-15T10:18:19.623Z,230
2018-12-15T10:19:24.232Z,230
2018-12-15T10:20:21.063Z,230
2018-12-15T10:21:21.777Z,225
2018-12-15T10:22:22.499Z,219
2018-12-15T10:23:23.210Z,213
2018-12-15T10:24:23.930Z,213
2018-12-15T10:25:24.687Z,213
2018-12-15T10:26:25.397Z,219
2018-12-15T10:27:26.488Z,225
2018-12-15T10:28:27.532Z,225
2018-12-15T10:29:28.363Z,219
2018-12-15T10:30:29.390Z,225
2018-12-15T10:31:30.100Z,225
2018-12-15T10:32:30.808Z,230
2018-12-15T10:33:32.476Z,236
2018-12-15T10:34:33.459Z,230
2018-12-15T10:35:34.170Z,225
2018-12-15T10:36:34.886Z,219
2018-12-15T10:37:35.762Z,219
2018-12-15T10:38:36.484Z,219
2018-12-15T10:39:37.194Z,219
2018-12-15T10:40:37.921Z,213
2018-12-15T10:41:38.645Z,208
2018-12-15T10:42:39.344Z,202
2018-12-15T10:43:41.513Z,202
2018-12-15T10:44:42.327Z,196
2018-12-15T10:45:43.043Z,196
2018-12-15T10:46:43.755Z,196
2018-12-15T10:47:44.468Z,196
2018-12-15T10:48:45.384Z,196
2018-12-15T10:49:46.099Z,202
2018-12-15T10:50:47.676Z,208
2018-12-15T10:51:48.460Z,213
2018-12-15T10:52:49.304Z,225
2018-12-15T10:55:06.999Z,225
2018-12-15T10:56:07.890Z,219
2018-12-15T10:57:08.705Z,219
2018-12-15T10:58:09.421Z,225
2018-12-15T11:00:11.873Z,236
2018-12-15T11:01:12.596Z,230
2018-12-15T11:02:14.191Z,225
2018-12-15T11:03:15.088Z,213
2018-12-15T11:04:15.803Z,219
2018-12-15T11:05:16.897Z,225
2018-12-15T11:06:17.616Z,230
2018-12-15T11:07:18.321Z,225
2018-12-15T11:08:19.325Z,225
2018-12-15T11:09:20.060Z,225
2018-12-15T11:10:20.764Z,225
2018-12-15T11:11:21.491Z,225
2018-12-15T11:12:22.204Z,230
2018-12-15T11:13:22.920Z,225
2018-12-15T11:14:23.916Z,225
2018-12-15T11:15:24.625Z,219
2018-12-15T11:16:25.340Z,213
2018-12-15T11:17:26.465Z,208
2018-12-15T11:18:27.247Z,202
2018-12-15T11:19:27.996Z,202
2018-12-15T11:20:28.779Z,202
2018-12-15T11:21:29.495Z,196
2018-12-15T11:22:30.473Z,191
2018-12-15T11:23:31.551Z,196
2018-12-15T11:24:32.268Z,196
2018-12-15T11:25:33.028Z,202
2018-12-15T11:26:33.735Z,202
2018-12-15T11:27:34.546Z,219
2018-12-15T11:28:36.307Z,225
2018-12-15T11:29:37.295Z,225
2018-12-15T11:30:38.008Z,219
2018-12-15T11:31:38.713Z,213
2018-12-15T11:32:39.431Z,208
2018-12-15T11:33:40.138Z,213
2018-12-15T11:34:41.013Z,213
2018-12-15T11:35:41.721Z,213
2018-12-15T11:36:42.496Z,213
2018-12-15T11:37:43.222Z,208
2018-12-15T11:38:43.949Z,208
2018-12-15T11:39:44.716Z,208
2018-12-15T11:40:45.429Z,208
2018-12-15T11:41:46.152Z,202
2018-12-15T11:42:46.853Z,202
2018-12-15T11:43:47.568Z,202
2018-12-15T11:44:48.282Z,202
2018-12-15T11:45:49.016Z,208
2018-12-15T11:46:49.793Z,219
2018-12-15T11:47:50.505Z,230
2018-12-15T11:48:51.210Z,241
2018-12-15T11:49:51.923Z,241
2018-12-15T11:50:52.628Z,236
2018-12-15T11:51:53.391Z,236
2018-12-15T11:52:54.128Z,230
2018-12-15T11:53:54.837Z,236
2018-12-15T11:54:55.570Z,241
2018-12-15T11:55:56.293Z,241
2018-12-15T11:56:57.010Z,236
2018-12-15T11:57:57.723Z,225
2018-12-15T11:58:58.437Z,219
2018-12-15T11:59:59.152Z,219
2018-12-15T12:00:59.862Z,213
2018-12-15T12:02:00.626Z,213
2018-12-15T12:03:01.437Z,213
2018-12-15T12:04:02.161Z,213
2018-12-15T12:05:02.878Z,213
2018-12-15T12:06:03.588Z,208
2018-12-15T12:07:04.308Z,202
2018-12-15T12:08:05.035Z,208
2018-12-15T12:09:05.738Z,208
2018-12-15T12:10:06.458Z,208
2018-12-15T12:11:07.169Z,208
2018-12-15T12:12:07.881Z,208
2018-12-15T12:13:09.036Z,208
2018-12-15T12:14:09.747Z,202
2018-12-15T12:15:10.758Z,202
2018-12-15T12:16:12.007Z,202
2018-12-15T12:17:12.942Z,202
2018-12-15T12:18:13.799Z,202
2018-12-15T12:19:14.521Z,202
2018-12-15T12:20:15.231Z,202
2018-12-15T12:21:15.945Z,191
2018-12-15T12:22:16.676Z,185
2018-12-15T12:23:17.387Z,180
2018-12-15T12:24:18.096Z,174
2018-12-15T12:25:19.656Z,174
2018-12-15T12:26:20.593Z,180
2018-12-15T12:27:21.298Z,185
2018-12-15T12:28:22.014Z,180
2018-12-15T12:29:22.727Z,168
2018-12-15T12:30:23.497Z,157
2018-12-15T12:31:24.217Z,157
2018-12-15T12:32:24.939Z,146
2018-12-15T12:33:25.651Z,151
2018-12-15T12:34:26.348Z,151
2018-12-15T12:35:27.068Z,157
2018-12-15T12:36:27.886Z,163
2018-12-15T12:37:28.626Z,180
2018-12-15T12:38:29.331Z,180
2018-12-15T12:39:30.047Z,168
2018-12-15T12:40:30.760Z,168
2018-12-15T12:41:31.573Z,168
2018-12-15T12:42:32.546Z,163
2018-12-15T12:43:33.252Z,157
2018-12-15T12:44:33.985Z,146
2018-12-15T12:45:34.687Z,151
2018-12-15T12:46:35.402Z,157
2018-12-15T12:47:36.114Z,157
2018-12-15T12:48:36.821Z,146
2018-12-15T12:49:37.537Z,135
2018-12-15T12:50:38.254Z,129
2018-12-15T12:51:38.969Z,123
2018-12-15T12:52:39.724Z,123
2018-12-15T12:53:40.457Z,129
2018-12-15T12:54:41.167Z,129
2018-12-15T12:55:41.878Z,129
2018-12-15T12:56:42.591Z,135
2018-12-15T12:57:43.307Z,140
2018-12-15T12:58:44.024Z,135
2018-12-15T12:59:44.742Z,129
2018-12-15T13:00:45.454Z,123
2018-12-15T13:01:46.163Z,123
2018-12-15T13:02:46.886Z,118
2018-12-15T13:03:47.595Z,112
2018-12-15T13:04:48.311Z,101
2018-12-15T13:05:49.037Z,101
2018-12-15T13:06:49.759Z,101
2018-12-15T13:07:50.863Z,101
2018-12-15T13:08:51.709Z,101
2018-12-15T13:09:52.650Z,95
2018-12-15T13:10:53.316Z,95
2018-12-15T13:11:55.153Z,95
2018-12-15T13:12:55.889Z,95
2018-12-15T13:13:56.596Z,95
2018-12-15T13:14:57.310Z,90
2018-12-15T13:15:58.033Z,95
2018-12-15T13:16:58.741Z,95
2018-12-15T13:17:59.457Z,95
2018-12-15T13:19:00.163Z,95
2018-12-15T13:20:03.846Z,90
2018-12-15T13:21:01.681Z,84
2018-12-15T13:22:02.397Z,84
2018-12-15T13:23:03.356Z,84
2018-12-15T13:24:04.075Z,90
2018-12-15T13:25:04.779Z,90
2018-12-15T13:26:05.503Z,90
2018-12-15T13:27:06.216Z,84
2018-12-15T13:28:06.933Z,78
2018-12-15T13:29:07.901Z,78
2018-12-15T13:30:08.708Z,78
2018-12-15T13:31:09.429Z,73
2018-12-15T13:32:10.135Z,73
2018-12-15T13:33:10.840Z,73
2018-12-15T13:34:11.567Z,73
2018-12-15T13:35:12.274Z,73
2018-12-15T13:36:12.991Z,73
2018-12-15T13:37:13.695Z,67
2018-12-15T13:38:14.406Z,67
2018-12-15T13:39:15.118Z,61
2018-12-15T13:40:15.828Z,61
2018-12-15T13:41:16.641Z,67
2018-12-15T13:42:17.348Z,67
2018-12-15T13:43:18.064Z,61
2018-12-15T13:44:18.775Z,61
2018-12-15T13:45:19.489Z,67
2018-12-15T13:46:20.251Z,67
2018-12-15T13:47:20.957Z,67
2018-12-15T13:48:21.673Z,67
2018-12-15T13:49:22.389Z,61
2018-12-15T13:50:23.105Z,61
2018-12-15T13:51:23.815Z,61
2018-12-15T13:52:24.533Z,61
2018-12-15T13:53:25.273Z,61
2018-12-15T13:54:26.248Z,56
2018-12-15T13:55:26.960Z,56
2018-12-15T13:56:27.663Z,56
2018-12-15T13:57:28.397Z,56
2018-12-15T13:58:29.310Z,50
2018-12-15T13:59:30.028Z,50
2018-12-15T14:00:30.741Z,50
2018-12-15T14:01:31.463Z,45
2018-12-15T14:02:32.171Z,45
2018-12-15T14:03:32.944Z,45
2018-12-15T14:04:33.670Z,45
2018-12-15T14:05:34.375Z,39
2018-12-15T14:06:35.093Z,39
2018-12-15T14:07:35.798Z,39
2018-12-15T14:08:36.562Z,39
2018-12-15T14:09:37.270Z,39
2018-12-15T14:10:38.320Z,39
2018-12-15T14:11:39.037Z,39
2018-12-15T14:12:40.561Z,39
2018-12-15T14:13:41.663Z,39
2018-12-15T14:14:43.087Z,39
2018-12-15T14:15:44.394Z,39
2018-12-15T14:16:45.267Z,39
2018-12-15T14:17:45.981Z,39
2018-12-15T14:18:46.686Z,39
2018-12-15T14:19:47.405Z,39
2018-12-15T14:20:48.365Z,39
2018-12-15T14:21:49.876Z,39
2018-12-15T14:22:50.805Z,39
2018-12-15T14:23:51.536Z,33
2018-12-15T14:24:52.290Z,33
2018-12-15T14:25:53.010Z,33
2018-12-15T14:26:53.729Z,33
2018-12-15T14:27:54.450Z,33
2018-12-15T14:28:55.165Z,33
2018-12-15T14:29:56.031Z,33
2018-12-15T14:30:56.732Z,28
2018-12-15T14:31:57.457Z,28
2018-12-15T14:32:58.168Z,28
2018-12-15T14:33:58.880Z,28
2018-12-15T14:34:59.837Z,28
2018-12-15T14:36:00.554Z,28