createdAt,value
2019-01-17T00:00:21.274Z,0.00
2019-01-17T00:01:21.275Z,0.00
2019-01-17T00:02:21.270Z,0.00
2019-01-17T00:03:21.224Z,0.00
2019-01-17T00:04:21.211Z,0.00
2019-01-17T00:05:21.207Z,0.00
2019-01-17T00:06:21.220Z,0.00
2019-01-17T00:07:21.219Z,0.00
2019-01-17T00:08:21.179Z,0.00
2019-01-17T00:09:21.162Z,0.00
2019-01-17T00:10:21.243Z,0.00
2019-01-17T00:11:21.180Z,0.00
2019-01-17T00:12:21.137Z,0.00
2019-01-17T00:13:21.208Z,0.00
2019-01-17T00:14:21.150Z,0.00
2019-01-17T00:15:21.093Z,0.00
2019-01-17T00:16:21.115Z,0.00
2019-01-17T00:17:21.078Z,0.00
2019-01-17T00:18:21.107Z,0.00
2019-01-17T00:19:21.075Z,0.00
2019-01-17T00:20:21.058Z,0.00
2019-01-17T00:21:21.034Z,0.00
2019-01-17T00:22:21.020Z,0.00
2019-01-17T00:23:21.012Z,0.00
2019-01-17T00:24:21.076Z,0.00
2019-01-17T00:25:21.028Z,0.00
2019-01-17T00:26:20.981Z,0.00
2019-01-17T00:27:20.980Z,0.00
2019-01-17T00:28:20.950Z,0.00
2019-01-17T00:29:21.750Z,0.00
2019-01-17T00:30:20.965Z,0.00
2019-01-17T00:31:20.933Z,0.00
2019-01-17T00:32:20.907Z,0.00
2019-01-17T00:33:20.932Z,0.00
2019-01-17T00:34:20.898Z,0.00
2019-01-17T00:35:20.912Z,0.00
2019-01-17T00:36:20.885Z,0.00
2019-01-17T00:37:20.987Z,0.00
2019-01-17T00:38:20.847Z,0.00
2019-01-17T00:39:20.866Z,0.00
2019-01-17T00:40:20.872Z,0.00
2019-01-17T00:41:20.807Z,0.00
2019-01-17T00:42:20.805Z,0.00
2019-01-17T00:43:20.796Z,0.00
2019-01-17T00:44:20.778Z,0.00
2019-01-17T00:45:20.765Z,0.00
2019-01-17T00:46:20.789Z,0.00
2019-01-17T00:47:20.757Z,0.00
2019-01-17T00:48:20.729Z,0.00
2019-01-17T00:49:20.730Z,0.00
2019-01-17T00:50:20.707Z,0.00
2019-01-17T00:51:20.707Z,0.00
2019-01-17T00:52:20.709Z,0.00
2019-01-17T00:53:20.828Z,0.00
2019-01-17T00:54:20.672Z,0.00
2019-01-17T00:55:20.675Z,0.00
2019-01-17T00:56:20.735Z,0.00
2019-01-17T00:57:20.679Z,0.00
2019-01-17T00:58:20.668Z,0.00
2019-01-17T00:59:20.627Z,0.00
2019-01-17T01:00:20.679Z,0.00
2019-01-17T01:01:20.616Z,0.00
2019-01-17T01:02:20.583Z,0.00
2019-01-17T01:03:20.607Z,0.00
2019-01-17T01:04:20.560Z,0.00
2019-01-17T01:05:20.551Z,0.00
2019-01-17T01:06:20.562Z,0.00
2019-01-17T01:07:20.536Z,0.00
2019-01-17T01:08:20.547Z,0.00
2019-01-17T01:09:20.546Z,0.00
2019-01-17T01:10:20.492Z,0.00
2019-01-17T01:11:20.483Z,0.00
2019-01-17T01:12:20.533Z,0.00
2019-01-17T01:13:20.468Z,0.00
2019-01-17T01:14:20.487Z,0.00
2019-01-17T01:15:20.491Z,0.00
2019-01-17T01:16:20.438Z,0.00
2019-01-17T01:17:20.431Z,0.00
2019-01-17T01:18:20.412Z,0.00
2019-01-17T01:19:20.394Z,0.00
2019-01-17T01:20:20.512Z,0.00
2019-01-17T01:21:20.382Z,0.00
2019-01-17T01:22:20.366Z,0.00
2019-01-17T01:23:20.343Z,0.00
2019-01-17T01:24:20.379Z,0.00
2019-01-17T01:25:20.381Z,0.00
2019-01-17T01:26:20.320Z,0.00
2019-01-17T01:27:20.316Z,0.00
2019-01-17T01:28:20.302Z,0.00
2019-01-17T01:29:20.290Z,0.00
2019-01-17T01:30:20.304Z,0.00
2019-01-17T01:31:20.297Z,0.00
2019-01-17T01:32:20.285Z,0.00
2019-01-17T01:33:20.438Z,0.00
2019-01-17T01:34:20.229Z,0.00
2019-01-17T01:35:20.222Z,0.00
2019-01-17T01:36:20.254Z,0.00
2019-01-17T01:37:20.267Z,0.00
2019-01-17T01:38:20.185Z,0.00
2019-01-17T01:39:20.178Z,0.00
2019-01-17T01:40:20.197Z,0.00
2019-01-17T01:41:20.154Z,0.00
2019-01-17T01:42:20.140Z,0.00
2019-01-17T01:43:20.153Z,0.00
2019-01-17T01:44:20.119Z,0.00
2019-01-17T01:45:20.112Z,0.00
2019-01-17T01:46:20.128Z,0.00
2019-01-17T01:47:20.096Z,0.00
2019-01-17T01:48:20.096Z,0.00
2019-01-17T01:49:20.093Z,0.00
2019-01-17T01:50:20.060Z,0.00
2019-01-17T01:51:20.044Z,0.00
2019-01-17T01:52:20.167Z,0.00
2019-01-17T01:53:20.030Z,0.00
2019-01-17T01:54:22.127Z,0.00
2019-01-17T01:55:20.037Z,0.00
2019-01-17T01:56:19.987Z,0.00
2019-01-17T01:57:19.986Z,0.00
2019-01-17T01:58:20.027Z,0.00
2019-01-17T01:59:19.966Z,0.00
2019-01-17T02:00:19.953Z,0.00
2019-01-17T02:01:20.038Z,0.00
2019-01-17T02:02:19.964Z,0.00
2019-01-17T02:03:19.935Z,0.00
2019-01-17T02:04:19.944Z,0.00
2019-01-17T02:05:19.913Z,0.00
2019-01-17T02:06:19.880Z,0.00
2019-01-17T02:07:19.885Z,0.00
2019-01-17T02:08:19.861Z,0.00
2019-01-17T02:09:19.902Z,0.00
2019-01-17T02:10:19.851Z,0.00
2019-01-17T02:11:19.860Z,0.00
2019-01-17T02:12:19.825Z,0.00
2019-01-17T02:13:19.897Z,0.00
2019-01-17T02:14:19.796Z,0.00
2019-01-17T02:15:19.809Z,0.00
2019-01-17T02:16:19.889Z,0.00
2019-01-17T02:17:19.769Z,0.00
2019-01-17T02:18:19.748Z,0.00
2019-01-17T02:19:19.774Z,0.00
2019-01-17T02:20:19.732Z,0.00
2019-01-17T02:21:19.720Z,0.00
2019-01-17T02:22:19.694Z,0.00
2019-01-17T02:23:19.714Z,0.00
2019-01-17T02:24:19.683Z,0.00
2019-01-17T02:25:19.686Z,0.00
2019-01-17T02:26:19.659Z,0.00
2019-01-17T02:27:19.643Z,0.00
2019-01-17T02:28:19.633Z,0.00
2019-01-17T02:29:19.935Z,0.00
2019-01-17T02:30:19.648Z,0.00
2019-01-17T02:31:19.617Z,0.00
2019-01-17T02:32:19.656Z,0.00
2019-01-17T02:33:19.578Z,0.00
2019-01-17T02:34:19.566Z,0.00
2019-01-17T02:35:19.567Z,0.00
2019-01-17T02:36:19.612Z,0.00
2019-01-17T02:37:19.540Z,0.00
2019-01-17T02:38:19.521Z,0.00
2019-01-17T02:39:19.517Z,0.00
2019-01-17T02:40:19.504Z,0.00
2019-01-17T02:41:19.535Z,0.00
2019-01-17T02:42:19.495Z,0.00
2019-01-17T02:43:19.483Z,0.00
2019-01-17T02:44:19.461Z,0.00
2019-01-17T02:45:19.522Z,0.00
2019-01-17T02:46:19.437Z,0.00
2019-01-17T02:47:19.456Z,0.00
2019-01-17T02:48:19.498Z,0.00
2019-01-17T02:49:19.415Z,0.00
2019-01-17T02:50:19.394Z,0.00
2019-01-17T02:51:19.425Z,0.00
2019-01-17T02:52:19.372Z,0.00
2019-01-17T02:53:19.394Z,0.00
2019-01-17T02:54:19.360Z,0.00
2019-01-17T02:55:19.344Z,0.00
2019-01-17T02:56:19.362Z,0.00
2019-01-17T02:57:19.332Z,0.00
2019-01-17T02:58:19.310Z,0.00
2019-01-17T02:59:19.323Z,0.00
2019-01-17T03:00:19.311Z,0.00
2019-01-17T03:01:19.293Z,0.00
2019-01-17T03:02:19.356Z,0.00
2019-01-17T03:03:19.263Z,0.00
2019-01-17T03:04:19.248Z,0.00
2019-01-17T03:05:19.240Z,0.00
2019-01-17T03:06:19.771Z,0.00
2019-01-17T03:07:19.234Z,0.00
2019-01-17T03:08:19.773Z,0.00
2019-01-17T03:09:19.239Z,0.00
2019-01-17T03:10:19.178Z,0.00
2019-01-17T03:11:19.169Z,0.00
2019-01-17T03:12:19.215Z,0.00
2019-01-17T03:13:19.155Z,0.00
2019-01-17T03:14:19.163Z,0.00
2019-01-17T03:15:19.774Z,0.00
2019-01-17T03:16:19.110Z,0.00
2019-01-17T03:17:19.101Z,0.00
2019-01-17T03:18:19.136Z,0.00
2019-01-17T03:19:19.074Z,0.00
2019-01-17T03:20:19.064Z,0.00
2019-01-17T03:21:19.074Z,0.00
2019-01-17T03:22:19.043Z,0.00
2019-01-17T03:23:19.037Z,0.00
2019-01-17T03:24:19.036Z,0.00
2019-01-17T03:25:19.050Z,0.00
2019-01-17T03:26:19.006Z,0.00
2019-01-17T03:27:18.996Z,0.00
2019-01-17T03:28:19.067Z,0.00
2019-01-17T03:29:18.991Z,0.00
2019-01-17T03:30:18.974Z,0.00
2019-01-17T03:31:19.024Z,0.00
2019-01-17T03:32:18.932Z,0.00
2019-01-17T03:33:18.922Z,0.00
2019-01-17T03:34:18.902Z,0.00
2019-01-17T03:35:18.935Z,0.00
2019-01-17T03:36:18.891Z,0.00
2019-01-17T03:37:18.874Z,0.00
2019-01-17T03:38:18.861Z,0.00
2019-01-17T03:39:18.856Z,0.00
2019-01-17T03:40:18.880Z,0.00
2019-01-17T03:41:18.856Z,0.00
2019-01-17T03:42:18.839Z,0.00
2019-01-17T03:43:18.816Z,0.00
2019-01-17T03:44:18.830Z,0.00
2019-01-17T03:45:18.796Z,0.00
2019-01-17T03:46:18.830Z,0.00
2019-01-17T03:47:18.773Z,0.00
2019-01-17T03:48:18.813Z,0.00
2019-01-17T03:49:18.783Z,0.00
2019-01-17T03:50:18.740Z,0.00
2019-01-17T03:51:18.722Z,0.00
2019-01-17T03:52:18.856Z,0.00
2019-01-17T03:53:18.724Z,0.00
2019-01-17T03:54:18.703Z,0.00
2019-01-17T03:55:18.678Z,0.00
2019-01-17T03:56:21.873Z,0.00
2019-01-17T03:57:18.708Z,0.00
2019-01-17T03:58:18.644Z,0.00
2019-01-17T03:59:18.668Z,0.00
2019-01-17T04:00:18.621Z,0.00
2019-01-17T04:01:18.633Z,0.00
2019-01-17T04:02:18.609Z,0.00
2019-01-17T04:03:18.627Z,0.00
2019-01-17T04:04:18.574Z,0.00
2019-01-17T04:05:18.578Z,0.00
2019-01-17T04:06:18.560Z,0.00
2019-01-17T04:07:18.545Z,0.00
2019-01-17T04:08:18.627Z,0.00
2019-01-17T04:09:18.543Z,0.00
2019-01-17T04:10:18.609Z,0.00
2019-01-17T04:11:18.541Z,0.00
2019-01-17T04:12:18.489Z,0.00
2019-01-17T04:13:18.512Z,0.00
2019-01-17T04:14:18.486Z,0.00
2019-01-17T04:15:18.453Z,0.00
2019-01-17T04:16:18.473Z,0.00
2019-01-17T04:17:18.428Z,0.00
2019-01-17T04:18:18.432Z,0.00
2019-01-17T04:19:18.444Z,0.00
2019-01-17T04:20:18.432Z,0.00
2019-01-17T04:21:18.393Z,0.00
2019-01-17T04:22:18.395Z,0.00
2019-01-17T04:23:18.398Z,0.00
2019-01-17T04:24:18.356Z,0.00
2019-01-17T04:25:18.367Z,0.00
2019-01-17T04:26:18.345Z,0.00
2019-01-17T04:27:18.401Z,0.00
2019-01-17T04:28:18.375Z,0.00
2019-01-17T04:29:18.307Z,0.00
2019-01-17T04:30:18.290Z,0.00
2019-01-17T04:31:18.299Z,0.00
2019-01-17T04:32:18.301Z,0.00
2019-01-17T04:33:18.271Z,0.00
2019-01-17T04:34:18.295Z,0.00
2019-01-17T04:35:18.270Z,0.00
2019-01-17T04:36:18.241Z,0.00
2019-01-17T04:37:18.244Z,0.00
2019-01-17T04:38:18.209Z,0.00
2019-01-17T04:39:18.208Z,0.00
2019-01-17T04:40:18.211Z,0.00
2019-01-17T04:41:18.163Z,0.00
2019-01-17T04:42:18.246Z,0.00
2019-01-17T04:43:18.144Z,0.00
2019-01-17T04:44:18.150Z,0.00
2019-01-17T04:45:18.157Z,0.00
2019-01-17T04:46:18.108Z,0.00
2019-01-17T04:47:18.103Z,0.00
2019-01-17T04:48:18.187Z,0.00
2019-01-17T04:49:18.080Z,0.00
2019-01-17T04:50:18.075Z,0.00
2019-01-17T04:51:18.112Z,0.00
2019-01-17T04:52:18.055Z,0.00
2019-01-17T04:53:18.039Z,0.00
2019-01-17T04:54:18.050Z,0.00
2019-01-17T04:55:18.020Z,0.00
2019-01-17T04:56:18.025Z,0.00
2019-01-17T04:57:18.005Z,0.00
2019-01-17T04:58:17.977Z,0.00
2019-01-17T04:59:18.004Z,0.00
2019-01-17T05:00:17.954Z,0.00
2019-01-17T05:01:17.942Z,0.00
2019-01-17T05:02:17.961Z,0.00
2019-01-17T05:03:17.961Z,0.00
2019-01-17T05:04:17.916Z,0.00
2019-01-17T05:05:17.907Z,0.00
2019-01-17T05:06:17.887Z,0.00
2019-01-17T05:07:18.067Z,0.00
2019-01-17T05:08:17.861Z,0.00
2019-01-17T05:09:17.893Z,0.00
2019-01-17T05:10:17.843Z,0.00
2019-01-17T05:11:17.836Z,0.00
2019-01-17T05:12:17.852Z,0.00
2019-01-17T05:13:17.807Z,0.00
2019-01-17T05:14:17.793Z,0.00
2019-01-17T05:15:17.796Z,0.00
2019-01-17T05:16:17.775Z,0.00
2019-01-17T05:17:17.778Z,0.00
2019-01-17T05:18:17.803Z,0.00
2019-01-17T05:19:17.744Z,0.00
2019-01-17T05:20:17.734Z,0.00
2019-01-17T05:21:17.743Z,0.00
2019-01-17T05:22:17.741Z,0.00
2019-01-17T05:23:17.727Z,0.00
2019-01-17T05:24:17.684Z,0.00
2019-01-17T05:25:17.670Z,0.00
2019-01-17T05:26:17.660Z,0.00
2019-01-17T05:27:17.677Z,0.00
2019-01-17T05:28:17.674Z,0.00
2019-01-17T05:29:17.637Z,0.00
2019-01-17T05:30:17.624Z,0.00
2019-01-17T05:31:17.719Z,0.00
2019-01-17T05:32:17.593Z,0.00
2019-01-17T05:33:17.614Z,0.00
2019-01-17T05:34:17.581Z,0.00
2019-01-17T05:35:17.564Z,0.00
2019-01-17T05:36:17.592Z,0.00
2019-01-17T05:37:17.548Z,0.00
2019-01-17T05:38:17.549Z,0.00
2019-01-17T05:39:17.547Z,0.00
2019-01-17T05:40:17.508Z,0.00
2019-01-17T05:41:17.498Z,0.00
2019-01-17T05:42:17.503Z,0.00
2019-01-17T05:43:17.476Z,0.00
2019-01-17T05:44:17.482Z,0.00
2019-01-17T05:45:17.442Z,0.00
2019-01-17T05:46:17.444Z,0.00
2019-01-17T05:47:17.557Z,0.00
2019-01-17T05:48:17.422Z,0.00
2019-01-17T05:49:17.393Z,0.00
2019-01-17T05:50:17.423Z,0.00
2019-01-17T05:51:17.414Z,0.00
2019-01-17T05:52:17.367Z,0.00
2019-01-17T05:53:17.364Z,0.00
2019-01-17T05:54:18.041Z,0.00
2019-01-17T05:55:20.139Z,0.00
2019-01-17T05:56:17.353Z,0.00
2019-01-17T05:57:17.316Z,0.00
2019-01-17T05:58:17.301Z,0.00
2019-01-17T05:59:17.299Z,0.00
2019-01-17T06:00:17.285Z,0.00
2019-01-17T06:01:17.335Z,0.00
2019-01-17T06:02:17.251Z,0.00
2019-01-17T06:03:17.243Z,0.00
2019-01-17T06:04:17.236Z,0.00
2019-01-17T06:05:17.232Z,0.00
2019-01-17T06:06:17.246Z,0.00
2019-01-17T06:07:17.243Z,0.00
2019-01-17T06:08:17.223Z,0.00
2019-01-17T06:09:17.174Z,0.00
2019-01-17T06:10:17.174Z,0.00
2019-01-17T06:11:17.833Z,0.00
2019-01-17T06:12:17.150Z,0.00
2019-01-17T06:13:17.126Z,0.00
2019-01-17T06:14:17.218Z,0.00
2019-01-17T06:15:17.133Z,0.00
2019-01-17T06:16:17.107Z,0.00
2019-01-17T06:17:17.093Z,0.00
2019-01-17T06:18:17.068Z,0.00
2019-01-17T06:19:17.064Z,0.00
2019-01-17T06:20:17.088Z,0.00
2019-01-17T06:21:17.052Z,0.00
2019-01-17T06:22:17.046Z,0.00
2019-01-17T06:23:17.023Z,0.00
2019-01-17T06:24:17.029Z,0.00
2019-01-17T06:25:17.044Z,0.00
2019-01-17T06:26:16.996Z,0.00
2019-01-17T06:27:17.100Z,0.00
2019-01-17T06:28:16.962Z,0.00
2019-01-17T06:29:16.960Z,0.00
2019-01-17T06:30:16.988Z,0.00
2019-01-17T06:31:16.933Z,0.00
2019-01-17T06:32:16.935Z,0.00
2019-01-17T06:33:16.906Z,0.00
2019-01-17T06:34:16.913Z,0.00
2019-01-17T06:35:16.888Z,0.00
2019-01-17T06:36:16.903Z,0.00
2019-01-17T06:37:16.867Z,0.00
2019-01-17T06:38:16.856Z,0.00
2019-01-17T06:39:16.850Z,0.00
2019-01-17T06:40:16.839Z,0.00
2019-01-17T06:41:16.837Z,0.00
2019-01-17T06:42:16.846Z,0.00
2019-01-17T06:43:16.992Z,0.00
2019-01-17T06:44:20.341Z,0.00
2019-01-17T06:45:16.785Z,0.00
2019-01-17T06:46:16.851Z,0.00
2019-01-17T06:47:16.750Z,0.00
2019-01-17T06:48:16.790Z,0.00
2019-01-17T06:49:16.732Z,0.00
2019-01-17T06:50:16.732Z,0.00
2019-01-17T06:51:16.719Z,0.00
2019-01-17T06:52:16.706Z,0.00
2019-01-17T06:53:16.711Z,0.00
2019-01-17T06:54:16.668Z,0.00
2019-01-17T06:55:16.667Z,0.00
2019-01-17T06:56:16.651Z,0.00
2019-01-17T06:57:16.664Z,0.00
2019-01-17T06:58:16.645Z,0.00
2019-01-17T06:59:16.654Z,0.00
2019-01-17T07:00:16.640Z,0.00
2019-01-17T07:01:16.597Z,0.00
2019-01-17T07:02:16.624Z,0.00
2019-01-17T07:03:16.579Z,0.00
2019-01-17T07:04:16.604Z,0.00
2019-01-17T07:05:16.548Z,0.00
2019-01-17T07:06:16.538Z,4.00
2019-01-17T07:07:17.319Z,0.00
2019-01-17T07:08:16.521Z,4.00
2019-01-17T07:09:16.533Z,4.00
2019-01-17T07:10:16.591Z,4.00
2019-01-17T07:11:16.489Z,4.00
2019-01-17T07:12:16.502Z,8.00
2019-01-17T07:13:16.470Z,4.00
2019-01-17T07:14:16.491Z,8.00
2019-01-17T07:15:16.460Z,8.00
2019-01-17T07:16:16.477Z,8.00
2019-01-17T07:17:16.422Z,4.00
2019-01-17T07:18:16.420Z,8.00
2019-01-17T07:19:16.402Z,16.00
2019-01-17T07:20:16.392Z,20.00
2019-01-17T07:21:16.384Z,24.00
2019-01-17T07:22:16.427Z,28.00
2019-01-17T07:23:16.545Z,32.00
2019-01-17T07:24:16.356Z,36.00
2019-01-17T07:25:16.345Z,40.00
2019-01-17T07:26:16.359Z,44.00
2019-01-17T07:27:16.314Z,52.00
2019-01-17T07:28:16.323Z,56.00
2019-01-17T07:29:16.297Z,56.00
2019-01-17T07:30:16.284Z,64.00
2019-01-17T07:31:16.272Z,68.00
2019-01-17T07:32:16.259Z,72.00
2019-01-17T07:33:16.247Z,80.00
2019-01-17T07:34:16.271Z,84.00
2019-01-17T07:35:16.240Z,92.00
2019-01-17T07:36:16.222Z,96.00
2019-01-17T07:37:16.201Z,104.00
2019-01-17T07:38:16.220Z,108.00
2019-01-17T07:39:16.325Z,116.00
2019-01-17T07:40:16.200Z,132.00
2019-01-17T07:41:16.171Z,136.00
2019-01-17T07:42:16.251Z,136.00
2019-01-17T07:43:16.148Z,140.00
2019-01-17T07:44:16.170Z,144.00
2019-01-17T07:45:16.136Z,152.00
2019-01-17T07:46:16.136Z,196.00
2019-01-17T07:47:16.121Z,220.00
2019-01-17T07:48:16.097Z,216.00
2019-01-17T07:49:16.079Z,176.00
2019-01-17T07:50:16.100Z,144.00
2019-01-17T07:51:16.091Z,260.00
2019-01-17T07:52:16.044Z,276.00
2019-01-17T07:53:16.068Z,284.00
2019-01-17T07:54:16.030Z,324.00
2019-01-17T07:55:16.010Z,348.00
2019-01-17T07:56:15.994Z,376.00
2019-01-17T07:57:16.012Z,380.00
2019-01-17T07:58:16.009Z,408.00
2019-01-17T07:59:15.969Z,428.00
2019-01-17T08:00:15.963Z,420.00
2019-01-17T08:01:15.956Z,384.00
2019-01-17T08:02:15.928Z,380.00
2019-01-17T08:03:16.010Z,388.00
2019-01-17T08:04:15.903Z,396.00
2019-01-17T08:05:15.980Z,396.00
2019-01-17T08:06:15.925Z,384.00
2019-01-17T08:07:15.867Z,380.00
2019-01-17T08:08:15.903Z,376.00
2019-01-17T08:09:15.856Z,408.00
2019-01-17T08:10:15.842Z,412.00
2019-01-17T08:11:15.842Z,420.00
2019-01-17T08:12:15.833Z,404.00
2019-01-17T08:13:15.808Z,404.00
2019-01-17T08:14:15.850Z,500.00
2019-01-17T08:15:15.810Z,452.00
2019-01-17T08:16:15.819Z,444.00
2019-01-17T08:17:15.767Z,440.00
2019-01-17T08:18:18.821Z,460.00
2019-01-17T08:19:15.740Z,476.00
2019-01-17T08:20:15.760Z,496.00
2019-01-17T08:21:15.724Z,500.00
2019-01-17T08:22:15.833Z,496.00
2019-01-17T08:23:15.691Z,476.00
2019-01-17T08:24:15.685Z,460.00
2019-01-17T08:25:15.744Z,484.00
2019-01-17T08:26:15.704Z,536.00
2019-01-17T08:27:15.657Z,632.00
2019-01-17T08:28:15.660Z,668.00
2019-01-17T08:29:15.630Z,556.00
2019-01-17T08:30:15.619Z,532.00
2019-01-17T08:31:15.642Z,560.00
2019-01-17T08:32:15.613Z,620.00
2019-01-17T08:33:15.598Z,636.00
2019-01-17T08:34:15.582Z,728.00
2019-01-17T08:35:15.565Z,732.00
2019-01-17T08:36:15.559Z,856.00
2019-01-17T08:37:15.574Z,780.00
2019-01-17T08:38:15.529Z,596.00
2019-01-17T08:39:15.520Z,656.00
2019-01-17T08:40:20.283Z,632.00
2019-01-17T08:41:16.552Z,628.00
2019-01-17T08:42:15.499Z,660.00
2019-01-17T08:43:15.495Z,772.00
2019-01-17T08:44:15.464Z,720.00
2019-01-17T08:45:15.446Z,836.00
2019-01-17T08:46:15.464Z,1028.00
2019-01-17T08:47:15.427Z,1084.00
2019-01-17T08:48:15.476Z,1044.00
2019-01-17T08:49:15.551Z,1100.00
2019-01-17T08:50:15.400Z,1172.00
2019-01-17T08:51:15.388Z,1156.00
2019-01-17T08:52:15.388Z,1124.00
2019-01-17T08:53:15.402Z,1036.00
2019-01-17T08:54:15.352Z,996.00
2019-01-17T08:55:15.349Z,964.00
2019-01-17T08:56:15.327Z,1024.00
2019-01-17T08:57:15.345Z,1092.00
2019-01-17T08:58:15.307Z,1136.00
2019-01-17T08:59:15.325Z,1180.00
2019-01-17T09:00:15.288Z,1172.00
2019-01-17T09:01:15.286Z,1168.00
2019-01-17T09:02:15.295Z,1128.00
2019-01-17T09:03:15.249Z,1192.00
2019-01-17T09:04:15.243Z,1196.00
2019-01-17T09:05:15.318Z,1104.00
2019-01-17T09:06:15.219Z,1036.00
2019-01-17T09:07:15.230Z,968.00
2019-01-17T09:08:15.470Z,880.00
2019-01-17T09:09:15.202Z,792.00
2019-01-17T09:10:15.178Z,752.00
2019-01-17T09:11:15.159Z,724.00
2019-01-17T09:12:15.149Z,684.00
2019-01-17T09:13:15.169Z,672.00
2019-01-17T09:14:15.124Z,684.00
2019-01-17T09:15:15.119Z,724.00
2019-01-17T09:16:15.142Z,756.00
2019-01-17T09:17:15.111Z,900.00
2019-01-17T09:18:15.838Z,932.00
2019-01-17T09:19:15.069Z,1108.00
2019-01-17T09:20:15.059Z,1176.00
2019-01-17T09:21:15.080Z,1168.00
2019-01-17T09:22:15.062Z,1108.00
2019-01-17T09:23:15.067Z,1068.00
2019-01-17T09:24:15.016Z,964.00
2019-01-17T09:25:15.052Z,932.00
2019-01-17T09:26:15.159Z,740.00
2019-01-17T09:27:14.976Z,608.00
2019-01-17T09:28:15.001Z,592.00
2019-01-17T09:29:15.033Z,508.00
2019-01-17T09:30:14.943Z,484.00
2019-01-17T09:31:14.925Z,544.00
2019-01-17T09:32:14.967Z,632.00
2019-01-17T09:33:14.914Z,664.00
2019-01-17T09:34:14.936Z,656.00
2019-01-17T09:35:14.923Z,684.00
2019-01-17T09:36:14.899Z,712.00
2019-01-17T09:37:14.864Z,696.00
2019-01-17T09:38:14.856Z,648.00
2019-01-17T09:39:14.872Z,568.00
2019-01-17T09:40:14.831Z,444.00
2019-01-17T09:41:14.844Z,400.00
2019-01-17T09:42:14.803Z,416.00
2019-01-17T09:43:14.800Z,408.00
2019-01-17T09:44:14.799Z,364.00
2019-01-17T09:45:14.874Z,304.00
2019-01-17T09:46:14.793Z,276.00
2019-01-17T09:47:14.779Z,256.00
2019-01-17T09:48:14.741Z,272.00
2019-01-17T09:49:14.726Z,224.00
2019-01-17T09:50:14.736Z,256.00
2019-01-17T09:51:14.718Z,280.00
2019-01-17T09:52:14.724Z,264.00
2019-01-17T09:53:14.685Z,268.00
2019-01-17T09:54:14.687Z,252.00
2019-01-17T09:55:14.667Z,256.00
2019-01-17T09:56:15.028Z,216.00
2019-01-17T09:57:14.641Z,228.00
2019-01-17T09:58:14.677Z,176.00
2019-01-17T09:59:14.622Z,160.00
2019-01-17T10:00:14.599Z,184.00
2019-01-17T10:01:14.696Z,184.00
2019-01-17T10:02:14.615Z,188.00
2019-01-17T10:03:14.601Z,192.00
2019-01-17T10:04:14.566Z,196.00
2019-01-17T10:05:14.605Z,172.00
2019-01-17T10:06:14.546Z,216.00
2019-01-17T10:07:14.555Z,308.00
2019-01-17T10:08:14.554Z,360.00
2019-01-17T10:09:14.523Z,300.00
2019-01-17T10:10:14.495Z,264.00
2019-01-17T10:11:14.517Z,288.00
2019-01-17T10:12:14.519Z,268.00
2019-01-17T10:13:14.484Z,280.00
2019-01-17T10:14:14.444Z,268.00
2019-01-17T10:15:14.441Z,240.00
2019-01-17T10:16:14.471Z,192.00
2019-01-17T10:17:14.571Z,216.00
2019-01-17T10:18:14.429Z,204.00
2019-01-17T10:19:14.392Z,204.00
2019-01-17T10:20:14.399Z,216.00
2019-01-17T10:21:14.373Z,208.00
2019-01-17T10:22:14.409Z,208.00
2019-01-17T10:23:14.352Z,180.00
2019-01-17T10:24:14.345Z,164.00
2019-01-17T10:25:14.559Z,140.00
2019-01-17T10:26:14.344Z,228.00
2019-01-17T10:27:14.315Z,256.00
2019-01-17T10:28:14.358Z,376.00
2019-01-17T10:29:14.282Z,464.00
2019-01-17T10:30:14.272Z,572.00
2019-01-17T10:31:14.270Z,636.00
2019-01-17T10:32:14.305Z,632.00
2019-01-17T10:33:14.244Z,584.00
2019-01-17T10:34:14.240Z,652.00
2019-01-17T10:35:14.241Z,680.00
2019-01-17T10:36:14.206Z,468.00
2019-01-17T10:37:14.204Z,584.00
2019-01-17T10:38:14.211Z,584.00
2019-01-17T10:39:14.171Z,460.00
2019-01-17T10:40:14.165Z,580.00
2019-01-17T10:41:14.148Z,600.00
2019-01-17T10:42:14.172Z,712.00
2019-01-17T10:43:14.130Z,744.00
2019-01-17T10:44:14.159Z,728.00
2019-01-17T10:45:14.101Z,796.00
2019-01-17T10:46:14.107Z,740.00
2019-01-17T10:47:14.131Z,780.00
2019-01-17T10:48:14.081Z,724.00
2019-01-17T10:49:14.069Z,820.00
2019-01-17T10:50:14.064Z,820.00
2019-01-17T10:51:14.053Z,856.00
2019-01-17T10:52:14.113Z,884.00
2019-01-17T10:53:14.045Z,944.00
2019-01-17T10:54:14.032Z,920.00
2019-01-17T10:55:14.013Z,704.00
2019-01-17T10:56:13.992Z,912.00
2019-01-17T10:57:14.018Z,896.00
2019-01-17T10:58:13.979Z,1664.00
2019-01-17T10:59:13.963Z,1500.00
2019-01-17T11:00:13.951Z,1176.00
2019-01-17T11:01:13.932Z,808.00
2019-01-17T11:02:13.953Z,1152.00
2019-01-17T11:03:13.913Z,1344.00
2019-01-17T11:04:13.903Z,1288.00
2019-01-17T11:05:13.885Z,1652.00
2019-01-17T11:06:13.875Z,1044.00
2019-01-17T11:07:13.883Z,920.00
2019-01-17T11:08:13.926Z,1220.00
2019-01-17T11:09:13.852Z,1452.00
2019-01-17T11:10:13.838Z,1020.00
2019-01-17T11:11:13.950Z,932.00
2019-01-17T11:12:13.813Z,1028.00
2019-01-17T11:13:13.805Z,804.00
2019-01-17T11:14:13.810Z,620.00
2019-01-17T11:15:13.792Z,824.00
2019-01-17T11:16:13.779Z,732.00
2019-01-17T11:17:13.791Z,736.00
2019-01-17T11:18:13.757Z,888.00
2019-01-17T11:19:13.755Z,668.00
2019-01-17T11:20:13.724Z,592.00
2019-01-17T11:21:13.711Z,948.00
2019-01-17T11:22:13.714Z,728.00
2019-01-17T11:23:13.690Z,536.00
2019-01-17T11:24:13.728Z,584.00
2019-01-17T11:25:13.678Z,604.00
2019-01-17T11:26:13.655Z,576.00
2019-01-17T11:27:13.822Z,464.00
2019-01-17T11:28:13.663Z,1148.00
2019-01-17T11:29:13.628Z,820.00
2019-01-17T11:30:13.615Z,888.00
2019-01-17T11:31:13.624Z,972.00
2019-01-17T11:32:13.601Z,1124.00
2019-01-17T11:33:13.586Z,1048.00
2019-01-17T11:34:13.560Z,916.00
2019-01-17T11:35:13.602Z,1836.00
2019-01-17T11:36:13.583Z,1364.00
2019-01-17T11:37:13.569Z,1376.00
2019-01-17T11:38:13.515Z,1788.00
2019-01-17T11:39:13.518Z,1732.00
2019-01-17T11:40:13.519Z,1432.00
2019-01-17T11:41:13.504Z,1440.00
2019-01-17T11:42:13.476Z,1328.00
2019-01-17T11:43:13.494Z,1024.00
2019-01-17T11:44:13.461Z,1072.00
2019-01-17T11:45:13.449Z,1724.00
2019-01-17T11:46:13.439Z,1536.00
2019-01-17T11:47:13.423Z,1624.00
2019-01-17T11:48:13.447Z,1744.00
2019-01-17T11:49:13.437Z,2316.00
2019-01-17T11:50:13.425Z,2280.00
2019-01-17T11:51:13.472Z,2136.00
2019-01-17T11:52:13.374Z,2404.00
2019-01-17T11:53:13.359Z,2060.00
2019-01-17T11:54:13.382Z,1804.00
2019-01-17T11:55:13.336Z,1564.00
2019-01-17T11:56:13.366Z,1364.00
2019-01-17T11:57:13.326Z,1136.00
2019-01-17T11:58:13.309Z,840.00
2019-01-17T11:59:13.288Z,808.00
2019-01-17T12:00:13.284Z,852.00
2019-01-17T12:01:13.315Z,1120.00
2019-01-17T12:02:13.258Z,1216.00
2019-01-17T12:03:13.249Z,1456.00
2019-01-17T12:04:13.247Z,1528.00
2019-01-17T12:05:13.227Z,1444.00
2019-01-17T12:06:13.221Z,1292.00
2019-01-17T12:07:13.287Z,1348.00
2019-01-17T12:08:13.205Z,1232.00
2019-01-17T12:09:13.174Z,1116.00
2019-01-17T12:10:13.275Z,1008.00
2019-01-17T12:11:13.161Z,968.00
2019-01-17T12:12:13.174Z,1100.00
2019-01-17T12:13:17.394Z,988.00
2019-01-17T12:14:13.175Z,1056.00
2019-01-17T12:15:13.124Z,1128.00
2019-01-17T12:16:13.110Z,1232.00
2019-01-17T12:17:13.604Z,1012.00
2019-01-17T12:18:13.118Z,1136.00
2019-01-17T12:19:13.081Z,916.00
2019-01-17T12:20:13.055Z,784.00
2019-01-17T12:21:13.047Z,440.00
2019-01-17T12:22:13.041Z,372.00
2019-01-17T12:23:13.071Z,332.00
2019-01-17T12:24:13.050Z,408.00
2019-01-17T12:25:13.010Z,660.00
2019-01-17T12:26:13.017Z,752.00
2019-01-17T12:27:12.975Z,976.00
2019-01-17T12:28:12.975Z,1272.00
2019-01-17T12:29:12.971Z,1400.00
2019-01-17T12:30:13.015Z,1212.00
2019-01-17T12:31:13.033Z,1120.00
2019-01-17T12:32:12.956Z,1100.00
2019-01-17T12:33:12.965Z,1156.00
2019-01-17T12:34:12.958Z,1044.00
2019-01-17T12:35:12.898Z,856.00
2019-01-17T12:36:12.882Z,972.00
2019-01-17T12:37:12.883Z,1060.00
2019-01-17T12:38:12.861Z,1172.00
2019-01-17T12:39:12.844Z,1160.00
2019-01-17T12:40:12.868Z,1248.00
2019-01-17T12:41:12.840Z,1204.00
2019-01-17T12:42:12.818Z,1220.00
2019-01-17T12:43:12.833Z,1396.00
2019-01-17T12:44:12.788Z,1444.00
2019-01-17T12:45:12.860Z,1352.00
2019-01-17T12:46:12.773Z,1428.00
2019-01-17T12:47:12.874Z,1380.00
2019-01-17T12:48:12.758Z,1456.00
2019-01-17T12:49:12.733Z,924.00
2019-01-17T12:50:12.758Z,676.00
2019-01-17T12:51:12.756Z,1012.00
2019-01-17T12:52:12.714Z,892.00
2019-01-17T12:53:12.698Z,988.00