createdAt,value
2023-04-15T00:19:03.906Z,96771.47
2023-04-15T00:39:06.779Z,96784.00
2023-04-15T00:59:09.493Z,96805.97
2023-04-15T01:19:12.124Z,96822.63
2023-04-15T01:39:14.784Z,96817.44
2023-04-15T01:59:17.442Z,96818.00
2023-04-15T02:19:21.065Z,96827.16
2023-04-15T02:39:24.138Z,96861.03
2023-04-15T02:59:26.757Z,96866.59
2023-04-15T03:19:29.392Z,96879.25
2023-04-15T03:39:32.204Z,96903.44
2023-04-15T03:59:34.832Z,96918.91
2023-04-15T04:19:37.509Z,96957.25
2023-04-15T04:39:40.121Z,96956.81
2023-04-15T04:59:44.170Z,96994.31
2023-04-15T05:19:46.840Z,96988.47
2023-04-15T05:39:49.956Z,96990.66
2023-04-15T05:59:55.671Z,96986.22
2023-04-15T06:19:58.620Z,97014.44
2023-04-15T06:40:01.603Z,97034.88
2023-04-15T07:00:07.069Z,97034.16
2023-04-15T07:20:09.706Z,97067.00
2023-04-15T07:40:12.336Z,97074.63
2023-04-15T08:00:14.979Z,97083.25
2023-04-15T08:20:18.196Z,97074.50
2023-04-15T08:40:20.834Z,97079.13
2023-04-15T09:00:24.836Z,97084.34
2023-04-15T09:20:27.829Z,97094.09
2023-04-15T09:40:30.773Z,97095.25
2023-04-15T10:00:33.547Z,97096.34
2023-04-15T10:20:36.492Z,97085.09
2023-04-15T10:40:39.695Z,97087.31
2023-04-15T11:00:42.581Z,97089.03
2023-04-15T11:20:46.508Z,97095.00
2023-04-15T11:40:49.220Z,97096.59
2023-04-15T12:00:52.108Z,97086.38
2023-04-15T12:20:55.936Z,97104.00
2023-04-15T12:40:58.673Z,97106.31
2023-04-15T13:01:01.414Z,97102.75
2023-04-15T13:21:05.411Z,97114.19
2023-04-15T13:41:08.270Z,97107.22
2023-04-15T14:01:11.013Z,97104.91
2023-04-15T14:21:14.306Z,97130.84
2023-04-15T14:41:17.463Z,97142.91
2023-04-15T15:01:20.448Z,97151.31
2023-04-15T15:21:23.161Z,97158.72
2023-04-15T15:41:26.860Z,97172.91
2023-04-15T16:01:30.049Z,97187.44
2023-04-15T16:21:32.924Z,97199.59
2023-04-15T16:41:36.325Z,97195.78
2023-04-15T17:01:38.972Z,97212.50
2023-04-15T17:21:41.652Z,97234.06
2023-04-15T17:41:45.113Z,97297.06
2023-04-15T18:01:47.891Z,97361.81
2023-04-15T18:21:50.640Z,97416.69
2023-04-15T18:41:53.238Z,97447.34
2023-04-15T19:01:55.937Z,97453.63
2023-04-15T19:21:58.938Z,97472.88
2023-04-15T19:42:01.636Z,97478.41
2023-04-15T20:02:04.690Z,97491.03
2023-04-15T20:22:07.577Z,97504.19
2023-04-15T20:42:13.207Z,97510.09
2023-04-15T21:02:15.938Z,97514.16
2023-04-15T21:22:18.639Z,97518.19
2023-04-15T21:42:21.302Z,97552.22
2023-04-15T22:02:24.048Z,97582.84
2023-04-15T22:22:43.278Z,97596.66
2023-04-15T22:42:47.541Z,97619.06
2023-04-15T23:02:50.257Z,97645.69
2023-04-15T23:22:53.006Z,97662.59
2023-04-15T23:42:55.683Z,97674.47
