createdAt,value
2022-11-10T09:12:16.602Z,25.00
2022-11-10T09:13:16.366Z,25.00
2022-11-10T09:14:16.178Z,25.00
2022-11-10T09:15:15.982Z,25.00
2022-11-10T09:16:15.780Z,25.00
2022-11-10T09:17:15.563Z,25.00
2022-11-10T09:18:15.293Z,0.00
2022-11-10T09:19:19.707Z,0.00
2022-11-10T09:20:15.838Z,0.00
2022-11-10T09:21:14.475Z,0.00
2022-11-10T09:22:14.238Z,0.00
2022-11-10T09:23:13.939Z,0.00
2022-11-10T09:24:13.664Z,0.00
2022-11-10T09:25:13.410Z,0.00
2022-11-10T09:26:13.467Z,0.00
2022-11-10T09:27:12.785Z,0.00
2022-11-10T09:28:12.505Z,0.00
2022-11-10T09:36:37.072Z,25.00
2022-11-10T09:37:36.979Z,25.00
2022-11-10T09:38:36.949Z,25.00
2022-11-10T09:39:36.914Z,25.00
2022-11-10T09:40:36.845Z,25.00
2022-11-10T09:41:36.815Z,25.00
2022-11-10T09:42:36.707Z,26.46
2022-11-10T09:43:36.667Z,25.66
2022-11-10T09:44:36.554Z,25.00
2022-11-10T09:45:39.111Z,25.00
2022-11-10T09:46:36.382Z,25.12
2022-11-10T09:47:56.416Z,28.89
2022-11-10T09:48:37.193Z,29.12
2022-11-10T09:49:36.094Z,28.73
2022-11-10T09:50:36.036Z,29.25
2022-11-10T09:51:35.941Z,30.42
2022-11-10T09:52:35.861Z,30.88
2022-11-10T09:53:35.750Z,33.68
2022-11-10T09:54:35.673Z,32.68
2022-11-10T09:55:35.768Z,34.17
2022-11-10T09:56:35.487Z,36.61
2022-11-10T09:57:35.400Z,34.25
2022-11-10T09:58:35.273Z,38.32
2022-11-10T09:59:35.198Z,39.90
2022-11-10T10:00:35.079Z,41.87
2022-11-10T10:01:35.031Z,45.54
2022-11-10T10:02:34.952Z,41.49
2022-11-10T10:03:34.823Z,44.38
2022-11-10T10:04:34.659Z,55.65
2022-11-10T10:05:34.777Z,52.69
2022-11-10T10:06:50.184Z,54.45
2022-11-10T10:07:35.417Z,54.58
2022-11-10T10:08:34.288Z,55.00
2022-11-10T10:09:34.220Z,55.11
2022-11-10T10:10:34.811Z,52.81
2022-11-10T10:11:34.789Z,50.72
2022-11-10T10:12:33.868Z,51.74
2022-11-10T10:13:33.788Z,48.74
2022-11-10T10:14:33.661Z,49.43
2022-11-10T10:15:34.270Z,77.71
2022-11-10T10:16:33.782Z,62.90
2022-11-10T10:17:37.050Z,61.70
2022-11-10T10:18:34.154Z,61.98
2022-11-10T10:19:33.113Z,62.18
2022-11-10T10:20:33.065Z,61.45
2022-11-10T10:21:32.930Z,62.38
2022-11-10T10:22:33.284Z,59.83
2022-11-10T10:23:54.400Z,57.92
2022-11-10T10:24:33.724Z,58.09
2022-11-10T10:25:32.632Z,57.19
2022-11-10T10:26:32.493Z,58.72
2022-11-10T10:27:32.388Z,53.68
2022-11-10T10:28:32.285Z,55.88
2022-11-10T10:29:37.292Z,53.34
2022-11-10T10:30:33.068Z,53.58
2022-11-10T10:31:31.962Z,54.09
2022-11-10T10:32:31.826Z,54.77
2022-11-10T10:33:31.710Z,56.91
2022-11-10T10:34:31.598Z,55.42
2022-11-10T10:35:31.557Z,55.57
2022-11-10T10:36:31.385Z,54.73
2022-11-10T10:37:32.278Z,57.66
2022-11-10T10:38:31.190Z,56.70
2022-11-10T10:39:31.074Z,57.42
2022-11-10T10:40:30.978Z,60.30
2022-11-10T10:41:30.816Z,60.76
2022-11-10T10:42:30.729Z,60.00
2022-11-10T10:43:30.562Z,59.86
2022-11-10T10:44:30.483Z,62.17
2022-11-10T10:45:30.412Z,63.92
2022-11-10T10:46:34.478Z,63.71
2022-11-10T10:47:31.771Z,63.91
2022-11-10T10:48:30.050Z,63.88
2022-11-10T10:49:31.012Z,63.27
2022-11-10T10:50:29.857Z,63.45
2022-11-10T10:51:29.731Z,63.87
2022-11-10T10:52:29.631Z,64.59
2022-11-10T10:53:29.527Z,65.42
2022-11-10T10:54:29.809Z,63.17
2022-11-10T10:55:29.296Z,65.49
2022-11-10T10:56:29.138Z,67.26
2022-11-10T10:57:29.029Z,66.01
2022-11-10T10:58:28.950Z,66.35
2022-11-10T10:59:28.792Z,66.92
2022-11-10T11:00:28.775Z,68.37
2022-11-10T11:01:28.603Z,66.38
2022-11-10T11:02:28.457Z,71.37
2022-11-10T11:03:28.286Z,70.22
2022-11-10T11:04:28.226Z,70.36
2022-11-10T11:05:28.115Z,71.72
2022-11-10T11:06:28.013Z,72.94
2022-11-10T11:07:29.838Z,71.71
2022-11-10T11:08:27.755Z,70.76
2022-11-10T11:09:27.632Z,72.47
2022-11-10T11:10:27.510Z,69.96
2022-11-10T11:11:27.391Z,70.87
2022-11-10T11:12:27.270Z,71.49
2022-11-10T11:13:27.156Z,69.46
2022-11-10T11:14:27.049Z,69.79
2022-11-10T11:15:26.976Z,71.46
2022-11-10T11:16:26.809Z,70.01
2022-11-10T11:17:26.732Z,69.31
2022-11-10T11:18:26.608Z,72.39
2022-11-10T11:19:26.461Z,69.84
2022-11-10T11:20:26.356Z,71.56
2022-11-10T11:21:26.208Z,71.44
2022-11-10T11:22:26.115Z,72.66
2022-11-10T11:23:27.782Z,68.80
2022-11-10T11:24:25.880Z,70.03
2022-11-10T11:25:25.775Z,69.27
2022-11-10T11:26:25.655Z,69.39
2022-11-10T11:27:25.551Z,71.07
2022-11-10T11:28:26.327Z,69.01
2022-11-10T11:29:25.309Z,70.34
2022-11-10T11:30:25.109Z,65.15
2022-11-10T12:39:13.477Z,25.00
2022-11-10T12:40:13.007Z,25.00
2022-11-10T12:41:12.859Z,25.00
2022-11-10T12:42:12.716Z,25.00
2022-11-10T12:43:12.503Z,25.00
2022-11-10T12:44:12.304Z,25.00
2022-11-10T16:07:22.132Z,25.00
2022-11-10T16:08:22.285Z,25.00
2022-11-10T16:09:21.740Z,25.00
2022-11-10T16:10:21.580Z,25.00
2022-11-10T16:11:21.395Z,25.00
2022-11-10T16:12:21.207Z,24.69
2022-11-10T16:13:21.384Z,0.00
2022-11-10T16:14:20.816Z,0.00
2022-11-10T16:15:20.605Z,0.00
2022-11-10T16:16:20.387Z,1.31
2022-11-10T16:17:20.216Z,13.96
2022-11-10T16:18:20.522Z,31.79
2022-11-10T16:19:19.736Z,25.00
2022-11-10T16:20:19.502Z,25.00
2022-11-10T16:21:19.287Z,26.15
2022-11-10T16:22:19.059Z,25.00
2022-11-10T16:23:18.926Z,33.89
2022-11-10T16:24:18.613Z,39.35
2022-11-10T16:25:23.789Z,31.40
2022-11-10T16:26:19.157Z,34.90
2022-11-10T16:27:17.940Z,31.57
2022-11-10T16:28:17.713Z,4.86
2022-11-10T16:29:17.486Z,24.55
2022-11-10T16:30:17.255Z,70.99
2022-11-10T16:31:17.012Z,22.59
2022-11-10T16:32:16.758Z,32.89
2022-11-10T16:33:16.412Z,43.25
2022-11-10T16:34:16.213Z,55.86
2022-11-10T16:35:16.027Z,53.71
2022-11-10T16:36:15.759Z,51.77
2022-11-10T16:37:15.530Z,51.78
2022-11-10T16:38:15.264Z,51.99
2022-11-10T16:39:15.084Z,49.93
2022-11-10T16:40:14.740Z,47.53
2022-11-10T16:41:14.484Z,45.53
2022-11-10T16:42:14.236Z,47.28
2022-11-10T16:43:13.982Z,47.49
2022-11-10T16:44:13.713Z,46.57
2022-11-10T16:45:13.445Z,43.32
2022-11-10T16:46:13.191Z,43.71
2022-11-10T16:47:12.936Z,48.17
2022-11-10T16:48:12.675Z,44.47
2022-11-10T16:49:12.424Z,43.29
2022-11-10T16:50:12.133Z,42.30
2022-11-10T16:51:11.866Z,44.89
2022-11-10T16:52:11.595Z,43.33
2022-11-10T16:53:11.339Z,46.19
2022-11-10T16:54:11.068Z,47.05
2022-11-10T16:55:10.910Z,46.77
2022-11-10T16:56:10.541Z,47.03
2022-11-10T16:57:10.272Z,45.95
2022-11-10T16:58:10.008Z,43.98
2022-11-10T16:59:09.752Z,45.58
2022-11-10T17:00:09.640Z,47.16
2022-11-10T17:01:09.280Z,46.82
2022-11-10T17:02:08.936Z,46.59
2022-11-10T17:03:08.693Z,44.09
2022-11-10T17:04:08.419Z,45.69
2022-11-10T17:05:08.145Z,44.57
2022-11-10T17:06:07.862Z,44.37
2022-11-10T17:07:07.651Z,45.32
2022-11-10T17:08:07.329Z,46.93
2022-11-10T17:09:07.062Z,59.36
2022-11-10T17:10:06.792Z,49.62
2022-11-10T17:11:06.624Z,47.22
