createdAt,value
2018-07-05T00:00:02.923Z,9.03
2018-07-05T00:04:16.586Z,8.83
2018-07-05T00:08:30.149Z,9.00
2018-07-05T00:12:43.911Z,9.10
2018-07-05T00:16:57.472Z,9.03
2018-07-05T00:21:11.083Z,9.10
2018-07-05T00:25:24.601Z,9.03
2018-07-05T00:29:38.242Z,9.00
2018-07-05T00:33:51.859Z,8.53
2018-07-05T00:38:05.523Z,10.17
2018-07-05T00:42:19.420Z,7.97
2018-07-05T00:46:33.083Z,8.73
2018-07-05T00:50:46.873Z,9.00
2018-07-05T00:55:00.346Z,10.93
2018-07-05T00:59:13.827Z,8.80
2018-07-05T01:03:27.460Z,9.17
2018-07-05T01:07:41.019Z,11.57
2018-07-05T01:11:54.582Z,10.23
2018-07-05T01:16:08.854Z,9.57
2018-07-05T01:20:22.323Z,11.33
2018-07-05T01:24:35.996Z,10.80
2018-07-05T01:28:49.550Z,8.47
2018-07-05T01:33:03.123Z,8.23
2018-07-05T01:37:16.716Z,8.20
2018-07-05T01:41:30.461Z,11.13
2018-07-05T01:45:44.180Z,9.73
2018-07-05T01:49:57.660Z,10.47
2018-07-05T01:54:11.220Z,8.83
2018-07-05T01:58:24.635Z,9.07
2018-07-05T02:02:38.341Z,9.40
2018-07-05T02:06:51.826Z,9.47
2018-07-05T02:11:05.305Z,8.63
2018-07-05T02:15:19.181Z,10.13
2018-07-05T02:19:32.898Z,9.60
2018-07-05T02:23:46.609Z,9.33
2018-07-05T02:28:00.128Z,7.60
2018-07-05T02:32:13.698Z,8.13
2018-07-05T02:36:30.278Z,8.10
2018-07-05T02:40:43.859Z,8.90
2018-07-05T02:44:58.503Z,8.37
2018-07-05T02:49:12.020Z,9.70
2018-07-05T02:53:25.695Z,8.57
2018-07-05T02:57:39.280Z,6.80
2018-07-05T03:01:52.784Z,8.20
2018-07-05T03:06:06.562Z,9.17
2018-07-05T03:10:20.240Z,8.70
2018-07-05T03:14:33.823Z,8.50
2018-07-05T03:18:47.498Z,8.37
2018-07-05T03:23:01.027Z,9.03
2018-07-05T03:27:15.021Z,7.93
2018-07-05T03:31:28.814Z,8.80
2018-07-05T03:35:42.482Z,8.63
2018-07-05T03:39:56.319Z,6.30
2018-07-05T03:44:09.799Z,5.63
2018-07-05T03:48:23.620Z,8.33
2018-07-05T03:52:37.432Z,8.33
2018-07-05T03:56:50.964Z,9.03
2018-07-05T04:01:04.624Z,8.40
2018-07-05T04:05:18.242Z,7.57
2018-07-05T04:09:31.991Z,9.60
2018-07-05T04:13:45.622Z,8.37
2018-07-05T04:17:59.362Z,8.50
2018-07-05T04:22:13.011Z,9.20
2018-07-05T04:26:26.616Z,8.67
2018-07-05T04:30:40.111Z,8.53
2018-07-05T04:34:53.750Z,7.13
2018-07-05T04:39:07.313Z,9.10
2018-07-05T04:43:20.938Z,8.27
2018-07-05T04:47:34.582Z,8.83
2018-07-05T04:51:48.219Z,7.10
2018-07-05T04:56:01.979Z,13.80
2018-07-05T05:00:15.656Z,6.80
2018-07-05T05:04:29.284Z,7.90
2018-07-05T05:08:42.925Z,8.40
2018-07-05T05:12:56.593Z,8.67
2018-07-05T05:17:10.319Z,8.23
2018-07-05T05:21:23.890Z,11.60
2018-07-05T05:25:37.630Z,9.27
2018-07-05T05:29:51.160Z,16.07
2018-07-05T05:34:04.767Z,17.50
2018-07-05T05:38:18.534Z,10.20
2018-07-05T05:42:31.991Z,16.83
2018-07-05T05:46:45.532Z,18.93
2018-07-05T05:50:59.610Z,15.10
2018-07-05T05:55:13.122Z,14.77
2018-07-05T05:59:26.839Z,12.63
2018-07-05T06:03:40.592Z,12.77
2018-07-05T06:07:54.146Z,7.03
2018-07-05T06:12:07.751Z,7.43
2018-07-05T06:16:21.459Z,25.77
2018-07-05T06:20:35.549Z,4.83
2018-07-05T06:24:50.105Z,3.83
2018-07-05T06:29:03.928Z,3.80
2018-07-05T06:33:17.546Z,5.35
2018-07-05T06:37:31.635Z,3.65
2018-07-05T06:41:45.423Z,3.80
2018-07-05T06:45:59.128Z,4.73
2018-07-05T06:50:12.836Z,3.87
2018-07-05T06:54:26.442Z,4.57
2018-07-05T06:58:40.201Z,6.80
2018-07-05T07:02:54.011Z,4.20
2018-07-05T07:07:07.650Z,6.83
2018-07-05T07:11:21.259Z,7.93
2018-07-05T07:15:35.063Z,6.07
2018-07-05T07:19:48.758Z,5.40
2018-07-05T07:24:02.426Z,4.03
2018-07-05T07:28:15.961Z,7.87
2018-07-05T07:32:29.580Z,3.90
2018-07-05T07:36:43.266Z,4.03
2018-07-05T07:40:57.112Z,8.40
2018-07-05T07:44:58.238Z,3.70
2018-07-05T07:48:59.372Z,6.47
2018-07-05T07:53:00.532Z,4.10
2018-07-05T07:57:01.663Z,5.03
2018-07-05T08:01:03.116Z,6.23
2018-07-05T08:05:04.284Z,4.57
2018-07-05T08:09:05.673Z,4.27
2018-07-05T08:13:07.118Z,4.93
2018-07-05T08:17:08.262Z,7.23
2018-07-05T08:21:09.424Z,6.00
2018-07-05T08:25:10.556Z,10.10
2018-07-05T08:29:11.931Z,5.67
2018-07-05T08:33:13.134Z,9.60
2018-07-05T08:37:14.350Z,8.20
2018-07-05T08:41:15.460Z,7.27
2018-07-05T08:45:17.316Z,6.33
2018-07-05T08:49:18.856Z,5.77
2018-07-05T08:53:19.995Z,4.30
2018-07-05T08:57:21.375Z,5.00
2018-07-05T09:01:22.679Z,4.70
2018-07-05T09:05:23.846Z,6.47
2018-07-05T09:09:24.979Z,4.80
2018-07-05T09:13:26.123Z,7.20
2018-07-05T09:17:27.369Z,7.70
2018-07-05T09:21:28.413Z,4.50
2018-07-05T09:25:29.541Z,6.23
2018-07-05T09:29:30.673Z,10.60
2018-07-05T09:33:31.837Z,6.73
2018-07-05T09:37:33.704Z,4.40
2018-07-05T09:41:35.588Z,6.77
2018-07-05T09:45:36.723Z,9.53
2018-07-05T09:49:38.129Z,6.57
2018-07-05T09:53:39.276Z,5.53
2018-07-05T09:57:40.426Z,10.13
2018-07-05T10:01:41.575Z,9.37
2018-07-05T10:05:43.002Z,5.60
2018-07-05T10:09:45.452Z,7.00
2018-07-05T10:13:47.074Z,8.00
2018-07-05T10:17:48.458Z,5.53
2018-07-05T10:21:49.626Z,6.90
2018-07-05T10:25:50.762Z,7.10
2018-07-05T10:30:04.389Z,8.73
2018-07-05T10:34:05.536Z,4.57
2018-07-05T10:38:06.662Z,8.00
2018-07-05T10:42:20.285Z,5.07
2018-07-05T10:46:33.860Z,6.07
2018-07-05T10:50:47.430Z,4.77
2018-07-05T10:55:01.024Z,17.23
2018-07-05T10:59:14.607Z,9.20
2018-07-05T11:03:28.513Z,7.10
2018-07-05T11:07:42.096Z,4.17
2018-07-05T11:11:55.867Z,8.63
2018-07-05T11:16:10.304Z,4.93
2018-07-05T11:20:24.480Z,7.60
2018-07-05T11:24:38.240Z,6.47
2018-07-05T11:28:51.819Z,6.90
2018-07-05T11:33:05.699Z,12.57
2018-07-05T11:37:19.834Z,7.97
2018-07-05T11:41:33.611Z,6.83
2018-07-05T11:45:47.215Z,11.90
2018-07-05T11:50:01.810Z,8.17
2018-07-05T11:54:15.503Z,9.77
2018-07-05T11:58:29.357Z,8.73
2018-07-05T12:02:43.325Z,6.07
2018-07-05T12:06:57.777Z,6.37
2018-07-05T12:11:11.597Z,5.40
2018-07-05T12:15:25.386Z,8.37
2018-07-05T12:19:38.939Z,7.43
2018-07-05T12:23:52.637Z,5.10
2018-07-05T12:28:06.168Z,6.27
2018-07-05T12:32:19.914Z,9.20
2018-07-05T12:36:33.620Z,8.30
2018-07-05T12:40:47.480Z,12.67
2018-07-05T12:45:01.268Z,12.90
2018-07-05T12:49:14.995Z,10.97
2018-07-05T12:53:28.899Z,13.30
2018-07-05T12:57:42.579Z,13.83
2018-07-05T13:01:56.191Z,8.23
2018-07-05T13:06:09.716Z,5.87
2018-07-05T13:10:23.259Z,8.63
2018-07-05T13:14:36.874Z,9.90
2018-07-05T13:18:50.409Z,9.67
2018-07-05T13:23:03.910Z,7.57
2018-07-05T13:27:17.439Z,10.43
2018-07-05T13:31:31.248Z,13.27
2018-07-05T13:35:44.809Z,11.67
2018-07-05T13:39:58.713Z,8.53
2018-07-05T13:44:12.146Z,11.23
2018-07-05T13:48:25.941Z,11.03
2018-07-05T13:52:39.558Z,16.60
2018-07-05T13:56:53.233Z,13.33
2018-07-05T14:01:06.889Z,11.57
2018-07-05T14:05:20.629Z,8.43
2018-07-05T14:09:34.838Z,10.60
2018-07-05T14:13:48.618Z,10.17
2018-07-05T14:18:02.407Z,9.10
2018-07-05T14:22:16.763Z,10.13
2018-07-05T14:26:30.600Z,12.93
2018-07-05T14:30:44.439Z,9.13
2018-07-05T14:34:58.039Z,8.27
2018-07-05T14:39:11.681Z,6.10
2018-07-05T14:43:25.360Z,8.10
2018-07-05T14:47:39.064Z,8.27
2018-07-05T14:51:52.622Z,7.93
2018-07-05T14:56:06.420Z,7.10
2018-07-05T15:00:20.058Z,7.83
2018-07-05T15:04:33.739Z,8.63
2018-07-05T15:08:47.397Z,7.47
2018-07-05T15:13:01.136Z,7.20
2018-07-05T15:17:15.023Z,9.63
2018-07-05T15:21:28.798Z,11.40
2018-07-05T15:25:42.605Z,12.80
2018-07-05T15:29:56.316Z,10.03
2018-07-05T15:34:10.032Z,10.87
2018-07-05T15:38:23.808Z,11.60
2018-07-05T15:42:37.344Z,10.13
2018-07-05T15:46:51.109Z,11.07
2018-07-05T15:51:04.869Z,12.93
2018-07-05T15:55:18.530Z,10.80
2018-07-05T15:59:32.285Z,14.67
2018-07-05T16:03:46.019Z,14.43
2018-07-05T16:07:59.592Z,13.83
2018-07-05T16:12:13.203Z,21.77
2018-07-05T16:16:26.811Z,24.07
2018-07-05T16:20:40.612Z,20.43
2018-07-05T16:24:54.135Z,17.20
2018-07-05T16:29:07.730Z,17.07
2018-07-05T16:33:21.555Z,24.30
2018-07-05T16:37:35.180Z,22.80
2018-07-05T16:41:48.797Z,27.17
2018-07-05T16:46:02.497Z,23.17
2018-07-05T16:50:16.231Z,20.60
2018-07-05T16:54:29.878Z,24.60
2018-07-05T16:58:43.498Z,20.57
2018-07-05T17:02:57.146Z,18.97
2018-07-05T17:07:10.695Z,21.33
2018-07-05T17:11:24.522Z,21.60
2018-07-05T17:15:38.226Z,20.93
2018-07-05T17:19:51.928Z,21.80
2018-07-05T17:24:05.731Z,23.87
2018-07-05T17:28:19.415Z,25.77
2018-07-05T17:32:33.035Z,26.27
2018-07-05T17:36:46.751Z,24.27
2018-07-05T17:41:00.483Z,22.73
2018-07-05T17:45:14.042Z,25.03
2018-07-05T17:49:27.691Z,27.97
2018-07-05T17:53:41.604Z,26.87
2018-07-05T17:57:55.455Z,27.57
2018-07-05T18:02:09.146Z,25.03
2018-07-05T18:06:22.991Z,25.93
2018-07-05T18:10:36.560Z,26.87
2018-07-05T18:14:50.313Z,28.13
2018-07-05T18:19:03.906Z,26.97
2018-07-05T18:23:17.394Z,29.77
2018-07-05T18:27:31.389Z,33.33
2018-07-05T18:31:45.077Z,32.93
2018-07-05T18:35:58.932Z,31.77
2018-07-05T18:40:12.566Z,31.53
2018-07-05T18:44:26.106Z,27.00
2018-07-05T18:48:40.449Z,26.77
2018-07-05T18:52:54.029Z,25.33
2018-07-05T18:57:07.706Z,21.73
2018-07-05T19:01:21.418Z,23.30
2018-07-05T19:05:35.258Z,20.27
2018-07-05T19:09:49.329Z,19.57
2018-07-05T19:14:02.972Z,21.77
2018-07-05T19:18:16.730Z,22.23
2018-07-05T19:22:30.288Z,21.37
2018-07-05T19:26:43.949Z,20.90
2018-07-05T19:30:57.589Z,23.00
2018-07-05T19:35:11.208Z,23.00
2018-07-05T19:39:24.815Z,24.30
2018-07-05T19:43:38.748Z,21.93
2018-07-05T19:47:52.426Z,20.73
2018-07-05T19:52:06.137Z,18.30
2018-07-05T19:56:19.795Z,20.97
2018-07-05T20:00:33.600Z,19.90
2018-07-05T20:04:47.172Z,22.93
2018-07-05T20:09:00.796Z,19.73
2018-07-05T20:13:14.442Z,20.60
2018-07-05T20:17:28.269Z,18.83
2018-07-05T20:21:41.923Z,18.10
2018-07-05T20:25:55.889Z,20.10
2018-07-05T20:30:09.483Z,19.90
2018-07-05T20:34:23.098Z,22.53
2018-07-05T20:38:36.622Z,22.37
2018-07-05T20:42:50.684Z,23.07
2018-07-05T20:47:04.318Z,21.90
2018-07-05T20:51:18.247Z,23.00
2018-07-05T20:55:32.111Z,24.03
2018-07-05T20:59:45.999Z,25.07
2018-07-05T21:03:59.463Z,25.27
2018-07-05T21:08:13.071Z,24.57
2018-07-05T21:12:26.671Z,24.70
2018-07-05T21:16:40.404Z,24.83
2018-07-05T21:20:54.122Z,20.93
2018-07-05T21:25:07.792Z,22.30
2018-07-05T21:29:21.341Z,20.87
2018-07-05T21:33:35.101Z,17.87
2018-07-05T21:37:49.656Z,26.40
2018-07-05T21:42:03.456Z,24.23
2018-07-05T21:46:17.202Z,28.47
2018-07-05T21:50:30.894Z,29.80
2018-07-05T21:54:44.782Z,31.33
2018-07-05T21:58:58.412Z,30.37
2018-07-05T22:03:12.023Z,29.53
2018-07-05T22:07:25.623Z,30.13
2018-07-05T22:11:39.397Z,31.00
2018-07-05T22:15:53.199Z,33.07
2018-07-05T22:20:12.579Z,29.93
2018-07-05T22:24:32.052Z,28.27
2018-07-05T22:28:51.462Z,26.47
2018-07-05T22:33:05.351Z,23.63
2018-07-05T22:37:19.063Z,22.00
2018-07-05T22:41:32.762Z,19.47
2018-07-05T22:45:46.339Z,21.40
2018-07-05T22:49:59.999Z,19.40
2018-07-05T22:54:13.492Z,20.93
2018-07-05T22:58:27.430Z,22.40
2018-07-05T23:02:41.203Z,22.23
2018-07-05T23:06:55.133Z,20.10
2018-07-05T23:11:09.097Z,17.43
2018-07-05T23:15:22.639Z,19.30
2018-07-05T23:19:36.213Z,19.43
2018-07-05T23:23:49.832Z,22.17
2018-07-05T23:28:03.672Z,21.27
2018-07-05T23:32:17.498Z,19.30
2018-07-05T23:36:31.172Z,20.73
2018-07-05T23:40:44.838Z,22.93
2018-07-05T23:44:58.597Z,20.77
2018-07-05T23:49:12.315Z,21.37
2018-07-05T23:53:26.035Z,20.00
2018-07-05T23:57:39.571Z,22.77
