createdAt,value
2023-03-22T00:02:18.123Z,58.23
2023-03-22T00:04:46.248Z,56.13
2023-03-22T00:07:14.494Z,57.51
2023-03-22T00:09:42.409Z,59.13
2023-03-22T00:12:10.498Z,62.71
2023-03-22T00:14:38.567Z,64.33
2023-03-22T00:17:06.480Z,62.38
2023-03-22T00:19:34.418Z,60.95
2023-03-22T00:22:03.705Z,60.36
2023-03-22T00:24:32.145Z,59.90
2023-03-22T00:27:01.211Z,57.82
2023-03-22T00:29:29.387Z,57.14
2023-03-22T00:31:57.179Z,58.61
2023-03-22T00:34:24.938Z,60.93
2023-03-22T00:36:52.702Z,64.14
2023-03-22T00:39:20.523Z,64.73
2023-03-22T00:41:48.468Z,63.21
2023-03-22T00:44:16.455Z,61.74
2023-03-22T00:46:44.355Z,61.50
2023-03-22T00:49:12.545Z,61.20
2023-03-22T00:51:40.465Z,60.70
2023-03-22T00:54:08.261Z,58.38
2023-03-22T00:56:37.721Z,57.13
2023-03-22T00:59:05.714Z,58.39
2023-03-22T01:01:33.574Z,59.94
2023-03-22T01:04:02.030Z,63.46
2023-03-22T01:06:29.774Z,66.07
2023-03-22T01:08:57.684Z,64.43
2023-03-22T01:11:26.243Z,62.28
2023-03-22T01:13:55.800Z,60.59
2023-03-22T01:16:23.655Z,57.49
2023-03-22T01:18:51.470Z,56.65
2023-03-22T01:21:19.311Z,58.80
2023-03-22T01:23:47.173Z,62.35
2023-03-22T01:26:15.278Z,64.39
2023-03-22T01:28:43.114Z,62.04
2023-03-22T01:31:11.077Z,61.28
2023-03-22T01:33:38.902Z,60.84
2023-03-22T01:36:07.941Z,60.41
2023-03-22T01:38:35.839Z,60.29
2023-03-22T01:41:03.786Z,60.32
2023-03-22T01:43:31.555Z,60.15
2023-03-22T01:45:59.579Z,60.28
2023-03-22T01:48:42.219Z,60.30
2023-03-22T01:51:16.668Z,60.07
2023-03-22T01:53:53.600Z,60.33
2023-03-22T01:56:26.929Z,60.40
2023-03-22T01:58:56.262Z,60.25
2023-03-22T02:01:25.859Z,60.40
2023-03-22T02:04:03.012Z,60.14
2023-03-22T02:06:32.443Z,59.87
2023-03-22T02:09:00.402Z,59.09
2023-03-22T02:11:43.741Z,57.72
2023-03-22T02:14:41.840Z,58.17
2023-03-22T02:17:38.906Z,62.77
2023-03-22T02:20:34.079Z,63.42
2023-03-22T02:23:23.062Z,61.93
2023-03-22T02:26:34.710Z,61.64
2023-03-22T02:29:08.341Z,61.28
2023-03-22T02:32:41.168Z,60.60
2023-03-22T02:36:02.654Z,59.89
2023-03-22T02:39:14.359Z,59.71
2023-03-22T02:42:00.650Z,59.68
2023-03-22T02:45:00.498Z,57.87
2023-03-22T02:47:49.321Z,57.48
2023-03-22T02:50:28.616Z,60.71
2023-03-22T02:53:19.166Z,64.59
2023-03-22T02:56:13.559Z,65.35
2023-03-22T02:58:47.706Z,63.35
2023-03-22T03:01:27.523Z,62.05
2023-03-22T03:04:02.476Z,60.91
2023-03-22T03:06:38.995Z,60.86
2023-03-22T03:09:08.737Z,60.54
2023-03-22T03:11:36.674Z,60.79
2023-03-22T03:14:04.457Z,60.82
2023-03-22T03:16:37.239Z,60.35
2023-03-22T03:19:25.597Z,60.36
2023-03-22T03:22:33.719Z,60.65
2023-03-22T03:25:52.237Z,60.58
2023-03-22T03:28:38.491Z,60.72
2023-03-22T03:31:27.199Z,60.45
2023-03-22T03:34:04.702Z,60.29
2023-03-22T03:36:38.033Z,60.29
2023-03-22T03:39:12.167Z,60.38
2023-03-22T03:41:44.275Z,59.96
2023-03-22T03:44:14.230Z,60.19
2023-03-22T03:46:42.239Z,60.36
2023-03-22T03:49:13.317Z,60.47
2023-03-22T03:51:54.835Z,60.82
2023-03-22T03:54:23.662Z,61.12
2023-03-22T03:56:51.489Z,61.19
2023-03-22T03:59:21.032Z,60.90
2023-03-22T04:01:53.698Z,60.86
2023-03-22T04:04:27.300Z,60.77
2023-03-22T04:06:58.999Z,61.30
2023-03-22T04:09:31.707Z,61.35
2023-03-22T04:11:59.989Z,61.18
2023-03-22T04:14:28.959Z,60.40
2023-03-22T04:16:56.811Z,60.02
2023-03-22T04:19:24.693Z,57.73
2023-03-22T04:21:53.320Z,57.33
2023-03-22T04:24:22.658Z,59.79
2023-03-22T04:26:50.768Z,64.28
2023-03-22T04:29:19.246Z,66.06
2023-03-22T04:31:47.283Z,65.06
2023-03-22T04:34:15.322Z,64.88
2023-03-22T04:36:45.261Z,65.18
2023-03-22T04:39:13.272Z,65.14
2023-03-22T04:41:41.148Z,65.08
2023-03-22T04:44:09.326Z,65.40
2023-03-22T04:46:37.855Z,65.58
2023-03-22T04:49:06.578Z,65.46
2023-03-22T04:51:34.401Z,64.56
2023-03-22T04:54:02.261Z,64.28
2023-03-22T04:56:30.151Z,64.19
2023-03-22T04:58:57.983Z,64.16
2023-03-22T05:01:26.310Z,63.90
2023-03-22T05:03:54.186Z,63.64
2023-03-22T05:06:22.209Z,63.40
2023-03-22T05:08:50.332Z,63.65
2023-03-22T05:11:20.436Z,63.28
2023-03-22T05:13:48.305Z,62.98
2023-03-22T05:16:16.264Z,62.48
2023-03-22T05:18:45.534Z,62.78
2023-03-22T05:21:17.973Z,63.38
2023-03-22T05:23:46.395Z,63.47
2023-03-22T05:26:16.333Z,63.08
2023-03-22T05:28:44.417Z,62.87
2023-03-22T05:31:15.749Z,63.26
2023-03-22T05:33:46.772Z,63.21
2023-03-22T05:36:14.788Z,63.69
2023-03-22T05:38:44.798Z,63.81
2023-03-22T05:41:14.806Z,63.84
2023-03-22T05:43:42.677Z,64.08
2023-03-22T05:46:12.603Z,64.40
2023-03-22T05:48:41.649Z,64.12
2023-03-22T05:51:17.622Z,64.35
2023-03-22T05:53:48.066Z,64.16
2023-03-22T05:56:16.025Z,64.41
2023-03-22T05:58:43.984Z,64.73
2023-03-22T06:01:16.587Z,65.15
2023-03-22T06:03:44.544Z,65.13
2023-03-22T06:06:12.445Z,65.18
2023-03-22T06:08:41.085Z,65.03
2023-03-22T06:11:09.417Z,64.81
2023-03-22T06:13:37.886Z,64.56
2023-03-22T06:16:07.122Z,64.52
2023-03-22T06:18:35.022Z,64.30
2023-03-22T06:21:03.054Z,64.26
2023-03-22T06:23:30.962Z,64.48
2023-03-22T06:25:58.782Z,64.40
2023-03-22T06:28:30.058Z,64.14
2023-03-22T06:30:57.972Z,64.46
2023-03-22T06:33:25.935Z,64.76
2023-03-22T06:36:04.870Z,65.04
2023-03-22T06:38:35.255Z,65.20
2023-03-22T06:41:03.212Z,65.56
2023-03-22T06:43:31.201Z,65.84
2023-03-22T06:45:59.312Z,65.83
2023-03-22T06:48:27.365Z,65.99
2023-03-22T06:50:55.216Z,66.08
2023-03-22T06:53:23.014Z,66.09
2023-03-22T06:55:53.694Z,66.13
2023-03-22T06:58:23.243Z,66.02
2023-03-22T07:00:51.099Z,65.88
2023-03-22T07:03:18.951Z,65.66
2023-03-22T07:05:46.932Z,65.61
2023-03-22T07:08:14.753Z,65.86
2023-03-22T07:10:43.979Z,65.76
2023-03-22T07:13:13.829Z,65.98
2023-03-22T07:15:41.788Z,65.60
2023-03-22T07:18:09.636Z,64.95
2023-03-22T07:20:38.998Z,64.33
2023-03-22T07:23:10.963Z,63.24
2023-03-22T07:25:39.236Z,62.56
2023-03-22T07:28:07.399Z,61.30
2023-03-22T07:30:38.447Z,60.29
2023-03-22T07:33:09.409Z,57.30
2023-03-22T07:35:38.743Z,58.09
2023-03-22T07:38:06.903Z,60.07
2023-03-22T07:40:34.875Z,64.93
2023-03-22T07:43:02.980Z,65.25
2023-03-22T07:45:31.318Z,63.46
2023-03-22T07:47:59.646Z,62.25
2023-03-22T07:50:27.663Z,61.19
2023-03-22T07:52:55.736Z,60.22
2023-03-22T07:55:23.607Z,58.51
2023-03-22T07:57:51.506Z,59.12
2023-03-22T08:00:19.876Z,61.11
2023-03-22T08:02:48.012Z,64.75
2023-03-22T08:05:15.868Z,64.84
2023-03-22T08:07:44.064Z,63.93
2023-03-22T08:10:12.214Z,62.22
2023-03-22T08:12:41.122Z,61.18
2023-03-22T08:15:10.161Z,61.01
2023-03-22T08:17:38.436Z,60.68
2023-03-22T08:20:09.096Z,60.40
2023-03-22T08:22:37.184Z,60.17
2023-03-22T08:25:05.684Z,59.70
2023-03-22T08:27:33.592Z,58.74
2023-03-22T08:30:02.671Z,59.63
2023-03-22T08:32:30.531Z,61.50
2023-03-22T08:34:58.404Z,64.69
2023-03-22T08:37:26.232Z,64.02
2023-03-22T08:39:54.092Z,62.11
2023-03-22T08:42:21.958Z,60.95
2023-03-22T08:44:52.200Z,59.95
2023-03-22T08:47:20.144Z,58.48
2023-03-22T08:49:48.067Z,58.72
2023-03-22T08:52:15.876Z,60.55
2023-03-22T08:54:43.746Z,63.87
2023-03-22T08:57:11.663Z,63.47
2023-03-22T08:59:39.933Z,61.05
2023-03-22T09:02:09.998Z,59.98
2023-03-22T09:04:37.987Z,59.84
2023-03-22T09:07:05.878Z,58.44
2023-03-22T09:09:33.815Z,59.37
2023-03-22T09:12:01.782Z,60.89
2023-03-22T09:14:29.731Z,63.63
2023-03-22T09:16:57.730Z,63.88
2023-03-22T09:19:26.220Z,61.70
2023-03-22T09:21:54.947Z,60.70
2023-03-22T09:24:23.602Z,59.95
2023-03-22T09:26:51.660Z,58.88
2023-03-22T09:29:19.626Z,58.94
2023-03-22T09:31:49.267Z,60.31
2023-03-22T09:34:18.044Z,62.20
2023-03-22T09:36:47.532Z,64.15
2023-03-22T09:39:16.443Z,63.19
2023-03-22T09:41:55.835Z,61.39
2023-03-22T09:44:39.301Z,59.42
2023-03-22T09:47:15.584Z,59.16
2023-03-22T09:49:53.672Z,61.31
2023-03-22T09:52:22.339Z,63.53
2023-03-22T09:54:52.757Z,63.49
2023-03-22T09:57:39.088Z,61.13
2023-03-22T10:00:15.692Z,59.84
2023-03-22T10:02:59.831Z,58.35
2023-03-22T10:05:48.686Z,59.02
2023-03-22T10:08:47.250Z,60.88
2023-03-22T10:11:28.349Z,61.88
2023-03-22T10:14:16.596Z,63.61
2023-03-22T10:16:46.904Z,61.75
2023-03-22T10:19:30.846Z,58.84
2023-03-22T10:22:02.564Z,58.25
2023-03-22T10:24:38.760Z,59.58
2023-03-22T10:27:20.553Z,60.87
2023-03-22T10:30:00.638Z,61.16
2023-03-22T10:32:57.514Z,61.62
2023-03-22T10:35:26.268Z,62.17
2023-03-22T10:37:59.877Z,63.05
2023-03-22T10:40:35.384Z,60.77
2023-03-22T10:43:16.023Z,57.74
2023-03-22T10:45:44.546Z,57.70
2023-03-22T10:48:30.001Z,58.42
2023-03-22T10:51:00.225Z,59.49
2023-03-22T10:53:39.854Z,59.99
2023-03-22T10:56:18.998Z,60.43
2023-03-22T10:58:49.723Z,60.49
2023-03-22T11:01:37.731Z,60.82
2023-03-22T11:04:13.751Z,61.37
2023-03-22T11:06:54.739Z,62.45
2023-03-22T11:09:24.841Z,62.84
2023-03-22T11:11:59.975Z,60.18
2023-03-22T11:14:44.972Z,58.04
2023-03-22T11:17:18.687Z,58.09
2023-03-22T11:19:55.959Z,59.04
2023-03-22T11:22:40.615Z,59.24
2023-03-22T11:25:30.830Z,59.79
2023-03-22T11:28:04.742Z,60.06
2023-03-22T11:30:34.319Z,60.77
2023-03-22T11:33:08.417Z,61.05
2023-03-22T11:35:39.502Z,61.48
2023-03-22T11:38:22.593Z,61.85
2023-03-22T11:40:59.809Z,62.00
2023-03-22T11:43:40.247Z,61.89
2023-03-22T11:46:09.379Z,62.63
2023-03-22T11:48:42.224Z,61.78
2023-03-22T11:51:18.784Z,58.36
2023-03-22T11:53:49.017Z,57.77
2023-03-22T11:56:25.969Z,58.40
2023-03-22T11:59:17.770Z,59.30
2023-03-22T12:02:29.986Z,60.17
2023-03-22T12:05:41.609Z,60.65
2023-03-22T12:08:23.713Z,61.38
2023-03-22T12:11:05.468Z,61.85
2023-03-22T12:13:49.906Z,62.48
2023-03-22T12:16:26.998Z,61.63
2023-03-22T12:19:31.276Z,59.10
2023-03-22T12:21:59.656Z,57.24
2023-03-22T12:24:31.138Z,58.15
2023-03-22T12:27:20.890Z,59.28
2023-03-22T12:30:17.842Z,60.07
2023-03-22T12:32:58.408Z,60.58
2023-03-22T12:35:35.450Z,60.76
2023-03-22T12:38:40.687Z,60.44
2023-03-22T12:41:16.644Z,60.79
2023-03-22T12:44:00.206Z,61.02
2023-03-22T12:46:35.708Z,61.41
2023-03-22T12:49:41.390Z,61.23
2023-03-22T12:52:46.199Z,61.50
2023-03-22T12:55:39.678Z,61.82
2023-03-22T12:58:10.593Z,62.75
2023-03-22T13:00:55.953Z,61.23
2023-03-22T13:03:31.269Z,58.38
2023-03-22T13:06:06.762Z,58.10
2023-03-22T13:09:04.622Z,58.95
2023-03-22T13:11:32.734Z,60.10
2023-03-22T13:14:00.797Z,60.85
2023-03-22T13:16:56.256Z,61.26
2023-03-22T13:19:34.504Z,62.00
2023-03-22T13:22:27.972Z,62.18
2023-03-22T13:25:14.573Z,63.29
2023-03-22T13:27:45.109Z,62.09
2023-03-22T13:30:21.964Z,59.61
2023-03-22T13:33:08.961Z,57.10
2023-03-22T13:35:51.252Z,58.36
2023-03-22T13:38:42.793Z,59.97
2023-03-22T13:41:36.220Z,61.22
2023-03-22T13:44:24.550Z,62.19
2023-03-22T13:46:57.508Z,63.06
2023-03-22T13:49:53.470Z,61.41
2023-03-22T13:52:51.351Z,61.07
