createdAt,value
2023-01-20T00:02:25.027Z,18.50
2023-01-20T00:04:51.819Z,17.80
2023-01-20T00:07:18.887Z,17.80
2023-01-20T00:09:45.629Z,16.60
2023-01-20T00:12:12.453Z,17.30
2023-01-20T00:14:44.213Z,17.40
2023-01-20T00:17:10.961Z,16.50
2023-01-20T00:19:56.530Z,15.20
2023-01-20T00:22:23.420Z,16.80
2023-01-20T00:24:50.285Z,16.80
2023-01-20T00:27:18.449Z,15.00
2023-01-20T00:29:47.174Z,14.40
2023-01-20T00:32:14.227Z,15.00
2023-01-20T00:34:40.962Z,15.20
2023-01-20T00:37:07.636Z,14.30
2023-01-20T00:39:34.337Z,14.20
2023-01-20T00:42:01.339Z,14.50
2023-01-20T00:44:28.293Z,14.10
2023-01-20T00:46:54.987Z,15.40
2023-01-20T00:49:22.120Z,14.70
2023-01-20T00:51:48.769Z,15.40
2023-01-20T00:54:15.449Z,15.10
2023-01-20T00:56:42.339Z,16.20
2023-01-20T00:59:09.843Z,15.90
2023-01-20T01:01:36.813Z,14.60
2023-01-20T01:04:22.526Z,15.10
2023-01-20T01:06:50.207Z,16.30
2023-01-20T01:09:35.874Z,14.50
2023-01-20T01:12:03.139Z,15.40
2023-01-20T01:14:31.629Z,14.90
2023-01-20T01:16:58.483Z,14.10
2023-01-20T01:19:25.260Z,14.80
2023-01-20T01:21:52.030Z,15.10
2023-01-20T01:24:18.876Z,14.10
2023-01-20T01:26:45.614Z,15.10
2023-01-20T01:29:12.557Z,15.30
2023-01-20T01:31:39.833Z,16.50
2023-01-20T01:34:06.570Z,16.90
2023-01-20T01:36:33.233Z,16.90
2023-01-20T01:39:00.348Z,16.90
2023-01-20T01:41:27.088Z,15.40
2023-01-20T01:44:10.206Z,15.10
2023-01-20T01:46:38.683Z,15.10
2023-01-20T01:49:30.970Z,16.00
2023-01-20T01:52:00.976Z,15.50
2023-01-20T01:54:33.907Z,14.80
2023-01-20T01:57:00.772Z,16.30
2023-01-20T01:59:27.644Z,15.70
2023-01-20T02:01:55.282Z,16.10
2023-01-20T02:04:24.900Z,14.30
2023-01-20T02:06:56.332Z,13.70
2023-01-20T02:09:26.482Z,14.50
2023-01-20T02:11:57.631Z,14.20
2023-01-20T02:14:30.370Z,14.90
2023-01-20T02:17:25.143Z,15.60
2023-01-20T02:20:30.111Z,14.90
2023-01-20T02:23:17.226Z,14.60
2023-01-20T02:26:38.193Z,15.80
2023-01-20T02:29:10.915Z,14.90
2023-01-20T02:31:59.557Z,16.00
2023-01-20T02:34:41.059Z,15.60
2023-01-20T02:37:29.596Z,16.10
2023-01-20T02:40:40.583Z,22.20
2023-01-20T02:43:15.356Z,17.40
2023-01-20T02:45:56.920Z,15.10
2023-01-20T02:48:46.682Z,15.10
2023-01-20T02:51:24.085Z,14.80
2023-01-20T02:54:01.454Z,15.00
2023-01-20T02:56:29.750Z,14.10
2023-01-20T02:59:07.619Z,15.80
2023-01-20T03:01:50.266Z,14.80
2023-01-20T03:04:22.106Z,15.20
2023-01-20T03:06:51.823Z,15.10
2023-01-20T03:09:25.517Z,16.10
2023-01-20T03:11:58.468Z,14.90
2023-01-20T03:14:26.189Z,14.30
2023-01-20T03:16:55.556Z,14.50
2023-01-20T03:19:22.424Z,14.20
2023-01-20T03:21:49.454Z,15.10
2023-01-20T03:24:37.961Z,15.30
2023-01-20T03:27:05.469Z,16.00
2023-01-20T03:29:32.170Z,16.60
2023-01-20T03:32:01.711Z,14.90
2023-01-20T03:34:32.972Z,14.90
2023-01-20T03:37:00.887Z,15.50
2023-01-20T03:39:28.377Z,15.20
2023-01-20T03:42:11.713Z,15.30
2023-01-20T03:45:05.303Z,16.00
2023-01-20T03:47:48.399Z,15.70
2023-01-20T03:50:28.696Z,15.80
2023-01-20T03:53:18.803Z,16.10
2023-01-20T03:55:56.239Z,16.80
2023-01-20T03:58:30.716Z,17.10
2023-01-20T04:01:00.257Z,16.70
2023-01-20T04:03:33.269Z,16.90
2023-01-20T04:06:03.705Z,16.90
2023-01-20T04:08:34.830Z,16.20
2023-01-20T04:11:05.396Z,16.20
2023-01-20T04:13:33.225Z,16.50
2023-01-20T04:16:01.949Z,16.60
2023-01-20T04:18:28.984Z,16.40
2023-01-20T04:21:01.724Z,17.00
2023-01-20T04:23:58.477Z,16.40
2023-01-20T04:26:25.314Z,18.10
2023-01-20T04:28:52.155Z,17.40
2023-01-20T04:31:30.129Z,16.90
2023-01-20T04:33:58.027Z,17.30
2023-01-20T04:36:25.075Z,18.00
2023-01-20T04:38:54.716Z,19.00
2023-01-20T04:41:22.002Z,18.80
2023-01-20T04:43:54.821Z,18.30
2023-01-20T04:46:21.719Z,17.10
2023-01-20T04:48:48.927Z,16.00
2023-01-20T04:51:34.287Z,16.30
2023-01-20T04:54:01.421Z,15.60
2023-01-20T04:56:30.326Z,17.40
2023-01-20T04:59:16.523Z,16.80
2023-01-20T05:01:43.401Z,19.10
2023-01-20T05:04:10.083Z,18.00
2023-01-20T05:06:37.264Z,19.80
2023-01-20T05:09:04.095Z,21.20
2023-01-20T05:11:30.771Z,19.30
2023-01-20T05:13:57.679Z,18.30
2023-01-20T05:16:25.449Z,18.40
2023-01-20T05:18:53.569Z,21.20
2023-01-20T05:21:20.663Z,20.80
2023-01-20T05:23:47.332Z,20.30
2023-01-20T05:26:32.901Z,22.90
2023-01-20T05:28:59.838Z,18.30
2023-01-20T05:31:55.345Z,22.90
2023-01-20T05:34:22.748Z,23.20
2023-01-20T05:36:53.611Z,21.10
2023-01-20T05:39:21.299Z,20.40
2023-01-20T05:41:48.385Z,21.30
2023-01-20T05:44:15.698Z,20.00
2023-01-20T05:46:42.518Z,18.90
2023-01-20T05:49:11.769Z,20.80
2023-01-20T05:51:38.803Z,22.50
2023-01-20T05:54:05.655Z,20.90
2023-01-20T05:56:32.524Z,22.60
2023-01-20T05:58:59.596Z,19.90
2023-01-20T06:01:26.840Z,18.80
2023-01-20T06:03:53.965Z,19.80
2023-01-20T06:06:20.844Z,19.30
2023-01-20T06:08:49.245Z,20.70
2023-01-20T06:11:17.503Z,19.40
2023-01-20T06:13:47.704Z,19.60
2023-01-20T06:16:16.042Z,18.00
2023-01-20T06:18:43.162Z,16.90
2023-01-20T06:21:10.014Z,18.00
2023-01-20T06:23:36.952Z,17.30
2023-01-20T06:26:07.211Z,19.70
2023-01-20T06:28:34.222Z,19.40
2023-01-20T06:31:13.744Z,16.50
2023-01-20T06:33:41.107Z,18.20
2023-01-20T06:36:10.212Z,18.70
2023-01-20T06:38:37.152Z,18.50
2023-01-20T06:41:22.838Z,18.70
2023-01-20T06:43:50.807Z,17.90
2023-01-20T06:46:36.167Z,18.00
2023-01-20T06:49:03.435Z,17.90
2023-01-20T06:51:32.978Z,18.50
2023-01-20T06:54:01.859Z,18.30
2023-01-20T06:56:28.815Z,18.60
2023-01-20T06:58:55.511Z,19.00
2023-01-20T07:01:25.817Z,18.50
2023-01-20T07:03:53.393Z,18.60
2023-01-20T07:06:27.835Z,18.50
2023-01-20T07:08:56.641Z,18.70
2023-01-20T07:11:24.922Z,20.10
2023-01-20T07:13:51.833Z,20.40
2023-01-20T07:16:18.605Z,20.30
2023-01-20T07:18:51.467Z,19.80
2023-01-20T07:21:18.952Z,19.30
2023-01-20T07:23:46.571Z,19.90
2023-01-20T07:26:15.986Z,19.50
2023-01-20T07:28:42.907Z,20.30
2023-01-20T07:31:18.837Z,20.30
2023-01-20T07:33:46.314Z,21.20
2023-01-20T07:36:14.916Z,22.60
2023-01-20T07:38:42.680Z,23.90
2023-01-20T07:41:15.366Z,22.20
2023-01-20T07:43:43.465Z,19.60
2023-01-20T07:46:10.988Z,21.40
2023-01-20T07:48:38.583Z,22.40
2023-01-20T07:51:11.710Z,23.20
2023-01-20T07:53:47.291Z,20.00
2023-01-20T07:56:16.802Z,20.50
2023-01-20T07:58:47.056Z,19.00
2023-01-20T08:01:19.101Z,20.00
2023-01-20T08:04:05.167Z,19.10
2023-01-20T08:06:32.221Z,17.90
2023-01-20T08:09:00.919Z,19.30
2023-01-20T08:11:28.541Z,20.30
2023-01-20T08:13:55.650Z,19.60
2023-01-20T08:16:22.828Z,20.10
2023-01-20T08:18:53.284Z,20.50
2023-01-20T08:21:29.998Z,20.30
2023-01-20T08:23:58.956Z,20.00
2023-01-20T08:26:47.972Z,20.70
2023-01-20T08:29:14.624Z,21.80
2023-01-20T08:31:41.975Z,20.00
2023-01-20T08:34:09.295Z,21.30
2023-01-20T08:36:56.889Z,19.20
2023-01-20T08:39:24.244Z,19.50
2023-01-20T08:41:51.075Z,18.20
2023-01-20T08:44:17.784Z,17.40
2023-01-20T08:46:45.080Z,19.50
2023-01-20T08:49:14.816Z,18.30
2023-01-20T08:51:44.101Z,18.60
2023-01-20T08:54:11.545Z,19.50
2023-01-20T08:56:38.388Z,20.00
2023-01-20T08:59:05.240Z,21.00
2023-01-20T09:01:36.050Z,20.90
2023-01-20T09:04:06.444Z,21.00
2023-01-20T09:06:43.914Z,21.20
2023-01-20T09:09:11.848Z,22.80
2023-01-20T09:11:39.933Z,21.90
2023-01-20T09:14:07.176Z,21.60
2023-01-20T09:16:34.035Z,21.30
2023-01-20T09:19:02.677Z,22.10
2023-01-20T09:21:29.583Z,22.00
2023-01-20T09:23:56.403Z,23.50
2023-01-20T09:26:41.727Z,23.10
2023-01-20T09:29:13.890Z,22.70
2023-01-20T09:31:44.696Z,21.10
2023-01-20T09:34:18.320Z,20.70
2023-01-20T09:36:45.274Z,21.10
2023-01-20T09:39:31.613Z,22.00
2023-01-20T09:42:40.886Z,21.60
2023-01-20T09:45:34.219Z,21.10
2023-01-20T09:48:40.479Z,23.50
2023-01-20T09:51:35.666Z,25.30
2023-01-20T09:54:16.401Z,22.90
2023-01-20T09:56:47.749Z,24.60
2023-01-20T09:59:17.963Z,22.90
2023-01-20T10:01:49.569Z,22.30
2023-01-20T10:04:23.347Z,23.50
2023-01-20T10:06:54.152Z,21.60
2023-01-20T10:09:33.784Z,21.70
2023-01-20T10:12:21.797Z,22.00
2023-01-20T10:14:57.760Z,23.30
2023-01-20T10:17:31.832Z,24.00
2023-01-20T10:20:32.764Z,24.90
2023-01-20T10:23:34.382Z,26.50
2023-01-20T10:26:38.087Z,26.80
2023-01-20T10:29:10.952Z,27.10
2023-01-20T10:31:46.603Z,23.50
2023-01-20T10:34:18.787Z,23.70
2023-01-20T10:39:42.714Z,21.70
2023-01-20T10:42:15.643Z,24.10
2023-01-20T10:44:43.400Z,22.50
2023-01-20T10:47:31.019Z,22.90
2023-01-20T10:50:03.826Z,23.10
2023-01-20T10:53:01.480Z,24.50
2023-01-20T10:55:52.920Z,24.00
2023-01-20T10:58:27.109Z,23.70
2023-01-20T11:00:54.724Z,21.10
2023-01-20T11:03:22.769Z,22.20
2023-01-20T11:05:51.669Z,22.00
2023-01-20T11:08:29.018Z,22.70
2023-01-20T11:11:09.091Z,20.00
2023-01-20T11:13:35.846Z,19.60
2023-01-20T11:16:12.341Z,19.00
2023-01-20T11:18:39.133Z,19.40
2023-01-20T11:21:08.885Z,19.90
2023-01-20T11:23:39.986Z,19.70
2023-01-20T11:26:36.221Z,21.50
2023-01-20T11:29:23.144Z,21.30
2023-01-20T11:31:59.956Z,21.40
2023-01-20T11:34:32.326Z,20.80
2023-01-20T11:37:04.995Z,23.30
2023-01-20T11:39:35.303Z,20.40
2023-01-20T11:42:30.383Z,23.50
2023-01-20T11:45:15.279Z,23.70
2023-01-20T11:48:15.864Z,25.70
2023-01-20T11:50:49.640Z,23.80
2023-01-20T11:53:19.360Z,25.80
2023-01-20T11:56:18.091Z,25.30
2023-01-20T11:59:03.729Z,25.00
2023-01-20T12:01:49.941Z,25.30
2023-01-20T12:04:22.691Z,25.50
2023-01-20T12:07:12.751Z,22.80
2023-01-20T12:10:11.169Z,24.00
2023-01-20T12:12:45.284Z,23.60
2023-01-20T12:15:18.884Z,23.40
2023-01-20T12:17:48.581Z,23.30
2023-01-20T12:20:55.059Z,24.50
2023-01-20T12:23:45.049Z,24.80
2023-01-20T12:26:17.683Z,23.90
2023-01-20T12:28:50.418Z,26.10
2023-01-20T12:31:19.602Z,25.30
2023-01-20T12:33:54.906Z,25.40
2023-01-20T12:36:43.379Z,23.80
2023-01-20T12:39:32.626Z,24.40
2023-01-20T12:42:05.259Z,25.40
2023-01-20T12:44:45.651Z,27.80
2023-01-20T12:47:44.046Z,26.40
2023-01-20T12:50:26.636Z,25.30
2023-01-20T12:56:07.227Z,36.30
2023-01-20T12:58:45.504Z,23.90
2023-01-20T13:01:37.506Z,24.30
2023-01-20T13:04:22.828Z,24.30
2023-01-20T13:06:57.166Z,23.30
2023-01-20T13:10:10.650Z,23.80
2023-01-20T13:12:47.651Z,23.60
2023-01-20T13:15:27.872Z,25.30
2023-01-20T13:18:01.021Z,23.20
2023-01-20T13:20:30.343Z,24.40
2023-01-20T13:23:05.060Z,24.20
2023-01-20T13:25:33.796Z,24.20
2023-01-20T13:28:22.914Z,25.20
2023-01-20T13:30:53.450Z,24.70
2023-01-20T13:33:40.818Z,24.40
2023-01-20T13:36:20.808Z,23.80
2023-01-20T13:38:50.418Z,24.20
2023-01-20T13:41:52.384Z,23.10
2023-01-20T13:44:45.444Z,22.40
2023-01-20T13:47:52.404Z,22.50
2023-01-20T13:50:24.003Z,24.90
2023-01-20T13:52:53.565Z,23.60
2023-01-20T13:55:47.730Z,23.40
2023-01-20T13:58:21.366Z,23.80
2023-01-20T14:01:14.578Z,24.70
2023-01-20T14:03:42.413Z,25.00
2023-01-20T14:06:10.631Z,25.00
2023-01-20T14:08:47.688Z,25.80
2023-01-20T14:11:22.266Z,27.10
2023-01-20T14:14:19.108Z,26.20
2023-01-20T14:16:48.815Z,27.20
2023-01-20T14:19:15.405Z,27.60
2023-01-20T14:21:43.950Z,26.60
2023-01-20T14:24:35.306Z,25.10
2023-01-20T14:27:13.836Z,26.00
2023-01-20T14:29:40.919Z,25.70
2023-01-20T14:32:22.155Z,24.50
2023-01-20T14:34:50.655Z,25.40
2023-01-20T14:37:33.865Z,26.90
2023-01-20T14:40:25.111Z,26.00
2023-01-20T14:43:19.958Z,27.80
2023-01-20T14:45:51.071Z,25.80
2023-01-20T14:48:33.371Z,26.40
2023-01-20T14:51:21.598Z,25.60
2023-01-20T14:54:49.046Z,26.60
2023-01-20T14:57:26.886Z,28.10
2023-01-20T15:00:15.544Z,29.80
2023-01-20T15:03:05.260Z,28.70
2023-01-20T15:05:40.826Z,30.60
2023-01-20T15:08:11.084Z,32.80
2023-01-20T15:10:38.714Z,27.60
2023-01-20T15:13:30.453Z,28.70
2023-01-20T15:16:12.237Z,28.50
2023-01-20T15:18:39.970Z,28.10
2023-01-20T15:21:26.641Z,29.60
2023-01-20T15:23:54.221Z,31.10
2023-01-20T15:26:28.544Z,35.60
2023-01-20T15:28:57.036Z,35.40
2023-01-20T15:31:24.414Z,35.60
2023-01-20T15:33:51.215Z,37.20
2023-01-20T15:36:23.979Z,36.10
2023-01-20T15:38:50.683Z,38.00
2023-01-20T15:41:18.038Z,36.60
2023-01-20T15:43:45.993Z,35.80
2023-01-20T15:46:14.794Z,33.70
2023-01-20T15:48:42.347Z,34.80
2023-01-20T15:51:15.546Z,38.50
2023-01-20T15:53:43.280Z,35.60
2023-01-20T15:56:25.851Z,35.30
2023-01-20T15:58:53.231Z,42.00
2023-01-20T16:01:24.320Z,53.80
2023-01-20T16:03:54.708Z,41.20
2023-01-20T16:06:33.073Z,40.60
2023-01-20T16:09:01.773Z,37.40
2023-01-20T16:11:28.825Z,41.10
2023-01-20T16:13:57.240Z,36.60
2023-01-20T16:16:43.030Z,32.30
2023-01-20T16:19:12.604Z,29.90
2023-01-20T16:21:39.438Z,30.70
2023-01-20T16:24:06.930Z,30.80
2023-01-20T16:26:34.710Z,34.80
2023-01-20T16:29:01.485Z,32.30
2023-01-20T16:31:47.163Z,33.10
2023-01-20T16:34:13.848Z,32.60
2023-01-20T16:36:40.514Z,33.30
2023-01-20T16:39:09.606Z,50.20
2023-01-20T16:41:36.624Z,41.00
2023-01-20T16:44:03.955Z,41.80
2023-01-20T16:48:21.393Z,37.70
2023-01-20T16:50:50.871Z,35.80
2023-01-20T16:53:19.672Z,38.50
2023-01-20T16:55:49.595Z,33.30
2023-01-20T16:58:17.651Z,30.00
2023-01-20T17:00:45.780Z,41.60
2023-01-20T17:03:13.949Z,36.90
2023-01-20T17:05:42.043Z,33.90
2023-01-20T17:08:10.152Z,32.10
2023-01-20T17:10:56.935Z,30.90
2023-01-20T17:13:25.154Z,30.70
2023-01-20T17:16:11.912Z,30.90
2023-01-20T17:18:46.738Z,30.40
2023-01-20T17:21:37.245Z,31.50
2023-01-20T17:24:06.686Z,31.30
2023-01-20T17:26:37.209Z,29.50
2023-01-20T17:29:06.978Z,30.80
2023-01-20T17:31:37.013Z,29.60
2023-01-20T17:34:11.574Z,29.90
2023-01-20T17:36:40.083Z,29.20
2023-01-20T17:39:10.506Z,31.40
2023-01-20T17:41:38.907Z,32.70
2023-01-20T17:44:07.204Z,31.70
2023-01-20T17:46:35.218Z,31.90
2023-01-20T17:49:07.868Z,33.70
2023-01-20T17:51:36.287Z,32.30
2023-01-20T17:54:04.448Z,32.90
2023-01-20T17:56:33.164Z,32.90
2023-01-20T17:59:01.284Z,33.20
2023-01-20T18:01:32.635Z,30.40
2023-01-20T18:04:01.745Z,35.20
2023-01-20T18:06:34.921Z,34.00
2023-01-20T18:09:05.745Z,35.10
2023-01-20T18:11:37.530Z,33.70
2023-01-20T18:14:06.988Z,33.80
2023-01-20T18:16:37.987Z,33.80
2023-01-20T18:19:06.333Z,31.10
2023-01-20T18:21:36.812Z,32.80
2023-01-20T18:24:10.254Z,31.50
2023-01-20T18:26:40.780Z,33.90
2023-01-20T18:29:17.041Z,34.40
2023-01-20T18:31:47.079Z,36.00
2023-01-20T18:34:16.177Z,36.60
2023-01-20T18:36:46.610Z,35.10
2023-01-20T18:39:33.554Z,35.10
2023-01-20T18:42:01.550Z,36.90
2023-01-20T18:44:29.667Z,49.10
2023-01-20T18:46:58.253Z,40.40
2023-01-20T18:49:26.482Z,37.30
2023-01-20T18:51:54.886Z,37.90
2023-01-20T18:54:42.175Z,37.40
2023-01-20T18:57:28.953Z,34.60
2023-01-20T18:59:57.768Z,35.10
2023-01-20T19:02:25.958Z,37.30
2023-01-20T19:04:54.451Z,37.30
2023-01-20T19:07:41.334Z,38.40
2023-01-20T19:10:09.939Z,37.60
2023-01-20T19:12:38.179Z,39.20
2023-01-20T19:15:07.247Z,38.30
2023-01-20T19:17:35.495Z,44.60
2023-01-20T19:20:04.862Z,54.30
2023-01-20T19:22:33.499Z,45.80
2023-01-20T19:25:02.010Z,36.30
2023-01-20T19:27:31.297Z,31.00
2023-01-20T19:30:18.575Z,33.90
2023-01-20T19:33:05.207Z,34.50
2023-01-20T19:35:34.204Z,39.00
2023-01-20T19:38:02.310Z,38.70
2023-01-20T19:40:30.526Z,40.10
2023-01-20T19:43:01.169Z,36.10
2023-01-20T19:45:44.783Z,37.40
2023-01-20T19:48:14.114Z,31.10
2023-01-20T19:50:42.378Z,29.70
2023-01-20T19:53:10.378Z,31.10
2023-01-20T19:55:42.768Z,45.50
2023-01-20T19:58:11.041Z,30.50
2023-01-20T20:00:39.256Z,44.70
2023-01-20T20:03:07.239Z,32.50
2023-01-20T20:05:38.906Z,30.80
2023-01-20T20:08:07.221Z,27.90
2023-01-20T20:10:35.641Z,29.00
2023-01-20T20:13:23.476Z,28.10
2023-01-20T20:16:00.796Z,29.20
2023-01-20T20:18:29.053Z,28.10
2023-01-20T20:20:57.305Z,25.30
2023-01-20T20:25:14.547Z,28.90
2023-01-20T20:27:43.151Z,30.60
2023-01-20T20:30:11.705Z,32.70
2023-01-20T20:32:39.917Z,33.10
2023-01-20T20:35:08.851Z,33.80
2023-01-20T20:37:38.265Z,37.30
2023-01-20T20:40:07.386Z,35.60
2023-01-20T20:42:35.773Z,37.00
2023-01-20T20:45:04.352Z,38.20
2023-01-20T20:47:33.591Z,36.20
2023-01-20T20:50:01.867Z,34.40
2023-01-20T20:52:30.681Z,33.60
2023-01-20T20:54:58.878Z,33.70
2023-01-20T20:57:27.254Z,36.00
2023-01-20T20:59:59.131Z,32.50
2023-01-20T21:04:55.717Z,33.30
2023-01-20T21:07:23.879Z,32.50
2023-01-20T21:09:52.505Z,31.00
2023-01-20T21:12:39.453Z,31.10
2023-01-20T21:15:08.702Z,29.60
2023-01-20T21:17:40.239Z,28.60
2023-01-20T21:20:09.519Z,28.60
2023-01-20T21:22:37.663Z,25.80
2023-01-20T21:25:06.328Z,28.00
2023-01-20T21:27:34.541Z,28.30
2023-01-20T21:30:02.587Z,29.80
2023-01-20T21:32:31.006Z,29.10
2023-01-20T21:35:02.171Z,28.10
2023-01-20T21:37:30.200Z,29.10
2023-01-20T21:39:58.275Z,29.60
2023-01-20T21:42:26.854Z,29.90
2023-01-20T21:44:54.863Z,30.20
2023-01-20T21:47:22.995Z,29.80
2023-01-20T21:50:29.922Z,29.40
2023-01-20T21:52:57.928Z,29.10
2023-01-20T21:55:25.931Z,29.70
2023-01-20T21:57:55.443Z,32.40
2023-01-20T22:00:23.539Z,33.40
2023-01-20T22:02:51.966Z,34.30
2023-01-20T22:05:20.249Z,36.50
2023-01-20T22:07:48.556Z,36.20
2023-01-20T22:10:17.506Z,33.60
2023-01-20T22:12:46.021Z,31.80
2023-01-20T22:15:14.166Z,31.90
2023-01-20T22:17:42.639Z,31.00
2023-01-20T22:20:11.639Z,31.80
2023-01-20T22:22:39.687Z,32.30
2023-01-20T22:25:08.065Z,33.30
2023-01-20T22:27:36.372Z,34.60
2023-01-20T22:30:04.943Z,33.50
2023-01-20T22:32:33.013Z,33.90
2023-01-20T22:35:01.211Z,33.00
2023-01-20T22:37:31.654Z,31.70
2023-01-20T22:40:18.704Z,28.90
2023-01-20T22:42:46.740Z,29.60
2023-01-20T22:45:14.857Z,30.60
2023-01-20T22:47:42.973Z,28.00
2023-01-20T22:50:11.563Z,27.60
2023-01-20T22:52:39.600Z,23.50
2023-01-20T22:55:08.427Z,25.00
2023-01-20T22:57:36.593Z,24.40
2023-01-20T23:00:24.251Z,24.40
2023-01-20T23:02:52.415Z,22.00
2023-01-20T23:05:20.455Z,23.10
2023-01-20T23:07:48.911Z,22.80
2023-01-20T23:10:47.809Z,20.50
2023-01-20T23:13:17.788Z,19.00
2023-01-20T23:16:09.676Z,20.60
2023-01-20T23:18:38.527Z,19.70
2023-01-20T23:21:07.006Z,19.70
2023-01-20T23:23:35.487Z,19.10
2023-01-20T23:26:15.474Z,19.80
2023-01-20T23:28:45.454Z,20.40
2023-01-20T23:31:33.930Z,19.20
2023-01-20T23:34:02.300Z,19.60
2023-01-20T23:36:30.323Z,19.60
2023-01-20T23:38:58.721Z,19.90
2023-01-20T23:41:26.787Z,20.70
2023-01-20T23:43:54.777Z,20.50
2023-01-20T23:46:28.108Z,20.80
2023-01-20T23:48:56.359Z,19.60
2023-01-20T23:51:24.467Z,20.00
2023-01-20T23:53:52.692Z,21.10
2023-01-20T23:56:23.765Z,19.40
2023-01-20T23:58:55.199Z,19.80
