createdAt,value
2024-01-12T00:00:44.351Z,0.00
2024-01-12T00:01:44.357Z,0.00
2024-01-12T00:02:44.353Z,0.00
2024-01-12T00:03:44.339Z,0.00
2024-01-12T00:04:44.435Z,0.00
2024-01-12T00:05:44.403Z,0.00
2024-01-12T00:06:44.354Z,0.00
2024-01-12T00:07:44.335Z,0.00
2024-01-12T00:08:44.364Z,0.00
2024-01-12T00:09:44.296Z,0.00
2024-01-12T00:10:44.322Z,0.00
2024-01-12T00:11:44.473Z,0.00
2024-01-12T00:12:44.325Z,0.00
2024-01-12T00:13:44.309Z,0.00
2024-01-12T00:14:44.302Z,0.00
2024-01-12T00:15:44.272Z,0.00
2024-01-12T00:16:44.301Z,0.00
2024-01-12T00:17:44.300Z,0.00
2024-01-12T00:18:44.321Z,0.00
2024-01-12T00:19:44.258Z,0.00
2024-01-12T00:20:44.483Z,0.00
2024-01-12T00:21:44.249Z,0.00
2024-01-12T00:22:44.250Z,0.00
2024-01-12T00:23:44.309Z,0.00
2024-01-12T00:24:44.241Z,0.00
2024-01-12T00:25:44.230Z,0.00
2024-01-12T00:26:45.269Z,0.00
2024-01-12T00:27:44.223Z,0.00
2024-01-12T00:28:44.204Z,0.00
2024-01-12T00:29:44.296Z,0.00
2024-01-12T00:30:44.257Z,0.00
2024-01-12T00:31:44.217Z,0.00
2024-01-12T00:32:44.343Z,0.00
2024-01-12T00:33:44.301Z,0.00
2024-01-12T00:34:44.202Z,0.00
2024-01-12T00:35:44.251Z,0.00
2024-01-12T00:36:44.182Z,0.00
2024-01-12T00:37:44.207Z,0.00
2024-01-12T00:38:44.204Z,0.00
2024-01-12T00:39:44.178Z,0.00
2024-01-12T00:40:44.286Z,0.00
2024-01-12T00:41:44.169Z,0.00
2024-01-12T00:42:44.175Z,0.00
2024-01-12T00:43:44.125Z,0.00
2024-01-12T00:44:44.184Z,0.00
2024-01-12T00:45:44.177Z,0.00
2024-01-12T00:46:44.119Z,0.00
2024-01-12T00:47:44.188Z,0.00
2024-01-12T00:48:44.222Z,0.00
2024-01-12T00:49:44.119Z,0.00
2024-01-12T00:50:44.198Z,0.00
2024-01-12T00:51:44.099Z,0.00
2024-01-12T00:52:44.134Z,0.00
2024-01-12T00:53:44.137Z,0.00
2024-01-12T00:54:45.113Z,0.00
2024-01-12T00:55:44.094Z,0.00
2024-01-12T00:56:44.137Z,0.00
2024-01-12T00:57:44.079Z,0.00
2024-01-12T00:58:44.097Z,0.00
2024-01-12T00:59:44.093Z,0.00
2024-01-12T01:00:44.097Z,0.00
2024-01-12T01:01:44.078Z,0.00
2024-01-12T01:02:44.068Z,0.00
2024-01-12T01:03:44.153Z,0.00
2024-01-12T01:04:44.070Z,0.00
2024-01-12T01:05:44.196Z,0.00
2024-01-12T01:06:44.056Z,0.00
2024-01-12T01:07:44.020Z,0.00
2024-01-12T01:08:44.093Z,0.00
2024-01-12T01:09:44.041Z,0.00
2024-01-12T01:10:44.019Z,0.00
2024-01-12T01:11:44.093Z,0.00
2024-01-12T01:12:44.016Z,0.00
2024-01-12T01:13:44.022Z,0.00
2024-01-12T01:14:44.050Z,0.00
2024-01-12T01:15:44.018Z,0.00
2024-01-12T01:16:44.021Z,0.00
2024-01-12T01:17:44.036Z,0.00
2024-01-12T01:18:44.226Z,0.00
2024-01-12T01:19:44.070Z,0.00
2024-01-12T01:20:44.024Z,0.00
2024-01-12T01:21:44.061Z,0.00
2024-01-12T01:22:43.957Z,0.00
2024-01-12T01:23:43.992Z,0.00
2024-01-12T01:24:43.985Z,0.00
2024-01-12T01:25:43.947Z,0.00
2024-01-12T01:26:44.001Z,0.00
2024-01-12T01:27:43.951Z,0.00
2024-01-12T01:28:43.950Z,0.00
2024-01-12T01:29:43.954Z,0.00
2024-01-12T01:30:43.957Z,0.00
2024-01-12T01:31:43.949Z,0.00
2024-01-12T01:32:44.024Z,0.00
2024-01-12T01:33:44.051Z,0.00
2024-01-12T01:34:43.980Z,0.00
2024-01-12T01:35:43.961Z,0.00
2024-01-12T01:36:43.906Z,0.00
2024-01-12T01:37:43.899Z,0.00
2024-01-12T01:38:43.903Z,0.00
2024-01-12T01:39:43.913Z,0.00
2024-01-12T01:40:43.913Z,0.00
2024-01-12T01:41:43.978Z,0.00
2024-01-12T01:42:43.874Z,0.00
2024-01-12T01:43:43.855Z,0.00
2024-01-12T01:44:44.887Z,0.00
2024-01-12T01:45:44.964Z,0.00
2024-01-12T01:46:43.849Z,0.00
2024-01-12T01:47:43.887Z,0.00
2024-01-12T01:48:43.886Z,0.00
2024-01-12T01:49:43.883Z,0.00
2024-01-12T01:50:43.913Z,0.00
2024-01-12T01:51:43.873Z,0.00
2024-01-12T01:52:43.857Z,0.00
2024-01-12T01:53:43.866Z,0.00
2024-01-12T01:54:43.830Z,0.00
2024-01-12T01:55:43.816Z,0.00
2024-01-12T01:56:43.945Z,0.00
2024-01-12T01:57:43.963Z,0.00
2024-01-12T01:58:43.814Z,0.00
2024-01-12T01:59:43.878Z,0.00
2024-01-12T02:00:43.808Z,0.00
2024-01-12T02:01:43.823Z,0.00
2024-01-12T02:02:43.861Z,0.00
2024-01-12T02:03:43.982Z,0.00
2024-01-12T02:04:43.776Z,0.00
2024-01-12T02:05:43.896Z,0.00
2024-01-12T02:06:44.110Z,0.00
2024-01-12T02:07:43.771Z,0.00
2024-01-12T02:08:43.812Z,0.00
2024-01-12T02:09:43.814Z,0.00
2024-01-12T02:10:43.758Z,0.00
2024-01-12T02:11:43.767Z,0.00
2024-01-12T02:12:43.752Z,0.00
2024-01-12T02:13:43.768Z,0.00
2024-01-12T02:14:43.762Z,0.00
2024-01-12T02:15:43.744Z,0.00
2024-01-12T02:16:43.761Z,0.00
2024-01-12T02:17:43.821Z,0.00
2024-01-12T02:18:43.797Z,0.00
2024-01-12T02:19:43.773Z,0.00
2024-01-12T02:20:43.729Z,0.00
2024-01-12T02:21:43.716Z,0.00
2024-01-12T02:22:43.691Z,0.00
2024-01-12T02:23:43.738Z,0.00
2024-01-12T02:24:43.689Z,0.00
2024-01-12T02:25:43.698Z,0.00
2024-01-12T02:26:43.703Z,0.00
2024-01-12T02:27:43.672Z,0.00
2024-01-12T02:28:43.677Z,0.00
2024-01-12T02:29:43.698Z,0.00
2024-01-12T02:30:43.738Z,0.00
2024-01-12T02:31:43.667Z,0.00
2024-01-12T02:32:43.664Z,0.00
2024-01-12T02:33:43.680Z,0.00
2024-01-12T02:34:43.645Z,0.00
2024-01-12T02:35:43.683Z,0.00
2024-01-12T02:36:43.654Z,0.00
2024-01-12T02:37:43.634Z,0.00
2024-01-12T02:38:43.650Z,0.00
2024-01-12T02:39:43.615Z,0.00
2024-01-12T02:40:43.620Z,0.00
2024-01-12T02:41:43.652Z,0.00
2024-01-12T02:42:43.598Z,0.00
2024-01-12T02:43:43.600Z,0.00
2024-01-12T02:44:43.623Z,0.00
2024-01-12T02:45:44.610Z,0.00
2024-01-12T02:46:43.993Z,0.00
2024-01-12T02:47:43.633Z,0.00
2024-01-12T02:48:43.629Z,0.00
2024-01-12T02:49:43.586Z,0.00
2024-01-12T02:50:43.620Z,0.00
2024-01-12T02:51:43.576Z,0.00
2024-01-12T02:52:43.600Z,0.00
2024-01-12T02:53:43.631Z,0.00
2024-01-12T02:54:45.123Z,0.00
2024-01-12T02:55:43.580Z,0.00
2024-01-12T02:56:43.607Z,0.00
2024-01-12T02:57:43.558Z,0.00
2024-01-12T02:58:43.554Z,0.00
2024-01-12T02:59:43.531Z,0.00
2024-01-12T03:00:43.591Z,0.00
2024-01-12T03:01:43.524Z,0.00
2024-01-12T03:02:43.607Z,0.00
2024-01-12T03:03:43.524Z,0.00
2024-01-12T03:04:43.526Z,0.00
2024-01-12T03:05:43.652Z,0.00
2024-01-12T03:06:43.627Z,0.00
2024-01-12T03:07:43.508Z,0.00
2024-01-12T03:08:43.528Z,0.00
2024-01-12T03:09:43.495Z,0.00
2024-01-12T03:10:43.510Z,0.00
2024-01-12T03:11:43.722Z,0.00
2024-01-12T03:12:43.486Z,0.00
2024-01-12T03:13:43.456Z,0.00
2024-01-12T03:14:43.491Z,0.00
2024-01-12T03:15:43.480Z,0.00
2024-01-12T03:16:43.461Z,0.00
2024-01-12T03:17:43.627Z,0.00
2024-01-12T03:18:43.590Z,0.00
2024-01-12T03:19:43.462Z,0.00
2024-01-12T03:20:43.475Z,0.00
2024-01-12T03:21:43.457Z,0.00
2024-01-12T03:22:43.458Z,0.00
2024-01-12T03:23:43.466Z,0.00
2024-01-12T03:24:43.419Z,0.00
2024-01-12T03:25:43.411Z,0.00
2024-01-12T03:26:43.467Z,0.00
2024-01-12T03:27:43.417Z,0.00
2024-01-12T03:28:43.395Z,0.00
2024-01-12T03:29:43.504Z,0.00
2024-01-12T03:30:43.401Z,0.00
2024-01-12T03:31:43.422Z,0.00
2024-01-12T03:32:43.453Z,0.00
2024-01-12T03:33:43.571Z,0.00
2024-01-12T03:34:43.467Z,0.00
2024-01-12T03:35:43.444Z,0.00
2024-01-12T03:36:43.394Z,0.00
2024-01-12T03:37:43.393Z,0.00
2024-01-12T03:38:43.438Z,0.00
2024-01-12T03:39:43.368Z,0.00
2024-01-12T03:40:43.341Z,0.00
2024-01-12T03:41:44.374Z,0.00
2024-01-12T03:42:43.329Z,0.00
2024-01-12T03:43:43.360Z,0.00
2024-01-12T03:44:43.460Z,0.00
2024-01-12T03:45:43.305Z,0.00
2024-01-12T03:46:43.330Z,0.00
2024-01-12T03:47:43.410Z,0.00
2024-01-12T03:48:43.472Z,0.00
2024-01-12T03:49:43.436Z,0.00
2024-01-12T03:50:43.337Z,0.00
2024-01-12T03:51:43.287Z,0.00
2024-01-12T03:52:43.305Z,0.00
2024-01-12T03:53:43.403Z,0.00
2024-01-12T03:54:43.303Z,0.00
2024-01-12T03:55:43.331Z,0.00
2024-01-12T03:56:43.328Z,0.00
2024-01-12T03:57:43.254Z,0.00
2024-01-12T03:58:43.292Z,0.00
2024-01-12T03:59:43.288Z,0.00
2024-01-12T04:00:43.282Z,0.00
2024-01-12T04:01:43.303Z,0.00
2024-01-12T04:02:43.368Z,0.00
2024-01-12T04:03:43.266Z,0.00
2024-01-12T04:04:43.319Z,0.00
2024-01-12T04:05:43.300Z,0.00
2024-01-12T04:06:43.282Z,0.00
2024-01-12T04:07:43.267Z,0.00
2024-01-12T04:08:43.299Z,0.00
2024-01-12T04:09:43.254Z,0.00
2024-01-12T04:10:43.223Z,0.00
2024-01-12T04:11:43.239Z,0.00
2024-01-12T04:12:43.217Z,0.00
2024-01-12T04:13:43.194Z,0.00
2024-01-12T04:14:43.220Z,0.00
2024-01-12T04:15:43.225Z,0.00
2024-01-12T04:16:43.231Z,0.00
2024-01-12T04:17:43.240Z,0.00
2024-01-12T04:18:43.523Z,0.00
2024-01-12T04:19:43.292Z,0.00
2024-01-12T04:20:43.239Z,0.00
2024-01-12T04:21:43.159Z,0.00
2024-01-12T04:22:43.188Z,0.00
2024-01-12T04:23:43.213Z,0.00
2024-01-12T04:24:43.186Z,0.00
2024-01-12T04:25:43.172Z,0.00
2024-01-12T04:26:43.199Z,0.00
2024-01-12T04:27:43.146Z,0.00
2024-01-12T04:28:43.152Z,0.00
2024-01-12T04:29:44.220Z,0.00
2024-01-12T04:30:43.187Z,0.00
2024-01-12T04:31:43.152Z,0.00
2024-01-12T04:32:43.295Z,0.00
2024-01-12T04:33:43.388Z,0.00
2024-01-12T04:34:43.172Z,0.00
2024-01-12T04:35:43.188Z,0.00
2024-01-12T04:36:43.142Z,0.00
2024-01-12T04:37:43.098Z,0.00
2024-01-12T04:38:43.160Z,0.00
2024-01-12T04:39:43.106Z,0.00
2024-01-12T04:40:43.138Z,0.00
2024-01-12T04:41:43.125Z,0.00
2024-01-12T04:42:43.084Z,0.00
2024-01-12T04:43:43.732Z,0.00
2024-01-12T04:44:43.103Z,0.00
2024-01-12T04:45:44.176Z,0.00
2024-01-12T04:46:43.057Z,0.00
2024-01-12T04:47:44.155Z,0.00
2024-01-12T04:48:43.269Z,0.00
2024-01-12T04:49:43.147Z,0.00
2024-01-12T04:50:43.126Z,0.00
2024-01-12T04:51:43.076Z,0.00
2024-01-12T04:52:43.095Z,0.00
2024-01-12T04:53:43.084Z,0.00
2024-01-12T04:54:43.041Z,0.00
2024-01-12T04:55:43.047Z,0.00
2024-01-12T04:56:43.103Z,0.00
2024-01-12T04:57:43.039Z,0.00
2024-01-12T04:58:43.092Z,0.00
2024-01-12T04:59:43.151Z,0.00
2024-01-12T05:00:43.270Z,0.00
2024-01-12T05:01:43.033Z,0.00
2024-01-12T05:02:43.076Z,0.00
2024-01-12T05:03:43.113Z,0.00
2024-01-12T05:04:43.010Z,0.00
2024-01-12T05:05:43.163Z,0.00
2024-01-12T05:06:43.029Z,0.00
2024-01-12T05:07:42.992Z,0.00
2024-01-12T05:08:43.044Z,0.00
2024-01-12T05:09:43.004Z,0.00
2024-01-12T05:10:42.965Z,0.00
2024-01-12T05:11:43.031Z,0.00
2024-01-12T05:12:42.955Z,0.00
2024-01-12T05:13:42.965Z,0.00
2024-01-12T05:14:43.772Z,0.00
2024-01-12T05:15:43.987Z,0.00
2024-01-12T05:16:42.952Z,0.00
2024-01-12T05:17:43.046Z,0.00
2024-01-12T05:18:43.111Z,0.00
2024-01-12T05:19:43.097Z,0.00
2024-01-12T05:20:43.001Z,0.00
2024-01-12T05:21:42.944Z,0.00
2024-01-12T05:22:43.410Z,0.00
2024-01-12T05:23:42.969Z,0.00
2024-01-12T05:24:42.914Z,0.00
2024-01-12T05:25:42.925Z,0.00
2024-01-12T05:26:43.005Z,0.00
2024-01-12T05:27:42.952Z,0.00
2024-01-12T05:28:42.930Z,0.00
2024-01-12T05:29:42.953Z,0.00
2024-01-12T05:30:42.976Z,0.00
2024-01-12T05:31:42.956Z,0.00
2024-01-12T05:32:43.075Z,0.00
2024-01-12T05:33:42.980Z,0.00
2024-01-12T05:34:42.931Z,0.00
2024-01-12T05:35:42.881Z,0.00
2024-01-12T05:36:42.894Z,0.00
2024-01-12T05:37:42.868Z,0.00
2024-01-12T05:38:42.966Z,0.00
2024-01-12T05:39:42.865Z,0.00
2024-01-12T05:40:42.946Z,0.00
2024-01-12T05:41:42.889Z,0.00
2024-01-12T05:42:42.859Z,0.00
2024-01-12T05:43:42.855Z,0.00
2024-01-12T05:44:42.938Z,0.00
2024-01-12T05:45:42.827Z,0.00
2024-01-12T05:46:42.811Z,0.00
2024-01-12T05:47:42.872Z,0.00
2024-01-12T05:48:43.059Z,0.00
2024-01-12T05:49:42.909Z,0.00
2024-01-12T05:50:42.827Z,0.00
2024-01-12T05:51:42.800Z,0.00
2024-01-12T05:52:42.820Z,0.00
2024-01-12T05:53:43.267Z,0.00
2024-01-12T05:54:42.793Z,0.00
2024-01-12T05:55:42.782Z,0.00
2024-01-12T05:56:42.835Z,0.00
2024-01-12T05:57:42.775Z,0.00
2024-01-12T05:58:42.785Z,0.00
2024-01-12T05:59:42.854Z,0.00
2024-01-12T06:00:42.768Z,0.00
2024-01-12T06:01:42.775Z,0.00
2024-01-12T06:02:42.801Z,0.00
2024-01-12T06:03:42.789Z,0.00
2024-01-12T06:04:42.867Z,0.00
2024-01-12T06:05:42.821Z,0.00
2024-01-12T06:06:42.869Z,0.00
2024-01-12T06:07:42.726Z,0.00
2024-01-12T06:08:42.780Z,0.00
2024-01-12T06:09:42.768Z,0.00
2024-01-12T06:10:42.762Z,0.00
2024-01-12T06:11:42.802Z,0.00
2024-01-12T06:12:42.700Z,0.00
2024-01-12T06:13:42.693Z,0.00
2024-01-12T06:14:42.777Z,0.00
2024-01-12T06:15:42.719Z,0.00
2024-01-12T06:16:42.704Z,0.00
2024-01-12T06:17:42.744Z,0.00
2024-01-12T06:18:42.799Z,0.00
2024-01-12T06:19:42.709Z,0.00
2024-01-12T06:20:42.700Z,0.00
2024-01-12T06:21:43.296Z,0.00
2024-01-12T06:22:42.676Z,0.00
2024-01-12T06:23:42.666Z,0.00
2024-01-12T06:24:42.662Z,0.00
2024-01-12T06:25:42.632Z,0.00
2024-01-12T06:26:42.742Z,0.00
2024-01-12T06:27:42.644Z,0.00
2024-01-12T06:28:42.644Z,0.00
2024-01-12T06:29:42.692Z,0.00
2024-01-12T06:30:42.690Z,0.00
2024-01-12T06:31:42.646Z,0.00
2024-01-12T06:32:42.676Z,0.00
2024-01-12T06:33:42.667Z,0.00
2024-01-12T06:34:42.598Z,0.00
2024-01-12T06:35:42.666Z,0.00
2024-01-12T06:36:42.631Z,0.00
2024-01-12T06:37:42.626Z,0.00
2024-01-12T06:38:42.687Z,0.00
2024-01-12T06:39:42.596Z,0.00
2024-01-12T06:40:42.577Z,0.00
2024-01-12T06:41:42.615Z,0.00
2024-01-12T06:42:42.617Z,0.00
2024-01-12T06:43:42.654Z,0.00
2024-01-12T06:44:42.638Z,0.00
2024-01-12T06:45:42.591Z,0.00
2024-01-12T06:46:43.631Z,0.00
2024-01-12T06:47:42.645Z,0.00
2024-01-12T06:48:42.621Z,0.00
2024-01-12T06:49:42.545Z,0.00
2024-01-12T06:50:42.572Z,0.00
2024-01-12T06:51:42.530Z,0.00
2024-01-12T06:52:42.514Z,0.00
2024-01-12T06:53:42.694Z,0.00
2024-01-12T06:54:42.516Z,0.00
2024-01-12T06:55:42.548Z,0.00
2024-01-12T06:56:42.530Z,0.00
2024-01-12T06:57:42.537Z,0.00
2024-01-12T06:58:42.495Z,0.00
2024-01-12T06:59:42.585Z,0.00
2024-01-12T07:00:42.551Z,0.00
2024-01-12T07:01:42.520Z,0.00
2024-01-12T07:02:42.516Z,0.00
2024-01-12T07:03:42.550Z,0.00
2024-01-12T07:04:42.503Z,0.00
2024-01-12T07:05:42.551Z,0.00
2024-01-12T07:06:42.541Z,0.00
2024-01-12T07:07:42.475Z,0.00
2024-01-12T07:08:42.493Z,0.00
2024-01-12T07:09:42.461Z,0.00
2024-01-12T07:10:42.493Z,0.00
2024-01-12T07:11:42.496Z,0.00
2024-01-12T07:12:42.456Z,0.00
2024-01-12T07:13:42.436Z,0.00
2024-01-12T07:14:42.579Z,0.00
2024-01-12T07:15:42.475Z,0.00
2024-01-12T07:16:42.452Z,0.00
2024-01-12T07:17:42.494Z,0.00
2024-01-12T07:18:42.527Z,0.00
2024-01-12T07:19:43.465Z,0.00
2024-01-12T07:20:42.431Z,0.00
2024-01-12T07:21:42.420Z,0.00
2024-01-12T07:22:42.402Z,0.00
2024-01-12T07:23:42.499Z,0.00
2024-01-12T07:24:42.394Z,0.00
2024-01-12T07:25:42.433Z,0.00
2024-01-12T07:26:42.467Z,0.00
2024-01-12T07:27:44.477Z,0.00
2024-01-12T07:28:43.398Z,0.00
2024-01-12T07:29:42.419Z,0.00
2024-01-12T07:30:42.470Z,0.00
2024-01-12T07:31:42.386Z,0.00
2024-01-12T07:32:42.529Z,0.00
2024-01-12T07:33:42.787Z,0.00
2024-01-12T07:34:42.532Z,0.00
2024-01-12T07:35:42.401Z,0.00
2024-01-12T07:36:42.352Z,0.00
2024-01-12T07:37:42.370Z,0.00
2024-01-12T07:38:43.261Z,0.00
2024-01-12T07:39:42.328Z,0.00
2024-01-12T07:40:42.331Z,0.00
2024-01-12T07:41:42.354Z,0.00
2024-01-12T07:42:42.344Z,0.00
2024-01-12T07:43:42.359Z,0.00
2024-01-12T07:44:42.312Z,0.00
2024-01-12T07:45:42.332Z,0.00
2024-01-12T07:46:42.314Z,0.00
2024-01-12T07:47:42.419Z,0.00
2024-01-12T07:48:42.398Z,0.00
2024-01-12T07:49:42.330Z,0.00
2024-01-12T07:50:42.366Z,0.00
2024-01-12T07:51:42.306Z,0.00
2024-01-12T07:52:42.306Z,0.00
2024-01-12T07:53:42.290Z,0.00
2024-01-12T07:54:42.315Z,0.00
2024-01-12T07:55:42.276Z,5.62
2024-01-12T07:56:42.270Z,5.62
2024-01-12T07:57:42.252Z,5.62
2024-01-12T07:58:42.244Z,5.62
2024-01-12T07:59:42.285Z,5.62
2024-01-12T08:00:42.269Z,5.62
2024-01-12T08:01:42.247Z,5.62
2024-01-12T08:02:42.329Z,5.62
2024-01-12T08:03:42.225Z,5.62
2024-01-12T08:04:42.264Z,5.62
2024-01-12T08:05:42.331Z,5.62
2024-01-12T08:06:42.275Z,5.62
2024-01-12T08:07:42.209Z,5.62
2024-01-12T08:08:42.257Z,5.62
2024-01-12T08:09:42.214Z,5.62
2024-01-12T08:10:42.245Z,5.62
2024-01-12T08:11:42.277Z,5.62
2024-01-12T08:12:42.231Z,5.62
2024-01-12T08:13:42.203Z,5.62
2024-01-12T08:14:42.223Z,5.62
2024-01-12T08:15:42.183Z,5.62
2024-01-12T08:16:42.185Z,5.62
2024-01-12T08:17:42.230Z,5.62
2024-01-12T08:18:42.234Z,5.62
2024-01-12T08:19:48.927Z,5.62
2024-01-12T08:21:09.293Z,11.25
2024-01-12T08:21:49.317Z,11.25
2024-01-12T08:22:44.197Z,11.25
2024-01-12T08:23:42.176Z,11.25
2024-01-12T08:24:42.142Z,11.25
2024-01-12T08:25:42.141Z,11.25
2024-01-12T08:26:42.159Z,11.25
2024-01-12T08:27:42.157Z,11.25
2024-01-12T08:28:42.107Z,11.25
2024-01-12T08:29:42.188Z,11.25
2024-01-12T08:30:42.196Z,11.25
2024-01-12T08:31:42.147Z,11.25
2024-01-12T08:32:45.046Z,11.25
2024-01-12T08:33:42.211Z,11.25
2024-01-12T08:34:42.186Z,11.25
2024-01-12T08:35:42.121Z,11.25
2024-01-12T08:36:42.171Z,16.88
2024-01-12T08:37:42.083Z,16.88
2024-01-12T08:38:42.241Z,16.88
2024-01-12T08:39:42.101Z,16.88
2024-01-12T08:40:42.100Z,16.88
2024-01-12T08:41:42.131Z,16.88
2024-01-12T08:42:42.099Z,16.88
2024-01-12T08:43:42.089Z,16.88
2024-01-12T08:44:42.100Z,16.88
2024-01-12T08:45:42.088Z,16.88
2024-01-12T08:46:42.129Z,16.88
2024-01-12T08:47:42.160Z,16.88
2024-01-12T08:48:42.266Z,16.88
2024-01-12T08:49:42.149Z,16.88
2024-01-12T08:50:42.127Z,16.88
2024-01-12T08:51:42.052Z,16.88
2024-01-12T08:52:42.042Z,16.88
2024-01-12T08:53:42.232Z,16.88
2024-01-12T08:54:42.061Z,16.88
2024-01-12T08:55:42.037Z,16.88
2024-01-12T08:56:42.154Z,16.88
2024-01-12T08:57:43.339Z,16.88
2024-01-12T08:58:48.339Z,22.50
2024-01-12T08:59:42.122Z,22.50
2024-01-12T09:00:42.038Z,22.50
2024-01-12T09:01:42.024Z,22.50
2024-01-12T09:02:42.115Z,22.50
2024-01-12T09:03:42.309Z,22.50
2024-01-12T09:04:42.136Z,22.50
2024-01-12T09:05:47.356Z,22.50
2024-01-12T09:06:42.054Z,22.50
2024-01-12T09:07:41.975Z,22.50
2024-01-12T09:08:41.971Z,22.50
2024-01-12T09:09:43.187Z,22.50
2024-01-12T09:10:41.965Z,22.50
2024-01-12T09:11:42.005Z,22.50
2024-01-12T09:12:41.986Z,22.50
2024-01-12T09:13:41.965Z,22.50
2024-01-12T09:14:42.028Z,22.50
2024-01-12T09:15:41.971Z,22.50
2024-01-12T09:16:41.957Z,28.12
2024-01-12T09:17:42.029Z,28.12
2024-01-12T09:18:42.243Z,28.12
2024-01-12T09:19:41.993Z,28.12
2024-01-12T09:20:42.002Z,28.12
2024-01-12T09:21:41.949Z,33.75
2024-01-12T09:22:41.956Z,33.75
2024-01-12T09:23:41.947Z,33.75
2024-01-12T09:24:41.929Z,33.75
2024-01-12T09:25:41.939Z,33.75
2024-01-12T09:26:43.868Z,33.75
2024-01-12T09:27:41.888Z,33.75
2024-01-12T09:28:41.875Z,33.75
2024-01-12T09:29:41.912Z,33.75
2024-01-12T09:30:42.003Z,33.75
2024-01-12T09:31:41.904Z,33.75
2024-01-12T09:32:42.017Z,33.75
2024-01-12T09:33:42.013Z,33.75
2024-01-12T09:34:42.035Z,33.75
2024-01-12T09:35:41.868Z,33.75
2024-01-12T09:36:41.874Z,33.75
2024-01-12T09:37:41.843Z,33.75
2024-01-12T09:38:41.883Z,33.75
2024-01-12T09:39:41.865Z,28.12
2024-01-12T09:40:41.865Z,28.12
2024-01-12T09:41:41.918Z,28.12
2024-01-12T09:42:41.829Z,28.12
2024-01-12T09:43:42.808Z,28.12
2024-01-12T09:44:45.064Z,28.12
2024-01-12T09:45:42.873Z,28.12
2024-01-12T09:46:41.867Z,22.50
2024-01-12T09:47:41.936Z,22.50
2024-01-12T09:48:41.953Z,22.50
2024-01-12T09:49:41.838Z,22.50
2024-01-12T09:50:41.859Z,22.50
2024-01-12T09:51:41.791Z,22.50
2024-01-12T09:52:41.806Z,28.12
2024-01-12T09:53:41.791Z,28.12
2024-01-12T09:54:41.780Z,28.12
2024-01-12T09:55:41.771Z,28.12
2024-01-12T09:56:46.186Z,28.12
2024-01-12T09:57:42.827Z,33.75
2024-01-12T09:58:43.723Z,33.75
2024-01-12T09:59:41.784Z,33.75
2024-01-12T10:00:41.837Z,33.75
2024-01-12T10:01:41.739Z,39.38
2024-01-12T10:02:41.854Z,33.75
2024-01-12T10:03:41.816Z,33.75
2024-01-12T10:04:41.772Z,33.75
2024-01-12T10:05:41.793Z,33.75
2024-01-12T10:06:41.841Z,39.38
2024-01-12T10:07:41.808Z,39.38
2024-01-12T10:08:42.337Z,39.38
2024-01-12T10:09:41.728Z,39.38
2024-01-12T10:10:41.724Z,39.38
2024-01-12T10:11:41.719Z,39.38
2024-01-12T10:12:55.513Z,39.38
2024-01-12T10:13:42.785Z,39.38
2024-01-12T10:14:41.748Z,39.38
2024-01-12T10:15:42.726Z,39.38
2024-01-12T10:16:41.721Z,39.38
2024-01-12T10:17:41.806Z,39.38
2024-01-12T10:18:41.822Z,39.38
2024-01-12T10:19:41.755Z,39.38
2024-01-12T10:20:41.717Z,39.38
2024-01-12T10:21:41.661Z,39.38
2024-01-12T10:22:41.778Z,39.38
2024-01-12T10:23:41.705Z,39.38
2024-01-12T10:24:41.659Z,39.38
2024-01-12T10:25:49.024Z,39.38
2024-01-12T10:26:43.912Z,39.38
2024-01-12T10:27:41.666Z,45.00
2024-01-12T10:28:41.667Z,39.38
2024-01-12T10:29:41.632Z,39.38
2024-01-12T10:30:41.686Z,39.38
2024-01-12T10:31:41.736Z,39.38
2024-01-12T10:32:44.485Z,39.38
2024-01-12T10:33:41.888Z,39.38
2024-01-12T10:34:41.752Z,45.00
2024-01-12T10:35:41.615Z,45.00
2024-01-12T10:36:41.576Z,45.00
2024-01-12T10:37:41.618Z,45.00
2024-01-12T10:38:41.696Z,45.00
2024-01-12T10:39:41.691Z,45.00
2024-01-12T10:40:41.583Z,45.00
2024-01-12T10:41:41.585Z,45.00
2024-01-12T10:42:41.603Z,45.00
2024-01-12T10:43:41.566Z,45.00
2024-01-12T10:44:41.716Z,45.00
2024-01-12T10:45:41.617Z,45.00
2024-01-12T10:46:41.600Z,45.00
2024-01-12T10:47:41.673Z,45.00
2024-01-12T10:48:42.818Z,45.00
2024-01-12T10:49:41.655Z,39.38
2024-01-12T10:50:42.750Z,45.00
2024-01-12T10:51:41.524Z,45.00
2024-01-12T10:52:41.529Z,45.00
2024-01-12T10:53:41.568Z,45.00
2024-01-12T10:54:41.515Z,45.00
2024-01-12T10:55:41.566Z,45.00
2024-01-12T10:56:41.561Z,50.62
2024-01-12T10:57:41.495Z,45.00
2024-01-12T10:58:41.510Z,45.00
2024-01-12T10:59:41.533Z,45.00
2024-01-12T11:00:44.285Z,45.00
2024-01-12T11:01:43.459Z,39.38
2024-01-12T11:02:41.512Z,33.75
2024-01-12T11:03:41.572Z,33.75
2024-01-12T11:04:41.485Z,33.75
2024-01-12T11:05:41.521Z,33.75
2024-01-12T11:06:41.617Z,33.75
2024-01-12T11:07:41.568Z,33.75
2024-01-12T11:09:14.434Z,33.75
2024-01-12T11:09:41.468Z,33.75
2024-01-12T11:10:43.009Z,39.38
2024-01-12T11:11:41.525Z,39.38
2024-01-12T11:12:41.452Z,39.38
2024-01-12T11:13:41.430Z,45.00
2024-01-12T11:14:41.478Z,45.00
2024-01-12T11:15:41.423Z,45.00
2024-01-12T11:16:41.443Z,39.38
2024-01-12T11:17:41.515Z,39.38
2024-01-12T11:19:14.184Z,39.38
2024-01-12T11:19:41.445Z,39.38
2024-01-12T11:20:41.460Z,45.00
2024-01-12T11:21:41.394Z,45.00
2024-01-12T11:22:41.982Z,45.00
2024-01-12T11:23:41.444Z,39.38
2024-01-12T11:24:41.415Z,39.38
2024-01-12T11:25:42.389Z,33.75
2024-01-12T11:26:41.404Z,33.75
2024-01-12T11:27:41.356Z,39.38
2024-01-12T11:28:41.945Z,39.38
2024-01-12T11:29:41.425Z,39.38
2024-01-12T11:30:41.410Z,39.38
2024-01-12T11:31:41.394Z,39.38
2024-01-12T11:32:41.493Z,39.38
2024-01-12T11:33:41.501Z,39.38
2024-01-12T11:34:41.422Z,39.38
2024-01-12T11:35:41.357Z,39.38
2024-01-12T11:36:41.371Z,39.38
2024-01-12T11:37:41.379Z,39.38
2024-01-12T11:38:41.395Z,39.38
2024-01-12T11:39:41.324Z,39.38
2024-01-12T11:40:41.354Z,39.38
2024-01-12T11:41:41.463Z,39.38
2024-01-12T11:42:41.302Z,39.38
2024-01-12T11:43:41.327Z,39.38
2024-01-12T11:44:41.328Z,39.38
2024-01-12T11:45:41.481Z,39.38
2024-01-12T11:46:41.321Z,39.38
2024-01-12T11:47:41.560Z,39.38
2024-01-12T11:48:41.394Z,45.00
2024-01-12T11:49:41.565Z,45.00
2024-01-12T11:50:41.371Z,45.00
2024-01-12T11:51:42.622Z,45.00
2024-01-12T11:52:42.252Z,45.00
2024-01-12T11:53:42.293Z,45.00
2024-01-12T11:54:41.257Z,45.00
2024-01-12T11:55:41.274Z,45.00
2024-01-12T11:56:41.325Z,39.38
2024-01-12T11:58:13.938Z,39.38
2024-01-12T11:58:41.262Z,39.38
2024-01-12T11:59:41.275Z,39.38
2024-01-12T12:00:41.309Z,39.38
2024-01-12T12:02:13.220Z,33.75
2024-01-12T12:02:41.252Z,33.75
2024-01-12T12:03:41.242Z,39.38
2024-01-12T12:04:41.270Z,39.38
2024-01-12T12:05:41.410Z,39.38
2024-01-12T12:06:41.249Z,45.00
2024-01-12T12:07:41.232Z,50.62
2024-01-12T12:08:41.226Z,45.00
2024-01-12T12:09:42.210Z,45.00
2024-01-12T12:10:46.199Z,39.38
2024-01-12T12:11:42.224Z,39.38
2024-01-12T12:12:41.204Z,33.75
2024-01-12T12:13:42.111Z,33.75
2024-01-12T12:14:41.180Z,39.38
2024-01-12T12:15:41.181Z,39.38
2024-01-12T12:16:41.363Z,39.38
2024-01-12T12:17:43.196Z,39.38
2024-01-12T12:18:41.232Z,39.38
2024-01-12T12:19:41.260Z,33.75
2024-01-12T12:20:41.301Z,33.75
2024-01-12T12:21:52.576Z,33.75
2024-01-12T12:22:41.136Z,33.75
2024-01-12T12:23:41.195Z,33.75
2024-01-12T12:24:41.162Z,33.75
2024-01-12T12:25:41.126Z,39.38
2024-01-12T12:26:41.153Z,39.38
2024-01-12T12:27:41.134Z,39.38
2024-01-12T12:28:41.115Z,33.75
2024-01-12T12:29:41.163Z,33.75
2024-01-12T12:30:41.157Z,33.75
2024-01-12T12:31:41.108Z,33.75
2024-01-12T12:32:41.208Z,33.75
2024-01-12T12:33:41.253Z,33.75
2024-01-12T12:34:41.208Z,33.75
2024-01-12T12:35:41.123Z,33.75
2024-01-12T12:36:41.099Z,39.38
2024-01-12T12:37:41.108Z,39.38
2024-01-12T12:38:41.227Z,39.38
2024-01-12T12:39:42.059Z,39.38
2024-01-12T12:40:41.068Z,33.75
2024-01-12T12:41:41.108Z,33.75
2024-01-12T12:42:41.040Z,33.75
2024-01-12T12:43:41.099Z,33.75
2024-01-12T12:44:41.115Z,39.38
2024-01-12T12:45:41.067Z,39.38
2024-01-12T12:46:41.058Z,39.38
2024-01-12T12:47:42.161Z,39.38
2024-01-12T12:48:41.305Z,45.00
2024-01-12T12:49:41.116Z,39.38
2024-01-12T12:50:41.039Z,33.75
2024-01-12T12:51:41.037Z,33.75
2024-01-12T12:53:12.997Z,33.75
2024-01-12T12:53:41.809Z,33.75
2024-01-12T12:54:41.046Z,33.75
2024-01-12T12:55:40.991Z,33.75
2024-01-12T12:56:41.072Z,33.75
2024-01-12T12:57:41.016Z,39.38
2024-01-12T12:58:41.019Z,39.38
2024-01-12T12:59:41.041Z,39.38
2024-01-12T13:00:41.166Z,39.38
2024-01-12T13:01:40.947Z,33.75
2024-01-12T13:02:41.093Z,33.75
2024-01-12T13:03:41.012Z,33.75
2024-01-12T13:04:40.959Z,33.75
2024-01-12T13:05:41.086Z,33.75
2024-01-12T13:06:42.018Z,33.75
2024-01-12T13:07:40.971Z,33.75
2024-01-12T13:08:41.000Z,33.75