createdAt,value
2023-01-25T10:52:35.469Z,74.90
2023-01-25T10:55:16.249Z,75.10
2023-01-25T10:57:45.024Z,75.80
2023-01-25T11:00:37.222Z,75.50
2023-01-25T11:03:04.537Z,73.70
2023-01-25T11:05:39.581Z,73.80
2023-01-25T11:08:32.667Z,73.50
2023-01-25T11:10:59.796Z,74.30
2023-01-25T11:13:33.215Z,74.00
2023-01-25T11:16:00.011Z,74.40
2023-01-25T11:18:35.176Z,74.90
2023-01-25T11:21:18.692Z,75.20
2023-01-25T11:24:08.854Z,75.50
2023-01-25T11:26:40.569Z,74.30
2023-01-25T11:29:24.787Z,74.10
2023-01-25T11:31:54.986Z,72.60
2023-01-25T11:34:26.501Z,73.40
2023-01-25T11:37:20.393Z,73.50
2023-01-25T11:40:13.107Z,73.90
2023-01-25T11:43:10.652Z,73.70
2023-01-25T11:45:49.305Z,74.30
2023-01-25T11:48:47.069Z,73.00
2023-01-25T11:51:55.196Z,73.00
2023-01-25T11:54:43.233Z,72.70
2023-01-25T11:57:31.486Z,72.30
2023-01-25T12:00:20.009Z,72.20
2023-01-25T12:03:16.937Z,72.70
2023-01-25T12:06:03.356Z,72.40
2023-01-25T12:08:33.122Z,73.10
2023-01-25T12:11:16.670Z,73.10
2023-01-25T12:14:00.297Z,72.60
2023-01-25T12:16:50.033Z,72.30
2023-01-25T12:19:31.592Z,73.70
2023-01-25T12:22:04.085Z,73.50
2023-01-25T12:24:33.696Z,73.50
2023-01-25T12:27:18.318Z,73.30
2023-01-25T12:29:53.068Z,73.50
2023-01-25T12:32:31.002Z,72.30
2023-01-25T12:35:23.049Z,72.30
2023-01-25T12:37:53.107Z,71.80
2023-01-25T12:40:36.017Z,73.00
2023-01-25T12:43:03.480Z,72.00
2023-01-25T12:45:37.915Z,72.00
2023-01-25T12:48:14.199Z,73.10
2023-01-25T12:50:49.263Z,72.00
2023-01-25T12:53:31.396Z,71.60
2023-01-25T12:55:59.252Z,70.90
2023-01-25T12:58:55.280Z,71.70
2023-01-25T13:01:31.057Z,70.10
2023-01-25T13:04:18.332Z,69.80
2023-01-25T13:06:53.697Z,70.40
2023-01-25T13:09:34.545Z,70.00
2023-01-25T13:12:04.646Z,69.40
2023-01-25T13:14:37.080Z,69.20
2023-01-25T13:17:36.645Z,69.00
2023-01-25T13:20:23.711Z,69.40
2023-01-25T13:22:52.091Z,68.50
2023-01-25T13:25:23.424Z,68.80
2023-01-25T13:27:50.527Z,68.00
2023-01-25T13:30:30.141Z,67.30
2023-01-25T13:33:00.357Z,67.40
2023-01-25T13:35:36.376Z,67.50
2023-01-25T13:38:09.299Z,68.80
2023-01-25T13:40:43.010Z,67.90
2023-01-25T13:43:12.637Z,67.90
2023-01-25T13:45:41.465Z,66.80
2023-01-25T13:48:11.311Z,67.90
2023-01-25T13:50:43.349Z,69.50
2023-01-25T13:53:16.172Z,67.40
2023-01-25T13:55:46.588Z,67.70
2023-01-25T13:58:16.284Z,67.90
2023-01-25T14:00:51.344Z,68.10
2023-01-25T14:03:19.410Z,67.90
2023-01-25T14:05:52.440Z,65.90
2023-01-25T14:08:20.813Z,66.30
2023-01-25T14:10:48.884Z,67.10
2023-01-25T14:13:17.528Z,67.00
2023-01-25T14:15:57.562Z,68.70
2023-01-25T14:18:37.442Z,66.30
2023-01-25T14:21:12.643Z,66.60
2023-01-25T14:23:39.904Z,65.20
2023-01-25T14:26:39.236Z,65.80
2023-01-25T14:29:35.396Z,66.40
2023-01-25T14:32:06.668Z,67.00
2023-01-25T14:34:33.469Z,67.20
2023-01-25T14:37:32.384Z,66.30
2023-01-25T14:40:01.548Z,75.60
2023-01-25T14:42:28.349Z,67.70
2023-01-25T14:44:55.296Z,67.40
2023-01-25T14:47:33.066Z,67.30
2023-01-25T14:50:33.507Z,67.00
2023-01-25T14:53:13.910Z,66.80
2023-01-25T14:55:44.814Z,67.60
2023-01-25T14:58:22.492Z,66.80
2023-01-25T15:01:01.286Z,66.70
2023-01-25T15:03:31.187Z,66.40
2023-01-25T15:06:02.963Z,66.70
2023-01-25T15:08:36.550Z,67.20
2023-01-25T15:11:45.364Z,68.10
2023-01-25T15:14:20.307Z,68.50
2023-01-25T15:16:47.794Z,68.20
2023-01-25T15:19:29.982Z,68.20
2023-01-25T15:21:59.508Z,68.20
2023-01-25T15:24:27.663Z,67.60
2023-01-25T15:26:58.216Z,68.10
2023-01-25T15:29:28.610Z,67.90
2023-01-25T15:31:56.389Z,67.60
2023-01-25T15:34:30.175Z,67.70
2023-01-25T15:36:57.026Z,67.70
2023-01-25T15:39:23.977Z,68.10
2023-01-25T15:41:50.774Z,68.30
2023-01-25T15:44:20.067Z,68.30
2023-01-25T15:46:51.454Z,68.90
2023-01-25T15:49:24.814Z,69.50
2023-01-25T15:51:51.701Z,70.00
2023-01-25T15:54:18.609Z,69.90
2023-01-25T15:56:49.490Z,70.40
2023-01-25T15:59:18.164Z,70.50
2023-01-25T16:01:47.286Z,71.00
2023-01-25T16:04:14.201Z,70.50
2023-01-25T16:06:45.321Z,71.10
2023-01-25T16:09:28.700Z,70.10
2023-01-25T16:11:58.064Z,70.10
2023-01-25T16:14:30.313Z,70.20
2023-01-25T16:17:05.657Z,70.10
2023-01-25T16:19:33.825Z,69.90
2023-01-25T16:22:00.675Z,69.90
2023-01-25T16:24:27.566Z,70.00
2023-01-25T16:26:58.249Z,70.70
2023-01-25T16:29:25.605Z,70.80
2023-01-25T16:31:53.666Z,70.80
2023-01-25T16:34:22.342Z,71.60
2023-01-25T16:36:50.741Z,71.30
2023-01-25T16:39:20.989Z,70.50
2023-01-25T16:41:48.783Z,70.30
2023-01-25T16:44:16.540Z,70.50
2023-01-25T16:46:44.028Z,71.20
2023-01-25T16:49:23.250Z,70.80
2023-01-25T16:51:50.663Z,72.20
2023-01-25T16:54:19.925Z,73.70
2023-01-25T16:56:47.826Z,73.80
2023-01-25T16:59:14.695Z,72.90
2023-01-25T17:01:41.917Z,72.60
2023-01-25T17:04:08.988Z,73.80
2023-01-25T17:06:38.656Z,74.80
2023-01-25T17:09:21.669Z,76.00
2023-01-25T17:11:53.914Z,75.10
2023-01-25T17:14:21.034Z,74.50
2023-01-25T17:16:51.307Z,74.50
2023-01-25T17:19:18.969Z,75.30
2023-01-25T17:21:46.313Z,74.90
2023-01-25T17:24:15.433Z,75.20
2023-01-25T17:26:42.422Z,75.60
2023-01-25T17:29:10.308Z,74.80
2023-01-25T17:31:37.514Z,76.50
2023-01-25T17:34:06.757Z,77.00
2023-01-25T17:36:33.600Z,76.00
2023-01-25T17:39:05.808Z,74.60
2023-01-25T17:41:32.632Z,74.40
2023-01-25T17:43:59.665Z,75.80
2023-01-25T17:46:30.082Z,75.90
2023-01-25T17:48:57.600Z,75.80
2023-01-25T17:51:25.310Z,76.00
2023-01-25T17:53:53.135Z,75.40
2023-01-25T17:56:20.796Z,75.70
2023-01-25T17:58:47.769Z,76.10
2023-01-25T18:01:26.558Z,76.50
2023-01-25T18:03:54.746Z,77.40
2023-01-25T18:06:25.179Z,77.50
2023-01-25T18:08:54.400Z,91.00
2023-01-25T18:11:24.557Z,85.30
2023-01-25T18:13:54.340Z,93.70
2023-01-25T18:16:22.713Z,93.60
2023-01-25T18:18:51.743Z,84.40
2023-01-25T18:21:24.268Z,92.30
2023-01-25T18:23:52.285Z,90.40
2023-01-25T18:26:23.238Z,92.40
2023-01-25T18:28:52.088Z,75.70
2023-01-25T18:31:19.169Z,75.50
2023-01-25T18:33:46.091Z,77.40
2023-01-25T18:36:17.875Z,78.80
2023-01-25T18:38:44.971Z,79.30
2023-01-25T18:41:12.261Z,78.20
2023-01-25T18:43:39.302Z,78.70
2023-01-25T18:46:06.314Z,79.30
2023-01-25T18:48:33.539Z,80.60
2023-01-25T18:51:05.603Z,81.80
2023-01-25T18:53:33.712Z,81.70
2023-01-25T18:56:23.884Z,81.00
2023-01-25T18:58:51.123Z,80.30
2023-01-25T19:01:20.374Z,80.40
2023-01-25T19:03:48.734Z,83.80
2023-01-25T19:06:16.957Z,80.10
2023-01-25T19:08:46.510Z,80.90
2023-01-25T19:11:15.382Z,80.80
2023-01-25T19:13:43.580Z,80.40
2023-01-25T19:16:21.862Z,80.80
2023-01-25T19:18:51.995Z,81.60
2023-01-25T19:21:27.887Z,81.70
2023-01-25T19:23:55.758Z,81.80
2023-01-25T19:26:24.545Z,81.10
2023-01-25T19:28:52.077Z,80.60
2023-01-25T19:31:22.254Z,80.60
2023-01-25T19:33:54.708Z,80.50
2023-01-25T19:36:22.091Z,80.90
2023-01-25T19:38:49.827Z,82.00
2023-01-25T19:41:19.850Z,81.30
2023-01-25T19:43:47.136Z,82.00
2023-01-25T19:46:16.935Z,81.80
2023-01-25T19:48:45.080Z,81.70
2023-01-25T19:51:18.783Z,82.30
2023-01-25T19:53:48.655Z,82.40
2023-01-25T19:56:17.416Z,81.20
2023-01-25T19:58:45.893Z,81.20
2023-01-25T20:01:17.492Z,81.10
2023-01-25T20:03:44.792Z,79.20
2023-01-25T20:06:13.063Z,81.40
2023-01-25T20:08:42.609Z,88.60
2023-01-25T20:11:24.736Z,96.90
2023-01-25T20:13:53.882Z,92.40
2023-01-25T20:16:21.359Z,90.80
2023-01-25T20:18:49.523Z,82.80
2023-01-25T20:21:19.517Z,78.10
2023-01-25T20:23:49.122Z,78.30
2023-01-25T20:26:24.248Z,75.40
2023-01-25T20:28:55.447Z,74.80
2023-01-25T20:31:31.415Z,73.80
2023-01-25T20:34:00.877Z,73.50
2023-01-25T20:36:28.797Z,73.50
2023-01-25T20:38:56.334Z,72.00
2023-01-25T20:41:23.679Z,71.80
2023-01-25T20:44:01.918Z,71.60
2023-01-25T20:46:33.742Z,71.80
2023-01-25T20:49:02.467Z,70.50
2023-01-25T20:51:29.773Z,72.20
2023-01-25T20:53:57.465Z,71.20
2023-01-25T20:56:24.713Z,71.30
2023-01-25T20:58:52.730Z,72.90
2023-01-25T21:01:20.817Z,71.70
2023-01-25T21:03:49.225Z,71.30
2023-01-25T21:06:17.655Z,72.60
2023-01-25T21:08:45.287Z,71.80
2023-01-25T21:11:13.462Z,72.20
2023-01-25T21:13:40.284Z,70.90
2023-01-25T21:16:10.357Z,71.80
