createdAt,value
2017-07-10T00:00:23.802Z,1004.14
2017-07-10T00:01:04.322Z,1004.14
2017-07-10T00:01:44.893Z,1004.12
2017-07-10T00:02:25.378Z,1004.1
2017-07-10T00:03:05.903Z,1004.09
2017-07-10T00:03:46.399Z,1004.08
2017-07-10T00:04:26.896Z,1004.05
2017-07-10T00:05:07.403Z,1004.03
2017-07-10T00:05:47.961Z,1004.03
2017-07-10T00:06:28.503Z,1004.01
2017-07-10T00:07:09.018Z,1004.01
2017-07-10T00:07:49.515Z,1003.95
2017-07-10T00:08:30.029Z,1003.96
2017-07-10T00:09:10.552Z,1003.95
2017-07-10T00:09:51.035Z,1003.96
2017-07-10T00:10:31.563Z,1003.93
2017-07-10T00:11:12.111Z,1003.91
2017-07-10T00:11:52.772Z,1003.95
2017-07-10T00:12:33.571Z,1003.95
2017-07-10T00:13:14.129Z,1003.95
2017-07-10T00:13:54.613Z,1003.97
2017-07-10T00:14:35.110Z,1003.99
2017-07-10T00:15:15.709Z,1003.99
2017-07-10T00:15:56.433Z,1003.98
2017-07-10T00:16:38.115Z,1003.99
2017-07-10T00:17:19.711Z,1004.01
2017-07-10T00:18:01.807Z,1004
2017-07-10T00:18:45.268Z,1004.02
2017-07-10T00:19:29.400Z,1004
2017-07-10T00:20:13.632Z,1004.02
2017-07-10T00:20:56.836Z,1003.99
2017-07-10T00:21:37.500Z,1004.01
2017-07-10T00:22:18.338Z,1004.03
2017-07-10T00:22:58.867Z,1004.04
2017-07-10T00:23:39.358Z,1004.04
2017-07-10T00:24:19.889Z,1004.06
2017-07-10T00:25:00.435Z,1004.04
2017-07-10T00:25:40.993Z,1004.05
2017-07-10T00:26:21.521Z,1004.05
2017-07-10T00:27:02.031Z,1004.07
2017-07-10T00:27:42.537Z,1004.06
2017-07-10T00:28:23.045Z,1004.06
2017-07-10T00:29:03.675Z,1004.07
2017-07-10T00:29:44.173Z,1004.1
2017-07-10T00:30:24.692Z,1004.14
2017-07-10T00:31:05.206Z,1004.16
2017-07-10T00:31:45.714Z,1004.18
2017-07-10T00:32:26.253Z,1004.2
2017-07-10T00:33:06.732Z,1004.16
2017-07-10T00:33:47.272Z,1004.16
2017-07-10T00:34:27.813Z,1004.17
2017-07-10T00:35:08.354Z,1004.16
2017-07-10T00:35:48.937Z,1004.18
2017-07-10T00:36:29.462Z,1004.17
2017-07-10T00:37:10.000Z,1004.16
2017-07-10T00:37:50.547Z,1004.17
2017-07-10T00:38:31.090Z,1004.16
2017-07-10T00:39:11.621Z,1004.16
2017-07-10T00:39:52.132Z,1004.17
2017-07-10T00:40:32.665Z,1004.17
2017-07-10T00:41:13.196Z,1004.15
2017-07-10T00:41:53.703Z,1004.17
2017-07-10T00:42:34.208Z,1004.17
2017-07-10T00:43:16.379Z,1004.15
2017-07-10T00:43:58.018Z,1004.12
2017-07-10T00:44:38.564Z,1004.14
2017-07-10T00:45:19.053Z,1004.11
2017-07-10T00:45:59.583Z,1004.11
2017-07-10T00:46:40.076Z,1004.09
2017-07-10T00:47:20.584Z,1004.09
2017-07-10T00:48:01.092Z,1004.12
2017-07-10T00:48:41.581Z,1004.11
2017-07-10T00:49:22.114Z,1004.08
2017-07-10T00:50:02.584Z,1004.07
2017-07-10T00:50:43.081Z,1004.04
2017-07-10T00:51:23.619Z,1004.04
2017-07-10T00:52:04.144Z,1004.05
2017-07-10T00:52:44.623Z,1004.05
2017-07-10T00:53:25.221Z,1004.04
2017-07-10T00:54:05.940Z,1004.03
2017-07-10T00:54:47.243Z,1004.01
2017-07-10T00:55:27.822Z,1003.97
2017-07-10T00:56:08.283Z,1004.03
2017-07-10T00:56:48.864Z,1003.99
2017-07-10T00:57:29.431Z,1004
2017-07-10T00:58:10.001Z,1003.99
2017-07-10T00:58:50.454Z,1004
2017-07-10T00:59:31.152Z,1004.03
2017-07-10T01:00:11.640Z,1004
2017-07-10T01:00:52.204Z,1004.04
2017-07-10T01:01:32.756Z,1004.03
2017-07-10T01:02:13.293Z,1004.05
2017-07-10T01:02:53.796Z,1004.03
2017-07-10T01:03:34.390Z,1004
2017-07-10T01:04:14.903Z,1004.02
2017-07-10T01:04:55.441Z,1004
2017-07-10T01:05:35.962Z,1004
2017-07-10T01:06:16.462Z,1004.02
2017-07-10T01:06:56.984Z,1004.02
2017-07-10T01:07:37.501Z,1004
2017-07-10T01:08:18.022Z,1004.02
2017-07-10T01:08:58.557Z,1003.97
2017-07-10T01:09:39.090Z,1003.97
2017-07-10T01:10:19.626Z,1003.94
2017-07-10T01:11:00.169Z,1003.9
2017-07-10T01:11:40.696Z,1003.9
2017-07-10T01:12:21.236Z,1003.93
2017-07-10T01:13:01.749Z,1003.87
2017-07-10T01:13:42.252Z,1003.89
2017-07-10T01:14:22.800Z,1003.85
2017-07-10T01:15:03.329Z,1003.88
2017-07-10T01:15:43.849Z,1003.86
2017-07-10T01:16:24.403Z,1003.85
2017-07-10T01:17:04.941Z,1003.84
2017-07-10T01:17:45.490Z,1003.83
2017-07-10T01:18:26.031Z,1003.79
2017-07-10T01:19:06.583Z,1003.75
2017-07-10T01:19:47.114Z,1003.76
2017-07-10T01:20:27.675Z,1003.74
2017-07-10T01:21:08.204Z,1003.74
2017-07-10T01:21:48.747Z,1003.67
2017-07-10T01:22:29.272Z,1003.63
2017-07-10T01:23:09.818Z,1003.66
2017-07-10T01:23:50.346Z,1003.63
2017-07-10T01:24:30.872Z,1003.59
2017-07-10T01:25:11.442Z,1003.6
2017-07-10T01:25:51.961Z,1003.59
2017-07-10T01:26:32.500Z,1003.56
2017-07-10T01:27:13.016Z,1003.51
2017-07-10T01:27:53.554Z,1003.5
2017-07-10T01:28:34.092Z,1003.47
2017-07-10T01:29:14.629Z,1003.46
2017-07-10T01:29:55.156Z,1003.44
2017-07-10T01:30:35.678Z,1003.45
2017-07-10T01:31:16.207Z,1003.45
2017-07-10T01:31:56.742Z,1003.43
2017-07-10T01:32:37.264Z,1003.4
2017-07-10T01:33:17.783Z,1003.38
2017-07-10T01:33:58.280Z,1003.39
2017-07-10T01:34:38.766Z,1003.34
2017-07-10T01:35:19.360Z,1003.34
2017-07-10T01:35:59.819Z,1003.38
2017-07-10T01:36:40.350Z,1003.35
2017-07-10T01:37:20.818Z,1003.36
2017-07-10T01:38:01.316Z,1003.33
2017-07-10T01:38:41.839Z,1003.34
2017-07-10T01:39:22.387Z,1003.31
2017-07-10T01:40:02.880Z,1003.28
2017-07-10T01:40:43.373Z,1003.3
2017-07-10T01:41:23.905Z,1003.3
2017-07-10T01:42:04.442Z,1003.28
2017-07-10T01:42:44.988Z,1003.25
2017-07-10T01:43:25.518Z,1003.23
2017-07-10T01:44:06.072Z,1003.21
2017-07-10T01:44:46.618Z,1003.22
2017-07-10T01:45:27.159Z,1003.2
2017-07-10T01:46:07.717Z,1003.17
2017-07-10T01:46:48.267Z,1003.11
2017-07-10T01:47:28.803Z,1003.12
2017-07-10T01:48:09.305Z,1003.1
2017-07-10T01:48:49.848Z,1003.07
2017-07-10T01:49:30.398Z,1003.03
2017-07-10T01:50:10.940Z,1003.06
2017-07-10T01:50:51.464Z,1003.07
2017-07-10T01:51:32.003Z,1003.08
2017-07-10T01:52:12.518Z,1003.03
2017-07-10T01:52:53.152Z,1003.05
2017-07-10T01:53:33.694Z,1003.04
2017-07-10T01:54:14.222Z,1003.06
2017-07-10T01:54:54.867Z,1003.06
2017-07-10T01:55:35.367Z,1003.08
2017-07-10T01:56:15.976Z,1003.04
2017-07-10T01:56:56.397Z,1003.04
2017-07-10T01:57:36.905Z,1003.09
2017-07-10T01:58:17.437Z,1003.1
2017-07-10T01:58:58.006Z,1003.09
2017-07-10T01:59:38.543Z,1003.07
2017-07-10T02:00:19.095Z,1003.06
2017-07-10T02:00:59.617Z,1003.07
2017-07-10T02:01:40.165Z,1003.05
2017-07-10T02:02:20.715Z,1003.07
2017-07-10T02:03:01.181Z,1003.04
2017-07-10T02:03:41.713Z,1003.03
2017-07-10T02:04:22.209Z,1003.03
2017-07-10T02:05:02.741Z,1003.04
2017-07-10T02:05:43.267Z,1003.06
2017-07-10T02:06:23.797Z,1003.1
2017-07-10T02:07:04.312Z,1003.13
2017-07-10T02:07:44.859Z,1003.14
2017-07-10T02:08:25.397Z,1003.11
2017-07-10T02:09:05.947Z,1003.15
2017-07-10T02:09:46.476Z,1003.15
2017-07-10T02:10:27.001Z,1003.12
2017-07-10T02:11:07.548Z,1003.08
2017-07-10T02:11:48.071Z,1003.09
2017-07-10T02:12:28.602Z,1003.03
2017-07-10T02:13:09.119Z,1003.07
2017-07-10T02:13:49.624Z,1003.04
2017-07-10T02:14:30.190Z,1003.02
2017-07-10T02:15:10.678Z,1002.98
2017-07-10T02:15:51.225Z,1002.97
2017-07-10T02:16:31.752Z,1002.96
2017-07-10T02:17:12.282Z,1002.95
2017-07-10T02:17:52.822Z,1002.89
2017-07-10T02:18:33.368Z,1002.89
2017-07-10T02:19:13.918Z,1002.86
2017-07-10T02:19:54.454Z,1002.85
2017-07-10T02:20:34.998Z,1002.81
2017-07-10T02:21:15.544Z,1002.78
2017-07-10T02:21:56.088Z,1002.75
2017-07-10T02:22:36.633Z,1002.69
2017-07-10T02:23:17.898Z,1002.68
2017-07-10T02:23:58.440Z,1002.69
2017-07-10T02:24:38.975Z,1002.63
2017-07-10T02:25:19.511Z,1002.58
2017-07-10T02:26:00.057Z,1002.6
2017-07-10T02:26:40.597Z,1002.55
2017-07-10T02:27:21.137Z,1002.56
2017-07-10T02:28:01.676Z,1002.51
2017-07-10T02:28:42.211Z,1002.52
2017-07-10T02:29:22.739Z,1002.51
2017-07-10T02:30:03.286Z,1002.48
2017-07-10T02:30:43.832Z,1002.48
2017-07-10T02:31:24.361Z,1002.45
2017-07-10T02:32:04.904Z,1002.47
2017-07-10T02:32:45.441Z,1002.48
2017-07-10T02:33:25.983Z,1002.48
2017-07-10T02:34:06.523Z,1002.42
2017-07-10T02:34:47.055Z,1002.41
2017-07-10T02:35:27.598Z,1002.44
2017-07-10T02:36:08.138Z,1002.39
2017-07-10T02:36:48.678Z,1002.39
2017-07-10T02:37:29.217Z,1002.39
2017-07-10T02:38:09.763Z,1002.38
2017-07-10T02:38:50.299Z,1002.38
2017-07-10T02:39:30.847Z,1002.33
2017-07-10T02:40:11.394Z,1002.34
2017-07-10T02:40:51.934Z,1002.31
2017-07-10T02:41:32.472Z,1002.27
2017-07-10T02:42:13.014Z,1002.3
2017-07-10T02:42:53.558Z,1002.28
2017-07-10T02:43:34.095Z,1002.28
2017-07-10T02:44:14.630Z,1002.28
2017-07-10T02:44:55.160Z,1002.3
2017-07-10T02:45:35.692Z,1002.29
2017-07-10T02:46:16.240Z,1002.3
2017-07-10T02:46:56.783Z,1002.31
2017-07-10T02:47:37.321Z,1002.31
2017-07-10T02:48:17.863Z,1002.33
2017-07-10T02:48:58.400Z,1002.32
2017-07-10T02:49:38.937Z,1002.34
2017-07-10T02:50:19.477Z,1002.33
2017-07-10T02:51:00.010Z,1002.34
2017-07-10T02:51:40.525Z,1002.34
2017-07-10T02:52:21.047Z,1002.33
2017-07-10T02:53:01.588Z,1002.34
2017-07-10T02:53:42.131Z,1002.31
2017-07-10T02:54:22.670Z,1002.29
2017-07-10T02:55:03.212Z,1002.26
2017-07-10T02:55:43.753Z,1002.2
2017-07-10T02:56:24.295Z,1002.2
2017-07-10T02:57:04.838Z,1002.16
2017-07-10T02:57:45.367Z,1002.12
2017-07-10T02:58:25.886Z,1002.15
2017-07-10T02:59:06.422Z,1002.11
2017-07-10T02:59:46.966Z,1002.09
2017-07-10T03:00:27.507Z,1002.08
2017-07-10T03:01:08.051Z,1002.05
2017-07-10T03:01:48.595Z,1002.07
2017-07-10T03:02:29.146Z,1002.04
2017-07-10T03:03:09.673Z,1002.04
2017-07-10T03:03:50.211Z,1002.04
2017-07-10T03:04:30.739Z,1002.04
2017-07-10T03:05:11.337Z,1002.02
2017-07-10T03:05:51.832Z,1002.03
2017-07-10T03:06:32.371Z,1002.02
2017-07-10T03:07:12.910Z,1001.98
2017-07-10T03:07:53.450Z,1002
2017-07-10T03:08:33.990Z,1001.99
2017-07-10T03:09:14.534Z,1001.99
2017-07-10T03:09:55.063Z,1001.99
2017-07-10T03:10:35.589Z,1001.99
2017-07-10T03:11:16.114Z,1001.99
2017-07-10T03:11:56.616Z,1001.99
2017-07-10T03:12:37.130Z,1001.97
2017-07-10T03:13:17.679Z,1001.99
2017-07-10T03:13:58.223Z,1001.96
2017-07-10T03:14:38.716Z,1001.95
2017-07-10T03:15:19.357Z,1001.95
2017-07-10T03:15:59.799Z,1001.92
2017-07-10T03:16:40.319Z,1001.96
2017-07-10T03:17:20.854Z,1001.92
2017-07-10T03:18:01.418Z,1001.92
2017-07-10T03:18:41.927Z,1001.91
2017-07-10T03:19:22.450Z,1001.91
2017-07-10T03:20:02.976Z,1001.89
2017-07-10T03:20:43.571Z,1001.91
2017-07-10T03:21:24.080Z,1001.91
2017-07-10T03:22:04.624Z,1001.95
2017-07-10T03:22:45.140Z,1001.95
2017-07-10T03:23:25.709Z,1001.98
2017-07-10T03:24:06.224Z,1002
2017-07-10T03:24:46.750Z,1001.99
2017-07-10T03:25:27.274Z,1002.05
2017-07-10T03:26:07.797Z,1002.06
2017-07-10T03:26:48.325Z,1002.1
2017-07-10T03:27:28.972Z,1002.11
2017-07-10T03:28:09.513Z,1002.15
2017-07-10T03:28:50.050Z,1002.14
2017-07-10T03:29:30.607Z,1002.16
2017-07-10T03:30:11.070Z,1002.11
2017-07-10T03:30:51.573Z,1002.16
2017-07-10T03:31:32.086Z,1002.17
2017-07-10T03:32:12.609Z,1002.2
2017-07-10T03:32:53.093Z,1002.21
2017-07-10T03:33:33.670Z,1002.2
2017-07-10T03:34:14.208Z,1002.24
2017-07-10T03:34:54.690Z,1002.26
2017-07-10T03:35:35.185Z,1002.28
2017-07-10T03:36:15.687Z,1002.28
2017-07-10T03:36:56.170Z,1002.31
2017-07-10T03:37:36.666Z,1002.28
2017-07-10T03:38:17.166Z,1002.31
2017-07-10T03:38:57.659Z,1002.29
2017-07-10T03:39:38.178Z,1002.29
2017-07-10T03:40:18.660Z,1002.28
2017-07-10T03:40:59.180Z,1002.31
2017-07-10T03:41:39.680Z,1002.28
2017-07-10T03:42:20.914Z,1002.25
2017-07-10T03:43:01.453Z,1002.26
2017-07-10T03:43:41.993Z,1002.25
2017-07-10T03:44:22.539Z,1002.26
2017-07-10T03:45:03.065Z,1002.23
2017-07-10T03:45:43.599Z,1002.22
2017-07-10T03:46:24.121Z,1002.25
2017-07-10T03:47:04.678Z,1002.27
2017-07-10T03:47:45.168Z,1002.21
2017-07-10T03:48:25.651Z,1002.26
2017-07-10T03:49:06.216Z,1002.26
2017-07-10T03:49:46.757Z,1002.26
2017-07-10T03:50:27.484Z,1002.26
2017-07-10T03:51:08.762Z,1002.28
2017-07-10T03:51:49.303Z,1002.28
2017-07-10T03:52:29.846Z,1002.26
2017-07-10T03:53:10.446Z,1002.28
2017-07-10T03:53:50.955Z,1002.3
2017-07-10T03:54:31.502Z,1002.28
2017-07-10T03:55:12.073Z,1002.3
2017-07-10T03:55:52.618Z,1002.32
2017-07-10T03:56:33.121Z,1002.31
2017-07-10T03:57:13.735Z,1002.3
2017-07-10T03:57:54.147Z,1002.35
2017-07-10T03:58:34.660Z,1002.37
2017-07-10T03:59:15.304Z,1002.39
2017-07-10T03:59:55.931Z,1002.39
2017-07-10T04:00:36.433Z,1002.39
2017-07-10T04:01:17.068Z,1002.37
2017-07-10T04:01:58.010Z,1002.42
2017-07-10T04:02:38.560Z,1002.4
2017-07-10T04:03:20.851Z,1002.42
2017-07-10T04:04:01.450Z,1002.36
2017-07-10T04:04:42.101Z,1002.36
2017-07-10T04:05:23.161Z,1002.34
2017-07-10T04:06:04.320Z,1002.36
2017-07-10T04:06:45.072Z,1002.34
2017-07-10T04:07:25.662Z,1002.34
2017-07-10T04:08:06.326Z,1002.29
2017-07-10T04:08:46.983Z,1002.3
2017-07-10T04:09:27.586Z,1002.28
2017-07-10T04:10:08.047Z,1002.28
2017-07-10T04:10:48.595Z,1002.28
2017-07-10T04:11:29.223Z,1002.27
2017-07-10T04:12:09.857Z,1002.29
2017-07-10T04:12:50.477Z,1002.28
2017-07-10T04:13:31.071Z,1002.23
2017-07-10T04:14:11.534Z,1002.28
2017-07-10T04:14:52.156Z,1002.29
2017-07-10T04:15:32.823Z,1002.31
2017-07-10T04:16:13.484Z,1002.32
2017-07-10T04:16:54.019Z,1002.33
2017-07-10T04:17:34.606Z,1002.34
2017-07-10T04:18:15.167Z,1002.36
2017-07-10T04:18:55.875Z,1002.34
2017-07-10T04:19:36.393Z,1002.39
2017-07-10T04:20:16.957Z,1002.35
2017-07-10T04:20:57.525Z,1002.34
2017-07-10T04:21:38.199Z,1002.36
2017-07-10T04:22:18.666Z,1002.34
2017-07-10T04:22:59.294Z,1002.36
2017-07-10T04:23:39.827Z,1002.35
2017-07-10T04:24:20.370Z,1002.33
2017-07-10T04:25:00.872Z,1002.31
2017-07-10T04:25:41.481Z,1002.31
2017-07-10T04:26:21.950Z,1002.28
2017-07-10T04:27:02.499Z,1002.29
2017-07-10T04:27:43.234Z,1002.29
2017-07-10T04:28:23.763Z,1002.28
2017-07-10T04:29:04.291Z,1002.28
2017-07-10T04:29:44.808Z,1002.29
2017-07-10T04:30:25.331Z,1002.3
2017-07-10T04:31:05.878Z,1002.31
2017-07-10T04:31:46.390Z,1002.33
2017-07-10T04:32:26.941Z,1002.37
2017-07-10T04:33:07.483Z,1002.34
2017-07-10T04:33:48.015Z,1002.35
2017-07-10T04:34:28.547Z,1002.4
2017-07-10T04:35:09.078Z,1002.37
2017-07-10T04:35:49.628Z,1002.36
2017-07-10T04:36:30.150Z,1002.37
2017-07-10T04:37:10.681Z,1002.4
2017-07-10T04:37:51.217Z,1002.39
2017-07-10T04:38:31.822Z,1002.46
2017-07-10T04:39:12.301Z,1002.43
2017-07-10T04:39:52.834Z,1002.45
2017-07-10T04:40:33.410Z,1002.46
2017-07-10T04:41:13.950Z,1002.46
2017-07-10T04:41:54.442Z,1002.46
2017-07-10T04:42:34.959Z,1002.47
2017-07-10T04:43:15.500Z,1002.47
2017-07-10T04:43:56.021Z,1002.42
2017-07-10T04:44:36.582Z,1002.47
2017-07-10T04:45:17.094Z,1002.44
2017-07-10T04:45:57.668Z,1002.42
2017-07-10T04:46:38.164Z,1002.4
2017-07-10T04:47:18.685Z,1002.38
2017-07-10T04:48:00.221Z,1002.38
2017-07-10T04:48:40.760Z,1002.39
2017-07-10T04:49:21.305Z,1002.33
2017-07-10T04:50:01.840Z,1002.32
2017-07-10T04:50:42.296Z,1002.31
2017-07-10T04:51:23.109Z,1002.28
2017-07-10T04:52:03.442Z,1002.27
2017-07-10T04:52:43.964Z,1002.32
2017-07-10T04:53:24.502Z,1002.29
2017-07-10T04:54:04.996Z,1002.3
2017-07-10T04:54:45.528Z,1002.27
2017-07-10T04:55:26.062Z,1002.25
2017-07-10T04:56:06.594Z,1002.27
2017-07-10T04:56:47.137Z,1002.28
2017-07-10T04:57:27.611Z,1002.28
2017-07-10T04:58:08.118Z,1002.32
2017-07-10T04:58:48.824Z,1002.29
2017-07-10T04:59:29.273Z,1002.32
2017-07-10T05:00:09.817Z,1002.27
2017-07-10T05:00:50.370Z,1002.29
2017-07-10T05:01:30.908Z,1002.29
2017-07-10T05:02:11.418Z,1002.24
2017-07-10T05:02:51.949Z,1002.27
2017-07-10T05:03:32.499Z,1002.26
2017-07-10T05:04:13.035Z,1002.24
2017-07-10T05:04:53.581Z,1002.23
2017-07-10T05:05:34.112Z,1002.22
2017-07-10T05:06:14.650Z,1002.19
2017-07-10T05:06:55.186Z,1002.2
2017-07-10T05:07:35.724Z,1002.21
2017-07-10T05:08:16.262Z,1002.23
2017-07-10T05:08:56.808Z,1002.21
2017-07-10T05:09:37.344Z,1002.22
2017-07-10T05:10:17.929Z,1002.19
2017-07-10T05:10:58.469Z,1002.18
2017-07-10T05:11:39.010Z,1002.17
2017-07-10T05:12:19.546Z,1002.19
2017-07-10T05:13:00.084Z,1002.18
2017-07-10T05:13:40.628Z,1002.18
2017-07-10T05:14:21.181Z,1002.2
2017-07-10T05:15:01.701Z,1002.17
2017-07-10T05:15:42.241Z,1002.18
2017-07-10T05:16:22.774Z,1002.15
2017-07-10T05:17:03.315Z,1002.21
2017-07-10T05:17:43.881Z,1002.2
2017-07-10T05:18:24.422Z,1002.22
2017-07-10T05:19:04.964Z,1002.26
2017-07-10T05:19:45.502Z,1002.28
2017-07-10T05:20:26.036Z,1002.32
2017-07-10T05:21:06.578Z,1002.36
2017-07-10T05:21:47.091Z,1002.33
2017-07-10T05:22:27.632Z,1002.36
2017-07-10T05:23:08.171Z,1002.35
2017-07-10T05:23:48.708Z,1002.34
2017-07-10T05:24:29.255Z,1002.38
2017-07-10T05:25:09.795Z,1002.36
2017-07-10T05:25:50.323Z,1002.35
2017-07-10T05:26:30.850Z,1002.35
2017-07-10T05:27:11.371Z,1002.38
2017-07-10T05:27:51.928Z,1002.39
2017-07-10T05:28:32.505Z,1002.37
2017-07-10T05:29:13.027Z,1002.42
2017-07-10T05:29:53.566Z,1002.43
2017-07-10T05:30:34.080Z,1002.45
2017-07-10T05:31:14.623Z,1002.46
2017-07-10T05:31:55.185Z,1002.47
2017-07-10T05:32:35.754Z,1002.47
2017-07-10T05:33:16.283Z,1002.5
2017-07-10T05:33:56.805Z,1002.52
2017-07-10T05:34:37.330Z,1002.51
2017-07-10T05:35:17.866Z,1002.52
2017-07-10T05:35:58.388Z,1002.49
2017-07-10T05:36:38.957Z,1002.51
2017-07-10T05:37:19.487Z,1002.5
2017-07-10T05:38:00.010Z,1002.5
2017-07-10T05:38:40.532Z,1002.52
2017-07-10T05:39:21.085Z,1002.51
2017-07-10T05:40:01.613Z,1002.52
2017-07-10T05:40:42.146Z,1002.51
2017-07-10T05:41:22.693Z,1002.5
2017-07-10T05:42:03.207Z,1002.54
2017-07-10T05:42:43.748Z,1002.53
2017-07-10T05:43:24.269Z,1002.53
2017-07-10T05:44:04.794Z,1002.56
2017-07-10T05:44:45.371Z,1002.53
2017-07-10T05:45:25.866Z,1002.52
2017-07-10T05:46:06.474Z,1002.55
2017-07-10T05:46:47.012Z,1002.58
2017-07-10T05:47:27.567Z,1002.59
2017-07-10T05:48:08.158Z,1002.59
2017-07-10T05:48:48.830Z,1002.6
2017-07-10T05:49:29.378Z,1002.58
2017-07-10T05:50:10.275Z,1002.59
2017-07-10T05:50:50.964Z,1002.57
2017-07-10T05:51:31.524Z,1002.56
2017-07-10T05:52:12.055Z,1002.61
2017-07-10T05:52:52.614Z,1002.56
2017-07-10T05:53:33.127Z,1002.58
2017-07-10T05:54:13.749Z,1002.65
2017-07-10T05:54:54.285Z,1002.62
2017-07-10T05:55:34.988Z,1002.63
2017-07-10T05:56:15.538Z,1002.65
2017-07-10T05:56:56.175Z,1002.6
2017-07-10T05:57:36.816Z,1002.64
2017-07-10T05:58:17.377Z,1002.65
2017-07-10T05:58:57.952Z,1002.63
2017-07-10T05:59:38.578Z,1002.62
2017-07-10T06:00:19.101Z,1002.59
2017-07-10T06:00:59.683Z,1002.56
2017-07-10T06:01:40.227Z,1002.6
2017-07-10T06:02:20.769Z,1002.58
2017-07-10T06:03:01.314Z,1002.56
2017-07-10T06:03:41.871Z,1002.58
2017-07-10T06:04:22.399Z,1002.57
2017-07-10T06:05:02.914Z,1002.54
2017-07-10T06:05:43.512Z,1002.59
2017-07-10T06:06:24.000Z,1002.53
2017-07-10T06:07:04.566Z,1002.53
2017-07-10T06:07:45.095Z,1002.54
2017-07-10T06:08:25.671Z,1002.54
2017-07-10T06:09:06.228Z,1002.53
2017-07-10T06:09:46.760Z,1002.54
2017-07-10T06:10:27.322Z,1002.53
2017-07-10T06:11:07.905Z,1002.51
2017-07-10T06:11:48.435Z,1002.53
2017-07-10T06:12:28.952Z,1002.54
2017-07-10T06:13:09.491Z,1002.55
2017-07-10T06:13:50.135Z,1002.57
2017-07-10T06:14:30.674Z,1002.54
2017-07-10T06:15:11.275Z,1002.55
2017-07-10T06:15:51.792Z,1002.58
2017-07-10T06:16:32.345Z,1002.56
2017-07-10T06:17:12.921Z,1002.57
2017-07-10T06:17:53.435Z,1002.57
2017-07-10T06:18:33.910Z,1002.55
2017-07-10T06:19:14.533Z,1002.54
2017-07-10T06:19:54.978Z,1002.54
2017-07-10T06:20:35.498Z,1002.53
2017-07-10T06:21:16.092Z,1002.54
2017-07-10T06:21:56.695Z,1002.53
2017-07-10T06:22:37.248Z,1002.53
2017-07-10T06:23:17.899Z,1002.52
2017-07-10T06:23:58.430Z,1002.52
2017-07-10T06:24:39.062Z,1002.53
2017-07-10T06:25:19.508Z,1002.52
2017-07-10T06:26:00.056Z,1002.53
2017-07-10T06:26:40.592Z,1002.54
2017-07-10T06:27:21.114Z,1002.57
2017-07-10T06:28:01.649Z,1002.57
2017-07-10T06:28:42.237Z,1002.56
2017-07-10T06:29:22.802Z,1002.57
2017-07-10T06:30:03.353Z,1002.54
2017-07-10T06:30:43.891Z,1002.56
2017-07-10T06:31:24.551Z,1002.56
2017-07-10T06:32:05.049Z,1002.58
2017-07-10T06:32:45.616Z,1002.55
2017-07-10T06:33:26.164Z,1002.55
2017-07-10T06:34:06.701Z,1002.56
2017-07-10T06:34:47.288Z,1002.55
2017-07-10T06:35:27.895Z,1002.51
2017-07-10T06:36:08.419Z,1002.54
2017-07-10T06:36:48.966Z,1002.54
2017-07-10T06:37:29.576Z,1002.5
2017-07-10T06:38:10.155Z,1002.57
2017-07-10T06:38:50.730Z,1002.54
2017-07-10T06:39:31.343Z,1002.55
2017-07-10T06:40:11.968Z,1002.53
2017-07-10T06:40:52.558Z,1002.56
2017-07-10T06:41:33.085Z,1002.53
2017-07-10T06:42:13.733Z,1002.57
2017-07-10T06:42:54.234Z,1002.54
2017-07-10T06:43:34.821Z,1002.55
2017-07-10T06:44:15.441Z,1002.55
2017-07-10T06:44:55.928Z,1002.52
2017-07-10T06:45:36.536Z,1002.55
2017-07-10T06:46:17.080Z,1002.51
2017-07-10T06:46:57.659Z,1002.49
2017-07-10T06:47:38.304Z,1002.47
2017-07-10T06:48:18.788Z,1002.49
2017-07-10T06:48:59.356Z,1002.45
2017-07-10T06:49:40.000Z,1002.47
2017-07-10T06:50:20.557Z,1002.49
2017-07-10T06:51:01.073Z,1002.45
2017-07-10T06:51:41.847Z,1002.47
2017-07-10T06:52:22.667Z,1002.45
2017-07-10T06:53:03.199Z,1002.45
2017-07-10T06:53:43.880Z,1002.43
2017-07-10T06:54:24.501Z,1002.46
2017-07-10T06:55:04.970Z,1002.42
2017-07-10T06:55:45.500Z,1002.43
2017-07-10T06:56:26.040Z,1002.41
2017-07-10T06:57:06.736Z,1002.39
2017-07-10T06:57:47.310Z,1002.4
2017-07-10T06:58:27.823Z,1002.41
2017-07-10T06:59:08.359Z,1002.37
2017-07-10T06:59:48.913Z,1002.38
2017-07-10T07:00:29.448Z,1002.34
2017-07-10T07:01:09.982Z,1002.38
2017-07-10T07:01:50.500Z,1002.37
2017-07-10T07:02:31.006Z,1002.4
2017-07-10T07:03:11.565Z,1002.39
2017-07-10T07:03:52.036Z,1002.41
2017-07-10T07:04:32.535Z,1002.43
2017-07-10T07:05:13.070Z,1002.41
2017-07-10T07:05:53.553Z,1002.44
2017-07-10T07:06:34.081Z,1002.44
2017-07-10T07:07:14.596Z,1002.43
2017-07-10T07:07:55.137Z,1002.46
2017-07-10T07:08:35.664Z,1002.44
2017-07-10T07:09:16.124Z,1002.45
2017-07-10T07:09:56.665Z,1002.43
2017-07-10T07:10:37.168Z,1002.44
2017-07-10T07:11:17.681Z,1002.45
2017-07-10T07:11:58.247Z,1002.43
2017-07-10T07:12:38.703Z,1002.42
2017-07-10T07:13:19.283Z,1002.4
2017-07-10T07:13:59.777Z,1002.38
2017-07-10T07:14:40.290Z,1002.42
2017-07-10T07:15:20.801Z,1002.48
2017-07-10T07:16:01.323Z,1002.45
2017-07-10T07:16:41.870Z,1002.48
2017-07-10T07:17:22.427Z,1002.43
2017-07-10T07:18:02.948Z,1002.44
2017-07-10T07:18:43.488Z,1002.44
2017-07-10T07:19:24.012Z,1002.43
2017-07-10T07:20:04.560Z,1002.47
2017-07-10T07:20:45.077Z,1002.42
2017-07-10T07:21:25.637Z,1002.43
2017-07-10T07:22:06.171Z,1002.39
2017-07-10T07:22:46.705Z,1002.41
2017-07-10T07:23:27.245Z,1002.42
2017-07-10T07:24:07.807Z,1002.42
2017-07-10T07:24:48.370Z,1002.43
2017-07-10T07:25:28.890Z,1002.45
2017-07-10T07:26:09.444Z,1002.47
2017-07-10T07:26:49.996Z,1002.45
2017-07-10T07:27:30.546Z,1002.46
2017-07-10T07:28:11.088Z,1002.5
2017-07-10T07:28:51.660Z,1002.49
2017-07-10T07:29:32.234Z,1002.53
2017-07-10T07:30:12.768Z,1002.53
2017-07-10T07:30:53.298Z,1002.55
2017-07-10T07:31:33.809Z,1002.54
2017-07-10T07:32:14.326Z,1002.55
2017-07-10T07:32:54.855Z,1002.55
2017-07-10T07:33:35.374Z,1002.57
2017-07-10T07:34:15.899Z,1002.55
2017-07-10T07:34:56.377Z,1002.55
2017-07-10T07:35:36.916Z,1002.56
2017-07-10T07:36:17.450Z,1002.54
2017-07-10T07:36:57.922Z,1002.54
2017-07-10T07:37:38.457Z,1002.51
2017-07-10T07:38:18.985Z,1002.5
2017-07-10T07:38:59.446Z,1002.53
2017-07-10T07:39:39.952Z,1002.53
2017-07-10T07:40:20.437Z,1002.56
2017-07-10T07:41:00.982Z,1002.55
2017-07-10T07:41:41.543Z,1002.57
2017-07-10T07:42:22.087Z,1002.55
2017-07-10T07:43:02.589Z,1002.58
2017-07-10T07:43:43.180Z,1002.58
2017-07-10T07:44:23.727Z,1002.52
2017-07-10T07:45:04.277Z,1002.55
2017-07-10T07:45:44.823Z,1002.54
2017-07-10T07:46:25.380Z,1002.52
2017-07-10T07:47:05.929Z,1002.57
2017-07-10T07:47:46.486Z,1002.52
2017-07-10T07:48:27.013Z,1002.54
2017-07-10T07:49:07.554Z,1002.51
2017-07-10T07:49:48.086Z,1002.51
2017-07-10T07:50:28.613Z,1002.48
2017-07-10T07:51:09.138Z,1002.47
2017-07-10T07:51:49.672Z,1002.44
2017-07-10T07:52:30.199Z,1002.43
2017-07-10T07:53:10.729Z,1002.42
2017-07-10T07:53:51.245Z,1002.41
2017-07-10T07:54:31.793Z,1002.38
2017-07-10T07:55:12.326Z,1002.38
2017-07-10T07:55:52.893Z,1002.37
2017-07-10T07:56:33.371Z,1002.37
2017-07-10T07:57:13.882Z,1002.39
2017-07-10T07:57:54.408Z,1002.37
2017-07-10T07:58:34.905Z,1002.35
2017-07-10T07:59:15.421Z,1002.33
2017-07-10T07:59:55.951Z,1002.34
2017-07-10T08:00:36.470Z,1002.32
2017-07-10T08:01:16.991Z,1002.25
2017-07-10T08:01:57.490Z,1002.3
2017-07-10T08:02:38.110Z,1002.25
2017-07-10T08:03:18.610Z,1002.25
2017-07-10T08:03:59.102Z,1002.26
2017-07-10T08:04:39.643Z,1002.27
2017-07-10T08:05:20.144Z,1002.29
2017-07-10T08:06:00.649Z,1002.3
2017-07-10T08:06:41.185Z,1002.3
2017-07-10T08:07:21.713Z,1002.28
2017-07-10T08:08:02.263Z,1002.33
2017-07-10T08:08:42.797Z,1002.32
2017-07-10T08:09:23.360Z,1002.3
2017-07-10T08:10:03.917Z,1002.3
2017-07-10T08:10:44.468Z,1002.3
2017-07-10T08:11:25.026Z,1002.33
2017-07-10T08:12:05.571Z,1002.33
2017-07-10T08:12:46.128Z,1002.36