createdAt,value
2022-08-31T04:17:08.403Z,15.26
2022-08-31T04:18:10.493Z,15.24
2022-08-31T04:19:12.611Z,15.24
2022-08-31T04:20:13.843Z,15.24
2022-08-31T04:21:21.082Z,15.26
2022-08-31T04:22:16.208Z,15.26
2022-08-31T04:23:17.572Z,15.23
2022-08-31T04:24:24.989Z,15.26
2022-08-31T04:25:21.540Z,15.26
2022-08-31T04:26:21.440Z,15.26
2022-08-31T04:27:23.028Z,15.26
2022-08-31T04:28:30.054Z,15.27
2022-08-31T04:29:25.582Z,15.24
2022-08-31T04:30:26.772Z,15.27
2022-08-31T04:31:28.965Z,15.28
2022-08-31T04:32:30.020Z,15.32
2022-08-31T04:33:32.194Z,15.36
2022-08-31T04:34:33.844Z,15.35
2022-08-31T04:35:35.973Z,15.38
2022-08-31T04:36:38.318Z,15.39
2022-08-31T04:37:43.326Z,15.42
2022-08-31T04:38:41.866Z,15.43
2022-08-31T04:39:50.859Z,15.42
2022-08-31T04:40:44.510Z,15.42
2022-08-31T04:41:45.526Z,15.43
2022-08-31T04:42:47.845Z,15.45
2022-08-31T04:43:55.129Z,15.46
2022-08-31T04:44:50.580Z,15.46
2022-08-31T04:45:52.762Z,15.52
2022-08-31T04:46:54.289Z,15.52
2022-08-31T04:47:55.267Z,15.55
2022-08-31T04:48:56.224Z,15.58
2022-08-31T04:49:57.380Z,15.57
2022-08-31T04:50:59.505Z,15.59
2022-08-31T04:52:03.102Z,15.59
2022-08-31T04:53:04.123Z,15.61
2022-08-31T04:54:05.153Z,15.62
2022-08-31T04:55:07.685Z,15.64
2022-08-31T04:56:08.969Z,15.67
2022-08-31T04:57:09.964Z,15.67
2022-08-31T04:58:17.742Z,15.72
2022-08-31T04:59:13.062Z,15.75
2022-08-31T05:00:14.014Z,15.76
2022-08-31T05:01:15.985Z,15.75
2022-08-31T05:02:18.069Z,15.76
2022-08-31T05:03:26.241Z,15.75
2022-08-31T05:04:22.516Z,15.76
2022-08-31T05:05:24.640Z,15.79
2022-08-31T05:06:27.303Z,15.79
2022-08-31T05:07:28.303Z,15.82
2022-08-31T05:08:31.501Z,15.83
2022-08-31T05:09:31.299Z,15.83
2022-08-31T05:10:33.438Z,15.83
2022-08-31T05:12:36.545Z,15.88
2022-08-31T05:13:38.046Z,15.86
2022-08-31T05:14:38.963Z,15.86
2022-08-31T05:15:40.694Z,15.88
2022-08-31T05:16:41.751Z,15.84
2022-08-31T05:17:42.940Z,15.84
2022-08-31T05:18:44.577Z,15.88
2022-08-31T05:19:46.951Z,15.90
2022-08-31T05:20:48.111Z,15.88
2022-08-31T05:21:56.175Z,15.86
2022-08-31T05:22:51.558Z,15.88
2022-08-31T05:23:52.821Z,15.88
2022-08-31T05:24:54.941Z,15.91
2022-08-31T05:25:56.113Z,15.94
2022-08-31T05:26:58.250Z,15.97
2022-08-31T05:28:00.382Z,15.94
2022-08-31T05:29:02.559Z,15.90
2022-08-31T05:30:03.515Z,15.90
2022-08-31T05:31:04.832Z,15.92
2022-08-31T05:32:05.938Z,16.00
2022-08-31T05:33:13.151Z,16.02
2022-08-31T05:34:08.728Z,16.02
2022-08-31T05:35:09.937Z,16.08
2022-08-31T05:36:10.890Z,16.05
2022-08-31T05:37:13.130Z,16.09
2022-08-31T05:38:15.257Z,16.05
2022-08-31T05:39:17.582Z,15.97
2022-08-31T05:41:20.270Z,15.95
2022-08-31T05:43:23.644Z,15.90
2022-08-31T05:44:26.090Z,15.84
2022-08-31T05:45:26.296Z,15.84
2022-08-31T05:46:27.339Z,15.82
2022-08-31T05:47:29.587Z,15.80
2022-08-31T05:48:31.710Z,15.79
2022-08-31T05:49:33.386Z,15.77
2022-08-31T05:50:41.572Z,15.88
2022-08-31T05:51:43.855Z,15.83
2022-08-31T05:52:45.242Z,15.88
2022-08-31T05:53:40.859Z,15.86
2022-08-31T05:54:41.808Z,15.86
2022-08-31T05:55:43.175Z,15.92
2022-08-31T05:56:45.524Z,15.94
2022-08-31T05:57:46.477Z,15.88
2022-08-31T05:58:47.669Z,15.91
2022-08-31T05:59:52.159Z,15.92
2022-08-31T06:00:51.987Z,15.91
2022-08-31T06:01:52.974Z,15.95
2022-08-31T06:02:54.566Z,15.97
2022-08-31T06:03:56.770Z,15.97
2022-08-31T06:04:58.115Z,15.98
2022-08-31T06:05:59.286Z,15.98
2022-08-31T06:07:00.505Z,16.04
2022-08-31T06:09:03.437Z,16.01
2022-08-31T06:10:05.576Z,16.01
2022-08-31T06:11:08.000Z,16.01
2022-08-31T06:12:09.202Z,16.05
2022-08-31T06:13:10.249Z,16.17
2022-08-31T06:14:17.992Z,16.19
2022-08-31T06:15:13.213Z,16.12
2022-08-31T06:16:15.426Z,16.05
2022-08-31T06:17:17.587Z,16.15
2022-08-31T06:18:19.707Z,16.20
2022-08-31T06:19:21.827Z,16.22
2022-08-31T06:20:24.255Z,16.31
2022-08-31T06:21:25.442Z,16.35
2022-08-31T06:22:27.023Z,16.42
2022-08-31T06:24:29.443Z,16.80
2022-08-31T06:25:31.571Z,17.01
2022-08-31T06:26:33.697Z,17.12
2022-08-31T06:27:34.917Z,17.26
2022-08-31T06:28:42.152Z,17.44
2022-08-31T06:29:43.327Z,17.45
2022-08-31T06:30:52.945Z,17.64
2022-08-31T06:31:42.084Z,17.84
2022-08-31T06:32:43.075Z,17.66
2022-08-31T06:34:46.663Z,17.75
2022-08-31T06:35:48.413Z,17.91
2022-08-31T06:36:50.049Z,17.91
2022-08-31T06:37:53.268Z,17.97
2022-08-31T06:38:53.201Z,17.99
2022-08-31T06:39:54.919Z,18.04
2022-08-31T06:40:56.215Z,17.93
2022-08-31T06:41:58.538Z,17.94
2022-08-31T06:42:59.521Z,17.93
2022-08-31T06:44:01.649Z,17.64
2022-08-31T06:45:03.769Z,17.52
2022-08-31T06:46:05.018Z,17.33
2022-08-31T06:47:07.162Z,17.45
2022-08-31T06:48:09.284Z,17.51
2022-08-31T06:49:11.440Z,17.44
2022-08-31T06:50:12.643Z,17.46
2022-08-31T06:51:19.876Z,17.45
2022-08-31T06:52:21.235Z,17.45
2022-08-31T06:53:16.746Z,17.36
2022-08-31T06:54:32.663Z,17.26
2022-08-31T06:55:20.279Z,17.24
2022-08-31T06:56:21.394Z,17.31
2022-08-31T06:57:28.914Z,17.39
2022-08-31T06:58:24.838Z,17.42
2022-08-31T06:59:29.294Z,17.31
2022-08-31T07:00:28.499Z,17.19
2022-08-31T07:01:35.574Z,17.12
2022-08-31T07:02:32.355Z,17.11
2022-08-31T07:03:38.302Z,17.16
2022-08-31T07:04:34.566Z,17.08
2022-08-31T07:05:42.787Z,16.99
2022-08-31T07:06:37.966Z,16.97
2022-08-31T07:07:40.179Z,16.99
2022-08-31T07:08:41.494Z,17.02
2022-08-31T07:09:43.753Z,17.12
2022-08-31T07:10:45.922Z,17.23
2022-08-31T07:12:51.883Z,17.29
2022-08-31T07:13:51.767Z,17.31
2022-08-31T07:14:54.967Z,17.45
2022-08-31T07:15:54.337Z,17.56
2022-08-31T07:16:56.785Z,17.66
2022-08-31T07:17:57.812Z,17.73
2022-08-31T07:19:00.041Z,17.82
2022-08-31T07:20:02.229Z,17.84
2022-08-31T07:21:03.487Z,17.96
2022-08-31T07:22:05.805Z,18.14
2022-08-31T07:23:07.628Z,18.38
2022-08-31T07:24:15.438Z,18.53
2022-08-31T07:26:12.379Z,18.53
2022-08-31T07:27:20.678Z,18.49
2022-08-31T07:28:15.793Z,18.62
2022-08-31T07:29:18.056Z,18.74
2022-08-31T07:30:19.057Z,18.88
2022-08-31T07:31:20.963Z,19.07
2022-08-31T07:32:28.089Z,19.11
2022-08-31T07:33:23.357Z,19.07
2022-08-31T07:34:24.654Z,19.20
2022-08-31T07:35:28.879Z,19.44
2022-08-31T07:36:28.713Z,19.44
2022-08-31T07:37:30.921Z,19.50
2022-08-31T07:38:33.038Z,19.58
2022-08-31T07:39:35.362Z,20.11
2022-08-31T07:40:36.483Z,20.19
2022-08-31T07:41:40.133Z,20.36
2022-08-31T07:42:40.100Z,20.68
2022-08-31T07:43:42.271Z,20.81
2022-08-31T07:44:53.124Z,20.94
2022-08-31T07:45:46.320Z,21.10
2022-08-31T07:46:47.670Z,20.79
2022-08-31T07:47:49.949Z,20.91
2022-08-31T07:48:52.146Z,21.01
2022-08-31T07:49:54.310Z,20.89
2022-08-31T07:50:57.420Z,21.02
2022-08-31T07:51:57.571Z,20.87
2022-08-31T07:52:59.819Z,20.62
2022-08-31T07:54:01.968Z,20.57
2022-08-31T07:55:03.449Z,20.57
2022-08-31T07:56:04.675Z,20.66
2022-08-31T07:57:05.626Z,20.37
2022-08-31T07:58:07.003Z,20.13
2022-08-31T07:59:11.168Z,19.88
2022-08-31T08:00:11.235Z,19.69
2022-08-31T08:01:13.452Z,19.72
2022-08-31T08:02:17.388Z,19.55
2022-08-31T08:03:16.482Z,19.46
2022-08-31T08:04:17.630Z,19.43
2022-08-31T08:05:19.796Z,19.57
2022-08-31T08:06:28.108Z,19.68
2022-08-31T08:07:24.301Z,19.92
2022-08-31T08:08:26.678Z,20.19
2022-08-31T08:09:27.849Z,20.25
2022-08-31T08:10:28.915Z,20.65
2022-08-31T08:11:36.254Z,21.11
2022-08-31T08:12:31.458Z,21.55
2022-08-31T08:13:32.704Z,22.46
2022-08-31T08:14:33.713Z,23.13
2022-08-31T08:15:35.837Z,23.46
2022-08-31T08:16:37.016Z,23.79
2022-08-31T08:17:38.582Z,24.28
2022-08-31T08:18:40.204Z,24.58
2022-08-31T08:19:42.440Z,24.90
2022-08-31T08:20:44.682Z,24.87
2022-08-31T08:21:46.908Z,25.09
2022-08-31T08:22:55.915Z,25.75
2022-08-31T08:23:51.143Z,26.15
2022-08-31T08:24:53.299Z,25.78
2022-08-31T08:25:54.603Z,26.06
2022-08-31T08:26:56.781Z,25.98
2022-08-31T08:27:58.967Z,25.24
2022-08-31T08:29:00.030Z,24.77
2022-08-31T08:30:01.333Z,24.73
2022-08-31T08:31:03.637Z,24.11
2022-08-31T08:32:04.749Z,24.69
2022-08-31T08:33:06.929Z,25.34
2022-08-31T08:34:08.969Z,25.59
2022-08-31T08:35:11.160Z,25.75
2022-08-31T08:36:13.329Z,26.03
2022-08-31T08:37:15.662Z,26.28
2022-08-31T08:38:18.067Z,26.61
2022-08-31T08:39:19.291Z,26.02
2022-08-31T08:40:21.540Z,25.53
2022-08-31T08:41:22.959Z,25.35
2022-08-31T08:42:23.916Z,25.68
2022-08-31T08:43:30.679Z,27.15
2022-08-31T08:44:27.275Z,27.48
2022-08-31T08:45:29.470Z,27.94
2022-08-31T08:47:37.826Z,28.94
2022-08-31T08:47:37.972Z,29.22
2022-08-31T08:48:34.065Z,29.65
2022-08-31T08:49:36.244Z,29.58
2022-08-31T08:50:37.260Z,29.50
2022-08-31T08:51:38.262Z,29.13
2022-08-31T08:52:40.494Z,29.13
2022-08-31T08:53:42.944Z,29.30
2022-08-31T08:54:43.899Z,29.48
2022-08-31T08:55:46.029Z,29.50
2022-08-31T08:56:48.166Z,29.33
2022-08-31T08:57:50.258Z,28.97
2022-08-31T08:58:51.448Z,29.34
2022-08-31T08:59:53.626Z,29.68
2022-08-31T09:00:55.898Z,29.28
2022-08-31T09:01:57.107Z,29.84
2022-08-31T09:02:58.403Z,30.47
2022-08-31T09:03:59.675Z,29.43
2022-08-31T09:05:00.630Z,29.72
2022-08-31T09:06:01.593Z,30.02
2022-08-31T09:07:02.552Z,30.24
2022-08-31T09:08:03.529Z,30.68
2022-08-31T09:09:04.492Z,30.30
2022-08-31T09:10:06.807Z,30.80
2022-08-31T09:11:07.775Z,29.98
2022-08-31T09:12:14.132Z,29.60
2022-08-31T09:13:11.177Z,29.43
2022-08-31T09:14:13.340Z,29.79
2022-08-31T09:15:15.456Z,30.00
2022-08-31T09:16:16.603Z,29.94
2022-08-31T09:17:17.591Z,30.40
2022-08-31T09:18:19.743Z,30.40
2022-08-31T09:19:21.941Z,29.49
2022-08-31T09:20:24.121Z,28.84
2022-08-31T09:21:26.242Z,28.45
2022-08-31T09:22:28.378Z,28.51
2022-08-31T09:23:30.512Z,27.42
2022-08-31T09:24:32.849Z,27.26
2022-08-31T09:25:33.828Z,27.39
2022-08-31T09:26:35.965Z,27.40
2022-08-31T09:27:38.207Z,27.77
2022-08-31T09:28:40.333Z,27.21
2022-08-31T09:29:41.799Z,27.51
2022-08-31T09:30:44.125Z,28.10
2022-08-31T09:31:45.337Z,29.16
2022-08-31T09:32:46.343Z,30.06
2022-08-31T09:33:48.491Z,29.75
2022-08-31T09:34:50.632Z,30.23
2022-08-31T09:35:52.766Z,28.97
2022-08-31T09:36:54.567Z,29.31
2022-08-31T09:37:56.860Z,29.49
2022-08-31T09:40:03.164Z,27.82
2022-08-31T09:41:01.218Z,27.84
2022-08-31T09:42:02.347Z,27.05
2022-08-31T09:43:03.650Z,27.32
2022-08-31T09:44:12.002Z,28.03
2022-08-31T09:45:07.124Z,28.60
2022-08-31T09:46:09.487Z,28.26
2022-08-31T09:47:10.486Z,28.69
2022-08-31T09:48:12.634Z,28.42
2022-08-31T09:49:13.800Z,28.33
2022-08-31T09:50:16.046Z,28.66
2022-08-31T09:51:17.195Z,29.01
2022-08-31T09:52:18.425Z,28.63
2022-08-31T09:53:20.710Z,29.06
2022-08-31T09:54:21.767Z,29.60
2022-08-31T09:55:23.888Z,30.28
2022-08-31T09:56:26.037Z,30.23
2022-08-31T09:57:28.171Z,29.88
2022-08-31T09:58:30.335Z,29.49
2022-08-31T09:59:32.460Z,29.56
2022-08-31T10:00:34.840Z,29.21
2022-08-31T10:01:35.904Z,29.33
2022-08-31T10:02:38.166Z,29.15
2022-08-31T10:03:39.264Z,28.51
2022-08-31T10:04:41.438Z,28.37
2022-08-31T10:05:43.714Z,28.35
2022-08-31T10:06:46.142Z,27.47
2022-08-31T10:07:47.711Z,26.93
2022-08-31T10:08:49.888Z,26.93
2022-08-31T10:09:57.587Z,26.59
2022-08-31T10:10:53.261Z,26.06
2022-08-31T10:11:55.379Z,25.75
2022-08-31T10:12:57.508Z,26.07
2022-08-31T10:14:00.011Z,25.80
2022-08-31T10:15:01.104Z,25.84
2022-08-31T10:16:03.384Z,26.47
2022-08-31T10:17:05.584Z,26.88
2022-08-31T10:18:06.691Z,27.00
2022-08-31T10:19:08.780Z,26.64
2022-08-31T10:20:10.930Z,26.88
2022-08-31T10:21:13.089Z,27.02
2022-08-31T10:22:15.216Z,26.93
2022-08-31T10:23:17.532Z,26.70
2022-08-31T10:24:18.644Z,26.77
2022-08-31T10:25:20.771Z,27.35
2022-08-31T10:26:22.897Z,27.49
2022-08-31T10:27:24.066Z,27.20
2022-08-31T10:28:25.247Z,26.82
2022-08-31T10:29:27.466Z,26.52
2022-08-31T10:30:28.427Z,25.88
2022-08-31T10:31:30.656Z,26.17
2022-08-31T10:32:31.663Z,26.00
2022-08-31T10:33:33.890Z,26.54
2022-08-31T10:34:35.023Z,26.99
2022-08-31T10:35:36.034Z,27.35
2022-08-31T10:36:38.132Z,27.55
2022-08-31T10:37:40.252Z,27.66
2022-08-31T10:38:41.218Z,28.06
2022-08-31T10:39:42.253Z,28.56
2022-08-31T10:40:44.533Z,28.09
2022-08-31T10:41:45.582Z,28.13
2022-08-31T10:42:46.577Z,27.32
2022-08-31T10:43:48.815Z,27.02
2022-08-31T10:44:50.912Z,27.36
2022-08-31T10:45:53.252Z,28.21
2022-08-31T10:46:54.329Z,28.64
2022-08-31T10:47:55.313Z,29.01
2022-08-31T10:48:57.473Z,28.98
2022-08-31T10:49:58.784Z,29.40
2022-08-31T10:50:59.745Z,29.12
2022-08-31T10:52:01.878Z,29.00
2022-08-31T10:53:03.044Z,29.58
2022-08-31T10:54:05.198Z,29.48
2022-08-31T10:55:07.294Z,29.11
2022-08-31T10:56:09.417Z,28.78
2022-08-31T10:57:19.443Z,28.81
2022-08-31T10:58:13.775Z,28.81
2022-08-31T10:59:14.758Z,28.47
2022-08-31T11:00:16.962Z,27.35
2022-08-31T11:01:19.163Z,26.83
2022-08-31T11:02:21.518Z,26.58
2022-08-31T11:03:22.480Z,27.00
2022-08-31T11:04:24.666Z,27.32
2022-08-31T11:05:26.218Z,26.47
2022-08-31T11:06:27.197Z,27.25
2022-08-31T11:07:29.321Z,27.54
2022-08-31T11:08:31.442Z,27.74
2022-08-31T11:09:33.619Z,26.70
2022-08-31T11:10:34.649Z,25.68
2022-08-31T11:11:42.352Z,25.53
2022-08-31T11:12:39.052Z,26.17
2022-08-31T11:13:40.046Z,25.46
2022-08-31T11:14:42.174Z,26.61
2022-08-31T11:15:44.399Z,26.80
2022-08-31T11:16:45.732Z,26.24
2022-08-31T11:17:46.790Z,25.60
2022-08-31T11:18:48.923Z,25.02
2022-08-31T11:19:51.120Z,24.53
2022-08-31T11:20:52.122Z,25.10
2022-08-31T11:21:54.250Z,25.59
2022-08-31T11:22:56.388Z,25.58
2022-08-31T11:23:58.505Z,26.74
2022-08-31T11:24:59.822Z,27.52
2022-08-31T11:26:00.901Z,27.92
2022-08-31T11:27:02.996Z,28.70
2022-08-31T11:28:05.151Z,29.56
2022-08-31T11:29:07.338Z,30.39
2022-08-31T11:30:09.489Z,31.61
2022-08-31T11:31:11.666Z,32.45
2022-08-31T11:32:12.785Z,30.58
2022-08-31T11:33:14.957Z,30.83
2022-08-31T11:34:17.705Z,31.36
2022-08-31T11:35:18.955Z,30.60
2022-08-31T11:36:21.081Z,29.73
2022-08-31T11:37:23.166Z,29.25
2022-08-31T11:38:24.331Z,29.62
2022-08-31T11:39:26.456Z,28.74
2022-08-31T11:40:28.721Z,28.56
2022-08-31T11:41:29.714Z,28.74
2022-08-31T11:42:30.675Z,28.81
2022-08-31T11:43:32.761Z,28.41
2022-08-31T11:44:34.928Z,28.45
2022-08-31T11:45:35.943Z,27.95
2022-08-31T11:46:38.193Z,27.94
2022-08-31T11:47:39.923Z,27.95
2022-08-31T11:48:41.463Z,28.29
2022-08-31T11:49:43.610Z,27.97
2022-08-31T11:50:45.133Z,28.03
2022-08-31T11:51:46.101Z,28.35
2022-08-31T11:52:54.312Z,28.79
2022-08-31T11:53:49.705Z,28.97
2022-08-31T11:54:51.933Z,29.33
2022-08-31T11:55:52.900Z,29.12
2022-08-31T11:57:01.085Z,28.39
2022-08-31T11:57:56.941Z,28.38
2022-08-31T11:58:59.158Z,28.07
2022-08-31T12:00:00.178Z,28.64
2022-08-31T12:01:02.392Z,29.37
2022-08-31T12:02:04.568Z,29.30
2022-08-31T12:03:05.563Z,28.57
2022-08-31T12:04:07.731Z,27.94
2022-08-31T12:05:09.016Z,28.01
2022-08-31T12:06:11.145Z,27.88
2022-08-31T12:07:13.354Z,27.94
2022-08-31T12:08:15.500Z,27.92
2022-08-31T12:09:17.655Z,27.67
2022-08-31T12:10:21.288Z,27.32
2022-08-31T12:11:21.629Z,27.10
2022-08-31T12:12:23.764Z,26.92
2022-08-31T12:13:25.915Z,26.80
2022-08-31T12:14:27.617Z,26.89
2022-08-31T12:15:28.975Z,26.76
2022-08-31T12:16:31.229Z,27.07
2022-08-31T12:17:32.222Z,27.76
2022-08-31T12:18:33.214Z,27.94
2022-08-31T12:19:34.722Z,28.03
2022-08-31T12:20:36.164Z,27.72
2022-08-31T12:21:37.120Z,27.08
2022-08-31T12:22:39.252Z,26.30
2022-08-31T12:23:41.450Z,25.02
2022-08-31T12:24:49.045Z,24.28
2022-08-31T12:25:45.831Z,24.16
2022-08-31T12:26:46.785Z,24.26
2022-08-31T12:27:49.108Z,24.14
2022-08-31T12:28:51.241Z,24.10
2022-08-31T12:29:53.405Z,24.13
2022-08-31T12:30:55.594Z,24.02
2022-08-31T12:31:57.295Z,23.55
2022-08-31T12:32:58.472Z,23.36
2022-08-31T12:34:00.598Z,23.03
2022-08-31T12:35:02.722Z,22.80
2022-08-31T12:36:04.421Z,22.63
2022-08-31T12:37:05.618Z,22.56
2022-08-31T12:38:07.750Z,22.44
2022-08-31T12:39:09.000Z,22.46
2022-08-31T12:40:11.187Z,22.49
2022-08-31T12:41:12.240Z,22.46
2022-08-31T12:42:13.192Z,22.53
2022-08-31T12:43:15.474Z,22.59
2022-08-31T12:44:16.749Z,22.60
2022-08-31T12:45:18.952Z,22.65
2022-08-31T12:46:20.330Z,22.60
2022-08-31T12:47:24.256Z,22.52
2022-08-31T12:48:29.117Z,22.42
2022-08-31T12:49:24.237Z,22.49
2022-08-31T12:50:25.202Z,22.35
2022-08-31T12:51:26.155Z,22.27
2022-08-31T12:52:27.679Z,22.19
2022-08-31T12:53:29.820Z,22.07
2022-08-31T12:54:38.073Z,22.09
2022-08-31T12:55:33.231Z,22.12
2022-08-31T12:56:35.438Z,22.07
2022-08-31T12:57:37.559Z,21.95
2022-08-31T12:58:38.514Z,21.91
2022-08-31T13:00:00.644Z,21.88
2022-08-31T13:00:43.287Z,21.91
2022-08-31T13:01:44.108Z,21.95
2022-08-31T13:02:46.023Z,21.94
2022-08-31T13:03:47.215Z,22.10
2022-08-31T13:04:49.500Z,22.21
2022-08-31T13:05:50.462Z,22.35
2022-08-31T13:07:53.529Z,22.44
2022-08-31T13:08:54.489Z,22.42
2022-08-31T13:09:55.898Z,22.47
2022-08-31T13:10:56.866Z,22.49
2022-08-31T13:11:58.640Z,22.50
2022-08-31T13:12:59.609Z,22.40
2022-08-31T13:14:01.004Z,22.47
2022-08-31T13:15:03.135Z,22.62
2022-08-31T13:16:05.368Z,22.73
2022-08-31T13:17:06.486Z,22.85
2022-08-31T13:18:07.524Z,22.88
2022-08-31T13:19:09.703Z,22.93
2022-08-31T13:20:11.810Z,22.90
2022-08-31T13:21:13.941Z,22.96
2022-08-31T13:22:15.581Z,22.93
2022-08-31T13:23:17.756Z,22.96
2022-08-31T13:24:20.103Z,22.75
2022-08-31T13:25:22.358Z,22.84
2022-08-31T13:26:23.651Z,22.98
2022-08-31T13:27:25.740Z,23.00
2022-08-31T13:28:26.931Z,23.00
2022-08-31T13:29:29.065Z,23.28
2022-08-31T13:30:31.256Z,23.30
2022-08-31T13:31:32.531Z,23.18
2022-08-31T13:32:33.481Z,23.03
2022-08-31T13:33:35.812Z,22.93
2022-08-31T13:34:37.031Z,22.93
2022-08-31T13:35:38.043Z,22.93
2022-08-31T13:36:39.266Z,23.08
2022-08-31T13:37:41.413Z,23.24
2022-08-31T13:38:42.815Z,23.17
2022-08-31T13:40:46.737Z,23.03
2022-08-31T13:41:47.793Z,23.03
2022-08-31T13:42:56.885Z,23.09
2022-08-31T13:43:51.467Z,23.17
2022-08-31T13:44:52.659Z,23.23
2022-08-31T13:45:53.941Z,23.13
2022-08-31T13:46:56.215Z,23.21
2022-08-31T13:47:58.460Z,23.33
2022-08-31T13:49:00.644Z,23.36
2022-08-31T13:50:01.977Z,23.43
2022-08-31T13:51:03.281Z,23.49
2022-08-31T13:52:04.235Z,23.60
2022-08-31T13:54:07.665Z,22.62
2022-08-31T13:55:08.630Z,22.78
2022-08-31T13:56:10.292Z,23.03
2022-08-31T13:57:11.491Z,23.18
2022-08-31T13:58:13.622Z,23.23
2022-08-31T13:59:14.883Z,23.27
2022-08-31T14:00:17.029Z,23.28
2022-08-31T14:01:18.049Z,23.20
2022-08-31T14:02:26.368Z,23.00
2022-08-31T14:03:22.689Z,22.93
2022-08-31T14:04:23.740Z,23.02
2022-08-31T14:05:25.863Z,23.06
2022-08-31T14:06:27.988Z,23.17
2022-08-31T14:07:30.208Z,23.15
2022-08-31T14:08:31.168Z,23.09
2022-08-31T14:09:33.406Z,23.08
2022-08-31T14:10:34.684Z,23.18
2022-08-31T14:11:35.856Z,23.27
2022-08-31T14:12:37.981Z,23.27
2022-08-31T14:13:40.132Z,23.18
2022-08-31T14:14:41.566Z,23.08
2022-08-31T14:15:42.673Z,23.02
2022-08-31T14:16:51.858Z,23.17
2022-08-31T14:18:23.923Z,23.43
2022-08-31T14:18:48.512Z,23.20
2022-08-31T14:19:49.450Z,23.17
2022-08-31T14:21:18.956Z,23.03
2022-08-31T14:21:56.595Z,23.08
2022-08-31T14:22:55.215Z,23.20
2022-08-31T14:23:56.250Z,23.13
2022-08-31T14:24:57.212Z,23.02
2022-08-31T14:25:59.331Z,23.06
2022-08-31T14:27:00.631Z,23.02
2022-08-31T14:28:02.267Z,23.08
2022-08-31T14:29:03.475Z,23.10
2022-08-31T14:30:05.621Z,23.10
2022-08-31T14:31:07.842Z,23.10
2022-08-31T14:32:09.659Z,23.18
2022-08-31T14:33:11.853Z,23.28
2022-08-31T14:34:14.021Z,23.33
2022-08-31T14:35:14.983Z,23.36
2022-08-31T14:36:16.368Z,23.36
2022-08-31T14:37:17.707Z,23.30
2022-08-31T14:38:18.808Z,23.13
2022-08-31T14:39:19.922Z,23.23
2022-08-31T14:40:22.109Z,23.28
2022-08-31T14:41:23.110Z,23.20
2022-08-31T14:42:25.287Z,23.09
2022-08-31T14:43:26.249Z,22.98
2022-08-31T14:44:27.936Z,22.94
2022-08-31T14:45:30.107Z,22.85
2022-08-31T14:46:32.330Z,22.84
2022-08-31T14:47:34.497Z,22.83
2022-08-31T14:48:35.949Z,22.75
2022-08-31T14:49:44.174Z,22.78
2022-08-31T14:50:39.344Z,22.81
2022-08-31T14:51:40.301Z,22.94
2022-08-31T14:52:41.333Z,23.06
2022-08-31T14:53:43.420Z,23.02
2022-08-31T14:54:44.882Z,22.93
2022-08-31T14:55:47.025Z,22.90
2022-08-31T14:56:47.491Z,22.83
2022-08-31T14:57:49.603Z,22.72
2022-08-31T14:58:51.743Z,22.72
2022-08-31T14:59:53.877Z,22.80
2022-08-31T15:00:54.867Z,22.87
2022-08-31T15:02:03.162Z,22.85
2022-08-31T15:02:58.387Z,22.78
2022-08-31T15:04:00.525Z,22.84
2022-08-31T15:05:02.686Z,22.85
2022-08-31T15:06:04.817Z,22.99
2022-08-31T15:07:10.035Z,23.08
2022-08-31T15:08:09.126Z,23.09
2022-08-31T15:09:10.343Z,23.09
2022-08-31T15:10:12.496Z,23.17
2022-08-31T15:11:14.686Z,23.21
2022-08-31T15:12:18.001Z,23.15
2022-08-31T15:13:17.807Z,22.88
2022-08-31T15:14:18.898Z,22.87
2022-08-31T15:15:21.215Z,22.87
2022-08-31T15:16:22.430Z,22.78
2022-08-31T15:17:29.522Z,22.65
2022-08-31T15:18:30.895Z,22.56
2022-08-31T15:19:26.120Z,22.54
2022-08-31T15:20:27.801Z,22.43
2022-08-31T15:21:30.139Z,22.35
2022-08-31T15:22:31.100Z,22.31
2022-08-31T15:23:33.229Z,22.27
2022-08-31T15:24:35.347Z,22.27
2022-08-31T15:25:37.561Z,22.24
2022-08-31T15:26:38.509Z,22.12
2022-08-31T15:27:40.632Z,22.07
2022-08-31T15:28:42.948Z,22.10
2022-08-31T15:29:45.072Z,22.12
2022-08-31T15:30:46.450Z,22.12
2022-08-31T15:31:47.554Z,22.12
2022-08-31T15:32:49.661Z,22.07
2022-08-31T15:33:51.790Z,22.07
2022-08-31T15:34:53.908Z,22.06
2022-08-31T15:35:56.029Z,22.10
2022-08-31T15:36:58.148Z,22.16
2022-08-31T15:38:00.312Z,22.13
2022-08-31T15:39:02.442Z,22.19
2022-08-31T15:40:04.684Z,22.21
2022-08-31T15:41:12.921Z,22.17
2022-08-31T15:42:08.300Z,22.22
2022-08-31T15:43:10.558Z,22.19
2022-08-31T15:44:11.597Z,22.17
2022-08-31T15:45:13.774Z,22.14
2022-08-31T15:46:15.933Z,22.17
2022-08-31T15:47:17.221Z,22.16
2022-08-31T15:48:18.418Z,22.10
2022-08-31T15:49:19.505Z,22.17
2022-08-31T15:50:20.886Z,22.14
2022-08-31T15:51:21.855Z,22.13
2022-08-31T15:52:23.944Z,22.14
2022-08-31T15:53:26.214Z,22.17
2022-08-31T15:54:28.424Z,22.12
2022-08-31T15:55:30.582Z,22.07
2022-08-31T15:56:32.708Z,22.07
2022-08-31T15:57:33.931Z,22.09
2022-08-31T15:58:35.292Z,22.09
2022-08-31T15:59:36.447Z,22.09
2022-08-31T16:00:38.619Z,22.07
2022-08-31T16:01:40.934Z,22.06
2022-08-31T16:02:42.010Z,22.03
2022-08-31T16:03:43.032Z,21.99
2022-08-31T16:04:45.185Z,21.98
2022-08-31T16:05:47.383Z,21.99
2022-08-31T16:06:49.577Z,21.98
2022-08-31T16:07:51.747Z,21.95
2022-08-31T16:08:52.901Z,21.95
2022-08-31T16:09:53.896Z,21.87
2022-08-31T16:10:54.880Z,21.79
2022-08-31T16:11:57.002Z,21.75
2022-08-31T16:12:59.134Z,21.73
2022-08-31T16:14:01.318Z,21.69
2022-08-31T16:15:02.280Z,21.67
2022-08-31T16:16:04.539Z,21.62
2022-08-31T16:17:05.516Z,21.60
2022-08-31T16:18:07.644Z,21.60
2022-08-31T16:19:08.766Z,21.61
2022-08-31T16:20:09.724Z,21.62
2022-08-31T16:21:11.933Z,21.64
2022-08-31T16:22:14.059Z,21.64
2022-08-31T16:23:21.113Z,21.66
2022-08-31T16:24:16.291Z,21.66
2022-08-31T16:25:20.318Z,21.62
2022-08-31T16:26:21.603Z,21.64
2022-08-31T16:27:21.508Z,21.61
2022-08-31T16:28:23.755Z,21.60
2022-08-31T16:29:24.799Z,21.57
2022-08-31T16:30:26.896Z,21.61
2022-08-31T16:31:28.361Z,21.55
2022-08-31T16:33:31.286Z,21.48
2022-08-31T16:34:33.449Z,21.48
2022-08-31T16:35:35.570Z,21.46
2022-08-31T16:36:37.695Z,21.45
2022-08-31T16:37:39.822Z,21.42
2022-08-31T16:38:41.964Z,21.48
2022-08-31T16:39:43.100Z,21.48
2022-08-31T16:40:45.271Z,21.43
2022-08-31T16:41:46.469Z,21.42
2022-08-31T16:42:48.633Z,21.40
2022-08-31T16:44:09.575Z,21.39
2022-08-31T16:44:51.899Z,21.36
2022-08-31T16:45:52.870Z,21.35
2022-08-31T16:46:55.097Z,21.35
2022-08-31T16:47:57.328Z,21.30
2022-08-31T16:48:58.517Z,21.29
2022-08-31T16:50:00.631Z,21.27
2022-08-31T16:51:02.925Z,21.27
2022-08-31T16:52:05.050Z,21.24
2022-08-31T16:53:12.297Z,21.20
2022-08-31T16:54:07.417Z,21.20
2022-08-31T16:55:09.557Z,21.20
2022-08-31T16:56:11.647Z,21.21
2022-08-31T16:57:13.780Z,21.20
2022-08-31T16:58:29.520Z,21.18
2022-08-31T16:59:18.371Z,21.18
2022-08-31T17:00:19.361Z,21.14
2022-08-31T17:01:21.865Z,21.11
2022-08-31T17:02:22.000Z,21.10
2022-08-31T17:03:23.275Z,21.10
2022-08-31T17:04:48.150Z,21.10
2022-08-31T17:05:26.637Z,21.05
2022-08-31T17:06:27.634Z,21.05
2022-08-31T17:07:29.759Z,21.05
2022-08-31T17:08:31.887Z,21.01
2022-08-31T17:09:34.120Z,20.98
2022-08-31T17:10:36.235Z,20.95
2022-08-31T17:11:37.419Z,20.91
2022-08-31T17:12:39.883Z,20.87
2022-08-31T17:13:40.852Z,20.89
2022-08-31T17:14:42.999Z,20.87
2022-08-31T17:15:45.166Z,20.84
2022-08-31T17:16:46.254Z,20.81
2022-08-31T17:17:48.974Z,20.76
2022-08-31T17:18:50.202Z,20.76
2022-08-31T17:19:51.889Z,20.74
2022-08-31T17:20:54.020Z,20.71
2022-08-31T17:21:55.375Z,20.74
2022-08-31T17:22:57.501Z,20.71
2022-08-31T17:24:01.325Z,20.71
2022-08-31T17:25:01.193Z,20.71
2022-08-31T17:26:03.315Z,20.61
2022-08-31T17:27:05.445Z,20.57
2022-08-31T17:28:07.644Z,20.58
2022-08-31T17:29:07.738Z,20.57
2022-08-31T17:30:09.867Z,20.54
2022-08-31T17:31:12.042Z,20.54
2022-08-31T17:32:14.247Z,20.50
2022-08-31T17:33:16.448Z,20.51
2022-08-31T17:34:18.609Z,20.50
2022-08-31T17:35:20.834Z,20.47
2022-08-31T17:36:21.792Z,20.47
2022-08-31T17:37:24.255Z,20.47
2022-08-31T17:38:25.926Z,20.44
2022-08-31T17:39:28.073Z,20.47
2022-08-31T17:40:30.306Z,20.44
2022-08-31T17:41:31.304Z,20.43
2022-08-31T17:42:32.484Z,20.40
2022-08-31T17:43:34.608Z,20.40
2022-08-31T17:44:35.582Z,20.39