createdAt,value
2023-05-04T00:01:18.681Z,10.04
2023-05-04T00:03:47.094Z,10.06
2023-05-04T00:06:17.917Z,10.07
2023-05-04T00:08:46.165Z,9.99
2023-05-04T00:11:14.193Z,9.98
2023-05-04T00:13:42.192Z,9.99
2023-05-04T00:16:11.066Z,9.97
2023-05-04T00:18:39.251Z,9.98
2023-05-04T00:21:07.384Z,10.08
2023-05-04T00:23:36.727Z,10.05
2023-05-04T00:26:04.695Z,10.05
2023-05-04T00:28:32.879Z,10.06
2023-05-04T00:31:00.882Z,10.06
2023-05-04T00:33:28.930Z,9.90
2023-05-04T00:35:57.269Z,10.04
2023-05-04T00:38:25.340Z,10.04
2023-05-04T00:40:54.789Z,9.99
2023-05-04T00:43:22.789Z,9.98
2023-05-04T00:45:50.914Z,9.99
2023-05-04T00:48:19.210Z,10.00
2023-05-04T00:50:47.246Z,9.99
2023-05-04T00:53:15.255Z,10.03
2023-05-04T00:55:43.262Z,10.01
2023-05-04T00:58:12.763Z,10.03
2023-05-04T01:00:40.729Z,10.01
2023-05-04T01:03:11.211Z,9.98
2023-05-04T01:05:49.473Z,10.00
2023-05-04T01:08:22.939Z,9.99
2023-05-04T01:10:57.706Z,10.00
2023-05-04T01:13:29.269Z,9.90
2023-05-04T01:15:57.829Z,10.00
2023-05-04T01:18:26.605Z,9.99
2023-05-04T01:20:54.586Z,9.95
2023-05-04T01:23:24.198Z,9.89
2023-05-04T01:26:02.087Z,9.92
2023-05-04T01:28:36.348Z,9.91
2023-05-04T01:31:07.975Z,9.91
2023-05-04T01:33:36.661Z,9.91
2023-05-04T01:36:05.176Z,9.77
2023-05-04T01:38:35.295Z,9.81
2023-05-04T01:41:03.384Z,9.86
2023-05-04T01:43:31.421Z,9.79
2023-05-04T01:45:59.354Z,9.71
2023-05-04T01:48:28.385Z,9.71
2023-05-04T01:50:56.746Z,9.76
2023-05-04T01:53:24.750Z,9.76
2023-05-04T01:55:54.354Z,9.82
2023-05-04T01:58:22.318Z,9.80
2023-05-04T02:00:50.510Z,9.91
2023-05-04T02:03:18.675Z,9.93
2023-05-04T02:05:46.899Z,9.79
2023-05-04T02:08:14.878Z,9.93
2023-05-04T02:10:42.884Z,9.79
2023-05-04T02:13:12.409Z,9.76
2023-05-04T02:15:40.569Z,9.82
2023-05-04T02:18:08.683Z,9.78
2023-05-04T02:20:36.917Z,9.75
2023-05-04T02:23:04.917Z,9.75
2023-05-04T02:25:32.956Z,9.70
2023-05-04T02:28:00.982Z,9.75
2023-05-04T02:30:30.441Z,9.58
2023-05-04T02:32:58.511Z,9.71
2023-05-04T02:35:26.896Z,9.75
2023-05-04T02:37:55.382Z,9.74
2023-05-04T02:40:23.457Z,9.72
2023-05-04T02:42:51.461Z,9.76
2023-05-04T02:45:19.946Z,9.69
2023-05-04T02:47:49.393Z,9.73
2023-05-04T02:50:17.363Z,9.72
2023-05-04T02:52:45.381Z,9.71
2023-05-04T02:55:13.393Z,9.72
2023-05-04T02:57:41.495Z,9.72
2023-05-04T03:00:10.589Z,9.61
2023-05-04T03:02:38.672Z,9.71
2023-05-04T03:05:08.864Z,9.67
2023-05-04T03:07:36.848Z,9.61
2023-05-04T03:10:05.101Z,9.51
2023-05-04T03:12:33.286Z,9.57
2023-05-04T03:15:01.413Z,9.41
2023-05-04T03:17:29.498Z,9.67
2023-05-04T03:19:57.545Z,9.61
2023-05-04T03:22:26.895Z,9.61
2023-05-04T03:24:54.848Z,9.55
2023-05-04T03:27:22.815Z,9.55
2023-05-04T03:29:50.816Z,9.48
2023-05-04T03:32:18.859Z,9.49
2023-05-04T03:34:46.930Z,9.43
2023-05-04T03:37:14.993Z,9.43
2023-05-04T03:39:44.388Z,9.35
2023-05-04T03:42:12.682Z,9.19
2023-05-04T03:44:40.973Z,9.33
2023-05-04T03:47:08.940Z,9.32
2023-05-04T03:49:37.262Z,9.26
2023-05-04T03:52:05.272Z,9.31
2023-05-04T03:54:33.371Z,9.30
2023-05-04T03:57:04.551Z,9.32
2023-05-04T03:59:32.630Z,9.23
2023-05-04T04:02:01.296Z,9.31
2023-05-04T04:04:29.436Z,9.30
2023-05-04T04:06:57.429Z,9.30
2023-05-04T04:09:25.509Z,9.34
2023-05-04T04:11:53.635Z,9.35
2023-05-04T04:14:23.003Z,9.37
2023-05-04T04:16:51.059Z,9.39
2023-05-04T04:19:19.069Z,9.41
2023-05-04T04:21:47.032Z,9.34
2023-05-04T04:24:15.029Z,9.16
2023-05-04T04:26:43.260Z,9.29
2023-05-04T04:29:12.487Z,9.30
2023-05-04T04:31:42.143Z,9.32
2023-05-04T04:34:10.165Z,9.31
2023-05-04T04:36:38.873Z,9.25
2023-05-04T04:39:06.999Z,9.29
2023-05-04T04:41:35.149Z,9.20
2023-05-04T04:44:04.434Z,9.02
2023-05-04T04:46:32.559Z,9.07
2023-05-04T04:49:01.971Z,9.00
2023-05-04T04:51:30.173Z,8.87
2023-05-04T04:53:58.156Z,8.84
2023-05-04T04:56:26.522Z,8.81
2023-05-04T04:58:54.538Z,8.70
2023-05-04T05:01:22.761Z,8.74
2023-05-04T05:03:51.055Z,8.81
2023-05-04T05:06:20.877Z,8.74
2023-05-04T05:08:48.945Z,8.71
2023-05-04T05:11:16.896Z,8.73
2023-05-04T05:13:44.856Z,8.75
2023-05-04T05:16:12.921Z,8.76
2023-05-04T05:18:41.229Z,8.78
2023-05-04T05:21:09.414Z,8.79
2023-05-04T05:23:38.845Z,8.81
2023-05-04T05:26:06.846Z,8.78
2023-05-04T05:28:34.811Z,8.85
2023-05-04T05:31:02.764Z,8.85
2023-05-04T05:33:30.865Z,8.83
2023-05-04T05:35:58.939Z,8.80
2023-05-04T05:38:26.953Z,8.87
2023-05-04T05:40:56.342Z,8.86
2023-05-04T05:43:24.388Z,8.87
2023-05-04T05:45:52.733Z,8.90
2023-05-04T05:48:20.679Z,9.00
2023-05-04T05:50:48.611Z,8.93
2023-05-04T05:53:16.562Z,8.90
2023-05-04T05:55:44.460Z,8.94
2023-05-04T05:58:13.947Z,9.03
2023-05-04T06:00:41.904Z,9.09
2023-05-04T06:03:09.985Z,9.21
2023-05-04T06:05:38.172Z,9.14
2023-05-04T06:08:06.502Z,9.18
2023-05-04T06:10:35.122Z,9.22
2023-05-04T06:13:03.144Z,9.23
2023-05-04T06:15:34.868Z,9.28
2023-05-04T06:18:02.899Z,9.32
2023-05-04T06:20:31.053Z,9.21
2023-05-04T06:22:59.003Z,9.29
2023-05-04T06:25:26.940Z,9.36
2023-05-04T06:27:54.898Z,9.28
2023-05-04T06:30:24.470Z,9.33
2023-05-04T06:32:53.985Z,9.38
2023-05-04T06:35:22.258Z,9.49
2023-05-04T06:40:19.251Z,9.38
2023-05-04T06:42:47.284Z,9.54
2023-05-04T06:45:15.305Z,9.58
2023-05-04T06:47:44.346Z,9.49
2023-05-04T06:50:15.033Z,9.52
2023-05-04T06:52:46.449Z,9.28
2023-05-04T06:55:15.146Z,9.16
2023-05-04T06:57:43.163Z,9.20
2023-05-04T07:00:12.168Z,9.13
2023-05-04T07:02:40.219Z,9.20
2023-05-04T07:05:09.124Z,9.16
2023-05-04T07:07:38.743Z,9.17
2023-05-04T07:10:07.862Z,9.20
2023-05-04T07:12:36.160Z,9.16
2023-05-04T07:15:04.485Z,9.07
2023-05-04T07:17:33.418Z,9.00
2023-05-04T07:20:03.386Z,8.96
2023-05-04T07:22:31.736Z,8.99
2023-05-04T07:25:03.059Z,9.00
2023-05-04T07:27:31.451Z,9.08
2023-05-04T07:29:59.422Z,9.16
2023-05-04T07:32:27.699Z,9.18
2023-05-04T07:34:56.525Z,9.27
2023-05-04T07:37:24.562Z,9.19
2023-05-04T07:39:52.915Z,9.15
2023-05-04T07:42:23.633Z,9.11
2023-05-04T07:44:53.096Z,9.16
2023-05-04T07:47:21.581Z,9.20
2023-05-04T07:49:51.933Z,9.22
2023-05-04T07:52:20.172Z,9.22
2023-05-04T07:54:48.246Z,9.21
2023-05-04T07:57:16.365Z,9.16
2023-05-04T07:59:47.094Z,9.10
2023-05-04T08:02:15.224Z,9.05
2023-05-04T08:04:43.301Z,9.15
2023-05-04T08:07:11.320Z,9.10
2023-05-04T08:09:39.271Z,9.16
2023-05-04T08:12:07.784Z,9.25
2023-05-04T08:14:37.526Z,9.32
2023-05-04T08:17:07.794Z,9.30
2023-05-04T08:19:38.136Z,9.27
2023-05-04T08:22:06.214Z,9.35
2023-05-04T08:24:38.193Z,9.52
2023-05-04T08:27:08.699Z,9.46
2023-05-04T08:29:37.863Z,9.44
2023-05-04T08:32:07.732Z,9.45
2023-05-04T08:34:38.697Z,9.54
2023-05-04T08:37:07.237Z,9.54
2023-05-04T08:39:35.210Z,9.60
2023-05-04T08:42:03.703Z,9.79
2023-05-04T08:44:31.811Z,9.76
2023-05-04T08:47:00.012Z,9.85
2023-05-04T08:49:30.644Z,9.92
2023-05-04T08:52:00.332Z,10.02
2023-05-04T08:54:29.063Z,10.28
2023-05-04T08:56:58.842Z,10.39
2023-05-04T08:59:29.227Z,10.80
2023-05-04T09:01:59.759Z,11.10
2023-05-04T09:04:29.898Z,11.14
2023-05-04T09:06:58.876Z,11.17
2023-05-04T09:09:29.644Z,11.08
2023-05-04T09:11:58.609Z,10.73
2023-05-04T09:14:33.725Z,10.56
2023-05-04T09:17:02.175Z,10.56
2023-05-04T09:19:34.868Z,10.38
2023-05-04T09:22:03.284Z,10.14
2023-05-04T09:24:32.704Z,10.22
2023-05-04T09:27:11.124Z,10.42
2023-05-04T09:29:40.657Z,10.43
2023-05-04T09:32:15.237Z,10.41
2023-05-04T09:34:51.712Z,10.52
2023-05-04T09:37:20.908Z,10.40
2023-05-04T09:39:56.983Z,10.66
2023-05-04T09:42:25.425Z,10.55
2023-05-04T09:45:01.934Z,10.87
2023-05-04T09:47:34.765Z,10.88
2023-05-04T09:50:20.098Z,10.70
2023-05-04T09:52:51.019Z,10.86
2023-05-04T09:55:20.438Z,11.12
2023-05-04T09:57:51.462Z,11.41
2023-05-04T10:00:20.409Z,11.97
2023-05-04T10:02:49.361Z,12.04
2023-05-04T10:05:21.902Z,11.84
2023-05-04T10:07:50.021Z,11.94
2023-05-04T10:10:18.089Z,12.02
2023-05-04T10:12:46.757Z,12.11
2023-05-04T10:15:17.163Z,12.29
2023-05-04T10:18:05.165Z,12.10
2023-05-04T10:21:02.013Z,12.21
2023-05-04T10:23:57.653Z,12.48
2023-05-04T10:26:55.251Z,12.89
2023-05-04T10:29:24.945Z,12.98
2023-05-04T10:31:53.891Z,12.96
2023-05-04T10:34:27.027Z,12.75
2023-05-04T10:36:57.417Z,12.85
2023-05-04T10:39:26.493Z,13.04
2023-05-04T10:41:59.700Z,13.17
2023-05-04T10:44:29.115Z,13.46
2023-05-04T10:47:02.528Z,13.61
2023-05-04T10:49:30.920Z,13.66
2023-05-04T10:52:11.945Z,13.72
2023-05-04T10:54:41.385Z,13.58
2023-05-04T10:57:10.915Z,13.43
2023-05-04T10:59:40.276Z,13.38
2023-05-04T11:02:08.902Z,13.58
2023-05-04T11:04:37.440Z,13.50
2023-05-04T11:07:08.516Z,13.36
2023-05-04T11:09:40.286Z,13.10
2023-05-04T11:12:11.034Z,13.05
2023-05-04T11:14:42.771Z,13.12
2023-05-04T11:17:27.386Z,13.10
2023-05-04T11:19:56.816Z,13.08
2023-05-04T11:22:25.082Z,13.04
2023-05-04T11:24:56.118Z,13.00
2023-05-04T11:27:25.538Z,13.01
2023-05-04T11:30:00.888Z,13.02
2023-05-04T11:32:36.004Z,12.98
2023-05-04T11:35:05.114Z,12.88
2023-05-04T11:37:40.594Z,12.75
2023-05-04T11:40:15.189Z,12.86
2023-05-04T11:42:43.976Z,13.03
2023-05-04T11:45:17.086Z,13.02
2023-05-04T11:47:46.132Z,12.98
2023-05-04T11:50:16.165Z,13.15
2023-05-04T11:52:45.161Z,13.33
2023-05-04T11:55:27.374Z,13.55
2023-05-04T11:57:59.387Z,13.54
2023-05-04T12:00:40.659Z,13.64
2023-05-04T12:03:12.328Z,13.63
2023-05-04T12:05:47.191Z,13.71
2023-05-04T12:08:24.352Z,13.74
2023-05-04T12:10:55.132Z,13.88
2023-05-04T12:13:23.124Z,13.80
2023-05-04T12:15:51.400Z,13.90
2023-05-04T12:18:23.169Z,13.85
2023-05-04T12:20:51.476Z,14.17
2023-05-04T12:23:22.448Z,14.21
2023-05-04T12:25:57.654Z,14.20
2023-05-04T12:28:30.650Z,14.34
2023-05-04T12:30:59.776Z,14.01
2023-05-04T12:33:27.811Z,14.15
2023-05-04T12:35:55.909Z,14.18
2023-05-04T12:38:23.920Z,14.27
2023-05-04T12:40:52.315Z,14.38
2023-05-04T12:43:23.059Z,13.61
2023-05-04T12:45:52.942Z,14.39
2023-05-04T12:48:22.217Z,14.26
2023-05-04T12:50:53.322Z,14.46
2023-05-04T12:53:22.444Z,14.54
2023-05-04T12:55:50.469Z,14.69
2023-05-04T12:58:18.567Z,14.49
2023-05-04T13:00:47.928Z,14.37
2023-05-04T13:03:18.456Z,13.84
2023-05-04T13:05:48.427Z,14.35
2023-05-04T13:08:16.888Z,14.01
2023-05-04T13:10:46.402Z,13.98
2023-05-04T13:13:16.277Z,13.96
2023-05-04T13:15:44.912Z,13.96
2023-05-04T13:18:13.703Z,14.10
2023-05-04T13:20:43.502Z,14.26
2023-05-04T13:23:11.600Z,14.19
2023-05-04T13:25:39.704Z,14.15
2023-05-04T13:28:08.098Z,14.17
2023-05-04T13:30:36.075Z,14.13
2023-05-04T13:33:13.425Z,14.17
2023-05-04T13:35:50.816Z,14.25
2023-05-04T13:38:18.943Z,14.29
2023-05-04T13:40:46.883Z,14.28
2023-05-04T13:43:15.063Z,14.34
2023-05-04T13:45:43.256Z,14.40
2023-05-04T13:48:11.423Z,14.38
2023-05-04T13:50:39.423Z,14.16
2023-05-04T13:53:12.100Z,14.37
2023-05-04T13:55:40.105Z,14.48
2023-05-04T13:58:08.106Z,13.90
2023-05-04T14:00:36.056Z,14.65
2023-05-04T14:03:04.394Z,14.60
2023-05-04T14:05:32.450Z,14.65
2023-05-04T14:08:01.699Z,14.26
2023-05-04T14:10:31.221Z,14.23
2023-05-04T14:12:59.402Z,14.40
2023-05-04T14:15:27.682Z,14.24
2023-05-04T14:17:55.885Z,14.21
2023-05-04T14:20:24.230Z,14.38
2023-05-04T14:22:52.201Z,14.35
2023-05-04T14:25:21.509Z,14.41
2023-05-04T14:27:51.111Z,14.41
2023-05-04T14:30:19.149Z,14.41
2023-05-04T14:32:47.330Z,14.37
2023-05-04T14:35:16.388Z,14.13
2023-05-04T14:37:44.501Z,14.34
2023-05-04T14:40:14.494Z,14.00
2023-05-04T14:42:42.793Z,14.37
2023-05-04T14:45:13.231Z,14.34
2023-05-04T14:47:42.359Z,14.37
2023-05-04T14:50:11.460Z,14.38
2023-05-04T14:52:39.689Z,14.39
2023-05-04T14:55:08.963Z,14.36
2023-05-04T14:57:37.197Z,14.26
2023-05-04T15:00:08.898Z,14.14
2023-05-04T15:02:39.780Z,14.35
2023-05-04T15:05:10.403Z,14.20
2023-05-04T15:07:38.561Z,14.11
2023-05-04T15:10:08.894Z,13.89
2023-05-04T15:12:37.917Z,13.43
2023-05-04T15:15:06.751Z,13.86
2023-05-04T15:17:34.734Z,13.88
2023-05-04T15:20:05.233Z,13.91
2023-05-04T15:22:33.791Z,13.89
2023-05-04T15:25:02.765Z,13.82
2023-05-04T15:27:30.900Z,13.68
2023-05-04T15:29:59.079Z,13.74
2023-05-04T15:32:27.120Z,13.19
2023-05-04T15:35:05.519Z,13.39
2023-05-04T15:37:40.276Z,13.73
2023-05-04T15:40:10.907Z,13.52
2023-05-04T15:42:39.087Z,13.86
2023-05-04T15:45:10.714Z,13.80
2023-05-04T15:47:38.947Z,13.64
2023-05-04T15:50:08.287Z,13.57
2023-05-04T15:52:38.917Z,13.65
2023-05-04T15:55:23.431Z,13.57
2023-05-04T15:57:54.229Z,13.42
2023-05-04T16:00:22.820Z,13.66
2023-05-04T16:02:50.957Z,13.58
2023-05-04T16:05:21.427Z,13.51
2023-05-04T16:07:53.499Z,13.46
2023-05-04T16:10:22.298Z,13.08
2023-05-04T16:12:50.537Z,13.49
2023-05-04T16:15:18.758Z,13.33
2023-05-04T16:17:46.773Z,13.33
2023-05-04T16:20:14.776Z,13.36
2023-05-04T16:22:42.865Z,13.21
2023-05-04T16:25:12.377Z,13.09
2023-05-04T16:27:40.701Z,13.24
2023-05-04T16:30:11.138Z,13.04
2023-05-04T16:32:39.246Z,12.90
2023-05-04T16:35:08.451Z,12.84
2023-05-04T16:37:37.223Z,12.78
2023-05-04T16:40:19.604Z,12.82
2023-05-04T16:42:47.598Z,12.73
2023-05-04T16:45:15.743Z,12.65
2023-05-04T16:47:45.096Z,12.40
2023-05-04T16:50:14.517Z,12.55
2023-05-04T16:52:42.822Z,12.64
2023-05-04T16:55:12.456Z,12.54
2023-05-04T16:57:42.340Z,12.52
2023-05-04T17:00:13.361Z,12.04
2023-05-04T17:02:41.666Z,12.34
2023-05-04T17:05:10.789Z,12.32
2023-05-04T17:07:39.783Z,12.32
2023-05-04T17:10:09.554Z,12.30
2023-05-04T17:12:37.815Z,12.39
2023-05-04T17:15:08.638Z,12.46
2023-05-04T17:17:36.883Z,12.41
2023-05-04T17:20:06.424Z,12.10
2023-05-04T17:22:34.709Z,12.28
2023-05-04T17:25:02.806Z,12.16
2023-05-04T17:27:30.827Z,12.11
2023-05-04T17:29:58.901Z,11.89
2023-05-04T17:32:28.373Z,11.97
2023-05-04T17:35:03.389Z,11.85
2023-05-04T17:37:40.518Z,11.83
2023-05-04T17:40:09.830Z,11.68
2023-05-04T17:42:38.422Z,11.69
2023-05-04T17:45:10.105Z,11.39
2023-05-04T17:47:39.471Z,11.45
2023-05-04T17:50:08.586Z,11.47
2023-05-04T17:52:36.854Z,11.32
2023-05-04T17:55:05.236Z,11.38
2023-05-04T17:57:33.178Z,10.99
2023-05-04T18:00:01.135Z,11.29
2023-05-04T18:02:31.343Z,11.24
2023-05-04T18:05:01.278Z,11.34
2023-05-04T18:07:29.250Z,11.36
2023-05-04T18:09:57.216Z,11.28
2023-05-04T18:12:25.233Z,11.23
2023-05-04T18:14:53.981Z,11.30
2023-05-04T18:17:22.310Z,11.30
2023-05-04T18:19:50.345Z,11.37
2023-05-04T18:22:19.654Z,11.16
2023-05-04T18:24:50.534Z,11.30
2023-05-04T18:27:18.562Z,11.20
2023-05-04T18:29:46.506Z,10.88
2023-05-04T18:32:14.620Z,11.12
2023-05-04T18:34:43.701Z,11.09
2023-05-04T18:37:12.648Z,11.03
2023-05-04T18:39:41.989Z,10.83
2023-05-04T18:42:09.980Z,10.78
2023-05-04T18:44:37.866Z,10.89
2023-05-04T18:47:06.153Z,10.76
2023-05-04T18:49:34.221Z,10.47
2023-05-04T18:52:02.584Z,10.54
2023-05-04T18:54:31.094Z,10.50
2023-05-04T18:57:01.072Z,10.49
2023-05-04T18:59:28.961Z,10.53
2023-05-04T19:01:56.940Z,10.49
2023-05-04T19:04:24.893Z,10.47
2023-05-04T19:06:53.816Z,10.48
2023-05-04T19:09:21.940Z,10.45
2023-05-04T19:11:50.090Z,10.46
2023-05-04T19:14:19.458Z,10.19
2023-05-04T19:16:47.424Z,10.38
2023-05-04T19:19:15.428Z,10.36
2023-05-04T19:21:44.122Z,9.39
2023-05-04T19:24:12.196Z,10.23
2023-05-04T19:26:40.353Z,10.14
2023-05-04T19:29:08.244Z,10.09
2023-05-04T19:31:37.962Z,9.63
2023-05-04T19:34:06.164Z,10.06
2023-05-04T19:36:34.453Z,10.06
2023-05-04T19:39:03.088Z,9.95
2023-05-04T19:41:31.435Z,10.07
2023-05-04T19:43:59.551Z,9.90
2023-05-04T19:46:29.754Z,10.10
2023-05-04T19:48:59.660Z,10.11
2023-05-04T19:51:28.316Z,10.02
2023-05-04T19:53:57.346Z,10.08
2023-05-04T19:56:25.394Z,9.95
2023-05-04T19:58:53.360Z,10.32
2023-05-04T20:01:21.445Z,9.94
2023-05-04T20:03:49.442Z,10.40
2023-05-04T20:06:18.928Z,10.29
2023-05-04T20:08:49.536Z,10.45
2023-05-04T20:11:17.613Z,10.15
2023-05-04T20:13:45.710Z,10.49
2023-05-04T20:16:14.000Z,10.63
2023-05-04T20:18:42.013Z,10.67
2023-05-04T20:21:10.149Z,10.40
2023-05-04T20:23:39.921Z,10.71
2023-05-04T20:26:08.159Z,10.75
2023-05-04T20:28:36.132Z,10.66
2023-05-04T20:31:04.102Z,10.68
2023-05-04T20:33:32.076Z,10.78
2023-05-04T20:36:00.018Z,10.80
2023-05-04T20:38:28.103Z,10.52
2023-05-04T20:40:57.910Z,10.76
2023-05-04T20:43:26.063Z,10.61
2023-05-04T20:45:53.987Z,10.69
2023-05-04T20:48:21.966Z,10.68
2023-05-04T20:50:53.174Z,10.62
2023-05-04T20:53:25.219Z,10.57
2023-05-04T20:55:53.223Z,10.49
2023-05-04T20:58:22.857Z,10.48
2023-05-04T21:00:52.117Z,10.39
2023-05-04T21:03:20.194Z,10.40
2023-05-04T21:05:48.246Z,10.29
2023-05-04T21:08:16.236Z,10.24
2023-05-04T21:10:44.254Z,10.27
2023-05-04T21:13:12.305Z,10.26
2023-05-04T21:15:41.683Z,10.22
2023-05-04T21:18:09.730Z,9.99
2023-05-04T21:20:37.813Z,10.16
2023-05-04T21:23:05.931Z,9.85
2023-05-04T21:25:33.973Z,10.01
2023-05-04T21:28:01.828Z,10.09
2023-05-04T21:30:30.015Z,9.85
2023-05-04T21:33:00.574Z,10.06
2023-05-04T21:35:30.923Z,10.14
2023-05-04T21:38:00.436Z,10.09
2023-05-04T21:40:28.686Z,10.17
2023-05-04T21:42:56.638Z,10.24
2023-05-04T21:45:24.654Z,10.23
2023-05-04T21:47:52.609Z,10.33
2023-05-04T21:50:21.996Z,10.37
2023-05-04T21:52:52.243Z,10.09
2023-05-04T21:55:20.382Z,10.41
2023-05-04T21:57:48.742Z,10.39
2023-05-04T22:00:21.175Z,10.32
2023-05-04T22:02:49.393Z,10.35
2023-05-04T22:05:22.120Z,10.36
2023-05-04T22:07:51.597Z,10.28
2023-05-04T22:10:19.598Z,10.47
2023-05-04T22:12:47.750Z,10.48
2023-05-04T22:15:16.017Z,10.49
2023-05-04T22:17:44.102Z,10.55
2023-05-04T22:20:13.572Z,10.54
2023-05-04T22:22:41.498Z,10.52
2023-05-04T22:25:11.350Z,10.53
2023-05-04T22:27:39.663Z,10.51
2023-05-04T22:30:09.793Z,10.45
2023-05-04T22:32:38.046Z,10.57
2023-05-04T22:35:06.855Z,10.57
2023-05-04T22:37:35.178Z,10.55
2023-05-04T22:40:04.630Z,10.56
2023-05-04T22:42:34.256Z,10.54
2023-05-04T22:45:02.202Z,10.53
2023-05-04T22:47:30.400Z,10.54
2023-05-04T22:49:58.402Z,10.37
2023-05-04T22:52:26.508Z,10.50
2023-05-04T22:54:54.490Z,10.54
2023-05-04T22:57:22.426Z,10.59
2023-05-04T22:59:52.152Z,10.46
2023-05-04T23:02:20.090Z,10.44
2023-05-04T23:04:48.409Z,10.51
2023-05-04T23:07:16.858Z,10.57
2023-05-04T23:09:45.462Z,10.57
2023-05-04T23:12:13.729Z,10.57
2023-05-04T23:14:41.862Z,10.31
2023-05-04T23:17:11.795Z,10.61
2023-05-04T23:19:39.736Z,10.65
2023-05-04T23:22:07.742Z,10.67
2023-05-04T23:24:35.704Z,10.64
2023-05-04T23:27:03.659Z,10.67
2023-05-04T23:29:31.751Z,10.72
2023-05-04T23:31:59.802Z,10.69
2023-05-04T23:34:29.138Z,10.62
2023-05-04T23:36:57.172Z,10.55
2023-05-04T23:39:25.106Z,10.76
2023-05-04T23:41:54.209Z,10.51
2023-05-04T23:44:22.388Z,10.70
2023-05-04T23:46:50.392Z,10.77
2023-05-04T23:49:18.385Z,10.74
2023-05-04T23:51:47.764Z,10.76
2023-05-04T23:54:16.233Z,10.67
2023-05-04T23:56:44.209Z,10.78
2023-05-04T23:59:12.141Z,10.78
