createdAt,value
2019-05-22T00:01:55.693Z,101012.48
2019-05-22T00:04:31.066Z,101014.38
2019-05-22T00:07:06.318Z,101014.84
2019-05-22T00:09:44.578Z,101015.31
2019-05-22T00:12:19.240Z,101015.31
2019-05-22T00:14:56.209Z,101017.13
2019-05-22T00:17:30.926Z,101030.61
2019-05-22T00:20:06.566Z,101031.27
2019-05-22T00:22:42.143Z,101014.84
2019-05-22T00:25:23.652Z,101022.66
2019-05-22T00:27:56.571Z,101023.22
2019-05-22T00:30:33.587Z,101022.42
2019-05-22T00:33:08.020Z,101026.05
2019-05-22T00:35:42.320Z,101029.63
2019-05-22T00:38:17.791Z,101028.61
2019-05-22T00:40:57.564Z,101033.54
2019-05-22T00:43:31.564Z,101039.30
2019-05-22T00:46:05.414Z,101027.22
2019-05-22T00:48:41.847Z,101034.47
2019-05-22T00:51:26.526Z,101038.59
2019-05-22T00:54:19.155Z,101036.42
2019-05-22T00:56:58.037Z,101042.69
2019-05-22T00:59:36.186Z,101038.75
2019-05-22T01:02:14.979Z,101043.20
2019-05-22T01:04:50.187Z,101039.48
2019-05-22T01:07:30.073Z,101035.30
2019-05-22T01:10:06.815Z,101046.56
2019-05-22T01:12:43.066Z,101046.22
2019-05-22T01:15:20.872Z,101042.69
2019-05-22T01:17:56.557Z,101041.81
2019-05-22T01:20:30.386Z,101043.67
2019-05-22T01:23:03.957Z,101048.13
2019-05-22T01:25:38.854Z,101053.19
2019-05-22T01:28:14.163Z,101050.08
2019-05-22T01:30:50.137Z,101053.28
2019-05-22T01:33:26.606Z,101046.08
2019-05-22T01:36:02.380Z,101051.98
2019-05-22T01:38:39.003Z,101051.14
2019-05-22T01:41:17.370Z,101051.52
2019-05-22T01:43:52.178Z,101042.92
2019-05-22T01:46:29.051Z,101050.55
2019-05-22T01:49:04.131Z,101050.59
2019-05-22T01:51:38.814Z,101051.61
2019-05-22T01:54:12.720Z,101054.59
2019-05-22T01:56:46.380Z,101053.23
2019-05-22T01:59:20.188Z,101058.03
2019-05-22T02:01:54.539Z,101064.02
2019-05-22T02:04:28.077Z,101066.67
2019-05-22T02:07:03.309Z,101066.20
2019-05-22T02:09:37.957Z,101073.05
2019-05-22T02:12:21.769Z,101074.81
2019-05-22T02:14:56.286Z,101070.39
2019-05-22T02:17:33.310Z,101069.92
2019-05-22T02:20:08.818Z,101069.92
2019-05-22T02:22:43.182Z,101076.63
2019-05-22T02:25:17.469Z,101071.23
2019-05-22T02:27:51.786Z,101073.41
2019-05-22T02:30:27.604Z,101076.16
2019-05-22T02:33:02.073Z,101068.58
2019-05-22T02:35:36.664Z,101071.28
2019-05-22T02:38:10.505Z,101076.67
2019-05-22T02:40:46.236Z,101082.90
2019-05-22T02:43:21.998Z,101074.86
2019-05-22T02:45:56.254Z,101083.36
2019-05-22T02:48:30.949Z,101082.48
2019-05-22T02:51:04.508Z,101084.71
2019-05-22T02:53:38.540Z,101097.27
2019-05-22T02:56:12.553Z,101096.38
2019-05-22T02:58:46.380Z,101094.15
2019-05-22T03:01:20.228Z,101095.03
2019-05-22T03:03:53.737Z,101094.10
2019-05-22T03:06:28.031Z,101093.17
2019-05-22T03:09:18.158Z,101098.06
2019-05-22T03:11:55.461Z,101110.62
2019-05-22T03:14:31.559Z,101102.99
2019-05-22T03:17:09.760Z,101112.09
2019-05-22T03:19:47.287Z,101111.16
2019-05-22T03:22:31.167Z,101116.94
2019-05-22T03:25:08.359Z,101118.83
2019-05-22T03:27:45.399Z,101117.48
2019-05-22T03:30:27.475Z,101125.20
2019-05-22T03:33:04.374Z,101130.12
2019-05-22T03:35:50.741Z,101129.33
2019-05-22T03:38:25.800Z,101126.21
2019-05-22T03:40:59.887Z,101124.27
2019-05-22T03:43:35.279Z,101126.38
2019-05-22T03:46:33.352Z,101129.86
2019-05-22T03:49:27.505Z,101134.33
2019-05-22T03:51:47.474Z,101143.69
2019-05-22T03:54:21.917Z,101131.63
2019-05-22T03:56:55.531Z,101141.95
2019-05-22T03:59:29.238Z,101143.22
2019-05-22T04:02:03.766Z,101143.22
2019-05-22T04:04:39.894Z,101154.94
2019-05-22T04:07:15.121Z,101142.47
2019-05-22T04:09:49.544Z,101152.78
2019-05-22T04:12:23.803Z,101158.42
2019-05-22T04:14:58.279Z,101160.44
2019-05-22T04:17:32.530Z,101156.64
2019-05-22T04:20:07.814Z,101159.37
2019-05-22T04:22:42.738Z,101163.47
2019-05-22T04:25:17.236Z,101154.50
2019-05-22T04:28:10.035Z,101156.78
2019-05-22T04:30:44.161Z,101160.83
2019-05-22T04:33:18.876Z,101160.83
2019-05-22T04:35:54.255Z,101159.43
2019-05-22T04:38:28.115Z,101153.44
2019-05-22T04:41:04.628Z,101160.60
2019-05-22T04:43:38.404Z,101164.09
2019-05-22T04:46:13.382Z,101164.09
2019-05-22T04:48:47.226Z,101168.60
2019-05-22T04:51:25.149Z,101165.58
2019-05-22T04:53:59.226Z,101166.13
2019-05-22T04:56:32.771Z,101170.27
2019-05-22T04:59:06.817Z,101174.48
2019-05-22T05:01:40.427Z,101176.67
2019-05-22T05:04:14.988Z,101166.22
2019-05-22T05:06:48.711Z,101171.86
2019-05-22T05:09:24.304Z,101176.28
2019-05-22T05:11:59.272Z,101181.63
2019-05-22T05:14:32.888Z,101182.84
2019-05-22T05:17:07.907Z,101184.02
2019-05-22T05:19:41.574Z,101177.69
2019-05-22T05:22:18.050Z,101182.11
2019-05-22T05:24:51.714Z,101171.12
2019-05-22T05:27:25.984Z,101189.55
2019-05-22T05:29:59.568Z,101195.65
2019-05-22T05:32:33.962Z,101195.52
2019-05-22T05:35:08.323Z,101198.46
2019-05-22T05:37:42.886Z,101201.16
2019-05-22T05:40:46.464Z,101196.23
2019-05-22T05:43:21.665Z,101208.08
2019-05-22T05:46:01.568Z,101220.69
2019-05-22T05:48:36.014Z,101220.69
2019-05-22T05:51:17.013Z,101222.58
2019-05-22T05:54:00.035Z,101220.27
2019-05-22T05:56:35.638Z,101230.59
2019-05-22T05:59:11.982Z,101224.56
2019-05-22T06:01:47.385Z,101224.56
2019-05-22T06:04:34.887Z,101244.84
2019-05-22T06:07:19.306Z,101241.77
2019-05-22T06:09:56.251Z,101248.64
2019-05-22T06:12:30.562Z,101242.95
2019-05-22T06:15:05.377Z,101252.31
2019-05-22T06:17:57.538Z,101242.53
2019-05-22T06:20:31.480Z,101255.89
2019-05-22T06:23:17.294Z,101256.44
2019-05-22T06:25:52.510Z,101257.37
2019-05-22T06:28:29.510Z,101259.14
2019-05-22T06:31:05.789Z,101261.41
2019-05-22T06:33:39.832Z,101274.83
2019-05-22T06:36:14.480Z,101265.67
2019-05-22T06:39:00.862Z,101268.41
2019-05-22T06:41:35.972Z,101280.76
2019-05-22T06:44:31.123Z,101279.37
2019-05-22T06:47:07.382Z,101279.29
2019-05-22T06:49:42.347Z,101282.36
2019-05-22T06:52:16.500Z,101281.82
2019-05-22T06:54:50.848Z,101279.38
2019-05-22T06:57:26.647Z,101280.59
2019-05-22T07:00:13.128Z,101284.00
2019-05-22T07:02:37.658Z,101285.65
2019-05-22T07:05:12.336Z,101288.61
2019-05-22T07:07:46.656Z,101291.30
2019-05-22T07:10:20.809Z,101295.05
2019-05-22T07:12:54.778Z,101304.41
2019-05-22T07:15:31.172Z,101293.83
2019-05-22T07:18:05.579Z,101299.65
2019-05-22T07:20:40.295Z,101302.47
2019-05-22T07:23:15.832Z,101298.37
2019-05-22T07:25:51.876Z,101308.21
2019-05-22T07:28:26.895Z,101310.86
2019-05-22T07:31:01.305Z,101312.26
2019-05-22T07:33:35.217Z,101321.70
2019-05-22T07:36:12.169Z,101326.89
2019-05-22T07:38:44.367Z,101320.61
2019-05-22T07:41:18.187Z,101323.73
2019-05-22T07:43:51.814Z,101330.59
2019-05-22T07:46:25.475Z,101331.48
2019-05-22T07:48:59.714Z,101339.88
2019-05-22T07:51:50.445Z,101352.86
2019-05-22T07:54:10.447Z,101354.84
2019-05-22T07:56:44.860Z,101349.78
2019-05-22T07:59:18.405Z,101352.48
2019-05-22T08:01:52.427Z,101349.87
2019-05-22T08:04:26.874Z,101362.73
2019-05-22T08:07:00.460Z,101353.70
2019-05-22T08:09:34.082Z,101351.00
2019-05-22T08:12:11.283Z,101366.31
2019-05-22T08:14:45.286Z,101364.50
2019-05-22T08:17:20.446Z,101366.78
2019-05-22T08:19:54.247Z,101371.05
2019-05-22T08:22:29.856Z,101367.83
2019-05-22T08:25:04.712Z,101378.05
2019-05-22T08:27:39.382Z,101375.13
2019-05-22T08:30:13.560Z,101374.41
2019-05-22T08:32:47.980Z,101374.41
2019-05-22T08:35:22.054Z,101377.70
2019-05-22T08:37:57.944Z,101377.70
2019-05-22T08:40:32.849Z,101386.77
2019-05-22T08:43:07.401Z,101388.12
2019-05-22T08:45:40.940Z,101393.59
2019-05-22T08:48:15.082Z,101390.82
2019-05-22T08:50:49.625Z,101397.61
2019-05-22T08:53:24.975Z,101406.22
2019-05-22T08:55:59.660Z,101399.67
2019-05-22T08:58:34.778Z,101400.00
2019-05-22T09:01:10.393Z,101404.95
2019-05-22T09:03:44.734Z,101418.45
2019-05-22T09:06:18.525Z,101421.98
2019-05-22T09:08:52.241Z,101425.73
2019-05-22T09:11:25.853Z,101427.49
2019-05-22T09:13:59.561Z,101432.50
2019-05-22T09:16:33.981Z,101435.73
2019-05-22T09:19:08.068Z,101439.44
2019-05-22T09:21:41.889Z,101437.63
2019-05-22T09:24:17.521Z,101435.29
2019-05-22T09:26:51.495Z,101439.58
2019-05-22T09:29:25.202Z,101437.56
2019-05-22T09:31:59.030Z,101450.66
2019-05-22T09:34:33.544Z,101447.91
2019-05-22T09:37:07.700Z,101446.09
2019-05-22T09:39:41.532Z,101448.89
2019-05-22T09:42:15.918Z,101446.23
2019-05-22T09:44:49.437Z,101443.20
2019-05-22T09:47:24.950Z,101448.07
2019-05-22T09:49:58.870Z,101455.26
2019-05-22T09:52:32.422Z,101455.95
2019-05-22T09:55:06.876Z,101448.21
2019-05-22T09:57:40.493Z,101468.84
2019-05-22T10:00:15.349Z,101468.66
2019-05-22T10:02:49.098Z,101467.17
2019-05-22T10:05:23.058Z,101459.63
2019-05-22T10:08:01.396Z,101473.84
2019-05-22T10:10:33.920Z,101488.99
2019-05-22T10:13:07.462Z,101476.54
2019-05-22T10:15:47.395Z,101486.06
2019-05-22T10:18:21.338Z,101485.99
2019-05-22T10:20:55.312Z,101486.83
2019-05-22T10:23:30.516Z,101484.64
2019-05-22T10:26:04.558Z,101483.57
2019-05-22T10:28:39.165Z,101486.98
2019-05-22T10:31:16.789Z,101493.40
2019-05-22T10:33:51.913Z,101494.41
2019-05-22T10:36:24.291Z,101498.12
2019-05-22T10:38:57.915Z,101497.75
2019-05-22T10:41:31.505Z,101492.94
2019-05-22T10:44:06.392Z,101482.77
2019-05-22T10:46:40.407Z,101490.52
2019-05-22T10:49:14.213Z,101499.62
2019-05-22T10:51:47.805Z,101507.06
2019-05-22T10:54:21.592Z,101509.03
2019-05-22T10:57:05.887Z,101513.33
2019-05-22T10:59:39.502Z,101508.42
2019-05-22T11:02:13.432Z,101517.80
2019-05-22T11:04:46.980Z,101515.83
2019-05-22T11:07:20.685Z,101519.16
2019-05-22T11:09:54.833Z,101517.39
2019-05-22T11:12:28.768Z,101515.55
2019-05-22T11:15:02.315Z,101517.59
2019-05-22T11:17:35.904Z,101528.20
2019-05-22T11:20:12.273Z,101535.41
2019-05-22T11:22:46.587Z,101531.75
2019-05-22T11:25:22.372Z,101535.14
2019-05-22T11:27:56.033Z,101533.83
2019-05-22T11:30:30.906Z,101535.69
2019-05-22T11:33:05.558Z,101534.59
2019-05-22T11:35:39.149Z,101542.73
2019-05-22T11:38:12.801Z,101544.28
2019-05-22T11:40:46.810Z,101544.50
2019-05-22T11:43:20.443Z,101539.09
2019-05-22T11:45:54.326Z,101550.11
2019-05-22T11:48:28.433Z,101549.95
2019-05-22T11:51:02.627Z,101531.40
2019-05-22T11:53:36.663Z,101527.59
2019-05-22T11:56:10.389Z,101553.27
2019-05-22T11:58:43.885Z,101541.80
2019-05-22T12:01:18.057Z,101547.13
2019-05-22T12:03:51.529Z,101550.80
2019-05-22T12:06:26.041Z,101550.61
2019-05-22T12:08:59.664Z,101552.39
2019-05-22T12:11:33.229Z,101557.00
2019-05-22T12:14:08.112Z,101560.30
2019-05-22T12:16:42.094Z,101584.70
2019-05-22T12:19:16.577Z,101561.89
2019-05-22T12:21:50.362Z,101560.30
2019-05-22T12:24:28.387Z,101572.30
2019-05-22T12:26:59.441Z,101559.00
2019-05-22T12:29:33.387Z,101562.25
2019-05-22T12:32:07.036Z,101563.61
2019-05-22T12:34:42.970Z,101559.47
2019-05-22T12:37:16.842Z,101565.31
2019-05-22T12:39:50.443Z,101561.38
2019-05-22T12:42:25.408Z,101571.17
2019-05-22T12:44:59.160Z,101566.45
2019-05-22T12:47:33.189Z,101572.29
2019-05-22T12:50:08.220Z,101559.89
2019-05-22T12:52:45.582Z,101565.97
2019-05-22T12:55:21.503Z,101573.92
2019-05-22T12:57:55.853Z,101570.23
2019-05-22T13:00:30.336Z,101576.48
2019-05-22T13:03:04.955Z,101573.43
2019-05-22T13:05:39.560Z,101575.20
2019-05-22T13:08:14.294Z,101570.45
2019-05-22T13:10:48.919Z,101567.89
2019-05-22T13:13:23.760Z,101579.09
2019-05-22T13:15:59.544Z,101578.70
2019-05-22T13:18:35.800Z,101586.96
2019-05-22T13:21:12.332Z,101576.80
2019-05-22T13:23:48.042Z,101559.66
2019-05-22T13:26:24.342Z,101571.34
2019-05-22T13:28:58.153Z,101573.45
2019-05-22T13:31:32.534Z,101578.17
2019-05-22T13:34:06.541Z,101582.63
2019-05-22T13:36:41.030Z,101586.06
2019-05-22T13:39:17.089Z,101582.92
2019-05-22T13:41:51.363Z,101587.52
2019-05-22T13:44:25.645Z,101581.88
2019-05-22T13:46:59.191Z,101580.98
2019-05-22T13:49:34.767Z,101582.99
2019-05-22T13:52:08.904Z,101592.90
2019-05-22T13:54:44.642Z,101593.81
2019-05-22T13:57:18.422Z,101593.38
2019-05-22T13:59:52.423Z,101599.34
2019-05-22T14:02:27.319Z,101600.60
2019-05-22T14:05:01.111Z,101604.89
2019-05-22T14:07:34.960Z,101606.57
2019-05-22T14:10:09.822Z,101597.70
2019-05-22T14:12:43.739Z,101603.14
2019-05-22T14:15:18.026Z,101609.92
2019-05-22T14:17:51.939Z,101606.66
2019-05-22T14:20:26.352Z,101604.73
2019-05-22T14:23:00.155Z,101594.38
2019-05-22T14:25:34.078Z,101608.62
2019-05-22T14:28:08.748Z,101611.39
2019-05-22T14:30:44.048Z,101599.56
2019-05-22T14:33:17.843Z,101599.59
2019-05-22T14:35:52.643Z,101613.28
2019-05-22T14:38:26.753Z,101608.96
2019-05-22T14:41:01.867Z,101613.53
2019-05-22T14:43:38.560Z,101611.48
2019-05-22T14:46:12.425Z,101611.39
2019-05-22T14:48:46.072Z,101605.23
2019-05-22T14:51:21.325Z,101612.44
2019-05-22T14:53:56.516Z,101605.80
2019-05-22T14:56:30.290Z,101608.08
2019-05-22T14:59:05.383Z,101613.33
2019-05-22T15:01:39.321Z,101605.95
2019-05-22T15:04:13.445Z,101620.73
2019-05-22T15:06:47.098Z,101609.45
2019-05-22T15:09:21.012Z,101610.77
2019-05-22T15:11:54.608Z,101610.05
2019-05-22T15:14:28.228Z,101610.98
2019-05-22T15:17:01.852Z,101621.23
2019-05-22T15:19:36.428Z,101617.23
2019-05-22T15:22:10.652Z,101619.60
2019-05-22T15:24:44.443Z,101611.38
2019-05-22T15:27:18.425Z,101614.07
2019-05-22T15:29:52.188Z,101610.33
2019-05-22T15:32:26.116Z,101613.95
2019-05-22T15:34:59.929Z,101608.27
2019-05-22T15:37:34.538Z,101617.36
2019-05-22T15:40:10.320Z,101617.11
2019-05-22T15:42:45.667Z,101610.09
2019-05-22T15:45:25.839Z,101615.53
2019-05-22T15:48:02.983Z,101620.34
2019-05-22T15:50:39.074Z,101617.59
2019-05-22T15:53:15.323Z,101613.34
2019-05-22T15:55:50.384Z,101613.92
2019-05-22T15:58:27.602Z,101613.23
2019-05-22T16:01:02.246Z,101607.36
2019-05-22T16:03:36.057Z,101615.69
2019-05-22T16:06:10.713Z,101612.22
2019-05-22T16:08:44.391Z,101621.13
2019-05-22T16:11:18.739Z,101608.58
2019-05-22T16:13:54.408Z,101614.80
2019-05-22T16:16:30.398Z,101605.19
2019-05-22T16:19:07.541Z,101610.03
2019-05-22T16:21:44.067Z,101617.05
2019-05-22T16:24:18.489Z,101616.29
2019-05-22T16:26:52.577Z,101611.47
2019-05-22T16:29:27.431Z,101623.72
2019-05-22T16:32:04.428Z,101612.67
2019-05-22T16:34:40.827Z,101615.88
2019-05-22T16:37:15.529Z,101613.70
2019-05-22T16:39:50.477Z,101615.00
2019-05-22T16:42:24.497Z,101621.20
2019-05-22T16:44:58.815Z,101626.46
2019-05-22T16:47:33.608Z,101632.53
2019-05-22T16:50:09.877Z,101659.64
2019-05-22T16:52:46.073Z,101631.57
2019-05-22T16:55:21.832Z,101641.02
2019-05-22T16:57:55.783Z,101628.62
2019-05-22T17:00:30.617Z,101639.20
2019-05-22T17:03:04.996Z,101632.52
2019-05-22T17:05:39.488Z,101628.62
2019-05-22T17:08:13.737Z,101637.89
2019-05-22T17:10:50.394Z,101641.09
2019-05-22T17:13:24.216Z,101650.61
2019-05-22T17:15:59.525Z,101641.23
2019-05-22T17:18:46.610Z,101642.59
2019-05-22T17:21:09.743Z,101638.69
2019-05-22T17:23:45.568Z,101633.46
2019-05-22T17:26:21.083Z,101639.05
2019-05-22T17:28:55.397Z,101639.64
2019-05-22T17:31:29.707Z,101637.28
2019-05-22T17:34:03.907Z,101640.86
2019-05-22T17:36:38.517Z,101637.95
2019-05-22T17:39:13.587Z,101634.67
2019-05-22T17:41:47.448Z,101643.32
2019-05-22T17:44:21.394Z,101644.98
2019-05-22T17:46:55.887Z,101642.14
2019-05-22T17:49:32.044Z,101646.67
2019-05-22T17:52:06.871Z,101645.38
2019-05-22T17:54:41.584Z,101648.34
2019-05-22T17:57:15.483Z,101636.16
2019-05-22T17:59:49.298Z,101645.83
2019-05-22T18:02:24.792Z,101644.16
2019-05-22T18:04:58.824Z,101646.66
2019-05-22T18:07:32.662Z,101647.16
2019-05-22T18:10:10.321Z,101640.23
2019-05-22T18:12:43.988Z,101644.88
2019-05-22T18:15:18.868Z,101642.70
2019-05-22T18:17:52.372Z,101642.08
2019-05-22T18:20:41.688Z,101644.04
2019-05-22T18:23:04.180Z,101642.68
2019-05-22T18:25:38.442Z,101641.82
2019-05-22T18:28:12.534Z,101648.91
2019-05-22T18:30:46.616Z,101648.72
2019-05-22T18:33:20.267Z,101653.64
2019-05-22T18:35:53.809Z,101649.43
2019-05-22T18:38:27.409Z,101652.02
2019-05-22T18:41:00.986Z,101651.30
2019-05-22T18:43:34.916Z,101650.63
2019-05-22T18:46:09.661Z,101644.55
2019-05-22T18:48:44.143Z,101650.58
2019-05-22T18:51:18.114Z,101656.24
2019-05-22T18:53:51.799Z,101656.95
2019-05-22T18:56:25.673Z,101656.27
2019-05-22T18:58:59.456Z,101653.34
2019-05-22T19:01:33.116Z,101656.72
2019-05-22T19:04:07.093Z,101670.50
2019-05-22T19:06:40.645Z,101668.46
2019-05-22T19:09:15.886Z,101668.70
2019-05-22T19:11:49.433Z,101678.00
2019-05-22T19:14:23.558Z,101679.12
2019-05-22T19:16:57.483Z,101672.16
2019-05-22T19:19:31.157Z,101672.72
2019-05-22T19:22:05.290Z,101672.72
2019-05-22T19:24:38.896Z,101685.41
2019-05-22T19:27:12.502Z,101688.74
2019-05-22T19:29:46.096Z,101713.22
2019-05-22T19:32:19.734Z,101693.75
2019-05-22T19:34:53.438Z,101697.41
2019-05-22T19:37:27.036Z,101698.53
2019-05-22T19:40:00.994Z,101701.41
2019-05-22T19:42:34.883Z,101704.73
2019-05-22T19:45:10.733Z,101705.36
2019-05-22T19:47:52.956Z,101702.92
2019-05-22T19:50:26.996Z,101703.45
2019-05-22T19:53:17.366Z,101703.65
2019-05-22T19:55:36.518Z,101707.30
2019-05-22T19:58:10.792Z,101703.41
2019-05-22T20:00:45.306Z,101712.06
2019-05-22T20:03:19.144Z,101709.48
2019-05-22T20:05:52.880Z,101714.52
2019-05-22T20:08:26.624Z,101719.54
2019-05-22T20:11:00.567Z,101716.08
2019-05-22T20:13:34.485Z,101719.27
2019-05-22T20:16:09.036Z,101717.15
2019-05-22T20:18:42.845Z,101725.78
2019-05-22T20:21:17.105Z,101723.20
2019-05-22T20:23:50.838Z,101723.35
2019-05-22T20:26:24.892Z,101720.78
2019-05-22T20:28:58.876Z,101725.83
2019-05-22T20:31:32.389Z,101725.51
2019-05-22T20:34:06.209Z,101721.61
2019-05-22T20:36:41.550Z,101721.30
2019-05-22T20:39:16.393Z,101721.87
2019-05-22T20:41:50.428Z,101722.83
2019-05-22T20:44:24.095Z,101720.70
2019-05-22T20:46:57.631Z,101719.45
2019-05-22T20:49:31.680Z,101713.72
2019-05-22T20:52:10.625Z,101718.27
2019-05-22T20:54:43.438Z,101723.73
2019-05-22T20:57:20.056Z,101721.15
2019-05-22T20:59:54.002Z,101722.95
2019-05-22T21:02:30.128Z,101724.32
2019-05-22T21:05:06.209Z,101729.36
2019-05-22T21:07:48.977Z,101730.81
2019-05-22T21:10:23.384Z,101738.50
2019-05-22T21:12:57.855Z,101738.59
2019-05-22T21:15:31.682Z,101737.27
2019-05-22T21:18:05.738Z,101735.98
2019-05-22T21:20:53.554Z,101737.33
2019-05-22T21:23:16.926Z,101735.58
2019-05-22T21:25:50.678Z,101748.70
2019-05-22T21:28:25.650Z,101743.89
2019-05-22T21:31:00.756Z,101740.03
2019-05-22T21:33:34.432Z,101746.46
2019-05-22T21:36:12.461Z,101747.06
2019-05-22T21:38:47.091Z,101746.30
2019-05-22T21:41:22.095Z,101741.05
2019-05-22T21:43:56.206Z,101743.90
2019-05-22T21:46:30.041Z,101743.47
2019-05-22T21:49:04.782Z,101741.30
2019-05-22T21:51:38.812Z,101740.05
2019-05-22T21:54:13.318Z,101744.17
2019-05-22T21:56:47.216Z,101745.55
2019-05-22T21:59:20.776Z,101744.27
2019-05-22T22:01:56.421Z,101742.53
2019-05-22T22:04:32.627Z,101746.17
2019-05-22T22:07:06.987Z,101740.43
2019-05-22T22:09:40.671Z,101748.07
2019-05-22T22:12:17.178Z,101747.69
2019-05-22T22:14:51.369Z,101749.06
2019-05-22T22:17:26.543Z,101751.81
2019-05-22T22:20:01.395Z,101755.48
2019-05-22T22:22:35.399Z,101749.75
2019-05-22T22:25:11.129Z,101753.89
2019-05-22T22:27:45.037Z,101754.42
2019-05-22T22:30:22.769Z,101755.84
2019-05-22T22:32:58.485Z,101754.53
2019-05-22T22:35:32.423Z,101755.04
2019-05-22T22:38:06.942Z,101766.30
2019-05-22T22:40:42.256Z,101761.02
2019-05-22T22:43:16.396Z,101771.38
2019-05-22T22:45:54.965Z,101761.56
2019-05-22T22:48:32.271Z,101762.96
2019-05-22T22:51:09.284Z,101765.66
2019-05-22T22:53:44.487Z,101771.03
2019-05-22T22:56:18.658Z,101764.38
2019-05-22T22:58:52.739Z,101768.47
2019-05-22T23:01:30.897Z,101765.41
2019-05-22T23:04:07.917Z,101772.13
2019-05-22T23:06:43.119Z,101769.95
2019-05-22T23:09:18.305Z,101763.27
2019-05-22T23:11:53.019Z,101768.20
2019-05-22T23:14:27.639Z,101768.69
2019-05-22T23:17:01.498Z,101770.49
2019-05-22T23:19:37.926Z,101771.00
2019-05-22T23:22:11.912Z,101771.07
2019-05-22T23:24:46.119Z,101768.45
2019-05-22T23:27:21.243Z,101767.58
2019-05-22T23:29:56.131Z,101770.71
2019-05-22T23:32:31.039Z,101770.75
2019-05-22T23:35:05.641Z,101772.98
2019-05-22T23:37:41.182Z,101772.50
2019-05-22T23:40:17.706Z,101768.98
2019-05-22T23:42:51.357Z,101770.33
2019-05-22T23:45:25.568Z,101776.14
2019-05-22T23:48:12.175Z,101767.25
2019-05-22T23:50:47.469Z,101766.36
2019-05-22T23:53:24.095Z,101761.91
2019-05-22T23:55:57.742Z,101763.73
2019-05-22T23:58:32.666Z,101761.52
