createdAt,value
2023-03-19T00:00:43.339Z,8.30
2023-03-19T00:03:10.021Z,7.50
2023-03-19T00:05:36.733Z,7.50
2023-03-19T00:08:03.493Z,7.70
2023-03-19T00:10:30.091Z,8.10
2023-03-19T00:12:56.684Z,9.00
2023-03-19T00:15:23.601Z,10.80
2023-03-19T00:17:50.239Z,11.50
2023-03-19T00:20:18.309Z,11.10
2023-03-19T00:25:11.543Z,9.80
2023-03-19T00:27:38.572Z,9.80
2023-03-19T00:30:09.447Z,8.90
2023-03-19T00:32:36.908Z,8.10
2023-03-19T00:35:06.406Z,8.50
2023-03-19T00:37:34.456Z,8.80
2023-03-19T00:40:01.361Z,8.00
2023-03-19T00:42:27.999Z,9.60
2023-03-19T00:44:54.891Z,10.60
2023-03-19T00:47:22.582Z,9.90
2023-03-19T00:49:49.282Z,12.30
2023-03-19T00:52:16.279Z,9.70
2023-03-19T00:54:43.038Z,9.40
2023-03-19T00:57:10.004Z,10.60
2023-03-19T00:59:36.624Z,10.40
2023-03-19T01:02:04.172Z,8.50
2023-03-19T01:04:31.226Z,9.90
2023-03-19T01:09:26.896Z,10.00
2023-03-19T01:11:53.763Z,7.70
2023-03-19T01:14:21.119Z,7.90
2023-03-19T01:16:48.249Z,7.50
2023-03-19T01:19:16.521Z,8.00
2023-03-19T01:21:46.431Z,7.70
2023-03-19T01:24:16.815Z,7.60
2023-03-19T01:29:18.168Z,7.50
2023-03-19T01:31:44.888Z,7.50
2023-03-19T01:34:34.479Z,9.00
2023-03-19T01:37:08.373Z,8.20
2023-03-19T01:39:35.189Z,7.40
2023-03-19T01:42:06.824Z,7.40
2023-03-19T01:44:44.964Z,7.70
2023-03-19T01:47:37.078Z,7.30
2023-03-19T01:50:41.108Z,8.50
2023-03-19T01:53:34.661Z,7.40
2023-03-19T01:56:17.586Z,7.10
2023-03-19T01:59:11.278Z,7.00
2023-03-19T02:02:06.546Z,7.30
2023-03-19T02:04:37.103Z,7.70
2023-03-19T02:07:06.412Z,8.50
2023-03-19T02:09:33.320Z,9.10
2023-03-19T02:12:02.180Z,8.70
2023-03-19T02:14:29.565Z,8.00
2023-03-19T02:16:56.973Z,8.00
2023-03-19T02:19:40.148Z,8.10
2023-03-19T02:22:09.702Z,6.90
2023-03-19T02:24:58.726Z,6.80
2023-03-19T02:27:26.108Z,7.60
2023-03-19T02:29:52.769Z,7.90
2023-03-19T02:32:20.145Z,8.10
2023-03-19T02:34:48.493Z,6.80
2023-03-19T02:37:29.078Z,7.00
2023-03-19T02:40:26.383Z,6.80
2023-03-19T02:42:54.431Z,6.30
2023-03-19T02:45:29.622Z,5.60
2023-03-19T02:47:56.685Z,6.30
2023-03-19T02:50:23.480Z,5.90
2023-03-19T02:52:50.745Z,6.20
2023-03-19T02:55:18.521Z,7.10
2023-03-19T02:57:45.905Z,6.50
2023-03-19T03:00:13.568Z,7.40
2023-03-19T03:02:40.670Z,7.00
2023-03-19T03:05:09.168Z,7.70
2023-03-19T03:07:37.650Z,7.50
2023-03-19T03:10:04.814Z,6.80
2023-03-19T03:12:31.657Z,6.60
2023-03-19T03:14:58.293Z,6.90
2023-03-19T03:17:24.990Z,6.10
2023-03-19T03:19:51.617Z,5.90
2023-03-19T03:22:19.276Z,5.90
2023-03-19T03:24:46.602Z,6.30
2023-03-19T03:27:13.219Z,6.90
2023-03-19T03:29:39.821Z,6.50
2023-03-19T03:32:07.488Z,7.50
2023-03-19T03:34:34.082Z,7.60
2023-03-19T03:37:01.605Z,7.60
2023-03-19T03:39:28.448Z,7.10
2023-03-19T03:41:55.274Z,7.20
2023-03-19T03:44:22.458Z,6.30
2023-03-19T03:46:49.362Z,6.70
2023-03-19T03:49:16.122Z,6.40
2023-03-19T03:51:42.943Z,6.70
2023-03-19T03:54:09.660Z,6.30
2023-03-19T03:56:37.392Z,6.50
2023-03-19T03:59:04.075Z,6.20
2023-03-19T04:01:30.936Z,5.90
2023-03-19T04:03:58.028Z,6.40
2023-03-19T04:06:26.263Z,7.20
2023-03-19T04:09:07.984Z,6.20
2023-03-19T04:11:36.502Z,7.40
2023-03-19T04:14:03.489Z,7.40
2023-03-19T04:16:31.735Z,7.90
2023-03-19T04:18:58.481Z,7.00
2023-03-19T04:21:26.268Z,7.70
2023-03-19T04:23:53.333Z,6.50
2023-03-19T04:26:20.047Z,7.30
2023-03-19T04:28:47.109Z,7.20
2023-03-19T04:31:13.770Z,6.50
2023-03-19T04:33:43.468Z,7.00
2023-03-19T04:36:10.525Z,7.80
2023-03-19T04:38:38.284Z,6.10
2023-03-19T04:41:05.297Z,6.10
2023-03-19T04:43:33.843Z,6.50
2023-03-19T04:46:01.386Z,7.30
2023-03-19T04:48:28.564Z,7.60
2023-03-19T04:50:57.081Z,7.50
2023-03-19T04:53:24.946Z,6.80
2023-03-19T04:55:52.108Z,7.00
2023-03-19T04:58:20.150Z,7.70
2023-03-19T05:00:52.615Z,7.60
2023-03-19T05:03:22.313Z,6.90
2023-03-19T05:05:49.155Z,6.70
2023-03-19T05:08:16.012Z,6.70
2023-03-19T05:10:42.623Z,6.40
2023-03-19T05:13:09.489Z,7.10
2023-03-19T05:15:44.005Z,5.60
2023-03-19T05:18:12.746Z,6.00
2023-03-19T05:20:43.007Z,5.60
2023-03-19T05:23:18.010Z,5.60
2023-03-19T05:25:50.678Z,5.50
2023-03-19T05:28:21.036Z,5.20
2023-03-19T05:30:48.048Z,4.80
2023-03-19T05:33:25.244Z,5.10
2023-03-19T05:35:53.224Z,6.30
2023-03-19T05:38:28.687Z,6.20
2023-03-19T05:41:06.061Z,5.40
2023-03-19T05:43:42.966Z,5.50
2023-03-19T05:46:15.320Z,5.20
2023-03-19T05:48:42.321Z,7.60
2023-03-19T05:51:09.462Z,5.10
2023-03-19T05:53:40.276Z,5.70
2023-03-19T05:56:30.547Z,5.90
2023-03-19T05:59:10.043Z,6.80
2023-03-19T06:01:39.207Z,6.50
2023-03-19T06:04:06.510Z,7.30
2023-03-19T06:06:33.528Z,7.50
2023-03-19T06:09:00.574Z,7.30
2023-03-19T06:11:34.808Z,8.00
2023-03-19T06:14:21.375Z,7.60
2023-03-19T06:16:58.294Z,8.50
2023-03-19T06:19:24.960Z,7.70
2023-03-19T06:21:52.642Z,7.60
2023-03-19T06:24:19.322Z,7.50
2023-03-19T06:26:45.897Z,8.00
2023-03-19T06:29:14.803Z,6.70
2023-03-19T06:31:42.293Z,6.60
2023-03-19T06:34:28.301Z,6.80
2023-03-19T06:36:55.645Z,7.40
2023-03-19T06:39:22.574Z,7.70
2023-03-19T06:41:49.210Z,8.80
2023-03-19T06:44:18.677Z,8.10
2023-03-19T06:46:45.437Z,8.40
2023-03-19T06:49:12.038Z,8.50
2023-03-19T06:51:38.592Z,9.00
2023-03-19T06:54:05.460Z,9.00
2023-03-19T06:56:32.014Z,9.40
2023-03-19T06:58:58.623Z,8.50
2023-03-19T07:01:25.494Z,7.40
2023-03-19T07:03:52.280Z,7.90
2023-03-19T07:06:18.928Z,8.00
2023-03-19T07:08:46.594Z,8.70
2023-03-19T07:11:14.939Z,7.90
2023-03-19T07:13:41.616Z,9.50
2023-03-19T07:16:08.891Z,8.70
2023-03-19T07:18:35.949Z,9.60
2023-03-19T07:21:03.014Z,8.30
2023-03-19T07:23:29.600Z,8.60
2023-03-19T07:25:56.205Z,9.10
2023-03-19T07:28:23.147Z,8.80
2023-03-19T07:30:54.615Z,9.10
2023-03-19T07:33:22.047Z,9.20
2023-03-19T07:35:49.279Z,8.80
2023-03-19T07:38:16.631Z,9.30
2023-03-19T07:40:54.924Z,10.70
2023-03-19T07:43:27.937Z,9.80
2023-03-19T07:45:54.559Z,11.00
2023-03-19T07:48:21.151Z,9.50
2023-03-19T07:50:51.763Z,9.30
2023-03-19T07:53:19.207Z,8.70
2023-03-19T07:55:46.032Z,10.10
2023-03-19T07:58:12.690Z,8.90
2023-03-19T08:00:39.297Z,9.60
2023-03-19T08:03:06.024Z,9.70
2023-03-19T08:05:32.571Z,8.50
2023-03-19T08:07:59.217Z,9.20
2023-03-19T08:10:25.905Z,9.10
2023-03-19T08:12:52.539Z,8.60
2023-03-19T08:15:19.173Z,9.50
2023-03-19T08:17:45.813Z,8.50
2023-03-19T08:20:18.514Z,9.20
2023-03-19T08:22:50.999Z,9.40
2023-03-19T08:25:18.349Z,9.20
2023-03-19T08:27:44.969Z,9.40
2023-03-19T08:30:12.800Z,8.30
2023-03-19T08:32:39.433Z,8.80
2023-03-19T08:35:07.397Z,8.10
2023-03-19T08:37:34.000Z,8.10
2023-03-19T08:40:00.852Z,9.40
2023-03-19T08:42:27.883Z,9.10
2023-03-19T08:44:54.851Z,9.40
2023-03-19T08:47:24.377Z,8.70
2023-03-19T08:49:52.322Z,10.10
2023-03-19T08:52:19.756Z,8.90
2023-03-19T08:54:46.613Z,9.10
2023-03-19T08:57:13.243Z,9.00
2023-03-19T08:59:39.902Z,8.70
2023-03-19T09:02:07.484Z,9.10
2023-03-19T09:04:38.955Z,9.60
2023-03-19T09:07:06.218Z,9.20
2023-03-19T09:09:33.458Z,8.90
2023-03-19T09:12:00.760Z,8.60
2023-03-19T09:14:27.893Z,10.00
2023-03-19T09:16:55.829Z,9.50
2023-03-19T09:21:50.924Z,8.90
2023-03-19T09:24:18.977Z,9.50
2023-03-19T09:31:41.629Z,8.40
2023-03-19T09:34:08.910Z,9.70
2023-03-19T09:36:37.901Z,8.90
2023-03-19T09:39:06.647Z,8.00
2023-03-19T09:41:49.069Z,9.00
2023-03-19T09:44:29.838Z,8.40
2023-03-19T09:47:26.802Z,8.90
2023-03-19T09:50:01.331Z,8.30
2023-03-19T09:52:51.291Z,8.00
2023-03-19T09:55:23.856Z,8.10
2023-03-19T09:57:53.463Z,8.50
2023-03-19T10:00:27.667Z,8.60
2023-03-19T10:03:33.556Z,8.80
2023-03-19T10:06:39.818Z,9.00
2023-03-19T10:09:37.180Z,8.60
2023-03-19T10:12:19.065Z,8.50
2023-03-19T10:14:51.760Z,8.90
2023-03-19T10:17:27.065Z,7.70
2023-03-19T10:20:02.695Z,8.10
2023-03-19T10:23:00.629Z,9.20
2023-03-19T10:25:32.878Z,8.60
2023-03-19T10:28:13.454Z,9.40
2023-03-19T10:30:43.256Z,8.50
2023-03-19T10:33:20.747Z,9.60
2023-03-19T10:35:57.170Z,9.80
2023-03-19T10:38:27.004Z,9.80
2023-03-19T10:41:25.911Z,9.00
2023-03-19T10:44:02.986Z,9.70
2023-03-19T10:46:39.872Z,9.40
2023-03-19T10:49:13.140Z,8.90
2023-03-19T10:51:42.541Z,8.90
2023-03-19T10:54:27.586Z,9.50
2023-03-19T10:57:00.414Z,9.30
2023-03-19T10:59:36.376Z,9.90
2023-03-19T11:02:23.716Z,8.90
2023-03-19T11:05:15.642Z,9.60
2023-03-19T11:07:42.247Z,9.50
2023-03-19T11:10:19.069Z,10.60
2023-03-19T11:12:57.930Z,10.80
2023-03-19T11:15:35.973Z,10.40
2023-03-19T11:18:18.982Z,9.50
2023-03-19T11:20:55.985Z,9.10
2023-03-19T11:23:22.608Z,8.80
2023-03-19T11:25:54.906Z,9.80
2023-03-19T11:28:26.450Z,8.90
2023-03-19T11:31:19.969Z,9.50
2023-03-19T11:34:40.826Z,9.90
2023-03-19T11:37:53.584Z,8.90
2023-03-19T11:40:44.745Z,8.70
2023-03-19T11:43:32.397Z,9.70
2023-03-19T11:49:49.681Z,8.80
2023-03-19T11:52:38.906Z,8.60
2023-03-19T11:56:15.429Z,8.80
2023-03-19T11:59:28.442Z,8.30
2023-03-19T12:02:23.047Z,8.80
2023-03-19T12:05:19.494Z,8.60
2023-03-19T12:07:58.352Z,8.90
2023-03-19T12:10:38.407Z,9.30
2023-03-19T12:13:14.228Z,8.40
2023-03-19T12:16:09.020Z,9.10
2023-03-19T12:19:15.593Z,9.50
2023-03-19T12:22:54.153Z,8.40
2023-03-19T12:25:41.296Z,7.70
2023-03-19T12:28:23.998Z,8.80
2023-03-19T12:31:17.555Z,8.80
2023-03-19T12:34:19.817Z,8.80
2023-03-19T12:36:59.860Z,8.80
2023-03-19T12:39:34.490Z,8.70
2023-03-19T12:42:05.638Z,9.20
2023-03-19T12:44:44.145Z,8.80
2023-03-19T12:47:30.947Z,8.70
2023-03-19T12:50:07.193Z,9.00
2023-03-19T12:52:40.730Z,8.80
2023-03-19T12:55:21.024Z,9.30
2023-03-19T12:58:20.731Z,8.80
2023-03-19T13:01:13.643Z,8.40
2023-03-19T13:04:14.142Z,8.60
2023-03-19T13:07:04.587Z,9.20
2023-03-19T13:09:52.855Z,8.50
2023-03-19T13:12:30.923Z,8.90
2023-03-19T13:15:11.692Z,8.90
2023-03-19T13:18:08.633Z,8.80
2023-03-19T13:21:01.284Z,9.10
2023-03-19T13:23:34.991Z,9.70
2023-03-19T13:26:07.907Z,9.10
2023-03-19T13:28:38.934Z,9.20
2023-03-19T13:31:17.773Z,9.40
2023-03-19T13:34:21.737Z,8.80
2023-03-19T13:36:54.299Z,8.90
2023-03-19T13:39:29.013Z,8.80
2023-03-19T13:42:42.995Z,9.00
2023-03-19T13:45:38.311Z,9.40
2023-03-19T13:48:38.198Z,9.50
2023-03-19T13:51:20.352Z,9.40
2023-03-19T13:54:23.160Z,9.30
2023-03-19T13:57:06.964Z,9.60
2023-03-19T13:59:39.849Z,8.70
2023-03-19T14:02:36.990Z,8.70
2023-03-19T14:05:17.144Z,8.80
2023-03-19T14:07:53.474Z,8.60
2023-03-19T14:10:25.685Z,8.90
2023-03-19T14:13:07.371Z,10.10
2023-03-19T14:15:48.610Z,9.40
2023-03-19T14:18:21.218Z,9.40
2023-03-19T14:20:59.444Z,9.10
2023-03-19T14:23:40.747Z,8.70
2023-03-19T14:26:23.055Z,8.60
2023-03-19T14:29:08.175Z,10.00
2023-03-19T14:31:50.047Z,10.30
2023-03-19T14:34:41.371Z,9.70
2023-03-19T14:37:46.474Z,9.60
2023-03-19T14:40:19.405Z,9.80
2023-03-19T14:43:08.241Z,10.60
2023-03-19T14:45:51.292Z,9.30
2023-03-19T14:48:51.178Z,9.90
2023-03-19T14:51:47.898Z,9.10
2023-03-19T14:54:53.508Z,10.30
2023-03-19T14:57:32.928Z,10.60
2023-03-19T15:00:00.616Z,10.00
2023-03-19T15:02:52.082Z,10.80
2023-03-19T15:05:29.333Z,10.30
2023-03-19T15:08:09.441Z,10.00
2023-03-19T15:10:51.436Z,10.40
2023-03-19T15:14:24.997Z,10.40
2023-03-19T15:17:30.100Z,10.50
2023-03-19T15:20:02.440Z,10.00
2023-03-19T15:22:33.568Z,10.80
2023-03-19T15:25:14.472Z,10.00
2023-03-19T15:27:42.396Z,10.00
2023-03-19T15:30:29.283Z,10.60
2023-03-19T15:33:10.371Z,11.00
2023-03-19T15:35:37.735Z,11.40
2023-03-19T15:38:12.314Z,10.90
2023-03-19T15:40:41.971Z,10.20
2023-03-19T15:43:12.766Z,10.80
2023-03-19T15:45:44.988Z,10.90
2023-03-19T15:48:21.683Z,11.50
2023-03-19T15:50:55.255Z,10.10
2023-03-19T15:53:27.793Z,11.80
2023-03-19T15:55:55.715Z,11.70
2023-03-19T16:00:59.556Z,12.40
2023-03-19T16:03:38.429Z,12.20
2023-03-19T16:06:13.707Z,12.50
2023-03-19T16:08:56.660Z,12.70
2023-03-19T16:11:35.739Z,12.70
2023-03-19T16:14:19.012Z,11.70
2023-03-19T16:16:48.732Z,12.20
2023-03-19T16:19:39.873Z,12.40
2023-03-19T16:22:18.192Z,11.70
2023-03-19T16:24:47.572Z,11.50
2023-03-19T16:27:18.891Z,11.40
2023-03-19T16:30:00.578Z,12.10
2023-03-19T16:32:30.738Z,11.50
2023-03-19T16:35:25.479Z,11.70
2023-03-19T16:38:13.758Z,11.10
2023-03-19T16:40:49.411Z,11.20
2023-03-19T16:43:23.011Z,12.20
2023-03-19T16:46:03.137Z,11.80
2023-03-19T16:48:29.937Z,12.50
2023-03-19T16:50:57.357Z,11.40
2023-03-19T16:53:29.039Z,12.90
2023-03-19T16:55:58.496Z,12.10
2023-03-19T16:58:38.171Z,12.10
2023-03-19T17:01:16.559Z,13.10
2023-03-19T17:03:44.700Z,12.10
2023-03-19T17:06:15.916Z,11.90
2023-03-19T17:08:44.038Z,11.00
2023-03-19T17:11:31.135Z,12.00
2023-03-19T17:13:59.586Z,11.50
2023-03-19T17:16:30.206Z,11.10
2023-03-19T17:18:57.483Z,10.90
2023-03-19T17:21:31.827Z,11.70
2023-03-19T17:24:15.261Z,10.80
2023-03-19T17:26:42.042Z,10.80
2023-03-19T17:29:08.661Z,10.30
2023-03-19T17:31:35.431Z,10.40
2023-03-19T17:34:10.463Z,10.80
2023-03-19T17:36:37.511Z,11.50
2023-03-19T17:39:07.152Z,12.20
2023-03-19T17:41:35.550Z,11.80
2023-03-19T17:44:05.034Z,14.00
2023-03-19T17:46:40.605Z,15.20
2023-03-19T17:49:24.787Z,14.50
2023-03-19T17:51:52.089Z,16.10
2023-03-19T17:54:19.346Z,19.20
2023-03-19T17:56:46.071Z,20.80
2023-03-19T17:59:13.505Z,21.40
2023-03-19T18:01:43.822Z,18.40
2023-03-19T18:04:16.986Z,16.80
2023-03-19T18:06:54.004Z,15.90
2023-03-19T18:09:28.467Z,15.10
2023-03-19T18:11:55.774Z,13.00
2023-03-19T18:14:22.400Z,16.20
2023-03-19T18:16:49.451Z,16.60
2023-03-19T18:19:28.137Z,15.90
2023-03-19T18:21:54.740Z,15.00
2023-03-19T18:24:21.762Z,13.40
2023-03-19T18:26:48.542Z,12.70
2023-03-19T18:29:16.392Z,12.70
2023-03-19T18:31:47.531Z,11.70
2023-03-19T18:34:17.065Z,12.10
2023-03-19T18:36:44.182Z,11.50
2023-03-19T18:39:14.074Z,10.90
2023-03-19T18:41:41.761Z,9.80
2023-03-19T18:44:09.368Z,10.00
2023-03-19T18:46:39.207Z,9.10
2023-03-19T18:49:32.558Z,9.90
2023-03-19T18:52:03.064Z,9.90
2023-03-19T18:54:32.282Z,10.60
2023-03-19T18:57:01.436Z,11.20
2023-03-19T18:59:32.756Z,11.20
2023-03-19T19:02:33.244Z,11.30
2023-03-19T19:05:00.696Z,12.00
2023-03-19T19:07:27.375Z,11.40
2023-03-19T19:09:54.133Z,11.50
2023-03-19T19:12:21.146Z,11.50
2023-03-19T19:14:48.501Z,11.90
2023-03-19T19:17:24.003Z,12.90
2023-03-19T19:19:50.810Z,10.40
2023-03-19T19:22:19.771Z,10.20
2023-03-19T19:24:47.085Z,9.30
2023-03-19T19:27:22.392Z,9.70
2023-03-19T19:29:51.501Z,9.80
2023-03-19T19:32:30.939Z,10.00
2023-03-19T19:34:57.951Z,9.40
2023-03-19T19:37:24.590Z,13.90
2023-03-19T19:39:54.312Z,18.30
2023-03-19T19:42:23.319Z,24.10
2023-03-19T19:44:54.906Z,26.10
2023-03-19T19:47:23.716Z,22.10
2023-03-19T19:49:50.397Z,17.00
2023-03-19T19:52:19.564Z,12.30
2023-03-19T19:54:46.945Z,10.80
2023-03-19T19:57:24.614Z,13.40
2023-03-19T19:59:53.842Z,17.70
2023-03-19T20:02:29.638Z,18.70
2023-03-19T20:04:58.435Z,22.20
2023-03-19T20:07:25.841Z,22.90
2023-03-19T20:09:52.484Z,20.60
2023-03-19T20:12:34.037Z,18.80
2023-03-19T20:15:01.016Z,14.70
2023-03-19T20:17:27.937Z,15.00
2023-03-19T20:19:54.521Z,13.90
2023-03-19T20:22:21.245Z,21.90
2023-03-19T20:24:50.930Z,26.60
2023-03-19T20:27:22.475Z,28.70
2023-03-19T20:29:50.784Z,26.90
2023-03-19T20:32:33.369Z,22.30
2023-03-19T20:35:01.020Z,17.50
2023-03-19T20:37:28.585Z,20.10
2023-03-19T20:39:55.234Z,15.70
2023-03-19T20:42:23.388Z,15.00
2023-03-19T20:44:56.987Z,12.60
2023-03-19T20:47:25.762Z,12.50
2023-03-19T20:49:53.414Z,10.00
2023-03-19T20:52:21.404Z,13.10
2023-03-19T20:54:48.988Z,26.20
2023-03-19T20:57:22.891Z,28.90
2023-03-19T20:59:49.471Z,28.70
2023-03-19T21:02:22.013Z,23.80
2023-03-19T21:04:48.942Z,16.70
2023-03-19T21:07:33.586Z,14.20
2023-03-19T21:10:06.436Z,12.40
2023-03-19T21:12:36.143Z,10.90
2023-03-19T21:15:03.075Z,12.20
2023-03-19T21:17:29.671Z,12.50
2023-03-19T21:19:56.920Z,12.70
2023-03-19T21:22:28.798Z,12.20
2023-03-19T21:25:07.926Z,14.90
2023-03-19T21:27:36.977Z,15.20
2023-03-19T21:30:06.272Z,14.60
2023-03-19T21:32:32.977Z,13.00
2023-03-19T21:34:59.733Z,11.10
2023-03-19T21:37:26.328Z,11.00
2023-03-19T21:39:53.175Z,9.60
2023-03-19T21:42:22.668Z,9.40
2023-03-19T21:44:57.983Z,8.30
2023-03-19T21:47:25.882Z,8.70
2023-03-19T21:49:52.489Z,9.10
2023-03-19T21:52:23.167Z,9.90
2023-03-19T21:54:49.887Z,11.60
2023-03-19T21:57:17.438Z,11.80
2023-03-19T21:59:45.202Z,12.50
2023-03-19T22:02:39.749Z,10.40
2023-03-19T22:05:16.583Z,10.40
2023-03-19T22:07:43.231Z,9.80
2023-03-19T22:10:10.549Z,10.30
2023-03-19T22:12:38.414Z,9.70
2023-03-19T22:15:07.628Z,9.30
2023-03-19T22:17:34.276Z,9.50
2023-03-19T22:20:01.008Z,10.00
2023-03-19T22:22:27.598Z,10.70
2023-03-19T22:24:55.900Z,9.30
2023-03-19T22:27:22.555Z,10.00
2023-03-19T22:29:49.196Z,11.00
2023-03-19T22:32:18.314Z,11.00
2023-03-19T22:34:45.490Z,9.80
2023-03-19T22:37:27.348Z,9.30
2023-03-19T22:39:54.794Z,10.40
2023-03-19T22:42:26.038Z,9.20
2023-03-19T22:44:54.628Z,10.20
2023-03-19T22:47:26.043Z,11.50
2023-03-19T22:49:52.633Z,14.20
2023-03-19T22:52:19.237Z,19.00
2023-03-19T22:54:46.070Z,22.60
2023-03-19T22:57:17.385Z,25.60
2023-03-19T22:59:44.536Z,22.30
2023-03-19T23:02:14.834Z,25.50
2023-03-19T23:04:41.783Z,23.30
2023-03-19T23:07:12.378Z,22.70
2023-03-19T23:09:39.068Z,20.70
2023-03-19T23:14:34.585Z,14.20
2023-03-19T23:17:17.434Z,11.50
2023-03-19T23:19:44.377Z,18.90
2023-03-19T23:22:16.712Z,19.20
2023-03-19T23:24:44.807Z,20.90
2023-03-19T23:27:24.590Z,15.80
2023-03-19T23:29:51.959Z,14.20
2023-03-19T23:32:18.971Z,15.90
2023-03-19T23:34:58.169Z,12.70
2023-03-19T23:37:28.899Z,10.10
2023-03-19T23:42:32.043Z,8.30
2023-03-19T23:45:03.688Z,9.40
2023-03-19T23:47:31.730Z,9.00
2023-03-19T23:52:25.469Z,10.50
2023-03-19T23:54:52.555Z,10.30
2023-03-19T23:57:22.821Z,11.20
2023-03-19T23:59:52.041Z,12.40
