createdAt,value
2023-07-31T00:00:10.104Z,8.18
2023-07-31T00:02:42.958Z,10.05
2023-07-31T00:05:14.765Z,14.57
2023-07-31T00:07:46.574Z,7.78
2023-07-31T00:10:18.313Z,6.53
2023-07-31T00:12:49.891Z,9.05
2023-07-31T00:15:21.422Z,7.43
2023-07-31T00:17:53.062Z,11.65
2023-07-31T00:20:24.929Z,11.88
2023-07-31T00:22:57.296Z,11.30
2023-07-31T00:25:29.059Z,11.73
2023-07-31T00:28:00.845Z,9.95
2023-07-31T00:30:33.263Z,11.27
2023-07-31T00:33:05.205Z,13.05
2023-07-31T00:35:36.904Z,11.02
2023-07-31T00:38:08.595Z,9.93
2023-07-31T00:40:40.364Z,11.13
2023-07-31T00:43:12.116Z,10.77
2023-07-31T00:45:43.772Z,9.23
2023-07-31T00:48:15.515Z,10.25
2023-07-31T00:50:47.152Z,13.52
2023-07-31T00:53:19.228Z,8.63
2023-07-31T00:55:50.947Z,10.75
2023-07-31T00:58:22.670Z,11.13
2023-07-31T01:00:54.426Z,9.93
2023-07-31T01:03:26.341Z,12.68
2023-07-31T01:06:16.989Z,11.90
2023-07-31T01:09:03.903Z,10.18
2023-07-31T01:11:39.755Z,7.90
2023-07-31T01:14:11.429Z,11.85
2023-07-31T01:16:43.397Z,7.22
2023-07-31T01:19:19.091Z,7.38
2023-07-31T01:22:08.528Z,10.70
2023-07-31T01:24:55.826Z,12.55
2023-07-31T01:27:32.181Z,6.63
2023-07-31T01:30:15.666Z,9.85
2023-07-31T01:35:20.572Z,5.60
2023-07-31T01:37:55.208Z,6.25
2023-07-31T01:40:27.159Z,5.32
2023-07-31T01:42:58.735Z,6.65
2023-07-31T01:45:30.369Z,8.32
2023-07-31T01:48:02.009Z,8.55
2023-07-31T01:50:33.635Z,6.45
2023-07-31T01:53:05.520Z,8.05
2023-07-31T01:55:37.134Z,8.30
2023-07-31T01:58:08.705Z,4.40
2023-07-31T02:00:40.450Z,6.13
2023-07-31T02:03:12.160Z,5.32
2023-07-31T02:05:48.613Z,5.10
2023-07-31T02:08:20.252Z,8.10
2023-07-31T02:10:52.894Z,6.88
2023-07-31T02:13:24.502Z,4.72
2023-07-31T02:15:56.274Z,3.63
2023-07-31T02:18:27.897Z,6.55
2023-07-31T02:20:59.760Z,5.70
2023-07-31T02:23:31.431Z,7.45
2023-07-31T02:26:03.252Z,3.88
2023-07-31T02:28:34.847Z,4.57
2023-07-31T02:31:06.614Z,5.70
2023-07-31T02:33:38.235Z,4.68
2023-07-31T02:36:09.841Z,3.45
2023-07-31T02:38:41.459Z,6.57
2023-07-31T02:41:13.060Z,4.07
2023-07-31T02:43:44.803Z,4.40
2023-07-31T02:46:16.444Z,4.60
2023-07-31T02:48:48.180Z,7.28
2023-07-31T02:51:20.027Z,7.32
2023-07-31T02:53:51.723Z,4.93
2023-07-31T02:56:23.590Z,10.57
2023-07-31T02:58:55.437Z,4.18
2023-07-31T03:01:27.213Z,4.40
2023-07-31T03:03:58.970Z,2.72
2023-07-31T03:06:30.526Z,2.95
2023-07-31T03:09:02.098Z,3.28
2023-07-31T03:11:33.732Z,3.38
2023-07-31T03:14:05.341Z,3.38
2023-07-31T03:16:37.430Z,5.15
2023-07-31T03:19:09.461Z,3.88
2023-07-31T03:21:41.292Z,5.45
2023-07-31T03:24:13.308Z,4.07
2023-07-31T03:26:45.097Z,4.65
2023-07-31T03:29:16.707Z,5.18
2023-07-31T03:31:48.359Z,4.85
2023-07-31T03:34:20.102Z,9.57
2023-07-31T03:36:51.656Z,6.63
2023-07-31T03:39:23.209Z,9.10
2023-07-31T03:41:54.956Z,5.70
2023-07-31T03:44:26.613Z,6.55
2023-07-31T03:46:58.238Z,6.22
2023-07-31T03:49:29.971Z,8.00
2023-07-31T03:52:01.629Z,7.65
2023-07-31T03:54:33.290Z,7.90
2023-07-31T03:57:05.420Z,8.40
2023-07-31T03:59:36.964Z,9.90
2023-07-31T04:02:08.606Z,12.90
2023-07-31T04:04:40.135Z,11.63
2023-07-31T04:07:11.734Z,14.80
2023-07-31T04:09:43.326Z,8.48
2023-07-31T04:12:14.933Z,16.73
2023-07-31T04:14:46.547Z,11.43
2023-07-31T04:17:21.316Z,9.80
2023-07-31T04:19:53.015Z,15.30
2023-07-31T04:22:24.772Z,11.63
2023-07-31T04:24:56.358Z,11.40
2023-07-31T04:27:27.978Z,8.60
2023-07-31T04:29:59.565Z,9.02
2023-07-31T04:32:31.291Z,12.18
2023-07-31T04:35:03.692Z,8.40
2023-07-31T04:37:35.312Z,10.32
2023-07-31T04:40:07.495Z,10.50
2023-07-31T04:42:39.155Z,10.98
2023-07-31T04:45:11.013Z,9.32
2023-07-31T04:47:42.732Z,13.65
2023-07-31T04:50:14.295Z,14.38
2023-07-31T04:52:45.982Z,14.27
2023-07-31T04:55:17.729Z,10.63
2023-07-31T04:57:49.440Z,13.95
2023-07-31T05:00:21.197Z,10.00
2023-07-31T05:02:52.901Z,11.23
2023-07-31T05:05:24.634Z,10.75
2023-07-31T05:07:56.218Z,9.48
2023-07-31T05:10:27.752Z,11.25
2023-07-31T05:12:59.322Z,15.02
2023-07-31T05:15:30.940Z,13.18
2023-07-31T05:18:02.650Z,13.40
2023-07-31T05:20:34.228Z,9.25
2023-07-31T05:23:05.874Z,13.90
2023-07-31T05:25:37.443Z,6.53
2023-07-31T05:28:09.226Z,7.18
2023-07-31T05:30:40.897Z,9.80
2023-07-31T05:33:14.777Z,8.20
2023-07-31T05:35:46.766Z,9.63
2023-07-31T05:38:18.418Z,13.50
2023-07-31T05:40:50.275Z,9.55
2023-07-31T05:43:21.938Z,11.70
2023-07-31T05:45:53.608Z,14.52
2023-07-31T05:48:25.284Z,6.68
2023-07-31T05:50:56.951Z,13.55
2023-07-31T05:53:28.698Z,8.88
2023-07-31T05:56:00.311Z,8.38
2023-07-31T05:58:31.959Z,11.73
2023-07-31T06:01:03.621Z,10.98
2023-07-31T06:03:35.333Z,6.22
2023-07-31T06:06:07.005Z,4.80
2023-07-31T06:08:38.670Z,6.43
2023-07-31T06:11:10.528Z,8.20
2023-07-31T06:13:44.119Z,5.95
2023-07-31T06:16:16.664Z,8.07
2023-07-31T06:18:48.617Z,12.43
2023-07-31T06:21:20.668Z,7.90
2023-07-31T06:23:55.453Z,10.57
2023-07-31T06:26:27.166Z,8.32
2023-07-31T06:28:58.953Z,8.05
2023-07-31T06:31:30.816Z,9.23
2023-07-31T06:34:02.506Z,7.63
2023-07-31T06:36:36.123Z,9.70
2023-07-31T06:39:07.743Z,9.32
2023-07-31T06:41:39.583Z,6.45
2023-07-31T06:44:11.904Z,8.82
2023-07-31T06:46:43.982Z,3.70
2023-07-31T06:49:18.141Z,3.80
2023-07-31T06:51:49.807Z,8.20
2023-07-31T06:54:21.394Z,3.33
2023-07-31T06:56:53.128Z,3.63
2023-07-31T06:59:24.663Z,3.08
2023-07-31T07:01:56.358Z,5.03
2023-07-31T07:04:27.895Z,3.28
2023-07-31T07:06:59.490Z,3.05
2023-07-31T07:09:31.069Z,14.43
2023-07-31T07:12:02.888Z,5.50
2023-07-31T07:14:34.437Z,3.95
2023-07-31T07:17:06.497Z,8.15
2023-07-31T07:19:44.571Z,4.10
2023-07-31T07:22:16.325Z,5.28
2023-07-31T07:24:48.087Z,5.05
2023-07-31T07:27:19.942Z,6.25
2023-07-31T07:29:53.756Z,4.80
2023-07-31T07:32:25.555Z,7.30
2023-07-31T07:34:57.725Z,5.80
2023-07-31T07:37:29.517Z,8.90
2023-07-31T07:40:01.145Z,5.88
2023-07-31T07:42:32.893Z,11.23
2023-07-31T07:45:05.121Z,13.00
2023-07-31T07:47:36.951Z,12.82
2023-07-31T07:50:10.134Z,9.23
2023-07-31T07:52:42.512Z,2.10
2023-07-31T07:55:14.154Z,9.38
2023-07-31T07:57:46.113Z,8.05
2023-07-31T08:00:18.591Z,6.85
2023-07-31T08:02:50.348Z,5.57
2023-07-31T08:05:22.332Z,5.22
2023-07-31T08:07:54.167Z,5.18
2023-07-31T08:10:25.943Z,3.13
2023-07-31T08:12:58.005Z,2.50
2023-07-31T08:15:29.803Z,3.38
2023-07-31T08:18:01.898Z,3.15
2023-07-31T08:20:33.468Z,2.50
2023-07-31T08:23:05.431Z,2.20
2023-07-31T08:25:37.678Z,5.05
2023-07-31T08:28:09.460Z,2.17
2023-07-31T08:30:41.180Z,7.85
2023-07-31T08:33:12.950Z,5.22
2023-07-31T08:35:44.689Z,5.80
2023-07-31T08:38:17.361Z,3.47
2023-07-31T08:40:48.929Z,3.05
2023-07-31T08:43:22.092Z,3.47
2023-07-31T08:45:54.242Z,4.90
2023-07-31T08:48:27.302Z,2.92
2023-07-31T08:50:58.955Z,4.20
2023-07-31T08:53:30.981Z,3.83
2023-07-31T08:56:03.606Z,2.75
2023-07-31T08:58:37.453Z,3.30
2023-07-31T09:01:09.718Z,3.75
2023-07-31T09:03:44.011Z,1.92
2023-07-31T09:06:19.510Z,2.88
2023-07-31T09:08:52.320Z,2.47
2023-07-31T09:11:25.537Z,1.58
2023-07-31T09:13:58.965Z,3.13
2023-07-31T09:16:33.295Z,2.95
2023-07-31T09:19:06.332Z,2.85
2023-07-31T09:21:49.035Z,1.90
2023-07-31T09:24:31.590Z,2.55
2023-07-31T09:27:03.541Z,3.25
2023-07-31T09:29:35.148Z,3.50
2023-07-31T09:32:17.505Z,4.15
2023-07-31T09:34:49.149Z,1.98
2023-07-31T09:37:20.958Z,3.30
2023-07-31T09:39:56.100Z,2.38
2023-07-31T09:42:28.273Z,3.45
2023-07-31T09:45:10.548Z,1.58
2023-07-31T09:47:48.751Z,1.63
2023-07-31T09:50:25.783Z,1.88
2023-07-31T09:52:57.925Z,2.33
2023-07-31T09:55:31.004Z,1.25
2023-07-31T09:58:10.398Z,1.77
2023-07-31T10:00:41.998Z,4.35
2023-07-31T10:03:18.974Z,2.95
2023-07-31T10:05:51.954Z,2.67
2023-07-31T10:08:31.088Z,7.07
2023-07-31T10:11:04.003Z,11.98
2023-07-31T10:13:35.688Z,18.23
2023-07-31T10:16:07.494Z,15.18
2023-07-31T10:18:41.037Z,18.08
2023-07-31T10:21:12.853Z,11.48
2023-07-31T10:23:46.038Z,14.32
2023-07-31T10:26:20.235Z,23.00
2023-07-31T10:28:54.046Z,15.75
2023-07-31T10:31:26.350Z,16.42
2023-07-31T10:34:00.790Z,11.68
2023-07-31T10:36:32.459Z,8.55
2023-07-31T10:39:05.561Z,10.00
2023-07-31T10:41:37.382Z,12.30
2023-07-31T10:44:09.638Z,12.55
2023-07-31T10:46:41.352Z,13.52
2023-07-31T10:49:22.433Z,8.90
2023-07-31T10:51:57.069Z,8.38
2023-07-31T10:54:29.081Z,9.23
2023-07-31T10:57:00.864Z,6.45
2023-07-31T10:59:36.320Z,9.52
2023-07-31T11:02:27.062Z,12.18
2023-07-31T11:05:11.868Z,9.75
2023-07-31T11:07:50.533Z,10.10
2023-07-31T11:10:24.120Z,11.13
2023-07-31T11:12:55.721Z,14.40
2023-07-31T11:15:28.640Z,10.15
2023-07-31T11:18:04.576Z,10.27
2023-07-31T11:20:38.169Z,11.50
2023-07-31T11:23:11.455Z,11.10
2023-07-31T11:25:43.437Z,12.82
2023-07-31T11:28:16.495Z,7.07
2023-07-31T11:30:48.541Z,7.20
2023-07-31T11:33:20.162Z,9.90
2023-07-31T11:35:51.871Z,5.03
2023-07-31T11:38:28.418Z,12.63
2023-07-31T11:41:04.867Z,8.15
2023-07-31T11:43:37.711Z,8.90
2023-07-31T11:46:10.692Z,7.00
2023-07-31T11:48:42.517Z,5.85
2023-07-31T11:51:15.786Z,5.90
2023-07-31T11:53:52.869Z,9.63
2023-07-31T11:59:00.913Z,6.82
2023-07-31T12:01:33.315Z,8.80
2023-07-31T12:04:05.298Z,7.88
2023-07-31T12:06:39.071Z,5.57
2023-07-31T12:09:10.999Z,4.15
2023-07-31T12:11:47.604Z,6.55
2023-07-31T12:14:24.980Z,7.22
2023-07-31T12:16:58.315Z,6.97
2023-07-31T12:19:31.611Z,7.22
2023-07-31T12:22:03.710Z,5.60
2023-07-31T12:24:35.326Z,5.78
2023-07-31T12:27:15.349Z,3.80
2023-07-31T12:29:47.102Z,3.10
2023-07-31T12:32:22.310Z,5.88
2023-07-31T12:34:53.867Z,7.10
2023-07-31T12:37:25.511Z,7.60
2023-07-31T12:40:00.228Z,3.47
2023-07-31T12:42:32.380Z,8.85
2023-07-31T12:45:04.999Z,3.10
2023-07-31T12:47:36.648Z,7.53
2023-07-31T12:50:08.705Z,2.65
2023-07-31T12:52:40.362Z,2.70
2023-07-31T12:55:12.136Z,4.55
2023-07-31T12:57:43.701Z,2.55
2023-07-31T13:00:15.809Z,1.45
2023-07-31T13:02:47.483Z,2.67
2023-07-31T13:05:20.822Z,3.70
2023-07-31T13:07:53.327Z,2.67
2023-07-31T13:10:25.373Z,2.25
2023-07-31T13:12:57.370Z,2.55
2023-07-31T13:15:28.926Z,2.20
2023-07-31T13:18:00.769Z,1.80
2023-07-31T13:20:32.562Z,2.40
2023-07-31T13:23:04.195Z,2.15
2023-07-31T13:25:35.750Z,4.63
2023-07-31T13:28:07.502Z,4.43
2023-07-31T13:30:39.123Z,3.38
2023-07-31T13:33:25.196Z,4.25
2023-07-31T13:36:01.487Z,2.05
2023-07-31T13:38:33.161Z,3.47
2023-07-31T13:41:05.322Z,1.70
2023-07-31T13:43:37.668Z,2.00
2023-07-31T13:46:12.054Z,1.50
2023-07-31T13:48:43.785Z,3.78
2023-07-31T13:51:15.367Z,5.10
2023-07-31T13:53:46.880Z,9.02
2023-07-31T13:56:18.476Z,5.63
2023-07-31T13:58:50.121Z,1.08
2023-07-31T14:01:21.833Z,2.75
2023-07-31T14:03:53.529Z,1.30
2023-07-31T14:06:25.261Z,2.10
2023-07-31T14:08:56.805Z,5.55
2023-07-31T14:11:28.641Z,2.72
2023-07-31T14:14:00.231Z,4.30
2023-07-31T14:16:31.965Z,5.57
2023-07-31T14:19:03.915Z,4.85
2023-07-31T14:21:35.851Z,2.45
2023-07-31T14:24:07.449Z,3.83
2023-07-31T14:26:39.280Z,1.60
2023-07-31T14:29:11.011Z,5.45
2023-07-31T14:31:42.892Z,1.42
2023-07-31T14:34:14.670Z,2.67
2023-07-31T14:36:47.505Z,2.22
2023-07-31T14:39:19.046Z,1.73
2023-07-31T14:41:50.686Z,1.80
2023-07-31T14:44:22.269Z,3.03
2023-07-31T14:46:53.957Z,2.95
2023-07-31T14:49:25.628Z,4.47
2023-07-31T14:51:57.296Z,2.15
2023-07-31T14:54:28.913Z,3.30
2023-07-31T14:57:00.498Z,4.28
2023-07-31T14:59:32.043Z,8.05
2023-07-31T15:02:04.118Z,5.90
2023-07-31T15:04:36.594Z,7.53
2023-07-31T15:07:08.375Z,4.75
2023-07-31T15:09:39.982Z,6.63
2023-07-31T15:12:11.634Z,6.07
2023-07-31T15:14:43.391Z,17.35
2023-07-31T15:17:14.992Z,4.22
2023-07-31T15:19:46.630Z,7.43
2023-07-31T15:22:18.357Z,4.68
2023-07-31T15:24:50.213Z,5.03
2023-07-31T15:27:21.912Z,4.10
2023-07-31T15:29:53.622Z,2.55
2023-07-31T15:32:25.289Z,1.55
2023-07-31T15:34:57.006Z,2.63
2023-07-31T15:37:28.610Z,2.45
2023-07-31T15:40:00.240Z,3.00
2023-07-31T15:42:34.722Z,1.13
2023-07-31T15:45:08.198Z,2.28
2023-07-31T15:47:40.146Z,5.50
2023-07-31T15:50:11.931Z,3.38
2023-07-31T15:52:43.674Z,4.80
2023-07-31T15:55:15.313Z,2.45
2023-07-31T15:57:47.031Z,2.47
2023-07-31T16:00:19.012Z,1.30
2023-07-31T16:02:50.656Z,1.90
2023-07-31T16:05:22.312Z,1.15
2023-07-31T16:07:53.957Z,3.25
2023-07-31T16:10:25.602Z,1.80
2023-07-31T16:12:57.253Z,2.97
2023-07-31T16:15:29.490Z,4.50
2023-07-31T16:18:01.098Z,4.13
2023-07-31T16:20:32.853Z,4.07
2023-07-31T16:23:04.545Z,6.20
2023-07-31T16:25:36.171Z,3.08
2023-07-31T16:28:07.865Z,4.70
2023-07-31T16:30:39.608Z,4.07
2023-07-31T16:33:11.269Z,5.80
2023-07-31T16:35:42.834Z,4.97
2023-07-31T16:38:14.461Z,3.65
2023-07-31T16:40:48.297Z,3.67
2023-07-31T16:43:20.070Z,4.10
2023-07-31T16:45:52.345Z,2.92
2023-07-31T16:48:24.520Z,8.60
2023-07-31T16:50:56.098Z,4.32
2023-07-31T16:53:27.800Z,9.50
2023-07-31T16:56:00.838Z,11.05
2023-07-31T16:58:32.511Z,10.48
2023-07-31T17:01:05.296Z,4.90
2023-07-31T17:03:37.065Z,8.68
2023-07-31T17:06:08.714Z,11.30
2023-07-31T17:08:40.287Z,11.27
2023-07-31T17:11:11.960Z,12.57
2023-07-31T17:13:43.695Z,9.07
2023-07-31T17:16:15.496Z,9.27
2023-07-31T17:18:47.912Z,8.73
2023-07-31T17:21:19.571Z,15.63
2023-07-31T17:23:51.154Z,11.13
2023-07-31T17:26:23.778Z,14.95
2023-07-31T17:28:55.542Z,13.65
2023-07-31T17:31:27.847Z,11.65
2023-07-31T17:33:59.507Z,13.43
2023-07-31T17:36:33.201Z,12.52
2023-07-31T17:39:05.341Z,11.90
2023-07-31T17:41:36.900Z,10.73
2023-07-31T17:44:08.543Z,9.45
2023-07-31T17:46:40.536Z,8.13
2023-07-31T17:49:12.530Z,8.35
2023-07-31T17:51:44.070Z,8.68
2023-07-31T17:54:15.671Z,9.05
2023-07-31T17:56:47.212Z,6.35
2023-07-31T17:59:18.829Z,10.07
2023-07-31T18:01:50.566Z,13.00
2023-07-31T18:04:22.219Z,17.85
2023-07-31T18:06:53.771Z,10.43
2023-07-31T18:09:25.318Z,16.33
2023-07-31T18:11:57.995Z,19.33
2023-07-31T18:14:29.565Z,19.17
2023-07-31T18:17:01.785Z,10.80
2023-07-31T18:19:33.617Z,8.88
2023-07-31T18:22:05.225Z,14.07
2023-07-31T18:24:36.848Z,11.63
2023-07-31T18:27:09.034Z,14.93
2023-07-31T18:29:41.417Z,11.57
2023-07-31T18:32:13.737Z,15.73
2023-07-31T18:34:45.373Z,19.08
2023-07-31T18:37:17.003Z,16.13
2023-07-31T18:39:48.767Z,15.50
2023-07-31T18:42:20.413Z,12.80
2023-07-31T18:44:52.087Z,23.15
2023-07-31T18:47:23.598Z,18.02
2023-07-31T18:49:55.330Z,14.25
2023-07-31T18:52:26.949Z,10.50
2023-07-31T18:54:58.652Z,10.27
2023-07-31T18:57:30.256Z,12.27
2023-07-31T19:00:02.140Z,12.32
2023-07-31T19:02:33.867Z,19.40
2023-07-31T19:05:05.928Z,16.25
2023-07-31T19:07:37.602Z,13.15
2023-07-31T19:10:16.555Z,16.48
2023-07-31T19:12:48.926Z,13.40
2023-07-31T19:15:20.486Z,10.18
2023-07-31T19:17:52.162Z,14.13
2023-07-31T19:20:23.733Z,22.90
2023-07-31T19:22:55.421Z,21.55
2023-07-31T19:25:27.095Z,21.27
2023-07-31T19:27:58.960Z,21.52
2023-07-31T19:30:30.574Z,21.80
2023-07-31T19:33:02.270Z,18.10
2023-07-31T19:35:34.048Z,19.77
2023-07-31T19:38:05.653Z,23.73
2023-07-31T19:40:37.293Z,16.27
2023-07-31T19:43:08.935Z,20.13
2023-07-31T19:45:40.590Z,13.93
2023-07-31T19:48:12.198Z,13.77
2023-07-31T19:50:44.023Z,17.35
2023-07-31T19:53:15.735Z,16.77
2023-07-31T19:55:48.760Z,11.35
2023-07-31T19:58:20.552Z,16.65
2023-07-31T20:00:54.748Z,14.18
2023-07-31T20:03:26.365Z,13.68
2023-07-31T20:05:58.068Z,9.77
2023-07-31T20:08:29.830Z,11.00
2023-07-31T20:11:01.475Z,10.52
2023-07-31T20:13:33.547Z,10.48
2023-07-31T20:16:05.252Z,12.70
2023-07-31T20:18:38.890Z,9.15
2023-07-31T20:21:11.136Z,15.05
2023-07-31T20:23:43.894Z,15.70
2023-07-31T20:26:15.946Z,9.20
2023-07-31T20:28:47.706Z,10.77
2023-07-31T20:31:19.266Z,10.35
2023-07-31T20:33:51.143Z,12.00
2023-07-31T20:36:22.780Z,10.32
2023-07-31T20:38:54.311Z,15.93
2023-07-31T20:41:25.945Z,10.82
2023-07-31T20:43:57.976Z,9.70
2023-07-31T20:46:29.662Z,9.23
2023-07-31T20:49:01.366Z,6.88
2023-07-31T20:51:33.522Z,9.30
2023-07-31T20:54:05.956Z,7.65
2023-07-31T20:56:37.921Z,11.25
2023-07-31T20:59:10.617Z,9.68
2023-07-31T21:01:43.659Z,13.88
2023-07-31T21:04:16.050Z,9.43
2023-07-31T21:06:47.792Z,6.50
2023-07-31T21:09:19.336Z,5.80
2023-07-31T21:11:51.111Z,6.45
2023-07-31T21:14:22.788Z,11.82
2023-07-31T21:16:54.466Z,9.18
2023-07-31T21:19:26.047Z,10.38
2023-07-31T21:21:57.827Z,5.35
2023-07-31T21:24:29.425Z,9.82
2023-07-31T21:27:01.112Z,7.45
2023-07-31T21:29:32.764Z,4.68
2023-07-31T21:32:04.897Z,4.18
2023-07-31T21:34:36.740Z,9.65
2023-07-31T21:37:09.904Z,3.92
2023-07-31T21:39:41.614Z,2.40
2023-07-31T21:42:13.231Z,4.13
2023-07-31T21:44:44.905Z,2.55
2023-07-31T21:47:18.210Z,2.95
2023-07-31T21:49:50.012Z,2.70
2023-07-31T21:52:21.693Z,2.88
2023-07-31T21:54:53.458Z,3.35
2023-07-31T21:57:25.021Z,6.07
2023-07-31T21:59:56.614Z,2.75
2023-07-31T22:02:28.295Z,4.07
2023-07-31T22:05:00.171Z,4.20
2023-07-31T22:07:31.802Z,3.47
2023-07-31T22:10:03.706Z,10.18
2023-07-31T22:12:35.491Z,5.32
2023-07-31T22:15:07.756Z,6.22
2023-07-31T22:17:39.425Z,4.35
2023-07-31T22:20:11.505Z,3.65
2023-07-31T22:22:43.263Z,6.70
2023-07-31T22:25:14.888Z,9.38
2023-07-31T22:27:46.516Z,8.75
2023-07-31T22:30:18.160Z,10.88
2023-07-31T22:32:49.834Z,10.60
2023-07-31T22:35:21.604Z,19.67
2023-07-31T22:37:53.547Z,13.90
2023-07-31T22:40:25.200Z,7.30
2023-07-31T22:42:58.034Z,9.43
2023-07-31T22:45:29.789Z,4.53
2023-07-31T22:48:01.370Z,4.00
2023-07-31T22:50:33.025Z,5.28
2023-07-31T22:53:04.769Z,7.60
2023-07-31T22:55:36.458Z,9.98
2023-07-31T22:58:08.059Z,7.18
2023-07-31T23:00:39.697Z,8.43
2023-07-31T23:03:11.383Z,8.40
2023-07-31T23:05:44.797Z,10.13
2023-07-31T23:08:16.339Z,6.85
2023-07-31T23:10:51.414Z,11.68
2023-07-31T23:13:23.661Z,9.05
2023-07-31T23:15:55.275Z,9.55
2023-07-31T23:18:26.984Z,9.40
2023-07-31T23:20:58.745Z,9.95
2023-07-31T23:23:30.628Z,7.13
2023-07-31T23:26:02.336Z,12.52
2023-07-31T23:28:33.934Z,8.40
2023-07-31T23:31:05.912Z,10.05
2023-07-31T23:33:37.516Z,10.40
2023-07-31T23:36:13.091Z,14.95
2023-07-31T23:38:44.639Z,10.25
2023-07-31T23:41:18.076Z,9.70
2023-07-31T23:43:49.601Z,10.75
2023-07-31T23:46:21.500Z,12.63
2023-07-31T23:48:53.094Z,10.30
2023-07-31T23:51:24.674Z,16.73
2023-07-31T23:53:56.669Z,12.80
2023-07-31T23:56:28.282Z,14.27
2023-07-31T23:59:00.096Z,10.57
