createdAt,value
2022-10-22T00:00:45.729Z,99.99
2022-10-22T00:01:46.009Z,99.99
2022-10-22T00:02:45.798Z,99.99
2022-10-22T00:03:45.701Z,99.99
2022-10-22T00:04:45.693Z,99.99
2022-10-22T00:05:45.732Z,99.99
2022-10-22T00:06:45.817Z,99.99
2022-10-22T00:07:45.718Z,99.99
2022-10-22T00:08:46.016Z,99.99
2022-10-22T00:09:45.711Z,99.99
2022-10-22T00:10:45.649Z,99.99
2022-10-22T00:11:45.641Z,99.99
2022-10-22T00:12:45.618Z,99.99
2022-10-22T00:14:45.595Z,99.99
2022-10-22T00:15:45.879Z,99.99
2022-10-22T00:16:45.590Z,99.99
2022-10-22T00:17:45.613Z,99.99
2022-10-22T00:18:45.585Z,99.99
2022-10-22T00:19:45.621Z,99.99
2022-10-22T00:20:45.559Z,99.99
2022-10-22T00:21:45.538Z,99.99
2022-10-22T00:22:45.847Z,99.99
2022-10-22T00:23:45.521Z,99.99
2022-10-22T00:24:45.523Z,99.99
2022-10-22T00:25:45.486Z,99.99
2022-10-22T00:26:45.535Z,99.99
2022-10-22T00:27:45.542Z,99.99
2022-10-22T00:28:45.441Z,99.99
2022-10-22T00:29:45.794Z,99.99
2022-10-22T00:30:45.479Z,99.99
2022-10-22T00:31:45.513Z,99.99
2022-10-22T00:32:45.436Z,99.99
2022-10-22T00:33:45.416Z,99.99
2022-10-22T00:34:45.378Z,99.99
2022-10-22T00:35:45.410Z,99.99
2022-10-22T00:36:45.662Z,99.99
2022-10-22T00:37:45.347Z,99.99
2022-10-22T00:38:45.332Z,99.99
2022-10-22T00:39:45.327Z,99.99
2022-10-22T00:40:45.330Z,99.99
2022-10-22T00:41:45.334Z,99.99
2022-10-22T00:42:45.296Z,99.99
2022-10-22T00:43:45.597Z,99.99
2022-10-22T00:44:45.286Z,99.99
2022-10-22T00:45:45.267Z,99.99
2022-10-22T00:46:45.233Z,99.99
2022-10-22T00:47:45.290Z,99.99
2022-10-22T00:48:45.223Z,99.99
2022-10-22T00:49:45.205Z,99.99
2022-10-22T00:50:45.483Z,99.99
2022-10-22T00:51:45.206Z,99.99
2022-10-22T00:52:45.194Z,99.99
2022-10-22T00:53:45.276Z,99.99
2022-10-22T00:54:45.185Z,99.99
2022-10-22T00:55:45.209Z,99.99
2022-10-22T00:56:45.136Z,99.99
2022-10-22T00:57:45.407Z,99.99
2022-10-22T00:58:45.116Z,99.99
2022-10-22T00:59:45.147Z,99.99
2022-10-22T01:00:45.166Z,99.99
2022-10-22T01:01:45.080Z,99.99
2022-10-22T01:02:45.067Z,99.99
2022-10-22T01:03:45.077Z,99.99
2022-10-22T01:04:45.328Z,99.99
2022-10-22T01:05:45.074Z,99.99
2022-10-22T01:06:45.085Z,99.99
2022-10-22T01:07:45.021Z,99.99
2022-10-22T01:08:45.109Z,99.99
2022-10-22T01:09:45.021Z,99.99
2022-10-22T01:10:44.982Z,99.99
2022-10-22T01:11:45.581Z,99.99
2022-10-22T01:12:44.970Z,99.99
2022-10-22T01:13:44.949Z,99.99
2022-10-22T01:14:44.962Z,99.99
2022-10-22T01:15:44.951Z,99.99
2022-10-22T01:16:44.969Z,99.99
2022-10-22T01:17:44.956Z,99.99
2022-10-22T01:18:45.184Z,99.99
2022-10-22T01:19:44.897Z,99.99
2022-10-22T01:20:44.896Z,99.99
2022-10-22T01:21:44.870Z,99.99
2022-10-22T01:22:44.907Z,99.99
2022-10-22T01:23:44.909Z,99.99
2022-10-22T01:24:44.830Z,99.99
2022-10-22T01:25:45.124Z,99.99
2022-10-22T01:26:44.807Z,99.99
2022-10-22T01:27:44.810Z,99.99
2022-10-22T01:28:44.784Z,99.99
2022-10-22T01:29:44.815Z,99.99
2022-10-22T01:30:44.777Z,99.99
2022-10-22T01:31:44.749Z,99.99
2022-10-22T01:32:45.049Z,99.99
2022-10-22T01:33:44.729Z,99.99
2022-10-22T01:34:44.724Z,99.99
2022-10-22T01:35:44.753Z,99.99
2022-10-22T01:36:44.726Z,99.99
2022-10-22T01:37:44.701Z,99.99
2022-10-22T01:38:44.688Z,99.99
2022-10-22T01:39:44.957Z,99.99
2022-10-22T01:40:44.663Z,99.99
2022-10-22T01:41:44.691Z,99.99
2022-10-22T01:42:44.665Z,99.99
2022-10-22T01:43:44.628Z,99.99
2022-10-22T01:44:44.619Z,99.99
2022-10-22T01:45:44.606Z,99.99
2022-10-22T01:46:44.873Z,99.99
2022-10-22T01:47:44.638Z,99.99
2022-10-22T01:48:44.855Z,99.99
2022-10-22T01:49:44.567Z,99.99
2022-10-22T01:50:44.557Z,99.99
2022-10-22T01:51:44.603Z,99.99
2022-10-22T01:52:44.528Z,99.99
2022-10-22T01:54:44.635Z,99.99
2022-10-22T01:55:44.501Z,99.99
2022-10-22T01:56:44.505Z,99.99
2022-10-22T01:57:44.488Z,99.99
2022-10-22T01:58:44.469Z,99.99
2022-10-22T01:59:44.501Z,99.99
2022-10-22T02:00:44.845Z,99.99
2022-10-22T02:01:44.427Z,99.99
2022-10-22T02:02:44.492Z,99.99
2022-10-22T02:03:44.409Z,99.99
2022-10-22T02:04:44.407Z,99.99
2022-10-22T02:05:44.442Z,99.99
2022-10-22T02:06:44.388Z,99.99
2022-10-22T02:07:44.663Z,99.99
2022-10-22T02:08:44.392Z,99.99
2022-10-22T02:09:44.395Z,99.99
2022-10-22T02:10:44.334Z,99.99
2022-10-22T02:11:44.373Z,99.99
2022-10-22T02:12:44.338Z,99.99
2022-10-22T02:13:44.339Z,99.99
2022-10-22T02:14:44.606Z,99.99
2022-10-22T02:15:44.296Z,99.99
2022-10-22T02:16:44.300Z,99.99
2022-10-22T02:17:45.222Z,99.99
2022-10-22T02:18:44.273Z,99.99
2022-10-22T02:19:44.236Z,99.99
2022-10-22T02:20:44.237Z,99.99
2022-10-22T02:21:44.478Z,99.99
2022-10-22T02:22:44.210Z,99.99
2022-10-22T02:23:44.243Z,99.99
2022-10-22T02:24:44.198Z,99.99
2022-10-22T02:25:44.165Z,99.99
2022-10-22T02:26:44.168Z,99.99
2022-10-22T02:27:44.153Z,99.99
2022-10-22T02:28:44.419Z,99.99
2022-10-22T02:29:44.183Z,99.99
2022-10-22T02:30:44.151Z,99.99
2022-10-22T02:31:44.138Z,99.99
2022-10-22T02:32:44.106Z,99.99
2022-10-22T02:33:44.146Z,99.99
2022-10-22T02:34:44.088Z,99.99
2022-10-22T02:35:44.406Z,99.99
2022-10-22T02:36:46.800Z,99.99
2022-10-22T02:37:44.051Z,99.99
2022-10-22T02:38:44.052Z,99.99
2022-10-22T02:39:44.020Z,99.99
2022-10-22T02:40:44.015Z,99.99
2022-10-22T02:41:44.034Z,99.99
2022-10-22T02:42:44.310Z,99.99
2022-10-22T02:43:43.982Z,99.99
2022-10-22T02:44:43.998Z,99.99
2022-10-22T02:45:43.966Z,99.99
2022-10-22T02:46:43.965Z,99.99
2022-10-22T02:47:43.992Z,99.99
2022-10-22T02:48:43.962Z,99.99
2022-10-22T02:49:44.223Z,99.99
2022-10-22T02:50:43.914Z,99.99
2022-10-22T02:51:43.896Z,99.99
2022-10-22T02:52:44.021Z,99.99
2022-10-22T02:53:43.911Z,99.99
2022-10-22T02:54:43.864Z,99.99
2022-10-22T02:55:43.887Z,99.99
2022-10-22T02:56:44.191Z,99.99
2022-10-22T02:57:44.040Z,99.99
2022-10-22T02:58:43.828Z,99.99
2022-10-22T02:59:43.886Z,99.99
2022-10-22T03:00:43.834Z,99.99
2022-10-22T03:01:43.822Z,99.99
2022-10-22T03:02:43.780Z,99.99
2022-10-22T03:03:44.068Z,99.99
2022-10-22T03:04:43.758Z,99.99
2022-10-22T03:05:43.801Z,99.99
2022-10-22T03:06:43.744Z,99.99
2022-10-22T03:07:43.880Z,99.99
2022-10-22T03:08:43.787Z,99.99
2022-10-22T03:09:43.705Z,99.99
2022-10-22T03:10:44.061Z,99.99
2022-10-22T03:11:43.743Z,99.99
2022-10-22T03:12:43.677Z,99.99
2022-10-22T03:13:43.667Z,99.99
2022-10-22T03:14:43.672Z,99.99
2022-10-22T03:15:43.641Z,99.99
2022-10-22T03:16:43.630Z,99.99
2022-10-22T03:17:43.936Z,99.99
2022-10-22T03:18:43.619Z,99.99
2022-10-22T03:19:43.596Z,99.99
2022-10-22T03:20:43.596Z,99.99
2022-10-22T03:21:43.599Z,99.99
2022-10-22T03:22:43.591Z,99.99
2022-10-22T03:23:43.592Z,99.99
2022-10-22T03:24:43.816Z,99.99
2022-10-22T03:25:43.558Z,99.99
2022-10-22T03:26:43.516Z,99.99
2022-10-22T03:27:43.780Z,99.99
2022-10-22T03:28:43.503Z,99.99
2022-10-22T03:29:43.518Z,99.99
2022-10-22T03:30:43.490Z,99.99
2022-10-22T03:31:43.767Z,99.99
2022-10-22T03:32:43.470Z,99.99
2022-10-22T03:33:43.453Z,99.99
2022-10-22T03:34:43.456Z,99.99
2022-10-22T03:35:43.500Z,99.99
2022-10-22T03:36:43.422Z,99.99
2022-10-22T03:37:43.608Z,99.99
2022-10-22T03:38:43.700Z,99.99
2022-10-22T03:39:43.377Z,99.99
2022-10-22T03:40:43.374Z,99.99
2022-10-22T03:41:43.397Z,99.99
2022-10-22T03:42:43.341Z,99.99
2022-10-22T03:43:43.343Z,99.99
2022-10-22T03:44:43.330Z,99.99
2022-10-22T03:45:43.757Z,99.99
2022-10-22T03:46:43.302Z,99.99
2022-10-22T03:47:43.532Z,99.99
2022-10-22T03:48:43.288Z,99.99
2022-10-22T03:49:43.273Z,99.99
2022-10-22T03:50:43.286Z,99.99
2022-10-22T03:51:43.303Z,99.99
2022-10-22T03:52:43.524Z,99.99
2022-10-22T03:53:43.289Z,99.99
2022-10-22T03:54:43.216Z,99.99
2022-10-22T03:55:43.204Z,99.99
2022-10-22T03:56:43.196Z,99.99
2022-10-22T03:57:43.354Z,99.99
2022-10-22T03:58:43.186Z,99.99
2022-10-22T03:59:43.506Z,99.99
2022-10-22T04:00:43.191Z,99.99
2022-10-22T04:01:43.147Z,99.99
2022-10-22T04:02:43.135Z,99.99
2022-10-22T04:03:43.117Z,99.99
2022-10-22T04:04:43.125Z,99.99
2022-10-22T04:05:43.161Z,99.99
2022-10-22T04:06:43.437Z,99.99
2022-10-22T04:07:43.412Z,99.99
2022-10-22T04:08:43.155Z,99.99
2022-10-22T04:09:43.120Z,99.99
2022-10-22T04:10:43.066Z,99.99
2022-10-22T04:11:43.077Z,99.99
2022-10-22T04:12:43.044Z,99.99
2022-10-22T04:13:43.336Z,99.99
2022-10-22T04:14:43.001Z,99.99
2022-10-22T04:15:43.123Z,99.99
2022-10-22T04:16:42.990Z,99.99
2022-10-22T04:17:43.335Z,99.99
2022-10-22T04:18:42.978Z,99.99
2022-10-22T04:19:42.983Z,99.99
2022-10-22T04:20:43.245Z,99.99
2022-10-22T04:21:42.941Z,99.99
2022-10-22T04:22:42.933Z,99.99
2022-10-22T04:23:42.991Z,99.99
2022-10-22T04:24:42.939Z,99.99
2022-10-22T04:25:42.901Z,99.99
2022-10-22T04:26:42.912Z,99.99
2022-10-22T04:27:43.081Z,99.99
2022-10-22T04:28:42.878Z,99.99
2022-10-22T04:29:42.910Z,99.99
2022-10-22T04:30:42.839Z,99.99
2022-10-22T04:31:42.823Z,99.99
2022-10-22T04:32:43.127Z,99.99
2022-10-22T04:33:42.814Z,99.99
2022-10-22T04:34:42.816Z,99.99
2022-10-22T04:35:42.889Z,99.99
2022-10-22T04:36:42.794Z,99.99
2022-10-22T04:37:43.008Z,99.99
2022-10-22T04:38:43.056Z,99.99
2022-10-22T04:39:42.775Z,99.99
2022-10-22T04:40:42.731Z,99.99
2022-10-22T04:41:42.761Z,99.99
2022-10-22T04:42:42.716Z,99.99
2022-10-22T04:43:42.703Z,99.99
2022-10-22T04:44:42.683Z,99.99
2022-10-22T04:45:42.956Z,99.99
2022-10-22T04:46:42.694Z,99.99
2022-10-22T04:47:42.943Z,99.99
2022-10-22T04:48:42.649Z,99.99
2022-10-22T04:49:42.662Z,99.99
2022-10-22T04:50:42.626Z,99.99
2022-10-22T04:51:42.621Z,99.99
2022-10-22T04:52:42.886Z,99.99
2022-10-22T04:53:42.641Z,99.99
2022-10-22T04:54:42.599Z,99.99
2022-10-22T04:55:42.580Z,99.99
2022-10-22T04:56:42.571Z,99.99
2022-10-22T04:57:42.904Z,99.99
2022-10-22T04:58:42.562Z,99.99
2022-10-22T04:59:42.886Z,99.99
2022-10-22T05:00:42.574Z,99.99
2022-10-22T05:01:43.156Z,99.99
2022-10-22T05:02:42.491Z,99.99
2022-10-22T05:03:42.496Z,99.99
2022-10-22T05:04:42.482Z,99.99
2022-10-22T05:05:42.524Z,99.99
2022-10-22T05:06:42.746Z,99.99
2022-10-22T05:07:42.769Z,99.99
2022-10-22T05:08:42.523Z,99.99
2022-10-22T05:09:42.433Z,99.99
2022-10-22T05:10:42.428Z,99.99
2022-10-22T05:11:42.460Z,99.99
2022-10-22T05:12:42.439Z,99.99
2022-10-22T05:13:42.666Z,99.99
2022-10-22T05:14:44.679Z,99.99
2022-10-22T05:15:42.369Z,99.99
2022-10-22T05:16:42.424Z,99.99
2022-10-22T05:17:42.713Z,99.99
2022-10-22T05:18:42.315Z,99.99
2022-10-22T05:19:42.321Z,99.99
2022-10-22T05:20:42.581Z,99.99
2022-10-22T05:21:42.302Z,99.99
2022-10-22T05:22:42.308Z,99.99
2022-10-22T05:23:42.314Z,99.99
2022-10-22T05:24:42.257Z,99.99
2022-10-22T05:25:42.261Z,99.99
2022-10-22T05:26:42.241Z,99.99
2022-10-22T05:27:42.796Z,99.99
2022-10-22T05:28:42.213Z,99.99
2022-10-22T05:29:42.233Z,99.99
2022-10-22T05:30:42.203Z,99.99
2022-10-22T05:31:42.210Z,99.99
2022-10-22T05:32:42.173Z,99.99
2022-10-22T05:33:42.200Z,99.99
2022-10-22T05:34:42.452Z,99.99
2022-10-22T05:35:46.591Z,99.99
2022-10-22T05:36:42.136Z,99.99
2022-10-22T05:37:42.477Z,99.99
2022-10-22T05:38:42.117Z,99.99
2022-10-22T05:39:42.103Z,99.99
2022-10-22T05:40:42.112Z,99.99
2022-10-22T05:41:42.151Z,99.99
2022-10-22T05:42:42.389Z,99.99
2022-10-22T05:43:42.051Z,99.99
2022-10-22T05:44:42.040Z,99.99
2022-10-22T05:45:42.078Z,99.99
2022-10-22T05:46:42.049Z,99.99
2022-10-22T05:47:42.340Z,99.99
2022-10-22T05:48:41.998Z,99.99
2022-10-22T05:49:42.000Z,99.99
2022-10-22T05:50:41.996Z,99.99
2022-10-22T05:51:41.979Z,99.99
2022-10-22T05:52:42.313Z,99.99
2022-10-22T05:53:42.042Z,99.99
2022-10-22T05:54:42.251Z,99.99
2022-10-22T05:55:41.935Z,99.99
2022-10-22T05:56:41.945Z,99.99
2022-10-22T05:57:41.925Z,99.99
2022-10-22T05:58:41.901Z,99.99
2022-10-22T05:59:41.969Z,99.99
2022-10-22T06:00:41.885Z,99.99
2022-10-22T06:01:42.290Z,99.99
2022-10-22T06:02:42.162Z,99.99
2022-10-22T06:03:41.901Z,99.99
2022-10-22T06:04:41.824Z,99.99
2022-10-22T06:05:41.872Z,99.99
2022-10-22T06:06:41.815Z,99.99
2022-10-22T06:07:41.798Z,99.99
2022-10-22T06:08:42.089Z,99.99
2022-10-22T06:09:41.816Z,99.99
2022-10-22T06:10:41.788Z,99.99
2022-10-22T06:11:41.823Z,99.99
2022-10-22T06:12:42.112Z,99.99
2022-10-22T06:13:41.743Z,99.99
2022-10-22T06:14:41.755Z,99.99
2022-10-22T06:15:42.016Z,99.99
2022-10-22T06:16:41.704Z,99.99
2022-10-22T06:17:41.728Z,99.99
2022-10-22T06:18:41.684Z,99.99
2022-10-22T06:19:41.728Z,99.99
2022-10-22T06:20:41.666Z,99.99
2022-10-22T06:21:41.651Z,99.99
2022-10-22T06:22:42.164Z,99.99
2022-10-22T06:23:41.699Z,99.99
2022-10-22T06:24:44.319Z,99.99
2022-10-22T06:25:41.616Z,99.99
2022-10-22T06:26:41.602Z,99.99
2022-10-22T06:27:41.610Z,99.99
2022-10-22T06:28:41.585Z,99.99
2022-10-22T06:29:41.896Z,99.99
2022-10-22T06:30:44.273Z,99.99
2022-10-22T06:31:41.573Z,99.99
2022-10-22T06:32:41.762Z,99.99
2022-10-22T06:33:41.550Z,99.99
2022-10-22T06:34:41.517Z,99.99
2022-10-22T06:35:41.559Z,99.99
2022-10-22T06:37:41.842Z,99.99
2022-10-22T06:38:41.494Z,99.99
2022-10-22T06:39:41.476Z,99.99
2022-10-22T06:40:41.465Z,99.99
2022-10-22T06:41:41.496Z,99.99
2022-10-22T06:42:41.774Z,99.99
2022-10-22T06:43:41.753Z,99.99
2022-10-22T06:44:41.461Z,99.99
2022-10-22T06:45:41.429Z,99.99
2022-10-22T06:46:43.549Z,99.99
2022-10-22T06:47:41.900Z,99.99
2022-10-22T06:48:41.364Z,99.99
2022-10-22T06:49:41.359Z,99.99
2022-10-22T06:50:41.644Z,99.99
2022-10-22T06:51:42.138Z,99.99
2022-10-22T06:52:41.405Z,99.99
2022-10-22T06:53:41.372Z,99.99
2022-10-22T06:54:41.302Z,99.99
2022-10-22T06:55:41.342Z,99.99
2022-10-22T06:56:41.284Z,99.99
2022-10-22T06:57:41.890Z,99.99
2022-10-22T06:58:41.258Z,99.99
2022-10-22T06:59:41.305Z,99.99
2022-10-22T07:00:41.238Z,99.99
2022-10-22T07:01:41.286Z,99.99
2022-10-22T07:02:41.602Z,99.99
2022-10-22T07:03:41.223Z,99.99
2022-10-22T07:04:41.197Z,99.99
2022-10-22T07:05:41.261Z,99.99
2022-10-22T07:06:41.222Z,99.99
2022-10-22T07:07:41.233Z,99.99
2022-10-22T07:08:41.505Z,99.99
2022-10-22T07:09:41.968Z,99.99
2022-10-22T07:10:41.168Z,99.99
2022-10-22T07:11:41.269Z,99.99
2022-10-22T07:12:41.526Z,99.99
2022-10-22T07:13:41.105Z,99.99
2022-10-22T07:14:41.124Z,99.99
2022-10-22T07:15:41.117Z,99.99
2022-10-22T07:16:41.181Z,99.99
2022-10-22T07:17:41.139Z,99.99
2022-10-22T07:18:41.098Z,99.99
2022-10-22T07:19:41.157Z,99.08
2022-10-22T07:20:41.594Z,98.84
2022-10-22T07:21:41.110Z,98.23
2022-10-22T07:22:41.401Z,98.33
2022-10-22T07:23:41.142Z,97.83
2022-10-22T07:24:40.999Z,98.18
2022-10-22T07:25:40.999Z,99.29
2022-10-22T07:26:40.982Z,99.90
2022-10-22T07:27:41.614Z,99.04
2022-10-22T07:28:40.977Z,97.67
2022-10-22T07:29:41.138Z,96.77
2022-10-22T07:30:40.943Z,96.51
2022-10-22T07:31:40.933Z,96.22
2022-10-22T07:32:40.977Z,95.50
2022-10-22T07:33:40.955Z,96.11
2022-10-22T07:34:43.152Z,96.97
2022-10-22T07:35:40.924Z,97.92
2022-10-22T07:36:40.951Z,98.74
2022-10-22T07:37:41.487Z,99.49
2022-10-22T07:38:40.866Z,99.99
2022-10-22T07:39:40.975Z,99.99
2022-10-22T07:40:40.843Z,97.94
2022-10-22T07:41:42.088Z,95.86
2022-10-22T07:42:40.852Z,94.75
2022-10-22T07:43:40.802Z,94.20
2022-10-22T07:44:40.824Z,93.79
2022-10-22T07:45:40.863Z,93.35
2022-10-22T07:46:41.171Z,93.24
2022-10-22T07:47:41.105Z,92.54
2022-10-22T07:48:40.818Z,92.19
2022-10-22T07:49:40.836Z,92.19
2022-10-22T07:50:40.929Z,91.58
2022-10-22T07:51:40.781Z,91.44
2022-10-22T07:52:40.991Z,91.08
2022-10-22T07:53:40.881Z,92.54
2022-10-22T07:54:40.992Z,93.19
2022-10-22T07:55:40.694Z,94.20
2022-10-22T07:56:40.666Z,94.20
2022-10-22T07:57:41.094Z,94.55
2022-10-22T07:58:41.401Z,94.85
2022-10-22T07:59:40.698Z,95.76
2022-10-22T08:00:40.746Z,95.66
2022-10-22T08:01:40.654Z,95.86
2022-10-22T08:02:40.863Z,95.97
2022-10-22T08:03:40.605Z,96.11
2022-10-22T08:04:40.625Z,96.72
2022-10-22T08:05:40.689Z,97.02
2022-10-22T08:06:44.523Z,97.53
2022-10-22T08:07:40.580Z,97.88
2022-10-22T08:08:40.762Z,98.28
2022-10-22T08:09:40.546Z,98.59
2022-10-22T08:10:40.565Z,98.49
2022-10-22T08:11:40.564Z,98.44
2022-10-22T08:12:40.820Z,98.28
2022-10-22T08:13:45.023Z,98.39
2022-10-22T08:14:40.495Z,98.44
2022-10-22T08:15:40.672Z,98.49
2022-10-22T08:16:40.499Z,98.49
2022-10-22T08:17:40.903Z,98.54
2022-10-22T08:18:40.450Z,98.34
2022-10-22T08:19:40.818Z,98.03
2022-10-22T08:20:40.462Z,96.98
2022-10-22T08:21:40.418Z,95.82
2022-10-22T08:22:40.468Z,94.15
2022-10-22T08:23:40.462Z,93.00
2022-10-22T08:24:40.395Z,91.54
2022-10-22T08:25:40.362Z,90.89
2022-10-22T08:26:40.368Z,90.04
2022-10-22T08:27:40.613Z,89.68
2022-10-22T08:28:40.379Z,90.63
2022-10-22T08:29:40.448Z,91.14
2022-10-22T08:30:40.819Z,90.79
2022-10-22T08:31:40.286Z,88.59
2022-10-22T08:32:40.389Z,87.54
2022-10-22T08:33:40.288Z,85.98
2022-10-22T08:34:40.455Z,85.58
2022-10-22T08:35:40.279Z,85.14
2022-10-22T08:36:40.507Z,85.08
2022-10-22T08:37:40.506Z,85.38
2022-10-22T08:38:40.380Z,86.53
2022-10-22T08:39:40.362Z,87.48
2022-10-22T08:40:40.342Z,88.12
2022-10-22T08:41:40.240Z,88.53
2022-10-22T08:42:40.546Z,89.78
2022-10-22T08:43:40.340Z,89.78
2022-10-22T08:44:40.282Z,90.39
2022-10-22T08:45:40.247Z,90.19
2022-10-22T08:46:40.137Z,90.19
2022-10-22T08:47:40.196Z,90.19
2022-10-22T08:48:40.174Z,88.28
2022-10-22T08:49:42.128Z,87.43
2022-10-22T08:50:40.133Z,87.62
2022-10-22T08:51:40.191Z,88.73
2022-10-22T08:52:40.290Z,89.17
2022-10-22T08:53:40.113Z,90.08
2022-10-22T08:54:40.159Z,90.43
2022-10-22T08:55:40.056Z,90.83
2022-10-22T08:56:40.074Z,91.34
2022-10-22T08:57:40.229Z,91.44
2022-10-22T08:58:40.040Z,90.69
2022-10-22T08:59:40.057Z,89.64
2022-10-22T09:00:40.072Z,88.39
2022-10-22T09:01:40.175Z,86.63
2022-10-22T09:02:40.626Z,85.08
2022-10-22T09:03:40.045Z,84.63
2022-10-22T09:04:39.974Z,84.09
2022-10-22T09:05:42.165Z,82.30
2022-10-22T09:06:40.243Z,80.99
2022-10-22T09:07:40.948Z,80.25
2022-10-22T09:08:42.229Z,79.10
2022-10-22T09:09:40.146Z,79.00
2022-10-22T09:10:40.074Z,77.76
2022-10-22T09:11:40.267Z,78.36
2022-10-22T09:12:40.255Z,77.66
2022-10-22T09:13:41.534Z,77.32
2022-10-22T09:14:40.129Z,76.62
2022-10-22T09:15:41.664Z,76.72
2022-10-22T09:16:41.143Z,76.12
2022-10-22T09:17:40.606Z,76.02
2022-10-22T09:18:40.659Z,75.82
2022-10-22T09:19:39.945Z,76.12
2022-10-22T09:20:40.332Z,77.26
2022-10-22T09:21:39.931Z,77.50
2022-10-22T09:22:40.077Z,78.74
2022-10-22T09:23:39.965Z,79.38
2022-10-22T09:24:39.853Z,78.91
2022-10-22T09:25:39.741Z,80.52
2022-10-22T09:26:39.772Z,81.17
2022-10-22T09:27:40.558Z,81.57
2022-10-22T09:28:39.772Z,81.71
2022-10-22T09:29:39.824Z,82.42
2022-10-22T09:30:39.779Z,82.82
2022-10-22T09:31:39.788Z,81.85
2022-10-22T09:32:40.119Z,82.76
2022-10-22T09:33:39.882Z,83.60
2022-10-22T09:34:40.303Z,84.11
2022-10-22T09:35:39.975Z,84.21
2022-10-22T09:36:39.700Z,84.11
2022-10-22T09:37:39.646Z,84.61
2022-10-22T09:38:40.199Z,84.51
2022-10-22T09:39:39.646Z,84.21
2022-10-22T09:40:39.738Z,84.31
2022-10-22T09:41:39.895Z,84.51
2022-10-22T09:42:39.907Z,84.11
2022-10-22T09:43:40.002Z,84.01
2022-10-22T09:44:41.129Z,83.80
2022-10-22T09:45:39.641Z,84.45
2022-10-22T09:46:39.587Z,84.75
2022-10-22T09:48:39.583Z,84.55
2022-10-22T09:49:39.602Z,84.85
2022-10-22T09:50:40.539Z,85.05
2022-10-22T09:51:39.564Z,85.25
2022-10-22T09:52:40.112Z,84.95
2022-10-22T09:53:39.977Z,85.56
2022-10-22T09:54:39.790Z,85.56
2022-10-22T09:55:39.650Z,85.76
2022-10-22T09:56:39.421Z,85.50
2022-10-22T09:57:42.240Z,85.70
2022-10-22T09:58:40.101Z,85.60
2022-10-22T09:59:39.885Z,85.90
2022-10-22T10:00:40.108Z,85.70
2022-10-22T10:01:40.269Z,86.30
2022-10-22T10:02:39.653Z,86.41
2022-10-22T10:03:39.528Z,86.30
2022-10-22T10:04:40.080Z,86.21
2022-10-22T10:05:39.588Z,86.30
2022-10-22T10:06:39.512Z,86.41
2022-10-22T10:07:40.025Z,86.41
2022-10-22T10:08:39.429Z,85.40
2022-10-22T10:09:40.093Z,85.80
2022-10-22T10:10:39.351Z,86.00
2022-10-22T10:11:39.381Z,85.90
2022-10-22T10:12:39.721Z,84.99
2022-10-22T10:13:40.259Z,85.19
2022-10-22T10:14:39.720Z,84.83
2022-10-22T10:15:39.375Z,84.63
2022-10-22T10:16:39.198Z,85.24
2022-10-22T10:17:39.756Z,85.54
2022-10-22T10:18:39.247Z,85.03
2022-10-22T10:19:40.146Z,84.93
2022-10-22T10:20:39.185Z,85.34
2022-10-22T10:21:39.724Z,85.24
2022-10-22T10:22:39.675Z,84.53
2022-10-22T10:23:39.391Z,84.63
2022-10-22T10:24:39.124Z,84.83
2022-10-22T10:25:39.591Z,85.03
2022-10-22T10:26:39.179Z,85.24
2022-10-22T10:27:39.166Z,84.93
2022-10-22T10:28:39.130Z,85.10
2022-10-22T10:29:39.689Z,84.59
2022-10-22T10:30:39.042Z,84.69
2022-10-22T10:31:39.044Z,84.69
2022-10-22T10:32:39.458Z,84.89
2022-10-22T10:33:39.015Z,84.69
2022-10-22T10:34:39.325Z,84.79
2022-10-22T10:35:40.631Z,84.49
2022-10-22T10:36:38.999Z,84.29
2022-10-22T10:37:39.842Z,84.19
2022-10-22T10:38:39.005Z,84.35
2022-10-22T10:39:38.983Z,84.25
2022-10-22T10:40:38.975Z,84.15
2022-10-22T10:41:39.066Z,84.25
2022-10-22T10:42:39.490Z,83.38
2022-10-22T10:43:38.996Z,83.88
2022-10-22T10:44:39.128Z,84.09
2022-10-22T10:45:38.994Z,84.39
2022-10-22T10:46:39.229Z,84.19
2022-10-22T10:47:39.351Z,84.09
2022-10-22T10:48:39.079Z,83.68
2022-10-22T10:49:38.977Z,84.09
2022-10-22T10:50:39.147Z,84.39
2022-10-22T10:51:38.850Z,83.78
2022-10-22T10:52:39.130Z,84.19
2022-10-22T10:53:40.145Z,83.78
2022-10-22T10:55:38.894Z,83.78
2022-10-22T10:56:39.345Z,84.19
2022-10-22T10:57:39.120Z,83.68
2022-10-22T10:58:38.761Z,83.88
2022-10-22T10:59:39.278Z,83.88
2022-10-22T11:00:39.629Z,83.78
2022-10-22T11:01:38.810Z,83.98
2022-10-22T11:02:39.017Z,82.78
2022-10-22T11:03:38.886Z,82.67
2022-10-22T11:04:38.754Z,82.87
2022-10-22T11:05:39.063Z,82.87
2022-10-22T11:06:39.231Z,82.87
2022-10-22T11:07:38.773Z,83.28
2022-10-22T11:08:38.820Z,83.28
2022-10-22T11:09:38.698Z,83.88
2022-10-22T11:10:39.509Z,83.48
2022-10-22T11:11:38.744Z,83.34
2022-10-22T11:12:38.815Z,83.34
2022-10-22T11:13:38.927Z,82.64
2022-10-22T11:14:38.601Z,83.04
2022-10-22T11:15:38.599Z,82.73
2022-10-22T11:16:38.621Z,83.04
2022-10-22T11:17:38.618Z,82.59
2022-10-22T11:18:38.670Z,81.79
2022-10-22T11:19:50.649Z,81.45
2022-10-22T11:20:38.582Z,80.33
2022-10-22T11:21:38.527Z,79.33
2022-10-22T11:22:42.092Z,79.63
2022-10-22T11:23:38.711Z,79.69
2022-10-22T11:24:38.585Z,79.33
2022-10-22T11:25:38.589Z,79.33
2022-10-22T11:26:39.561Z,79.63
2022-10-22T11:27:38.856Z,79.73
2022-10-22T11:28:38.491Z,79.87
2022-10-22T11:29:38.560Z,79.97
2022-10-22T11:30:38.495Z,79.97
2022-10-22T11:31:38.519Z,79.67
2022-10-22T11:32:38.856Z,79.87
2022-10-22T11:33:38.440Z,79.73
2022-10-22T11:34:38.412Z,79.33
2022-10-22T11:35:38.466Z,79.03
2022-10-22T11:36:38.353Z,79.13
2022-10-22T11:37:39.506Z,78.86
2022-10-22T11:38:38.328Z,79.16
2022-10-22T11:39:38.496Z,79.06
2022-10-22T11:40:38.543Z,79.47
2022-10-22T11:41:38.447Z,79.87
2022-10-22T11:42:38.448Z,79.77
2022-10-22T11:43:38.356Z,79.71
2022-10-22T11:44:38.417Z,79.81
2022-10-22T11:45:38.619Z,79.71
2022-10-22T11:46:39.043Z,80.31
2022-10-22T11:47:38.870Z,81.05
2022-10-22T11:48:38.293Z,82.67
2022-10-22T11:49:39.522Z,84.73
2022-10-22T11:50:38.306Z,85.17
2022-10-22T11:51:38.228Z,87.10
2022-10-22T11:52:38.625Z,88.25
2022-10-22T11:53:39.387Z,89.36
2022-10-22T11:54:38.214Z,89.26
2022-10-22T11:55:39.163Z,89.87
2022-10-22T11:56:38.310Z,90.41
2022-10-22T11:57:38.597Z,90.52
2022-10-22T11:58:38.173Z,90.62
2022-10-22T11:59:39.756Z,91.12
2022-10-22T12:00:38.298Z,91.12
2022-10-22T12:01:39.157Z,91.22
2022-10-22T12:02:38.397Z,91.42
2022-10-22T12:03:38.673Z,90.52
2022-10-22T12:04:38.652Z,91.12
2022-10-22T12:05:38.165Z,91.22
2022-10-22T12:06:38.223Z,89.00
2022-10-22T12:07:38.421Z,89.40
2022-10-22T12:08:38.266Z,89.40
2022-10-22T12:09:38.108Z,89.30
2022-10-22T12:10:38.508Z,87.79
2022-10-22T12:11:39.063Z,88.39
2022-10-22T12:12:38.317Z,89.00
2022-10-22T12:13:38.351Z,89.40
2022-10-22T12:14:38.236Z,90.11
2022-10-22T12:15:38.071Z,91.12
2022-10-22T12:16:55.041Z,91.53
2022-10-22T12:17:38.224Z,91.57
2022-10-22T12:18:38.062Z,91.67
2022-10-22T12:19:37.916Z,91.27
2022-10-22T12:20:38.110Z,91.47
2022-10-22T12:21:38.005Z,91.82
2022-10-22T12:22:39.784Z,92.02
2022-10-22T12:23:38.778Z,92.52
2022-10-22T12:24:37.920Z,93.03
2022-10-22T12:25:38.581Z,93.33
2022-10-22T12:26:38.006Z,93.84
2022-10-22T12:27:38.176Z,94.70
2022-10-22T12:28:38.007Z,95.30
2022-10-22T12:29:38.553Z,96.01
2022-10-22T12:30:38.667Z,96.62
2022-10-22T12:31:37.895Z,97.33
2022-10-22T12:32:37.981Z,97.88
2022-10-22T12:33:39.066Z,98.69
2022-10-22T12:34:37.894Z,99.30
2022-10-22T12:35:39.089Z,99.60
2022-10-22T12:36:39.531Z,99.99
2022-10-22T12:37:38.789Z,99.99
2022-10-22T12:38:41.544Z,99.99
2022-10-22T12:39:39.867Z,99.99
2022-10-22T12:40:37.894Z,99.99
2022-10-22T12:41:38.619Z,99.99
2022-10-22T12:42:38.597Z,99.99
2022-10-22T12:43:38.065Z,99.99
2022-10-22T12:44:37.834Z,99.99
2022-10-22T12:45:37.741Z,99.99
2022-10-22T12:46:37.845Z,99.99
2022-10-22T12:47:39.131Z,99.99
2022-10-22T12:48:37.692Z,99.99
2022-10-22T12:49:37.679Z,99.99
2022-10-22T12:50:38.099Z,99.99
2022-10-22T12:51:38.641Z,99.99
2022-10-22T12:52:37.613Z,99.99
2022-10-22T12:53:37.856Z,99.99
2022-10-22T12:54:37.546Z,99.99
2022-10-22T12:55:37.683Z,99.99
2022-10-22T12:56:37.646Z,99.99
2022-10-22T12:57:37.846Z,99.99