createdAt,value
2022-10-11T00:01:58.270Z,99.90
2022-10-11T00:05:21.916Z,99.90
2022-10-11T00:08:44.777Z,99.90
2022-10-11T00:12:07.906Z,99.90
2022-10-11T00:15:31.497Z,99.90
2022-10-11T00:18:54.433Z,99.90
2022-10-11T00:22:17.272Z,99.90
2022-10-11T00:25:39.845Z,99.90
2022-10-11T00:29:02.033Z,99.90
2022-10-11T00:32:24.767Z,99.90
2022-10-11T00:35:48.442Z,99.90
2022-10-11T00:39:12.298Z,99.90
2022-10-11T00:42:39.593Z,99.90
2022-10-11T00:46:14.779Z,99.90
2022-10-11T00:49:49.943Z,99.90
2022-10-11T00:53:13.439Z,99.90
2022-10-11T00:56:43.153Z,99.90
2022-10-11T01:00:11.251Z,99.90
2022-10-11T01:03:36.910Z,99.90
2022-10-11T01:07:00.062Z,99.90
2022-10-11T01:10:23.267Z,99.90
2022-10-11T01:14:22.306Z,99.90
2022-10-11T01:18:03.242Z,99.90
2022-10-11T01:21:40.422Z,99.90
2022-10-11T01:25:21.002Z,99.90
2022-10-11T01:29:16.620Z,99.90
2022-10-11T01:33:02.756Z,99.90
2022-10-11T01:36:31.866Z,99.90
2022-10-11T01:40:14.068Z,99.90
2022-10-11T01:43:38.813Z,99.90
2022-10-11T01:47:00.810Z,99.90
2022-10-11T01:50:51.029Z,99.90
2022-10-11T01:54:16.055Z,99.90
2022-10-11T01:57:38.068Z,99.90
2022-10-11T02:01:20.207Z,99.90
2022-10-11T02:04:42.156Z,99.90
2022-10-11T02:08:13.088Z,99.90
2022-10-11T02:11:36.425Z,99.90
2022-10-11T02:14:58.985Z,99.90
2022-10-11T02:18:25.276Z,99.90
2022-10-11T02:21:54.652Z,99.90
2022-10-11T02:25:24.857Z,99.90
2022-10-11T02:28:49.757Z,99.90
2022-10-11T02:32:13.061Z,99.90
2022-10-11T02:35:43.091Z,99.90
2022-10-11T02:39:18.439Z,99.90
2022-10-11T02:42:59.019Z,99.90
2022-10-11T02:46:22.557Z,99.90
2022-10-11T02:49:45.686Z,99.90
2022-10-11T02:53:09.442Z,99.90
2022-10-11T02:56:32.498Z,99.90
2022-10-11T02:59:55.501Z,99.90
2022-10-11T03:03:17.750Z,99.90
2022-10-11T03:06:40.751Z,99.90
2022-10-11T03:10:03.181Z,99.90
2022-10-11T03:13:25.195Z,99.90
2022-10-11T03:16:47.267Z,99.90
2022-10-11T03:20:09.646Z,99.90
2022-10-11T03:23:32.424Z,99.90
2022-10-11T03:26:57.678Z,99.90
2022-10-11T03:30:20.189Z,99.90
2022-10-11T03:33:42.162Z,99.90
2022-10-11T03:37:04.128Z,99.90
2022-10-11T03:40:26.114Z,99.90
2022-10-11T03:43:48.580Z,99.90
2022-10-11T03:47:11.956Z,99.90
2022-10-11T03:50:35.364Z,99.90
2022-10-11T03:53:58.092Z,99.90
2022-10-11T03:57:21.176Z,99.90
2022-10-11T04:00:47.241Z,99.90
2022-10-11T04:04:12.845Z,99.90
2022-10-11T04:07:36.098Z,99.90
2022-10-11T04:10:58.350Z,99.90
2022-10-11T04:14:20.313Z,99.90
2022-10-11T04:18:07.944Z,99.90
2022-10-11T04:21:33.999Z,99.90
2022-10-11T04:24:57.469Z,99.90
2022-10-11T04:28:20.421Z,99.90
2022-10-11T04:31:45.408Z,99.90
2022-10-11T04:35:08.009Z,99.90
2022-10-11T04:38:30.948Z,99.90
2022-10-11T04:41:56.568Z,99.90
2022-10-11T04:45:19.963Z,99.90
2022-10-11T04:48:46.446Z,99.90
2022-10-11T04:52:12.589Z,99.90
2022-10-11T04:55:39.682Z,99.90
2022-10-11T04:59:03.094Z,99.90
2022-10-11T05:02:26.205Z,99.90
2022-10-11T05:05:49.771Z,99.90
2022-10-11T05:09:12.282Z,99.90
2022-10-11T05:12:38.157Z,99.90
2022-10-11T05:16:00.774Z,99.90
2022-10-11T05:19:23.133Z,99.90
2022-10-11T05:22:48.709Z,99.90
2022-10-11T05:26:11.831Z,99.90
2022-10-11T05:29:34.078Z,99.90
2022-10-11T05:32:56.612Z,99.90
2022-10-11T05:36:19.077Z,99.90
2022-10-11T05:39:43.085Z,99.90
2022-10-11T05:43:09.147Z,99.90
2022-10-11T05:46:34.475Z,99.90
2022-10-11T05:49:57.265Z,99.90
2022-10-11T05:53:19.829Z,99.90
2022-10-11T05:56:45.776Z,99.90
2022-10-11T06:00:15.771Z,99.90
2022-10-11T06:03:38.924Z,99.90
2022-10-11T06:07:01.567Z,99.90
2022-10-11T06:10:35.494Z,99.90
2022-10-11T06:13:58.659Z,99.90
2022-10-11T06:17:26.646Z,99.90
2022-10-11T06:20:59.367Z,99.90
2022-10-11T06:24:22.267Z,99.90
2022-10-11T06:27:44.590Z,99.90
2022-10-11T06:31:07.143Z,99.90
2022-10-11T06:34:32.026Z,99.90
2022-10-11T06:37:58.794Z,99.90
2022-10-11T06:41:27.804Z,99.90
2022-10-11T06:44:50.457Z,99.90
2022-10-11T06:48:18.799Z,99.90
2022-10-11T06:51:53.451Z,99.90
2022-10-11T06:55:16.524Z,99.90
2022-10-11T06:58:39.939Z,99.90
2022-10-11T07:02:02.476Z,99.90
2022-10-11T07:05:25.268Z,99.90
2022-10-11T07:08:55.521Z,99.70
2022-10-11T07:12:17.712Z,95.00
2022-10-11T07:15:41.418Z,91.00
2022-10-11T07:19:06.204Z,88.80
2022-10-11T07:22:29.220Z,83.20
2022-10-11T07:25:57.934Z,78.10
2022-10-11T07:29:27.376Z,75.00
2022-10-11T07:32:57.852Z,74.90
2022-10-11T07:36:20.612Z,71.70
2022-10-11T07:39:43.158Z,72.10
2022-10-11T07:43:06.094Z,70.50
2022-10-11T07:46:29.272Z,71.10
2022-10-11T07:49:52.108Z,71.00
2022-10-11T07:53:17.651Z,69.40
2022-10-11T07:56:40.409Z,69.80
2022-10-11T08:00:06.174Z,66.90
2022-10-11T08:03:34.344Z,66.70
2022-10-11T08:06:56.479Z,65.50
2022-10-11T08:10:29.204Z,63.70
2022-10-11T08:13:52.204Z,64.80
2022-10-11T08:17:17.308Z,64.60
2022-10-11T08:20:43.241Z,64.50
2022-10-11T08:24:16.008Z,63.40
2022-10-11T08:27:46.681Z,60.50
2022-10-11T08:31:16.556Z,59.30
2022-10-11T08:34:42.806Z,61.00
2022-10-11T08:38:04.866Z,60.20
2022-10-11T08:41:49.861Z,60.00
2022-10-11T08:45:58.444Z,63.20
2022-10-11T08:49:34.578Z,63.40
2022-10-11T08:53:15.536Z,62.60
2022-10-11T08:56:41.498Z,62.20
2022-10-11T09:00:29.512Z,61.40
2022-10-11T09:03:53.509Z,61.90
2022-10-11T09:07:28.827Z,59.50
2022-10-11T09:11:09.897Z,57.80
2022-10-11T09:14:55.828Z,59.60
2022-10-11T09:18:18.346Z,61.30
2022-10-11T09:21:56.873Z,59.50
2022-10-11T09:26:08.951Z,58.50
2022-10-11T09:30:03.021Z,58.80
2022-10-11T09:33:51.606Z,59.20
2022-10-11T09:37:24.796Z,58.50
2022-10-11T09:41:18.207Z,59.10
2022-10-11T09:45:04.848Z,58.80
2022-10-11T09:48:38.366Z,58.00
2022-10-11T09:52:05.504Z,56.60
2022-10-11T09:55:47.072Z,59.30
2022-10-11T09:59:35.867Z,60.00
2022-10-11T10:03:03.587Z,61.50
2022-10-11T10:06:30.668Z,58.90
2022-10-11T10:09:53.798Z,59.30
2022-10-11T10:13:57.783Z,62.10
2022-10-11T10:17:28.240Z,63.50
2022-10-11T10:21:00.043Z,64.50
2022-10-11T10:24:37.102Z,65.60
2022-10-11T10:28:16.060Z,68.50
2022-10-11T10:32:12.880Z,68.80
2022-10-11T10:35:42.553Z,71.90
2022-10-11T10:39:50.359Z,68.30
2022-10-11T10:43:23.358Z,71.50
2022-10-11T10:47:55.855Z,68.70
2022-10-11T10:52:05.477Z,68.50
2022-10-11T10:55:49.397Z,68.10
2022-10-11T10:59:36.254Z,67.50
2022-10-11T11:03:37.204Z,68.70
2022-10-11T11:07:14.569Z,67.70
2022-10-11T11:10:45.556Z,72.70
2022-10-11T11:14:50.206Z,70.60
2022-10-11T11:22:47.979Z,71.70
2022-10-11T11:26:30.946Z,69.20
2022-10-11T11:30:07.314Z,69.10
2022-10-11T11:34:06.689Z,69.00
2022-10-11T11:37:34.770Z,70.00
2022-10-11T11:41:05.887Z,70.20
2022-10-11T11:44:49.476Z,71.10
2022-10-11T11:48:31.855Z,69.50
2022-10-11T11:52:08.412Z,70.50
2022-10-11T11:55:58.621Z,71.00
2022-10-11T11:59:30.141Z,71.00
2022-10-11T12:03:30.015Z,71.80
2022-10-11T12:07:16.397Z,69.50
2022-10-11T12:10:58.846Z,69.50
2022-10-11T12:14:33.205Z,68.70
2022-10-11T12:18:01.329Z,67.60
2022-10-11T12:21:47.710Z,68.90
2022-10-11T12:25:13.783Z,67.20
2022-10-11T12:28:43.711Z,68.20
2022-10-11T12:32:07.371Z,67.60
2022-10-11T12:35:42.766Z,67.10
2022-10-11T12:39:23.656Z,67.20
2022-10-11T12:43:14.047Z,69.40
2022-10-11T12:47:03.854Z,67.70
2022-10-11T12:50:40.173Z,70.00
2022-10-11T12:54:25.894Z,64.70
2022-10-11T12:58:26.866Z,65.80
2022-10-11T13:01:59.578Z,65.20
2022-10-11T13:05:24.695Z,66.00
2022-10-11T13:09:00.668Z,67.10
2022-10-11T13:12:24.465Z,66.10
2022-10-11T13:15:53.882Z,63.50
2022-10-11T13:19:23.611Z,68.00
2022-10-11T13:22:59.444Z,63.50
2022-10-11T13:26:37.409Z,64.60
2022-10-11T13:30:22.046Z,65.70
2022-10-11T13:33:49.709Z,66.00
2022-10-11T13:37:25.812Z,66.20
2022-10-11T13:40:51.256Z,66.20
2022-10-11T13:44:13.929Z,69.00
2022-10-11T13:47:46.367Z,67.00
2022-10-11T13:51:37.802Z,68.40
2022-10-11T13:55:23.222Z,66.40
2022-10-11T13:58:48.977Z,67.80
2022-10-11T14:02:24.014Z,67.20
2022-10-11T14:06:05.168Z,67.00
2022-10-11T14:09:47.019Z,65.90
2022-10-11T14:13:38.364Z,65.40
2022-10-11T14:17:25.059Z,67.40
2022-10-11T14:20:59.806Z,66.40
2022-10-11T14:24:43.908Z,67.00
2022-10-11T14:28:13.496Z,68.00
2022-10-11T14:31:41.266Z,68.40
2022-10-11T14:35:04.741Z,71.20
2022-10-11T14:38:28.063Z,70.20
2022-10-11T14:41:58.630Z,71.90
2022-10-11T14:45:31.128Z,68.70
2022-10-11T14:48:56.363Z,69.90
2022-10-11T14:52:20.199Z,70.90
2022-10-11T14:55:45.608Z,71.00
2022-10-11T14:59:18.519Z,70.40
2022-10-11T15:02:46.310Z,71.30
2022-10-11T15:06:24.827Z,71.40
2022-10-11T15:10:05.891Z,71.10
2022-10-11T15:13:37.841Z,71.60
2022-10-11T15:17:03.124Z,72.70
2022-10-11T15:20:30.211Z,73.90
2022-10-11T15:23:53.490Z,73.70
2022-10-11T15:27:25.483Z,74.10
2022-10-11T15:30:47.462Z,72.90
2022-10-11T15:34:11.259Z,77.10
2022-10-11T15:37:37.290Z,74.80
2022-10-11T15:41:01.136Z,74.90
2022-10-11T15:44:26.211Z,75.50
2022-10-11T15:47:48.989Z,75.70
2022-10-11T15:51:14.833Z,75.40
2022-10-11T15:54:47.744Z,75.50
2022-10-11T15:58:34.475Z,76.00
2022-10-11T16:02:01.801Z,77.80
2022-10-11T16:05:28.509Z,77.20
2022-10-11T16:08:54.672Z,77.10
2022-10-11T16:12:56.443Z,78.20
2022-10-11T16:16:23.065Z,81.00
2022-10-11T16:19:45.326Z,82.10
2022-10-11T16:23:12.195Z,82.00
2022-10-11T16:26:35.167Z,83.50
2022-10-11T16:29:58.446Z,84.60
2022-10-11T16:33:21.683Z,86.00
2022-10-11T16:36:46.308Z,87.10
2022-10-11T16:40:10.895Z,88.10
2022-10-11T16:48:57.602Z,89.80
2022-10-11T16:53:35.441Z,90.60
2022-10-11T16:57:40.398Z,91.10
2022-10-11T17:11:11.841Z,93.20
2022-10-11T17:14:38.162Z,94.00
2022-10-11T17:18:00.391Z,94.60
2022-10-11T17:21:23.199Z,94.70
2022-10-11T17:24:45.865Z,94.90
2022-10-11T17:28:08.143Z,95.10
2022-10-11T17:31:30.700Z,95.60
2022-10-11T17:34:54.132Z,96.30
2022-10-11T17:38:16.231Z,96.80
2022-10-11T17:41:39.243Z,97.40
2022-10-11T17:45:01.711Z,98.30
2022-10-11T17:48:24.157Z,97.50
2022-10-11T17:51:46.168Z,98.50
2022-10-11T17:55:08.399Z,97.90
2022-10-11T17:58:34.700Z,98.20
2022-10-11T18:01:59.657Z,99.90
2022-10-11T18:05:23.036Z,99.90
2022-10-11T18:08:52.453Z,99.90
2022-10-11T18:12:16.027Z,99.90
2022-10-11T18:15:38.731Z,99.90
2022-10-11T18:19:06.475Z,99.90
2022-10-11T18:22:31.927Z,99.90
2022-10-11T18:25:54.424Z,99.90
2022-10-11T18:29:16.899Z,99.90
2022-10-11T18:32:39.544Z,99.90
2022-10-11T18:36:04.021Z,99.90
2022-10-11T18:39:27.139Z,99.90
2022-10-11T18:42:49.814Z,99.90
2022-10-11T18:46:14.479Z,99.90
2022-10-11T18:49:36.878Z,99.90
2022-10-11T18:52:59.357Z,99.90
2022-10-11T18:56:24.802Z,99.90
2022-10-11T18:59:47.195Z,99.90
2022-10-11T19:03:09.660Z,99.90
2022-10-11T19:06:41.621Z,99.90
2022-10-11T19:10:07.184Z,99.90
2022-10-11T19:13:36.048Z,99.90
2022-10-11T19:16:58.296Z,99.90
2022-10-11T19:20:21.133Z,99.90
2022-10-11T19:23:45.790Z,99.90
2022-10-11T19:27:08.033Z,99.90
2022-10-11T19:30:32.415Z,99.90
2022-10-11T19:33:54.534Z,99.90
2022-10-11T19:37:17.304Z,99.90
2022-10-11T19:40:39.832Z,99.90
2022-10-11T19:44:06.218Z,99.90
2022-10-11T19:47:28.212Z,99.90
2022-10-11T19:50:56.626Z,99.90
2022-10-11T19:54:19.092Z,99.90
2022-10-11T19:57:41.407Z,99.90
2022-10-11T20:01:29.985Z,99.90
2022-10-11T20:04:53.456Z,99.90
2022-10-11T20:08:19.295Z,99.90
2022-10-11T20:11:41.836Z,99.90
2022-10-11T20:15:08.536Z,99.90
2022-10-11T20:18:35.030Z,99.90
2022-10-11T20:21:58.406Z,99.90
2022-10-11T20:25:24.086Z,99.90
2022-10-11T20:28:49.442Z,99.90
2022-10-11T20:32:17.098Z,99.90
2022-10-11T20:35:39.864Z,99.90
2022-10-11T20:39:02.756Z,99.90
2022-10-11T20:42:29.746Z,99.90
2022-10-11T20:46:01.717Z,99.90
2022-10-11T20:49:24.675Z,99.90
2022-10-11T20:52:51.823Z,99.90
2022-10-11T20:56:22.521Z,99.90
2022-10-11T20:59:48.318Z,99.90
2022-10-11T21:03:28.035Z,99.90
2022-10-11T21:06:52.061Z,99.90
2022-10-11T21:10:17.394Z,99.90
2022-10-11T21:13:39.748Z,99.90
2022-10-11T21:17:05.653Z,99.90
2022-10-11T21:20:37.823Z,99.90
2022-10-11T21:24:02.947Z,99.90
2022-10-11T21:27:26.169Z,99.90
2022-10-11T21:30:51.041Z,99.90
2022-10-11T21:34:15.515Z,99.90
2022-10-11T21:37:37.598Z,99.90
2022-10-11T21:41:10.784Z,99.90
2022-10-11T21:44:36.536Z,99.90
2022-10-11T21:47:59.125Z,99.90
2022-10-11T21:51:30.416Z,99.90
2022-10-11T21:54:54.118Z,99.90
2022-10-11T21:58:18.973Z,99.90
2022-10-11T22:01:42.746Z,99.90
2022-10-11T22:05:04.963Z,99.90
2022-10-11T22:08:26.978Z,99.90
2022-10-11T22:11:49.476Z,99.90
2022-10-11T22:15:12.140Z,99.90
2022-10-11T22:18:38.763Z,99.90
2022-10-11T22:22:01.606Z,99.90
2022-10-11T22:25:24.172Z,99.90
2022-10-11T22:28:47.465Z,99.90
2022-10-11T22:32:10.519Z,99.90
2022-10-11T22:35:39.728Z,99.90
2022-10-11T22:39:14.511Z,99.90
2022-10-11T22:42:40.355Z,99.90
2022-10-11T22:46:03.738Z,99.90
2022-10-11T22:49:26.683Z,99.90
2022-10-11T22:52:49.305Z,99.90
2022-10-11T22:56:14.424Z,99.90
2022-10-11T22:59:40.659Z,99.90
2022-10-11T23:03:13.752Z,99.90
2022-10-11T23:06:36.781Z,99.90
2022-10-11T23:10:02.751Z,99.90
2022-10-11T23:13:34.304Z,99.90
2022-10-11T23:16:57.271Z,99.90
2022-10-11T23:20:26.062Z,99.90
2022-10-11T23:23:52.451Z,99.90
2022-10-11T23:27:15.346Z,99.90
2022-10-11T23:30:40.690Z,99.90
2022-10-11T23:34:06.536Z,99.90
2022-10-11T23:37:29.319Z,99.90
2022-10-11T23:40:52.414Z,99.90
2022-10-11T23:44:15.079Z,99.90
2022-10-11T23:47:38.071Z,99.90
2022-10-11T23:51:00.386Z,99.90
2022-10-11T23:54:23.215Z,99.90
2022-10-11T23:57:46.269Z,99.90
