createdAt,value
2017-03-23T00:00:40.625Z,0
2017-03-23T00:01:40.985Z,0
2017-03-23T00:02:41.038Z,0
2017-03-23T00:03:41.098Z,0
2017-03-23T00:04:40.845Z,0
2017-03-23T00:05:40.896Z,0
2017-03-23T00:06:41.256Z,0
2017-03-23T00:07:41.204Z,0
2017-03-23T00:08:41.366Z,0
2017-03-23T00:09:41.113Z,0
2017-03-23T00:10:41.172Z,0
2017-03-23T00:11:41.217Z,0
2017-03-23T00:12:41.575Z,0
2017-03-23T00:13:41.636Z,0
2017-03-23T00:14:41.685Z,0
2017-03-23T00:15:41.773Z,0
2017-03-23T00:16:41.803Z,0
2017-03-23T00:17:41.545Z,0
2017-03-23T00:18:41.600Z,0
2017-03-23T00:19:41.654Z,0
2017-03-23T00:20:41.713Z,0
2017-03-23T00:21:41.762Z,0
2017-03-23T00:22:41.817Z,0
2017-03-23T00:23:42.170Z,0
2017-03-23T00:24:41.926Z,0
2017-03-23T00:25:41.980Z,0
2017-03-23T00:26:42.029Z,0
2017-03-23T00:27:42.386Z,0
2017-03-23T00:28:42.444Z,0
2017-03-23T00:29:42.497Z,0
2017-03-23T00:30:42.554Z,0
2017-03-23T00:31:42.301Z,0
2017-03-23T00:32:42.659Z,0
2017-03-23T00:33:42.410Z,0
2017-03-23T00:34:42.765Z,0
2017-03-23T00:35:42.819Z,0
2017-03-23T00:36:42.873Z,0
2017-03-23T00:37:42.929Z,0
2017-03-23T00:38:42.682Z,0
2017-03-23T00:39:43.038Z,0
2017-03-23T00:40:43.092Z,0
2017-03-23T00:41:43.148Z,0
2017-03-23T00:42:43.201Z,0
2017-03-23T00:43:42.650Z,0
2017-03-23T00:44:43.305Z,0
2017-03-23T00:45:43.365Z,0
2017-03-23T00:46:43.419Z,0
2017-03-23T00:47:43.168Z,0
2017-03-23T00:48:43.518Z,0
2017-03-23T00:49:43.277Z,0
2017-03-23T00:50:43.328Z,0
2017-03-23T00:51:43.383Z,0
2017-03-23T00:52:43.437Z,0
2017-03-23T00:53:43.790Z,0
2017-03-23T00:54:43.850Z,0
2017-03-23T00:55:43.901Z,0
2017-03-23T00:56:43.652Z,0
2017-03-23T00:57:44.007Z,0
2017-03-23T00:58:44.068Z,0
2017-03-23T00:59:44.114Z,0
2017-03-23T01:00:43.870Z,0
2017-03-23T01:01:43.927Z,0
2017-03-23T01:02:43.976Z,0
2017-03-23T01:03:44.331Z,0
2017-03-23T01:04:44.390Z,0
2017-03-23T01:05:44.448Z,0
2017-03-23T01:06:44.499Z,0
2017-03-23T01:07:44.548Z,0
2017-03-23T01:08:44.808Z,0
2017-03-23T01:09:44.657Z,0
2017-03-23T01:10:44.710Z,0
2017-03-23T01:11:44.767Z,0
2017-03-23T01:12:44.822Z,0
2017-03-23T01:13:45.075Z,0
2017-03-23T01:14:44.928Z,0
2017-03-23T01:15:44.982Z,0
2017-03-23T01:16:45.037Z,0
2017-03-23T01:17:45.306Z,0
2017-03-23T01:19:44.905Z,0
2017-03-23T01:20:45.253Z,0
2017-03-23T01:21:45.306Z,0
2017-03-23T01:22:45.364Z,0
2017-03-23T01:23:45.117Z,0
2017-03-23T01:24:45.167Z,0
2017-03-23T01:25:45.218Z,0
2017-03-23T01:26:45.576Z,0
2017-03-23T01:27:45.330Z,0
2017-03-23T01:28:45.389Z,0
2017-03-23T01:29:45.437Z,0
2017-03-23T01:30:45.795Z,0
2017-03-23T01:31:45.850Z,0
2017-03-23T01:32:45.899Z,0
2017-03-23T01:33:45.964Z,0
2017-03-23T01:34:46.010Z,0
2017-03-23T01:35:46.066Z,0
2017-03-23T01:36:46.123Z,0
2017-03-23T01:37:46.175Z,0
2017-03-23T01:38:46.230Z,0
2017-03-23T01:39:46.289Z,0
2017-03-23T01:40:46.038Z,0
2017-03-23T01:41:46.094Z,0
2017-03-23T01:42:46.647Z,0
2017-03-23T01:43:46.198Z,0
2017-03-23T01:44:46.250Z,0
2017-03-23T01:45:59.946Z,0
2017-03-23T01:46:46.874Z,0
2017-03-23T01:47:46.415Z,0
2017-03-23T01:48:46.168Z,0
2017-03-23T01:49:46.222Z,0
2017-03-23T01:50:46.882Z,0
2017-03-23T01:51:46.329Z,0
2017-03-23T01:52:46.687Z,0
2017-03-23T01:53:47.042Z,0
2017-03-23T01:54:47.097Z,0
2017-03-23T01:55:47.150Z,0
2017-03-23T01:56:47.241Z,0
2017-03-23T01:57:46.958Z,0
2017-03-23T01:58:47.047Z,0
2017-03-23T01:59:47.066Z,0
2017-03-23T02:00:47.422Z,0
2017-03-23T02:01:47.474Z,0
2017-03-23T02:02:47.532Z,0
2017-03-23T02:03:47.280Z,0
2017-03-23T02:04:47.641Z,0
2017-03-23T02:05:47.393Z,0
2017-03-23T02:06:47.748Z,0
2017-03-23T02:07:47.800Z,0
2017-03-23T02:08:47.851Z,0
2017-03-23T02:09:47.904Z,0
2017-03-23T02:10:47.997Z,0
2017-03-23T02:11:48.013Z,0
2017-03-23T02:12:48.071Z,0
2017-03-23T02:13:48.125Z,0
2017-03-23T02:14:48.179Z,0
2017-03-23T02:15:47.967Z,0
2017-03-23T02:16:47.983Z,0
2017-03-23T02:17:48.345Z,0
2017-03-23T02:18:48.089Z,0
2017-03-23T02:19:48.657Z,0
2017-03-23T02:20:48.703Z,0
2017-03-23T02:21:48.560Z,0
2017-03-23T02:22:48.614Z,0
2017-03-23T02:23:48.361Z,0
2017-03-23T02:24:48.720Z,0
2017-03-23T02:25:48.774Z,0
2017-03-23T02:26:48.829Z,0
2017-03-23T02:27:48.580Z,0
2017-03-23T02:28:48.933Z,0
2017-03-23T02:29:48.689Z,0
2017-03-23T02:30:48.745Z,0
2017-03-23T02:31:49.107Z,0
2017-03-23T02:32:49.158Z,0
2017-03-23T02:33:49.205Z,0
2017-03-23T02:34:49.259Z,0
2017-03-23T02:35:49.317Z,0
2017-03-23T02:36:49.067Z,0
2017-03-23T02:37:49.422Z,0
2017-03-23T02:38:49.182Z,0
2017-03-23T02:39:49.530Z,0
2017-03-23T02:40:49.586Z,0
2017-03-23T02:41:49.639Z,0
2017-03-23T02:42:49.689Z,0
2017-03-23T02:43:49.747Z,0
2017-03-23T02:44:49.801Z,0
2017-03-23T02:45:49.853Z,0
2017-03-23T02:46:49.907Z,0
2017-03-23T02:47:49.663Z,0
2017-03-23T02:48:49.711Z,0
2017-03-23T02:49:50.267Z,0
2017-03-23T02:50:49.819Z,0
2017-03-23T02:51:49.874Z,0
2017-03-23T02:52:49.924Z,0
2017-03-23T02:53:49.678Z,0
2017-03-23T02:54:50.339Z,0
2017-03-23T02:56:05.020Z,0
2017-03-23T02:56:50.444Z,0
2017-03-23T02:57:50.198Z,0
2017-03-23T02:58:50.554Z,0
2017-03-23T02:59:50.606Z,0
2017-03-23T03:00:50.662Z,0
2017-03-23T03:01:50.715Z,0
2017-03-23T03:02:50.771Z,0
2017-03-23T03:03:50.823Z,0
2017-03-23T03:04:50.879Z,0
2017-03-23T03:05:50.933Z,0
2017-03-23T03:06:50.984Z,0
2017-03-23T03:07:50.738Z,0
2017-03-23T03:08:51.096Z,0
2017-03-23T03:09:50.845Z,0
2017-03-23T03:10:51.210Z,0
2017-03-23T03:11:51.256Z,0
2017-03-23T03:12:51.003Z,0
2017-03-23T03:13:51.362Z,0
2017-03-23T03:14:51.417Z,0
2017-03-23T03:15:51.473Z,0
2017-03-23T03:16:51.222Z,0
2017-03-23T03:17:51.580Z,0
2017-03-23T03:18:51.835Z,0
2017-03-23T03:19:51.687Z,0
2017-03-23T03:20:51.740Z,0
2017-03-23T03:21:51.794Z,0
2017-03-23T03:22:52.049Z,0
2017-03-23T03:23:52.100Z,0
2017-03-23T03:24:51.653Z,0
2017-03-23T03:25:51.712Z,0
2017-03-23T03:26:52.064Z,0
2017-03-23T03:27:52.117Z,0
2017-03-23T03:28:52.169Z,0
2017-03-23T03:29:52.231Z,0
2017-03-23T03:30:52.274Z,0
2017-03-23T03:31:52.332Z,0
2017-03-23T03:33:05.763Z,0
2017-03-23T03:33:52.136Z,0
2017-03-23T03:34:52.195Z,0
2017-03-23T03:35:52.547Z,0
2017-03-23T03:36:52.599Z,0
2017-03-23T03:37:52.347Z,0
2017-03-23T03:38:52.407Z,0
2017-03-23T03:39:52.459Z,0
2017-03-23T03:40:52.214Z,0
2017-03-23T03:41:52.868Z,0
2017-03-23T03:42:52.619Z,0
2017-03-23T03:43:52.674Z,0
2017-03-23T03:44:52.428Z,0
2017-03-23T03:45:52.785Z,0
2017-03-23T03:46:53.140Z,0
2017-03-23T03:47:52.887Z,0
2017-03-23T03:48:53.131Z,0
2017-03-23T03:49:52.996Z,0
2017-03-23T03:50:53.355Z,0
2017-03-23T03:51:53.103Z,0
2017-03-23T03:52:53.461Z,0
2017-03-23T03:53:53.521Z,0
2017-03-23T03:54:53.569Z,0
2017-03-23T03:55:53.625Z,0
2017-03-23T03:56:53.674Z,0
2017-03-23T03:57:53.729Z,0
2017-03-23T03:58:53.784Z,0
2017-03-23T03:59:53.839Z,0
2017-03-23T04:00:53.890Z,0
2017-03-23T04:01:53.944Z,0
2017-03-23T04:02:54.005Z,0
2017-03-23T04:03:54.055Z,0
2017-03-23T04:04:54.102Z,0
2017-03-23T04:05:54.166Z,0
2017-03-23T04:06:54.216Z,0
2017-03-23T04:07:54.267Z,0
2017-03-23T04:08:54.323Z,0
2017-03-23T04:09:54.373Z,0
2017-03-23T04:10:54.430Z,0
2017-03-23T04:11:54.479Z,0
2017-03-23T04:12:54.532Z,0
2017-03-23T04:13:54.591Z,0
2017-03-23T04:14:54.644Z,0
2017-03-23T04:15:54.695Z,0
2017-03-23T04:16:54.448Z,0
2017-03-23T04:17:54.801Z,0
2017-03-23T04:18:54.858Z,0
2017-03-23T04:19:54.609Z,0
2017-03-23T04:20:54.968Z,0
2017-03-23T04:21:55.023Z,0
2017-03-23T04:22:55.073Z,0
2017-03-23T04:23:55.132Z,0
2017-03-23T04:24:54.878Z,0
2017-03-23T04:25:55.237Z,0
2017-03-23T04:26:55.291Z,0
2017-03-23T04:27:55.343Z,0
2017-03-23T04:28:55.401Z,0
2017-03-23T04:29:55.150Z,0
2017-03-23T04:30:55.505Z,0
2017-03-23T04:31:55.257Z,0
2017-03-23T04:32:55.614Z,0
2017-03-23T04:33:55.666Z,0
2017-03-23T04:34:55.427Z,0
2017-03-23T04:35:55.475Z,0
2017-03-23T04:36:55.528Z,0
2017-03-23T04:37:55.885Z,0
2017-03-23T04:38:55.938Z,0
2017-03-23T04:39:55.686Z,0
2017-03-23T04:40:55.742Z,0
2017-03-23T04:41:56.094Z,0
2017-03-23T04:42:56.153Z,0
2017-03-23T04:43:56.205Z,0
2017-03-23T04:44:56.257Z,0
2017-03-23T04:45:56.311Z,0
2017-03-23T04:46:56.371Z,0
2017-03-23T04:47:56.421Z,0
2017-03-23T04:48:56.471Z,0
2017-03-23T04:49:56.568Z,0
2017-03-23T04:50:56.580Z,0
2017-03-23T04:51:56.388Z,0
2017-03-23T04:52:56.383Z,0
2017-03-23T04:53:56.441Z,0
2017-03-23T04:54:56.801Z,0
2017-03-23T04:55:56.854Z,0
2017-03-23T04:56:56.604Z,4
2017-03-23T04:57:56.654Z,4
2017-03-23T04:58:57.015Z,4
2017-03-23T04:59:57.062Z,4
2017-03-23T05:00:57.120Z,4
2017-03-23T05:01:57.174Z,4
2017-03-23T05:02:56.928Z,4
2017-03-23T05:03:57.281Z,8
2017-03-23T05:04:57.029Z,8
2017-03-23T05:05:57.088Z,8
2017-03-23T05:06:57.140Z,8
2017-03-23T05:07:57.199Z,8
2017-03-23T05:08:57.247Z,12
2017-03-23T05:09:57.298Z,12
2017-03-23T05:10:57.356Z,16
2017-03-23T05:11:57.109Z,16
2017-03-23T05:12:57.462Z,16
2017-03-23T05:13:57.516Z,16
2017-03-23T05:14:57.871Z,24
2017-03-23T05:15:57.627Z,20
2017-03-23T05:16:57.684Z,28
2017-03-23T05:17:58.032Z,28
2017-03-23T05:18:58.084Z,32
2017-03-23T05:19:57.839Z,36
2017-03-23T05:20:58.195Z,40
2017-03-23T05:21:58.248Z,48
2017-03-23T05:22:58.303Z,56
2017-03-23T05:23:58.354Z,60
2017-03-23T05:24:58.412Z,64
2017-03-23T05:25:58.461Z,64
2017-03-23T05:26:58.523Z,72
2017-03-23T05:27:58.572Z,72
2017-03-23T05:28:58.627Z,76
2017-03-23T05:29:58.681Z,76
2017-03-23T05:30:58.737Z,84
2017-03-23T05:31:58.792Z,88
2017-03-23T05:32:58.841Z,96
2017-03-23T05:33:58.896Z,104
2017-03-23T05:34:58.947Z,120
2017-03-23T05:35:59.006Z,140
2017-03-23T05:36:59.056Z,176
2017-03-23T05:37:59.110Z,192
2017-03-23T05:38:59.162Z,176
2017-03-23T05:39:59.221Z,148
2017-03-23T05:40:59.277Z,168
2017-03-23T05:41:59.028Z,200
2017-03-23T05:42:59.079Z,216
2017-03-23T05:43:59.136Z,232
2017-03-23T05:44:59.486Z,248
2017-03-23T05:45:59.541Z,248
2017-03-23T05:46:59.296Z,244
2017-03-23T05:47:59.651Z,252
2017-03-23T05:48:59.704Z,260
2017-03-23T05:49:59.760Z,272
2017-03-23T05:50:59.816Z,288
2017-03-23T05:51:59.863Z,304
2017-03-23T05:52:59.621Z,324
2017-03-23T05:54:00.018Z,332
2017-03-23T05:54:59.731Z,340
2017-03-23T05:56:00.091Z,316
2017-03-23T05:56:59.537Z,332
2017-03-23T05:58:00.190Z,344
2017-03-23T05:59:00.240Z,360
2017-03-23T05:59:59.999Z,392
2017-03-23T06:01:00.052Z,388
2017-03-23T06:01:59.803Z,324
2017-03-23T06:03:00.161Z,336
2017-03-23T06:03:59.911Z,432
2017-03-23T06:05:00.275Z,440
2017-03-23T06:06:00.321Z,448
2017-03-23T06:07:00.680Z,460
2017-03-23T06:08:00.730Z,468
2017-03-23T06:09:00.786Z,476
2017-03-23T06:10:00.838Z,484
2017-03-23T06:11:00.893Z,480
2017-03-23T06:12:00.946Z,480
2017-03-23T06:13:01.015Z,428
2017-03-23T06:14:01.055Z,432
2017-03-23T06:15:01.111Z,428
2017-03-23T06:16:01.167Z,436
2017-03-23T06:17:00.921Z,364
2017-03-23T06:18:01.276Z,336
2017-03-23T06:19:01.331Z,332
2017-03-23T06:20:01.382Z,428
2017-03-23T06:21:01.433Z,500
2017-03-23T06:22:01.491Z,548
2017-03-23T06:23:01.545Z,548
2017-03-23T06:24:01.599Z,572
2017-03-23T06:25:01.653Z,504
2017-03-23T06:26:01.719Z,592
2017-03-23T06:27:01.762Z,592
2017-03-23T06:28:01.815Z,616
2017-03-23T06:29:01.868Z,632
2017-03-23T06:30:01.921Z,652
2017-03-23T06:31:01.976Z,656
2017-03-23T06:32:02.036Z,668
2017-03-23T06:33:01.782Z,680
2017-03-23T06:34:01.840Z,692
2017-03-23T06:35:01.893Z,700
2017-03-23T06:36:01.956Z,716
2017-03-23T06:37:01.999Z,732
2017-03-23T06:38:02.352Z,720
2017-03-23T06:39:02.405Z,760
2017-03-23T06:40:02.461Z,760
2017-03-23T06:41:02.515Z,768
2017-03-23T06:42:02.612Z,720
2017-03-23T06:43:02.620Z,520
2017-03-23T06:44:02.377Z,416
2017-03-23T06:45:02.724Z,380
2017-03-23T06:46:02.785Z,324
2017-03-23T06:47:03.049Z,320
2017-03-23T06:48:02.881Z,320
2017-03-23T06:49:02.631Z,320
2017-03-23T06:50:02.990Z,320
2017-03-23T06:51:03.040Z,328
2017-03-23T06:52:03.092Z,332
2017-03-23T06:53:03.145Z,340
2017-03-23T06:54:03.196Z,428
2017-03-23T06:55:03.250Z,404
2017-03-23T06:56:03.299Z,372
2017-03-23T06:57:03.355Z,412
2017-03-23T06:58:03.405Z,624
2017-03-23T06:59:03.455Z,1088
2017-03-23T07:00:03.510Z,504
2017-03-23T07:01:03.558Z,396
2017-03-23T07:02:03.622Z,484
2017-03-23T07:03:03.666Z,380
2017-03-23T07:04:03.723Z,348
2017-03-23T07:05:03.772Z,340
2017-03-23T07:06:03.828Z,356
2017-03-23T07:07:03.884Z,392
2017-03-23T07:08:03.933Z,468
2017-03-23T07:09:03.986Z,432
2017-03-23T07:10:04.041Z,488
2017-03-23T07:11:04.105Z,588
2017-03-23T07:12:04.148Z,1044
2017-03-23T07:13:04.206Z,1008
2017-03-23T07:14:04.252Z,1412
2017-03-23T07:15:04.322Z,1412
2017-03-23T07:16:04.396Z,1416
2017-03-23T07:17:04.408Z,1424
2017-03-23T07:18:04.463Z,1428
2017-03-23T07:19:04.214Z,1376
2017-03-23T07:20:04.468Z,1396
2017-03-23T07:21:04.625Z,1312
2017-03-23T07:22:04.679Z,1500
2017-03-23T07:23:04.730Z,1552
2017-03-23T07:24:04.477Z,1640
2017-03-23T07:25:04.535Z,1712
2017-03-23T07:26:04.894Z,4896
2017-03-23T07:27:04.943Z,3704
2017-03-23T07:28:04.991Z,2008
2017-03-23T07:29:05.048Z,2164
2017-03-23T07:30:05.097Z,1848
2017-03-23T07:31:04.849Z,1316
2017-03-23T07:32:04.901Z,1320
2017-03-23T07:33:05.257Z,1048
2017-03-23T07:34:05.311Z,1940
2017-03-23T07:35:05.364Z,1760
2017-03-23T07:36:05.420Z,1820
2017-03-23T07:37:04.906Z,1420
2017-03-23T07:38:05.529Z,1652
2017-03-23T07:39:05.573Z,1920
2017-03-23T07:40:05.332Z,1924
2017-03-23T07:41:05.681Z,1972
2017-03-23T07:42:05.732Z,1592
2017-03-23T07:43:05.800Z,1816
2017-03-23T07:44:05.849Z,1952
2017-03-23T07:45:05.934Z,1944
2017-03-23T07:46:05.954Z,1840
2017-03-23T07:47:06.006Z,1484
2017-03-23T07:48:06.063Z,1620
2017-03-23T07:49:06.109Z,1996
2017-03-23T07:50:06.165Z,1992
2017-03-23T07:51:06.258Z,1992
2017-03-23T07:52:06.271Z,1996
2017-03-23T07:53:06.324Z,1984
2017-03-23T07:54:06.378Z,1980
2017-03-23T07:55:06.434Z,1976
2017-03-23T07:56:06.490Z,1976
2017-03-23T07:57:06.241Z,1980
2017-03-23T07:58:06.596Z,1980
2017-03-23T07:59:06.683Z,1984
2017-03-23T08:00:06.711Z,1992
2017-03-23T08:01:06.763Z,2004
2017-03-23T08:02:06.812Z,2008
2017-03-23T08:03:06.905Z,2004
2017-03-23T08:04:06.923Z,2016
2017-03-23T08:05:06.980Z,2028
2017-03-23T08:06:07.033Z,2040
2017-03-23T08:07:07.089Z,2052
2017-03-23T08:08:07.136Z,2064
2017-03-23T08:09:07.194Z,2072
2017-03-23T08:10:07.256Z,2084
2017-03-23T08:11:07.300Z,2092
2017-03-23T08:12:07.355Z,2104
2017-03-23T08:13:07.409Z,2120
2017-03-23T08:14:07.465Z,2132
2017-03-23T08:15:07.516Z,2148
2017-03-23T08:16:07.267Z,2156
2017-03-23T08:17:07.662Z,2156
2017-03-23T08:18:07.676Z,2164
2017-03-23T08:19:07.733Z,2176
2017-03-23T08:20:07.789Z,2188
2017-03-23T08:21:07.841Z,2196
2017-03-23T08:22:07.901Z,2208
2017-03-23T08:23:07.948Z,2204
2017-03-23T08:24:07.999Z,2172
2017-03-23T08:25:08.056Z,2140
2017-03-23T08:26:08.109Z,2220
2017-03-23T08:27:07.866Z,2244
2017-03-23T08:28:08.219Z,2252
2017-03-23T08:29:08.276Z,2264
2017-03-23T08:30:07.723Z,2272
2017-03-23T08:31:08.080Z,2272
2017-03-23T08:32:08.131Z,2280
2017-03-23T08:33:08.489Z,2292
2017-03-23T08:34:08.543Z,2300
2017-03-23T08:35:08.595Z,2312
2017-03-23T08:36:08.647Z,2316
2017-03-23T08:37:08.701Z,2328
2017-03-23T08:38:08.760Z,2352
2017-03-23T08:39:08.814Z,2368
2017-03-23T08:40:08.865Z,2312
2017-03-23T08:41:08.920Z,2548
2017-03-23T08:42:08.368Z,2656
2017-03-23T08:43:09.028Z,2092
2017-03-23T08:44:09.084Z,2432
2017-03-23T08:45:09.133Z,2260
2017-03-23T08:46:09.188Z,2928
2017-03-23T08:47:09.246Z,2384
2017-03-23T08:48:08.988Z,2464
2017-03-23T08:49:09.349Z,3016
2017-03-23T08:50:09.398Z,2264
2017-03-23T08:51:09.459Z,2160
2017-03-23T08:52:09.550Z,2568
2017-03-23T08:53:09.603Z,2780
2017-03-23T08:54:09.617Z,2756
2017-03-23T08:55:09.673Z,2680
2017-03-23T08:56:09.729Z,2972
2017-03-23T08:57:09.784Z,2384
2017-03-23T08:58:09.531Z,3000
2017-03-23T08:59:09.889Z,2920
2017-03-23T09:00:09.937Z,2528
2017-03-23T09:01:09.994Z,2464
2017-03-23T09:02:09.747Z,2772
2017-03-23T09:03:10.102Z,2268
2017-03-23T09:04:10.159Z,2392
2017-03-23T09:05:09.907Z,1820
2017-03-23T09:06:09.960Z,2884
2017-03-23T09:07:10.316Z,3340
2017-03-23T09:08:10.072Z,3516
2017-03-23T09:09:10.425Z,3616
2017-03-23T09:10:10.481Z,3208
2017-03-23T09:11:10.541Z,3740
2017-03-23T09:12:10.588Z,3536
2017-03-23T09:13:10.643Z,3092
2017-03-23T09:14:10.698Z,3672
2017-03-23T09:15:10.754Z,2912
2017-03-23T09:16:10.808Z,3656
2017-03-23T09:17:10.862Z,3128
2017-03-23T09:18:10.610Z,3276
2017-03-23T09:19:10.961Z,2632
2017-03-23T09:20:11.020Z,3536
2017-03-23T09:21:11.079Z,2560
2017-03-23T09:22:11.131Z,2632
2017-03-23T09:23:11.182Z,2844
2017-03-23T09:24:10.936Z,2852
2017-03-23T09:25:11.289Z,2728
2017-03-23T09:26:11.344Z,2496
2017-03-23T09:27:11.409Z,2624
2017-03-23T09:28:11.452Z,2620
2017-03-23T09:29:11.505Z,2632
2017-03-23T09:30:11.562Z,2652
2017-03-23T09:31:11.613Z,2672
2017-03-23T09:32:11.367Z,2660
2017-03-23T09:33:11.721Z,2704
2017-03-23T09:34:11.475Z,2764
2017-03-23T09:35:11.832Z,2664
2017-03-23T09:36:11.583Z,2876
2017-03-23T09:37:11.641Z,2876
2017-03-23T09:38:11.992Z,2512
2017-03-23T09:39:12.046Z,1908
2017-03-23T09:40:11.801Z,2584
2017-03-23T09:41:12.153Z,2644
2017-03-23T09:42:12.213Z,2572
2017-03-23T09:43:12.264Z,1944
2017-03-23T09:44:12.316Z,2496
2017-03-23T09:45:12.370Z,2476
2017-03-23T09:46:12.429Z,2388
2017-03-23T09:47:12.475Z,2468
2017-03-23T09:48:12.532Z,2480
2017-03-23T09:49:12.282Z,2516
2017-03-23T09:50:12.340Z,2604
2017-03-23T09:51:12.697Z,2612
2017-03-23T09:52:12.444Z,2416
2017-03-23T09:53:12.499Z,2292
2017-03-23T09:54:12.852Z,2368
2017-03-23T09:55:12.909Z,2480
2017-03-23T09:56:12.962Z,2708
2017-03-23T09:57:13.016Z,2568
2017-03-23T09:58:13.078Z,2308
2017-03-23T09:59:13.123Z,2352
2017-03-23T10:00:13.175Z,2136
2017-03-23T10:01:13.231Z,1844
2017-03-23T10:02:13.285Z,2096
2017-03-23T10:03:13.340Z,2128
2017-03-23T10:04:13.388Z,2208
2017-03-23T10:05:13.143Z,2576
2017-03-23T10:06:13.198Z,2392
2017-03-23T10:07:13.254Z,2508
2017-03-23T10:08:13.304Z,2160
2017-03-23T10:09:13.663Z,1840
2017-03-23T10:10:13.717Z,2752
2017-03-23T10:11:13.766Z,2728
2017-03-23T10:12:13.820Z,2880
2017-03-23T10:13:13.870Z,3036
2017-03-23T10:14:13.927Z,3100
2017-03-23T10:15:13.984Z,3156
2017-03-23T10:16:14.032Z,3000
2017-03-23T10:17:14.084Z,2904
2017-03-23T10:18:14.140Z,2412
2017-03-23T10:19:14.194Z,2700
2017-03-23T10:20:14.292Z,2104
2017-03-23T10:21:14.299Z,1844
2017-03-23T10:22:14.059Z,1980
2017-03-23T10:23:14.406Z,2380
2017-03-23T10:24:14.459Z,2200
2017-03-23T10:25:14.515Z,2160
2017-03-23T10:26:14.570Z,2488
2017-03-23T10:27:14.322Z,1860
2017-03-23T10:28:14.677Z,1980
2017-03-23T10:29:14.726Z,1900
2017-03-23T10:30:14.780Z,1980
2017-03-23T10:31:14.835Z,1912
2017-03-23T10:32:14.887Z,2020
2017-03-23T10:33:14.939Z,2064
2017-03-23T10:34:14.999Z,2328
2017-03-23T10:35:15.047Z,2496
2017-03-23T10:36:14.799Z,2820
2017-03-23T10:37:15.152Z,1960
2017-03-23T10:38:15.212Z,1928
2017-03-23T10:39:15.263Z,3012
2017-03-23T10:40:15.317Z,2844
2017-03-23T10:41:15.373Z,3048
2017-03-23T10:42:15.425Z,1812
2017-03-23T10:43:15.476Z,1608
2017-03-23T10:44:15.529Z,1532
2017-03-23T10:45:15.582Z,2748
2017-03-23T10:46:15.639Z,3220
2017-03-23T10:47:15.388Z,3208
2017-03-23T10:48:15.744Z,3088
2017-03-23T10:49:15.795Z,3048
2017-03-23T10:50:15.847Z,3012
2017-03-23T10:51:15.601Z,3036
2017-03-23T10:52:15.954Z,3752
2017-03-23T10:53:16.014Z,4228
2017-03-23T10:54:16.108Z,4532
2017-03-23T10:55:16.114Z,3588
2017-03-23T10:56:16.169Z,3580
2017-03-23T10:57:16.226Z,2648
2017-03-23T10:58:16.278Z,2796
2017-03-23T10:59:16.333Z,2780
2017-03-23T11:00:16.090Z,2768
2017-03-23T11:01:16.437Z,2864
2017-03-23T11:02:16.188Z,2856
2017-03-23T11:03:16.540Z,3224
2017-03-23T11:04:16.303Z,3320
2017-03-23T11:05:16.648Z,4108
2017-03-23T11:06:16.708Z,2972
2017-03-23T11:07:16.758Z,2848
2017-03-23T11:08:16.811Z,2868
2017-03-23T11:09:16.862Z,2880
2017-03-23T11:10:16.919Z,2896
2017-03-23T11:11:16.974Z,2932
2017-03-23T11:12:17.024Z,2940
2017-03-23T11:13:17.077Z,2952
2017-03-23T11:14:17.135Z,3000
2017-03-23T11:15:17.183Z,3048
2017-03-23T11:16:16.935Z,3076
2017-03-23T11:17:17.000Z,3116
2017-03-23T11:18:17.341Z,3164
2017-03-23T11:19:17.393Z,3200
2017-03-23T11:20:17.450Z,3308
2017-03-23T11:21:17.504Z,3316
2017-03-23T11:22:17.561Z,3444
2017-03-23T11:23:17.611Z,4520
2017-03-23T11:24:17.666Z,11956
2017-03-23T11:25:17.715Z,15052
2017-03-23T11:26:17.773Z,17440
2017-03-23T11:27:17.827Z,24992
2017-03-23T11:28:17.575Z,25248
2017-03-23T11:29:17.931Z,25216
2017-03-23T11:30:17.988Z,22464
2017-03-23T11:31:18.042Z,20992
2017-03-23T11:32:17.791Z,19232
2017-03-23T11:33:17.541Z,22176
2017-03-23T11:34:18.203Z,25632
2017-03-23T11:35:17.652Z,28704
2017-03-23T11:36:18.003Z,28256
2017-03-23T11:37:18.061Z,27840
2017-03-23T11:38:18.116Z,34944
2017-03-23T11:39:18.182Z,49600
2017-03-23T11:40:18.220Z,44640
2017-03-23T11:41:18.576Z,31424
2017-03-23T11:42:18.629Z,39968
2017-03-23T11:43:18.685Z,31168
2017-03-23T11:44:18.740Z,13432
2017-03-23T11:45:18.794Z,13428
2017-03-23T11:46:18.856Z,12660
2017-03-23T11:47:18.902Z,12300
2017-03-23T11:48:18.959Z,12752
2017-03-23T11:49:19.013Z,9468
2017-03-23T11:50:19.063Z,14260
2017-03-23T11:51:19.122Z,9492
2017-03-23T11:52:19.178Z,9524
2017-03-23T11:53:19.229Z,11484
2017-03-23T11:54:19.285Z,10692
2017-03-23T11:55:19.334Z,10260
2017-03-23T11:56:18.788Z,3840
2017-03-23T11:57:19.449Z,5304
2017-03-23T11:58:19.497Z,3248
2017-03-23T11:59:19.561Z,4004
2017-03-23T12:00:19.611Z,11576
2017-03-23T12:01:19.666Z,22304
2017-03-23T12:02:19.755Z,31744
2017-03-23T12:03:19.771Z,24192
2017-03-23T12:04:19.828Z,19584
2017-03-23T12:05:19.882Z,30240
2017-03-23T12:06:19.635Z,18624
2017-03-23T12:07:19.993Z,21760
2017-03-23T12:08:19.746Z,20704
2017-03-23T12:09:20.135Z,14220
2017-03-23T12:10:20.151Z,9812
2017-03-23T12:11:20.216Z,12728
2017-03-23T12:12:20.263Z,27584
2017-03-23T12:13:20.315Z,35168
2017-03-23T12:14:20.370Z,35296
2017-03-23T12:15:20.424Z,44064
2017-03-23T12:16:20.213Z,36768
2017-03-23T12:17:20.532Z,48192
2017-03-23T12:18:20.586Z,17256
2017-03-23T12:19:20.335Z,21888
2017-03-23T12:20:20.699Z,10236
2017-03-23T12:21:20.749Z,5936
2017-03-23T12:22:20.503Z,7380
2017-03-23T12:23:20.858Z,5976
2017-03-23T12:24:20.611Z,22112
2017-03-23T12:25:20.968Z,38496
2017-03-23T12:26:21.051Z,51616
2017-03-23T12:27:20.771Z,40864
2017-03-23T12:28:20.828Z,18304
2017-03-23T12:29:21.183Z,21024
2017-03-23T12:30:20.938Z,4784
2017-03-23T12:31:20.991Z,7332
2017-03-23T12:32:21.044Z,17672
2017-03-23T12:33:21.405Z,4092
2017-03-23T12:34:21.468Z,8444
2017-03-23T12:35:21.513Z,4068
2017-03-23T12:36:21.570Z,3552
2017-03-23T12:37:21.624Z,3256
2017-03-23T12:38:21.678Z,2320
2017-03-23T12:39:21.733Z,2516
2017-03-23T12:40:21.787Z,2692
2017-03-23T12:41:21.840Z,3884
2017-03-23T12:42:21.895Z,3904
2017-03-23T12:43:21.948Z,4856
2017-03-23T12:44:22.005Z,4632
2017-03-23T12:45:22.065Z,4872
2017-03-23T12:46:22.115Z,7380
2017-03-23T12:47:22.168Z,5364
2017-03-23T12:48:22.222Z,2308
2017-03-23T12:49:22.286Z,3824
2017-03-23T12:50:22.030Z,4048
2017-03-23T12:51:22.084Z,4416
2017-03-23T12:52:22.134Z,5012
2017-03-23T12:53:22.188Z,5300
2017-03-23T12:54:22.545Z,3500
2017-03-23T12:55:22.596Z,5252
2017-03-23T12:56:22.345Z,5912
2017-03-23T12:57:22.746Z,3916
2017-03-23T12:58:22.755Z,3392
2017-03-23T12:59:22.811Z,4720
2017-03-23T13:00:22.557Z,5648
2017-03-23T13:01:22.914Z,2748
2017-03-23T13:02:22.964Z,2708
2017-03-23T13:03:23.018Z,2748
2017-03-23T13:04:23.111Z,3616
2017-03-23T13:05:23.133Z,3428
2017-03-23T13:06:23.179Z,6780
2017-03-23T13:07:23.232Z,5536
2017-03-23T13:08:23.283Z,14712
2017-03-23T13:09:23.338Z,13492
2017-03-23T13:10:23.087Z,13108
2017-03-23T13:11:23.443Z,18904
2017-03-23T13:12:23.507Z,10652
2017-03-23T13:13:23.548Z,5012
2017-03-23T13:14:23.602Z,6068
2017-03-23T13:15:23.653Z,2196
2017-03-23T13:16:23.705Z,3152
2017-03-23T13:17:23.763Z,3160
2017-03-23T13:18:23.818Z,5248
2017-03-23T13:19:23.867Z,28480
2017-03-23T13:20:23.918Z,26592
2017-03-23T13:21:23.977Z,27264
2017-03-23T13:22:24.029Z,33248
2017-03-23T13:23:24.080Z,32096
2017-03-23T13:24:24.132Z,5084
2017-03-23T13:25:23.884Z,29472
2017-03-23T13:26:24.244Z,10688
2017-03-23T13:27:23.991Z,25056
2017-03-23T13:28:24.346Z,24352
2017-03-23T13:29:24.094Z,23456
2017-03-23T13:30:24.452Z,6240
2017-03-23T13:31:24.203Z,2136
2017-03-23T13:32:24.554Z,1552
2017-03-23T13:33:24.612Z,1424
2017-03-23T13:34:24.667Z,1320
2017-03-23T13:35:24.419Z,1212
2017-03-23T13:36:24.468Z,1240
2017-03-23T13:37:24.823Z,1160
2017-03-23T13:38:24.887Z,1124
2017-03-23T13:39:24.633Z,1104
2017-03-23T13:40:24.983Z,1084
2017-03-23T13:41:25.034Z,1056
2017-03-23T13:42:25.085Z,1036
2017-03-23T13:43:24.534Z,996
2017-03-23T13:44:25.194Z,992
2017-03-23T13:45:25.249Z,1024
2017-03-23T13:46:25.000Z,1060
2017-03-23T13:47:25.352Z,1112
2017-03-23T13:48:25.404Z,1176
2017-03-23T13:49:25.468Z,1276
2017-03-23T13:50:25.512Z,1408
2017-03-23T13:51:25.566Z,1484
2017-03-23T13:52:25.621Z,1572
2017-03-23T13:53:25.672Z,1600