createdAt,value
2019-01-06T00:01:55.933Z,99268.30
2019-01-06T00:04:53.117Z,99270.19
2019-01-06T00:07:42.844Z,99260.34
2019-01-06T00:10:36.983Z,99261.87
2019-01-06T00:13:32.906Z,99262.34
2019-01-06T00:16:36.295Z,99270.23
2019-01-06T00:19:37.354Z,99270.59
2019-01-06T00:22:37.230Z,99264.88
2019-01-06T00:25:48.539Z,99269.35
2019-01-06T00:28:37.744Z,99268.89
2019-01-06T00:31:36.803Z,99274.52
2019-01-06T00:34:34.086Z,99273.94
2019-01-06T00:37:31.376Z,99274.71
2019-01-06T00:40:37.280Z,99269.42
2019-01-06T00:43:35.709Z,99275.89
2019-01-06T00:46:33.320Z,99269.37
2019-01-06T00:49:22.609Z,99275.70
2019-01-06T00:52:25.450Z,99271.91
2019-01-06T00:55:23.333Z,99285.17
2019-01-06T00:58:12.923Z,99274.91
2019-01-06T01:01:17.504Z,99272.28
2019-01-06T01:04:07.231Z,99278.38
2019-01-06T01:07:22.662Z,99279.67
2019-01-06T01:10:13.374Z,99280.13
2019-01-06T01:12:57.392Z,99277.09
2019-01-06T01:16:04.090Z,99272.83
2019-01-06T01:18:51.873Z,99283.64
2019-01-06T01:21:44.576Z,99272.74
2019-01-06T01:24:36.692Z,99279.67
2019-01-06T01:27:45.393Z,99283.27
2019-01-06T01:30:35.890Z,99280.68
2019-01-06T01:33:44.888Z,99277.59
2019-01-06T01:36:53.287Z,99282.94
2019-01-06T01:39:49.975Z,99281.31
2019-01-06T01:42:39.548Z,99283.16
2019-01-06T01:45:42.760Z,99287.08
2019-01-06T01:48:33.046Z,99283.62
2019-01-06T01:51:19.099Z,99290.67
2019-01-06T01:54:11.406Z,99290.58
2019-01-06T01:57:11.024Z,99290.50
2019-01-06T02:00:00.599Z,99292.08
2019-01-06T02:02:53.288Z,99301.55
2019-01-06T02:05:42.805Z,99299.75
2019-01-06T02:08:34.121Z,99292.91
2019-01-06T02:11:15.789Z,99295.45
2019-01-06T02:14:05.031Z,99294.16
2019-01-06T02:17:07.827Z,99291.61
2019-01-06T02:20:04.205Z,99289.07
2019-01-06T02:22:56.000Z,99292.45
2019-01-06T02:25:39.867Z,99292.82
2019-01-06T02:28:31.176Z,99294.49
2019-01-06T02:31:21.925Z,99289.32
2019-01-06T02:34:11.389Z,99294.91
2019-01-06T02:37:05.165Z,99290.57
2019-01-06T02:40:05.127Z,99290.28
2019-01-06T02:42:54.696Z,99293.20
2019-01-06T02:45:49.848Z,99294.41
2019-01-06T02:48:46.005Z,99290.84
2019-01-06T02:51:34.791Z,99292.56
2019-01-06T02:54:26.408Z,99293.91
2019-01-06T02:57:23.571Z,99296.48
2019-01-06T03:00:16.332Z,99298.06
2019-01-06T03:03:07.430Z,99297.52
2019-01-06T03:06:10.289Z,99294.84
2019-01-06T03:09:04.073Z,99290.58
2019-01-06T03:12:05.468Z,99291.46
2019-01-06T03:14:54.928Z,99288.38
2019-01-06T03:17:47.380Z,99286.29
2019-01-06T03:20:34.424Z,99277.73
2019-01-06T03:23:29.073Z,99279.73
2019-01-06T03:26:32.541Z,99279.22
2019-01-06T03:29:27.974Z,99272.28
2019-01-06T03:32:13.785Z,99264.52
2019-01-06T03:35:02.731Z,99262.27
2019-01-06T03:38:01.070Z,99262.73
2019-01-06T03:41:09.931Z,99262.63
2019-01-06T03:43:53.380Z,99266.52
2019-01-06T03:46:57.782Z,99263.93
2019-01-06T03:50:06.899Z,99261.89
2019-01-06T03:52:59.048Z,99259.87
2019-01-06T03:55:48.367Z,99264.20
2019-01-06T03:58:44.848Z,99263.70
2019-01-06T04:01:34.484Z,99261.11
2019-01-06T04:04:25.333Z,99255.70
2019-01-06T04:07:14.768Z,99263.70
2019-01-06T04:10:18.950Z,99256.67
2019-01-06T04:13:25.088Z,99260.69
2019-01-06T04:16:14.818Z,99265.31
2019-01-06T04:19:20.840Z,99265.82
2019-01-06T04:22:22.681Z,99270.08
2019-01-06T04:25:12.206Z,99262.03
2019-01-06T04:28:22.849Z,99269.37
2019-01-06T04:31:19.513Z,99272.52
2019-01-06T04:34:18.740Z,99267.02
2019-01-06T04:37:03.228Z,99269.70
2019-01-06T04:39:52.886Z,99273.12
2019-01-06T04:42:39.509Z,99267.91
2019-01-06T04:45:37.505Z,99266.45
2019-01-06T04:48:24.694Z,99264.86
2019-01-06T04:51:16.151Z,99263.52
2019-01-06T04:54:09.943Z,99265.63
2019-01-06T04:57:06.745Z,99269.05
2019-01-06T05:00:09.815Z,99271.22
2019-01-06T05:03:03.320Z,99268.22
2019-01-06T05:05:52.920Z,99266.61
2019-01-06T05:08:55.549Z,99268.00
2019-01-06T05:11:58.618Z,99267.20
2019-01-06T05:14:48.214Z,99271.97
2019-01-06T05:17:43.445Z,99271.51
2019-01-06T05:20:40.535Z,99277.05
2019-01-06T05:23:40.664Z,99269.75
2019-01-06T05:26:30.066Z,99275.76
2019-01-06T05:29:23.666Z,99270.99
2019-01-06T05:32:09.222Z,99272.24
2019-01-06T05:35:09.120Z,99277.80
2019-01-06T05:37:58.514Z,99285.52
2019-01-06T05:41:04.610Z,99284.98
2019-01-06T05:44:01.423Z,99278.11
2019-01-06T05:46:43.003Z,99287.95
2019-01-06T05:49:37.699Z,99275.57
2019-01-06T05:52:27.040Z,99277.37
2019-01-06T05:55:16.458Z,99277.75
2019-01-06T05:58:02.834Z,99273.40
2019-01-06T06:01:04.793Z,99281.62
2019-01-06T06:03:48.453Z,99281.10
2019-01-06T06:06:39.691Z,99283.73
2019-01-06T06:09:30.432Z,99290.49
2019-01-06T06:12:17.953Z,99290.11
2019-01-06T06:15:07.648Z,99293.91
2019-01-06T06:18:07.347Z,99296.03
2019-01-06T06:20:58.106Z,99292.98
2019-01-06T06:23:58.187Z,99291.73
2019-01-06T06:26:47.702Z,99286.56
2019-01-06T06:29:41.504Z,99295.20
2019-01-06T06:32:31.015Z,99297.73
2019-01-06T06:35:21.073Z,99308.19
2019-01-06T06:38:14.942Z,99299.64
2019-01-06T06:41:02.804Z,99308.23
2019-01-06T06:44:02.532Z,99303.20
2019-01-06T06:46:56.756Z,99309.30
2019-01-06T06:49:46.058Z,99316.08
2019-01-06T06:52:37.881Z,99313.50
2019-01-06T06:55:21.412Z,99319.51
2019-01-06T06:58:33.708Z,99319.97
2019-01-06T07:02:39.315Z,99319.51
2019-01-06T07:05:34.451Z,99330.27
2019-01-06T07:08:31.140Z,99337.63
2019-01-06T07:11:23.959Z,99335.45
2019-01-06T07:14:19.307Z,99340.22
2019-01-06T07:18:22.626Z,99344.09
2019-01-06T07:21:26.525Z,99345.85
2019-01-06T07:24:16.421Z,99345.38
2019-01-06T07:27:21.048Z,99345.80
2019-01-06T07:30:29.318Z,99347.92
2019-01-06T07:33:10.745Z,99350.42
2019-01-06T07:36:00.330Z,99352.17
2019-01-06T07:38:54.089Z,99352.09
2019-01-06T07:41:46.600Z,99351.72
2019-01-06T07:44:38.403Z,99361.33
2019-01-06T07:47:32.069Z,99365.20
2019-01-06T07:50:24.560Z,99365.50
2019-01-06T07:53:18.416Z,99373.30
2019-01-06T07:56:09.155Z,99380.32
2019-01-06T07:58:59.761Z,99373.27
2019-01-06T08:01:51.404Z,99388.50
2019-01-06T08:04:41.879Z,99386.70
2019-01-06T08:07:35.594Z,99388.41
2019-01-06T08:10:36.522Z,99388.08
2019-01-06T08:13:25.915Z,99393.73
2019-01-06T08:16:17.041Z,99390.67
2019-01-06T08:19:07.659Z,99394.61
2019-01-06T08:22:10.858Z,99399.69
2019-01-06T08:25:03.222Z,99400.94
2019-01-06T08:28:10.262Z,99393.81
2019-01-06T08:31:05.100Z,99397.55
2019-01-06T08:33:57.623Z,99398.97
2019-01-06T08:37:06.483Z,99405.63
2019-01-06T08:39:57.406Z,99406.52
2019-01-06T08:43:07.597Z,99413.78
2019-01-06T08:46:00.034Z,99406.37
2019-01-06T08:48:49.463Z,99403.42
2019-01-06T08:51:42.265Z,99412.89
2019-01-06T08:54:33.379Z,99412.39
2019-01-06T08:57:43.781Z,99410.17
2019-01-06T09:00:52.839Z,99413.60
2019-01-06T09:03:42.181Z,99411.84
2019-01-06T09:06:32.938Z,99415.27
2019-01-06T09:09:26.024Z,99420.53
2019-01-06T09:12:31.178Z,99424.41
2019-01-06T09:15:23.348Z,99425.62
2019-01-06T09:18:25.142Z,99428.95
2019-01-06T09:21:20.455Z,99435.39
2019-01-06T09:24:11.088Z,99435.98
2019-01-06T09:27:08.127Z,99437.18
2019-01-06T09:29:56.656Z,99442.81
2019-01-06T09:32:46.044Z,99443.98
2019-01-06T09:35:37.492Z,99443.02
2019-01-06T09:38:28.372Z,99441.39
2019-01-06T09:41:22.112Z,99448.29
2019-01-06T09:44:28.539Z,99451.34
2019-01-06T09:47:34.419Z,99449.16
2019-01-06T09:50:25.084Z,99449.36
2019-01-06T09:53:18.584Z,99451.52
2019-01-06T09:56:17.644Z,99450.19
2019-01-06T09:59:24.058Z,99447.52
2019-01-06T10:02:21.610Z,99445.63
2019-01-06T10:05:22.515Z,99444.75
2019-01-06T10:08:26.916Z,99450.71
2019-01-06T10:11:22.819Z,99450.58
2019-01-06T10:14:10.644Z,99442.34
2019-01-06T10:17:16.115Z,99441.23
2019-01-06T10:20:00.723Z,99441.91
2019-01-06T10:22:49.772Z,99443.67
2019-01-06T10:25:55.671Z,99440.16
2019-01-06T10:28:52.532Z,99442.75
2019-01-06T10:32:03.638Z,99451.27
2019-01-06T10:34:55.439Z,99452.19
2019-01-06T10:37:59.406Z,99449.19
2019-01-06T10:40:43.908Z,99449.80
2019-01-06T10:43:34.359Z,99446.64
2019-01-06T10:46:30.999Z,99446.93
2019-01-06T10:49:20.779Z,99445.16
2019-01-06T10:52:14.336Z,99440.36
2019-01-06T10:55:03.910Z,99439.94
2019-01-06T10:58:15.406Z,99449.24
2019-01-06T11:01:14.454Z,99447.11
2019-01-06T11:04:10.747Z,99443.18
2019-01-06T11:07:10.632Z,99444.70
2019-01-06T11:10:01.127Z,99444.98
2019-01-06T11:12:51.987Z,99445.45
2019-01-06T11:15:48.559Z,99449.34
2019-01-06T11:18:54.447Z,99453.95
2019-01-06T11:21:43.849Z,99448.36
2019-01-06T11:24:46.511Z,99453.36
2019-01-06T11:27:40.041Z,99450.36
2019-01-06T11:30:30.539Z,99450.02
2019-01-06T11:33:30.451Z,99446.14
2019-01-06T11:36:33.261Z,99447.34
2019-01-06T11:39:24.675Z,99443.73
2019-01-06T11:42:17.470Z,99446.32
2019-01-06T11:45:06.805Z,99448.05
2019-01-06T11:47:55.856Z,99437.25
2019-01-06T11:50:49.096Z,99444.02
2019-01-06T11:53:45.710Z,99443.09
2019-01-06T11:56:51.533Z,99440.95
2019-01-06T11:59:41.303Z,99444.84
2019-01-06T12:02:30.510Z,99445.17
2019-01-06T12:05:20.250Z,99444.29
2019-01-06T12:08:12.701Z,99447.72
2019-01-06T12:11:13.650Z,99439.94
2019-01-06T12:14:16.486Z,99442.90
2019-01-06T12:17:10.077Z,99440.41
2019-01-06T12:20:00.580Z,99447.30
2019-01-06T12:22:49.990Z,99446.78
2019-01-06T12:25:41.350Z,99454.47
2019-01-06T12:28:37.234Z,99451.09
2019-01-06T12:31:33.829Z,99455.77
2019-01-06T12:34:24.637Z,99457.98
2019-01-06T12:37:20.919Z,99455.86
2019-01-06T12:40:23.389Z,99455.45
2019-01-06T12:43:14.160Z,99454.38
2019-01-06T12:46:07.494Z,99457.89
2019-01-06T12:48:58.495Z,99463.41
2019-01-06T12:51:45.467Z,99459.09
2019-01-06T12:54:40.128Z,99465.43
2019-01-06T12:57:44.179Z,99465.34
2019-01-06T13:00:35.607Z,99466.87
2019-01-06T13:03:47.555Z,99462.38
2019-01-06T13:06:37.214Z,99465.34
2019-01-06T13:09:28.363Z,99467.42
2019-01-06T13:12:19.638Z,99464.28
2019-01-06T13:15:25.603Z,99465.44
2019-01-06T13:18:19.240Z,99469.28
2019-01-06T13:21:10.021Z,99477.51
2019-01-06T13:24:13.102Z,99477.09
2019-01-06T13:27:02.695Z,99484.83
2019-01-06T13:29:50.806Z,99485.19
2019-01-06T13:32:44.589Z,99491.72
2019-01-06T13:35:38.261Z,99488.06
2019-01-06T13:38:29.038Z,99488.20
2019-01-06T13:41:31.118Z,99489.17
2019-01-06T13:44:34.014Z,99491.77
2019-01-06T13:47:30.745Z,99496.59
2019-01-06T13:50:24.291Z,99493.67
2019-01-06T13:53:12.933Z,99500.56
2019-01-06T13:56:02.695Z,99503.66
2019-01-06T13:59:01.189Z,99509.22
2019-01-06T14:02:01.113Z,99511.77
2019-01-06T14:04:50.788Z,99518.70
2019-01-06T14:07:44.368Z,99514.41
2019-01-06T14:10:53.297Z,99523.14
2019-01-06T14:13:49.423Z,99521.01
2019-01-06T14:16:46.906Z,99523.23
2019-01-06T14:19:36.459Z,99521.57
2019-01-06T14:22:36.364Z,99526.64
2019-01-06T14:25:27.867Z,99532.20
2019-01-06T14:28:18.675Z,99535.75
2019-01-06T14:31:21.309Z,99540.44
2019-01-06T14:34:04.344Z,99545.11
2019-01-06T14:37:02.676Z,99540.11
2019-01-06T14:40:02.561Z,99548.63
2019-01-06T14:42:51.652Z,99542.80
2019-01-06T14:45:48.216Z,99543.73
2019-01-06T14:48:39.227Z,99542.94
2019-01-06T14:51:40.287Z,99543.44
2019-01-06T14:54:31.280Z,99547.62
2019-01-06T14:57:15.918Z,99551.37
2019-01-06T15:00:05.188Z,99554.42
2019-01-06T15:02:57.868Z,99554.47
2019-01-06T15:05:50.062Z,99561.69
2019-01-06T15:08:39.279Z,99562.95
2019-01-06T15:11:44.776Z,99560.85
2019-01-06T15:14:47.417Z,99565.20
2019-01-06T15:17:49.740Z,99563.81
2019-01-06T15:20:46.640Z,99564.16
2019-01-06T15:23:46.773Z,99569.80
2019-01-06T15:26:55.730Z,99568.41
2019-01-06T15:29:52.264Z,99573.50
2019-01-06T15:32:45.792Z,99571.42
2019-01-06T15:35:35.395Z,99564.95
2019-01-06T15:38:25.885Z,99568.74
2019-01-06T15:41:22.592Z,99573.97
2019-01-06T15:44:12.167Z,99565.45
2019-01-06T15:47:17.904Z,99569.84
2019-01-06T15:50:20.706Z,99569.05
2019-01-06T15:53:09.184Z,99568.84
2019-01-06T15:56:05.426Z,99575.45
2019-01-06T15:59:02.294Z,99574.16
2019-01-06T16:01:51.670Z,99575.88
2019-01-06T16:04:42.808Z,99573.23
2019-01-06T16:07:33.623Z,99575.88
2019-01-06T16:10:24.765Z,99578.97
2019-01-06T16:13:15.963Z,99579.47
2019-01-06T16:16:05.707Z,99582.86
2019-01-06T16:19:13.619Z,99583.69
2019-01-06T16:22:03.555Z,99579.80
2019-01-06T16:24:56.170Z,99578.88
2019-01-06T16:27:47.211Z,99581.84
2019-01-06T16:30:50.189Z,99583.14
2019-01-06T16:33:40.578Z,99581.39
2019-01-06T16:36:30.251Z,99585.69
2019-01-06T16:39:20.026Z,99583.19
2019-01-06T16:42:12.253Z,99582.81
2019-01-06T16:45:07.785Z,99589.62
2019-01-06T16:48:10.796Z,99590.55
2019-01-06T16:51:06.434Z,99598.23
2019-01-06T16:54:00.250Z,99603.45
2019-01-06T16:56:51.144Z,99600.16
2019-01-06T16:59:46.114Z,99605.88
2019-01-06T17:02:35.156Z,99610.23
2019-01-06T17:05:25.703Z,99609.34
2019-01-06T17:08:15.426Z,99611.44
2019-01-06T17:11:04.670Z,99604.54
2019-01-06T17:13:54.146Z,99603.20
2019-01-06T17:16:48.110Z,99603.95
2019-01-06T17:19:51.113Z,99606.17
2019-01-06T17:22:45.051Z,99605.70
2019-01-06T17:25:36.160Z,99594.05
2019-01-06T17:28:25.489Z,99604.45
2019-01-06T17:31:19.055Z,99596.98
2019-01-06T17:34:09.536Z,99599.27
2019-01-06T17:37:00.410Z,99597.98
2019-01-06T17:40:00.961Z,99599.66
2019-01-06T17:42:48.213Z,99599.14
2019-01-06T17:45:37.931Z,99598.14
2019-01-06T17:48:29.518Z,99603.88
2019-01-06T17:51:30.453Z,99602.03
2019-01-06T17:54:16.753Z,99604.33
2019-01-06T17:57:06.436Z,99613.56
2019-01-06T17:59:57.198Z,99612.66
2019-01-06T18:02:46.866Z,99617.83
2019-01-06T18:05:36.278Z,99617.70
2019-01-06T18:08:26.470Z,99616.99
2019-01-06T18:11:25.951Z,99618.16
2019-01-06T18:14:35.080Z,99616.16
2019-01-06T18:17:28.868Z,99621.09
2019-01-06T18:20:18.368Z,99622.30
2019-01-06T18:23:09.247Z,99619.34
2019-01-06T18:26:03.120Z,99618.91
2019-01-06T18:28:52.716Z,99616.83
2019-01-06T18:31:55.733Z,99621.17
2019-01-06T18:34:59.423Z,99624.22
2019-01-06T18:37:51.676Z,99624.14
2019-01-06T18:40:43.995Z,99622.47
2019-01-06T18:43:40.877Z,99626.85
2019-01-06T18:46:31.637Z,99633.33
2019-01-06T18:49:22.475Z,99627.56
2019-01-06T18:52:25.413Z,99629.78
2019-01-06T18:55:16.207Z,99630.57
2019-01-06T18:58:02.649Z,99643.48
2019-01-06T19:01:08.742Z,99639.22
2019-01-06T19:03:58.300Z,99640.56
2019-01-06T19:06:47.378Z,99630.69
2019-01-06T19:09:47.190Z,99635.37
2019-01-06T19:12:40.854Z,99641.81
2019-01-06T19:15:37.252Z,99634.50
2019-01-06T19:18:28.152Z,99638.42
2019-01-06T19:21:18.352Z,99635.75
2019-01-06T19:24:08.158Z,99641.39
2019-01-06T19:27:05.423Z,99639.14
2019-01-06T19:30:04.889Z,99640.10
2019-01-06T19:32:52.401Z,99648.63
2019-01-06T19:35:41.738Z,99645.62
2019-01-06T19:38:31.301Z,99647.37
2019-01-06T19:41:21.690Z,99646.03
2019-01-06T19:44:07.811Z,99647.55
2019-01-06T19:47:04.934Z,99643.74
2019-01-06T19:49:47.163Z,99647.33
2019-01-06T19:52:52.793Z,99652.02
2019-01-06T19:55:41.905Z,99648.09
2019-01-06T19:58:50.963Z,99652.85
2019-01-06T20:01:44.267Z,99652.85
2019-01-06T20:04:44.378Z,99654.15
2019-01-06T20:07:50.541Z,99664.13
2019-01-06T20:10:40.431Z,99668.81
2019-01-06T20:13:29.651Z,99668.27
2019-01-06T20:16:15.037Z,99665.64
2019-01-06T20:19:04.594Z,99667.31
2019-01-06T20:22:00.995Z,99664.14
2019-01-06T20:25:06.805Z,99663.30
2019-01-06T20:28:12.572Z,99662.84
2019-01-06T20:31:05.843Z,99668.61
2019-01-06T20:34:14.525Z,99665.69
2019-01-06T20:36:59.802Z,99662.67
2019-01-06T20:39:55.849Z,99663.22
2019-01-06T20:42:45.788Z,99670.95
2019-01-06T20:45:39.541Z,99674.80
2019-01-06T20:48:29.348Z,99674.80
2019-01-06T20:51:31.873Z,99665.30
2019-01-06T20:54:21.196Z,99670.15
2019-01-06T20:57:10.888Z,99667.97
2019-01-06T21:00:00.870Z,99661.50
2019-01-06T21:02:50.195Z,99664.47
2019-01-06T21:05:40.549Z,99668.36
2019-01-06T21:08:30.987Z,99668.31
2019-01-06T21:11:34.029Z,99672.20
2019-01-06T21:14:23.639Z,99670.02
2019-01-06T21:17:13.148Z,99667.89
2019-01-06T21:20:02.352Z,99667.97
2019-01-06T21:22:53.957Z,99666.76
2019-01-06T21:25:49.573Z,99673.62
2019-01-06T21:28:46.448Z,99666.34
2019-01-06T21:31:49.629Z,99671.98
2019-01-06T21:34:47.593Z,99675.87
2019-01-06T21:37:45.054Z,99673.78
2019-01-06T21:40:35.618Z,99681.89
2019-01-06T21:43:25.147Z,99678.50
2019-01-06T21:46:18.857Z,99680.63
2019-01-06T21:49:09.647Z,99687.98
2019-01-06T21:51:57.497Z,99691.48
2019-01-06T21:54:46.983Z,99687.19
2019-01-06T21:57:33.877Z,99691.48
2019-01-06T22:00:37.678Z,99690.62
2019-01-06T22:03:27.125Z,99693.28
2019-01-06T22:06:17.111Z,99695.41
2019-01-06T22:09:06.750Z,99690.31
2019-01-06T22:11:56.752Z,99699.38
2019-01-06T22:14:47.505Z,99694.89
2019-01-06T22:17:47.363Z,99690.33
2019-01-06T22:20:48.521Z,99690.78
2019-01-06T22:23:41.077Z,99684.30
2019-01-06T22:26:37.993Z,99683.96
2019-01-06T22:29:25.993Z,99680.12
2019-01-06T22:32:15.680Z,99691.23
2019-01-06T22:35:12.126Z,99686.89
2019-01-06T22:38:11.031Z,99681.18
2019-01-06T22:41:10.695Z,99679.50
2019-01-06T22:44:01.478Z,99683.34
2019-01-06T22:46:59.822Z,99683.34
2019-01-06T22:49:56.387Z,99676.80
2019-01-06T22:52:45.968Z,99679.13
2019-01-06T22:55:42.787Z,99680.04
2019-01-06T22:58:32.380Z,99681.75
2019-01-06T23:01:25.646Z,99673.53
2019-01-06T23:04:12.939Z,99678.63
2019-01-06T23:07:07.725Z,99680.84
2019-01-06T23:10:16.667Z,99686.02
2019-01-06T23:13:16.660Z,99683.42
2019-01-06T23:16:01.840Z,99686.33
2019-01-06T23:18:51.552Z,99688.37
2019-01-06T23:21:57.795Z,99688.48
2019-01-06T23:25:00.763Z,99690.70
2019-01-06T23:27:54.590Z,99694.09
2019-01-06T23:30:44.065Z,99691.88
2019-01-06T23:33:33.310Z,99692.72
2019-01-06T23:36:24.038Z,99693.14
2019-01-06T23:39:14.949Z,99692.64
2019-01-06T23:42:14.659Z,99693.48
2019-01-06T23:45:14.016Z,99697.75
2019-01-06T23:48:05.703Z,99697.70
2019-01-06T23:51:06.214Z,99699.92
2019-01-06T23:54:02.315Z,99700.06
2019-01-06T23:56:56.194Z,99699.20
2019-01-06T23:59:45.232Z,99702.24
