createdAt,value
2019-05-01T00:01:00.316Z,9.30
2019-05-01T00:03:53.472Z,9.40
2019-05-01T00:06:30.174Z,9.50
2019-05-01T00:09:02.344Z,9.60
2019-05-01T00:11:35.055Z,9.70
2019-05-01T00:14:10.191Z,9.80
2019-05-01T00:16:43.856Z,9.80
2019-05-01T00:19:16.850Z,9.80
2019-05-01T00:21:49.331Z,9.80
2019-05-01T00:24:21.681Z,9.80
2019-05-01T00:26:52.772Z,9.70
2019-05-01T00:29:25.146Z,9.70
2019-05-01T00:31:57.005Z,9.80
2019-05-01T00:34:32.595Z,9.80
2019-05-01T00:37:04.869Z,9.70
2019-05-01T00:39:37.056Z,9.70
2019-05-01T00:42:17.587Z,9.60
2019-05-01T00:44:51.771Z,9.60
2019-05-01T00:47:23.082Z,9.60
2019-05-01T00:49:54.528Z,9.60
2019-05-01T00:52:25.091Z,9.60
2019-05-01T00:55:15.072Z,9.50
2019-05-01T00:57:57.203Z,9.50
2019-05-01T01:00:47.291Z,9.50
2019-05-01T01:03:19.260Z,9.50
2019-05-01T01:05:50.656Z,9.50
2019-05-01T01:08:22.001Z,9.50
2019-05-01T01:10:55.297Z,9.40
2019-05-01T01:13:26.518Z,9.40
2019-05-01T01:15:59.560Z,9.40
2019-05-01T01:18:31.957Z,9.40
2019-05-01T01:21:04.007Z,9.40
2019-05-01T01:23:39.451Z,9.40
2019-05-01T01:26:11.180Z,9.40
2019-05-01T01:28:44.102Z,9.40
2019-05-01T01:31:16.551Z,9.40
2019-05-01T01:33:49.582Z,9.40
2019-05-01T01:36:34.038Z,9.50
2019-05-01T01:39:10.501Z,9.50
2019-05-01T01:41:44.747Z,9.60
2019-05-01T01:44:27.531Z,9.50
2019-05-01T01:47:02.558Z,9.60
2019-05-01T01:49:49.446Z,9.50
2019-05-01T01:52:23.745Z,9.50
2019-05-01T01:54:56.217Z,9.60
2019-05-01T01:57:29.111Z,9.60
2019-05-01T02:00:05.951Z,9.50
2019-05-01T02:02:53.558Z,9.50
2019-05-01T02:05:34.418Z,9.50
2019-05-01T02:08:09.283Z,9.50
2019-05-01T02:10:43.851Z,9.40
2019-05-01T02:13:15.962Z,9.40
2019-05-01T02:15:46.863Z,9.40
2019-05-01T02:18:26.477Z,9.40
2019-05-01T02:20:57.927Z,9.40
2019-05-01T02:23:30.296Z,9.30
2019-05-01T02:26:02.716Z,9.30
2019-05-01T02:29:08.411Z,9.40
2019-05-01T02:31:45.199Z,9.40
2019-05-01T02:34:18.658Z,9.30
2019-05-01T02:36:53.053Z,9.30
2019-05-01T02:39:25.273Z,9.30
2019-05-01T02:41:59.810Z,9.30
2019-05-01T02:44:43.589Z,9.30
2019-05-01T02:47:19.647Z,9.30
2019-05-01T02:49:54.562Z,9.20
2019-05-01T02:52:30.223Z,9.20
2019-05-01T02:55:05.706Z,9.10
2019-05-01T02:57:39.901Z,9.00
2019-05-01T03:00:12.832Z,8.90
2019-05-01T03:02:44.009Z,8.90
2019-05-01T03:05:16.977Z,8.90
2019-05-01T03:07:48.279Z,8.90
2019-05-01T03:10:20.330Z,8.90
2019-05-01T03:12:52.890Z,8.90
2019-05-01T03:15:27.779Z,8.90
2019-05-01T03:18:22.327Z,8.80
2019-05-01T03:21:12.659Z,8.80
2019-05-01T03:23:49.937Z,8.80
2019-05-01T03:26:22.414Z,8.80
2019-05-01T03:28:54.980Z,8.70
2019-05-01T03:31:26.117Z,8.70
2019-05-01T03:33:58.344Z,8.60
2019-05-01T03:36:30.246Z,8.60
2019-05-01T03:39:03.669Z,8.60
2019-05-01T03:41:35.168Z,8.60
2019-05-01T03:44:06.414Z,8.60
2019-05-01T03:46:38.437Z,8.70
2019-05-01T03:49:09.395Z,8.60
2019-05-01T03:51:43.569Z,8.60
2019-05-01T03:54:15.319Z,8.60
2019-05-01T03:56:48.217Z,8.60
2019-05-01T03:59:19.871Z,8.40
2019-05-01T04:02:05.034Z,8.40
2019-05-01T04:04:35.998Z,8.50
2019-05-01T04:07:08.569Z,8.50
2019-05-01T04:09:43.509Z,8.40
2019-05-01T04:12:14.237Z,8.40
2019-05-01T04:14:46.947Z,8.40
2019-05-01T04:17:40.799Z,8.40
2019-05-01T04:20:14.556Z,8.40
2019-05-01T04:22:47.259Z,8.40
2019-05-01T04:25:21.820Z,8.30
2019-05-01T04:27:53.587Z,8.30
2019-05-01T04:30:34.402Z,8.30
2019-05-01T04:33:08.966Z,8.30
2019-05-01T04:36:05.033Z,8.40
2019-05-01T04:38:35.809Z,8.40
2019-05-01T04:41:07.062Z,8.50
2019-05-01T04:43:38.014Z,8.50
2019-05-01T04:46:12.547Z,8.50
2019-05-01T04:48:44.889Z,8.60
2019-05-01T04:51:16.723Z,8.50
2019-05-01T04:53:48.311Z,8.60
2019-05-01T04:56:19.603Z,8.60
2019-05-01T04:58:51.702Z,8.60
2019-05-01T05:01:22.908Z,8.70
2019-05-01T05:04:01.284Z,8.70
2019-05-01T05:06:32.331Z,8.60
2019-05-01T05:09:05.736Z,8.60
2019-05-01T05:11:49.368Z,8.60
2019-05-01T05:14:24.452Z,8.70
2019-05-01T05:17:05.997Z,8.60
2019-05-01T05:19:37.127Z,8.50
2019-05-01T05:22:08.021Z,8.50
2019-05-01T05:24:39.229Z,8.60
2019-05-01T05:27:10.838Z,8.60
2019-05-01T05:29:46.644Z,8.60
2019-05-01T05:32:22.638Z,8.70
2019-05-01T05:34:56.891Z,8.70
2019-05-01T05:37:35.666Z,8.60
2019-05-01T05:40:08.433Z,8.60
2019-05-01T05:42:39.373Z,8.50
2019-05-01T05:45:11.701Z,8.60
2019-05-01T05:47:43.592Z,8.60
2019-05-01T05:50:18.144Z,8.70
2019-05-01T05:52:59.047Z,8.80
2019-05-01T05:55:39.530Z,8.90
2019-05-01T05:58:33.627Z,8.80
2019-05-01T06:01:21.676Z,8.80
2019-05-01T06:04:27.353Z,8.90
2019-05-01T06:07:15.561Z,8.90
2019-05-01T06:10:05.771Z,8.80
2019-05-01T06:12:46.815Z,8.80
2019-05-01T06:15:24.432Z,9.00
2019-05-01T06:18:20.401Z,8.90
2019-05-01T06:21:08.566Z,9.00
2019-05-01T06:24:06.545Z,9.10
2019-05-01T06:26:39.409Z,9.30
2019-05-01T06:29:09.659Z,9.40
2019-05-01T06:31:40.587Z,9.50
2019-05-01T06:34:11.465Z,9.50
2019-05-01T06:36:44.187Z,9.90
2019-05-01T06:39:16.514Z,9.90
2019-05-01T06:41:48.590Z,9.90
2019-05-01T06:44:44.272Z,9.80
2019-05-01T06:47:26.723Z,9.80
2019-05-01T06:50:21.644Z,9.80
2019-05-01T06:52:54.053Z,9.60
2019-05-01T06:55:29.027Z,9.60
2019-05-01T06:58:01.413Z,9.50
2019-05-01T07:00:32.652Z,9.80
2019-05-01T07:03:06.041Z,10.00
2019-05-01T07:05:44.457Z,10.30
2019-05-01T07:08:23.966Z,10.40
2019-05-01T07:10:45.904Z,10.30
2019-05-01T07:13:17.409Z,10.90
2019-05-01T07:15:50.119Z,11.00
2019-05-01T07:18:24.113Z,11.20
2019-05-01T07:20:54.484Z,11.20
2019-05-01T07:23:26.958Z,11.30
2019-05-01T07:25:58.883Z,11.30
2019-05-01T07:28:36.203Z,11.40
2019-05-01T07:31:09.294Z,11.30
2019-05-01T07:33:42.527Z,11.80
2019-05-01T07:36:16.269Z,12.00
2019-05-01T07:38:50.883Z,12.00
2019-05-01T07:41:22.068Z,12.00
2019-05-01T07:44:33.827Z,12.00
2019-05-01T07:47:26.031Z,12.00
2019-05-01T07:50:03.930Z,12.00
2019-05-01T07:52:36.962Z,11.70
2019-05-01T07:55:18.410Z,11.70
2019-05-01T07:57:46.360Z,12.10
2019-05-01T08:00:29.872Z,12.40
2019-05-01T08:03:02.629Z,12.30
2019-05-01T08:05:33.932Z,12.30
2019-05-01T08:08:07.970Z,12.10
2019-05-01T08:10:42.964Z,12.40
2019-05-01T08:13:30.600Z,12.80
2019-05-01T08:16:02.121Z,12.60
2019-05-01T08:18:49.345Z,12.40
2019-05-01T08:22:01.594Z,12.40
2019-05-01T08:24:33.633Z,12.20
2019-05-01T08:27:07.658Z,12.50
2019-05-01T08:30:12.710Z,12.60
2019-05-01T08:32:46.823Z,12.50
2019-05-01T08:35:20.479Z,12.40
2019-05-01T08:37:53.809Z,12.20
2019-05-01T08:40:27.724Z,12.20
2019-05-01T08:43:01.069Z,12.30
2019-05-01T08:45:51.156Z,12.10
2019-05-01T08:48:35.888Z,12.40
2019-05-01T08:51:07.954Z,12.70
2019-05-01T08:53:39.750Z,12.50
2019-05-01T08:56:10.630Z,12.60
2019-05-01T08:58:44.744Z,12.40
2019-05-01T09:01:17.578Z,12.30
2019-05-01T09:03:55.725Z,12.60
2019-05-01T09:06:35.055Z,12.80
2019-05-01T09:09:09.991Z,12.90
2019-05-01T09:11:42.638Z,12.70
2019-05-01T09:14:14.305Z,12.40
2019-05-01T09:16:46.380Z,12.40
2019-05-01T09:19:17.182Z,12.70
2019-05-01T09:21:49.582Z,12.80
2019-05-01T09:24:23.168Z,13.00
2019-05-01T09:27:12.000Z,13.20
2019-05-01T09:29:52.856Z,13.30
2019-05-01T09:32:24.624Z,13.30
2019-05-01T09:34:58.195Z,13.20
2019-05-01T09:37:30.607Z,13.20
2019-05-01T09:40:04.242Z,13.20
2019-05-01T09:42:36.765Z,13.30
2019-05-01T09:45:09.979Z,13.40
2019-05-01T09:47:41.745Z,13.60
2019-05-01T09:50:18.203Z,13.80
2019-05-01T09:53:22.545Z,14.10
2019-05-01T09:56:03.256Z,14.00
2019-05-01T09:58:34.370Z,14.10
2019-05-01T10:01:05.753Z,14.10
2019-05-01T10:03:37.391Z,14.20
2019-05-01T10:06:12.771Z,14.20
2019-05-01T10:08:43.724Z,14.10
2019-05-01T10:11:20.079Z,14.10
2019-05-01T10:13:53.664Z,14.20
2019-05-01T10:16:27.068Z,14.50
2019-05-01T10:19:01.188Z,14.40
2019-05-01T10:21:35.141Z,14.40
2019-05-01T10:24:10.698Z,14.60
2019-05-01T10:26:46.985Z,14.80
2019-05-01T10:29:39.146Z,14.90
2019-05-01T10:32:21.564Z,14.70
2019-05-01T10:35:19.083Z,15.00
2019-05-01T10:37:56.275Z,15.30
2019-05-01T10:40:34.353Z,15.30
2019-05-01T10:43:06.529Z,15.30
2019-05-01T10:45:54.260Z,15.50
2019-05-01T10:48:30.329Z,15.40
2019-05-01T10:51:21.425Z,15.20
2019-05-01T10:54:39.530Z,15.60
2019-05-01T10:57:19.171Z,15.70
2019-05-01T10:59:55.374Z,15.60
2019-05-01T11:02:35.051Z,15.80
2019-05-01T11:05:55.255Z,15.70
2019-05-01T11:08:26.384Z,15.50
2019-05-01T11:11:02.856Z,15.90
2019-05-01T11:13:43.796Z,16.10
2019-05-01T11:16:37.990Z,16.20
2019-05-01T11:19:16.551Z,16.40
2019-05-01T11:22:09.469Z,16.40
2019-05-01T11:24:41.679Z,16.60
2019-05-01T11:30:55.100Z,16.20
2019-05-01T11:34:04.646Z,16.50
2019-05-01T11:36:44.633Z,16.60
2019-05-01T11:39:31.158Z,16.60
2019-05-01T11:42:20.891Z,16.70
2019-05-01T11:45:52.689Z,16.70
2019-05-01T11:49:35.374Z,16.70
2019-05-01T11:52:31.096Z,17.00
2019-05-01T11:55:09.211Z,17.00
2019-05-01T11:58:03.570Z,17.30
2019-05-01T12:00:40.696Z,17.40
2019-05-01T12:03:26.740Z,17.40
2019-05-01T12:06:22.666Z,17.50
2019-05-01T12:09:32.700Z,17.70
2019-05-01T12:12:37.365Z,17.40
2019-05-01T12:15:51.280Z,17.30
2019-05-01T12:19:00.742Z,17.40
2019-05-01T12:21:42.424Z,17.80
2019-05-01T12:24:14.795Z,18.30
2019-05-01T12:26:52.877Z,18.30
2019-05-01T12:29:26.219Z,18.20
2019-05-01T12:32:12.095Z,18.00
2019-05-01T12:34:52.087Z,18.10
2019-05-01T12:37:45.000Z,18.30
2019-05-01T12:40:38.854Z,18.30
2019-05-01T12:43:21.151Z,18.60
2019-05-01T12:46:33.222Z,18.80
2019-05-01T12:49:20.213Z,18.80
2019-05-01T12:52:47.209Z,19.20
2019-05-01T12:55:35.121Z,19.20
2019-05-01T12:58:30.425Z,19.10
2019-05-01T13:01:10.316Z,19.10
2019-05-01T13:03:52.659Z,19.20
2019-05-01T13:06:48.629Z,19.30
2019-05-01T13:09:30.689Z,19.20
2019-05-01T13:12:34.014Z,20.00
2019-05-01T13:15:15.226Z,19.90
2019-05-01T13:17:57.020Z,19.60
2019-05-01T13:21:02.523Z,18.90
2019-05-01T13:24:02.539Z,18.90
2019-05-01T13:27:09.386Z,19.30
2019-05-01T13:30:00.416Z,19.60
2019-05-01T13:32:52.676Z,20.30
2019-05-01T13:35:37.841Z,20.70
2019-05-01T13:38:18.739Z,20.20
2019-05-01T13:40:58.824Z,20.00
2019-05-01T13:43:43.514Z,20.10
2019-05-01T13:46:32.839Z,20.20
2019-05-01T13:49:12.063Z,19.80
2019-05-01T13:51:51.640Z,19.70
2019-05-01T13:54:31.695Z,20.10
2019-05-01T13:57:04.671Z,19.80
2019-05-01T13:59:40.164Z,20.30
2019-05-01T14:02:13.984Z,20.20
2019-05-01T14:04:57.301Z,19.50
2019-05-01T14:07:36.979Z,19.40
2019-05-01T14:10:11.754Z,19.70
2019-05-01T14:12:45.411Z,19.40
2019-05-01T14:15:28.392Z,19.20
2019-05-01T14:18:09.670Z,18.70
2019-05-01T14:21:13.371Z,18.90
2019-05-01T14:24:13.765Z,19.30
2019-05-01T14:26:55.040Z,19.10
2019-05-01T14:30:09.498Z,18.50
2019-05-01T14:32:43.687Z,18.40
2019-05-01T14:35:32.675Z,18.90
2019-05-01T14:38:08.454Z,18.70
2019-05-01T14:40:42.204Z,18.40
2019-05-01T14:43:21.077Z,18.70
2019-05-01T14:45:55.984Z,19.40
2019-05-01T14:48:28.390Z,19.70
2019-05-01T14:51:03.615Z,20.10
2019-05-01T14:53:41.430Z,20.60
2019-05-01T14:56:16.646Z,20.60
2019-05-01T14:58:50.501Z,20.50
2019-05-01T15:01:26.865Z,20.80
2019-05-01T15:06:55.553Z,20.30
2019-05-01T15:09:46.185Z,19.60
2019-05-01T15:12:27.947Z,19.90
2019-05-01T15:15:12.695Z,20.70
2019-05-01T15:18:33.402Z,21.70
2019-05-01T15:21:06.840Z,22.20
2019-05-01T15:23:53.129Z,22.20
2019-05-01T15:26:40.537Z,22.10
2019-05-01T15:29:22.344Z,21.50
2019-05-01T15:34:50.966Z,21.40
2019-05-01T15:37:26.025Z,21.90
2019-05-01T15:40:07.731Z,22.40
2019-05-01T15:43:00.588Z,23.00
2019-05-01T15:45:35.235Z,23.00
2019-05-01T15:48:07.857Z,22.50
2019-05-01T15:50:43.254Z,22.60
2019-05-01T15:53:29.447Z,23.10
2019-05-01T15:57:17.671Z,23.20
2019-05-01T15:59:50.944Z,23.80
2019-05-01T16:02:23.698Z,22.90
2019-05-01T16:05:09.561Z,22.10
2019-05-01T16:07:48.949Z,22.40
2019-05-01T16:10:30.970Z,22.40
2019-05-01T16:13:05.663Z,22.00
2019-05-01T16:15:40.502Z,21.60
2019-05-01T16:18:14.936Z,21.80
2019-05-01T16:20:48.596Z,22.20
2019-05-01T16:23:21.764Z,21.50
2019-05-01T16:25:55.844Z,21.10
2019-05-01T16:28:27.808Z,20.40
2019-05-01T16:31:32.470Z,20.60
2019-05-01T16:34:11.555Z,20.20
2019-05-01T16:36:44.475Z,19.60
2019-05-01T16:39:51.116Z,19.10
2019-05-01T16:42:35.600Z,18.60
2019-05-01T16:45:17.009Z,18.70
2019-05-01T16:47:54.525Z,19.60
2019-05-01T16:50:38.681Z,20.00
2019-05-01T16:53:34.119Z,20.80
2019-05-01T16:55:55.869Z,21.30
2019-05-01T16:58:39.201Z,21.00
2019-05-01T17:01:30.756Z,20.30
2019-05-01T17:04:21.445Z,20.00
2019-05-01T17:07:15.297Z,20.20
2019-05-01T17:10:17.499Z,20.50
2019-05-01T17:13:12.175Z,20.50
2019-05-01T17:15:51.842Z,20.40
2019-05-01T17:21:19.060Z,20.20
2019-05-01T17:24:03.565Z,19.80
2019-05-01T17:26:48.914Z,20.10
2019-05-01T17:29:22.006Z,19.90
2019-05-01T17:32:22.067Z,19.80
2019-05-01T17:35:15.266Z,19.90
2019-05-01T17:37:59.632Z,19.60
2019-05-01T17:40:33.502Z,19.10
2019-05-01T17:43:28.712Z,18.70
2019-05-01T17:46:05.845Z,18.70
2019-05-01T17:48:37.635Z,18.50
2019-05-01T17:51:12.096Z,18.30
2019-05-01T17:53:45.836Z,18.00
2019-05-01T17:56:37.703Z,17.50
2019-05-01T17:59:17.520Z,17.30
2019-05-01T18:02:09.954Z,17.40
2019-05-01T18:04:58.755Z,17.10
2019-05-01T18:07:49.724Z,17.00
2019-05-01T18:10:25.601Z,16.80
2019-05-01T18:13:00.876Z,16.50
2019-05-01T18:15:45.509Z,16.30
2019-05-01T18:18:29.146Z,16.10
2019-05-01T18:21:32.401Z,15.90
2019-05-01T18:24:47.469Z,15.60
2019-05-01T18:28:29.940Z,15.30
2019-05-01T18:31:27.902Z,14.90
2019-05-01T18:37:57.957Z,14.30
2019-05-01T18:40:50.725Z,14.10
2019-05-01T18:44:05.357Z,13.90
2019-05-01T18:46:46.944Z,13.70
2019-05-01T18:49:38.126Z,13.50
2019-05-01T18:52:13.771Z,13.40
2019-05-01T18:55:10.671Z,13.20
2019-05-01T18:58:02.286Z,13.00
2019-05-01T19:00:49.028Z,12.90
2019-05-01T19:03:42.502Z,12.70
2019-05-01T19:06:14.855Z,12.60
2019-05-01T19:08:50.486Z,12.40
2019-05-01T19:11:34.645Z,12.30
2019-05-01T19:14:33.805Z,12.20
2019-05-01T19:17:18.512Z,12.10
2019-05-01T19:20:05.025Z,11.90
2019-05-01T19:22:43.326Z,11.80
2019-05-01T19:28:10.233Z,11.60
2019-05-01T19:30:47.527Z,11.60
2019-05-01T19:33:22.528Z,11.50
2019-05-01T19:35:57.204Z,11.30
2019-05-01T19:38:34.790Z,11.20
2019-05-01T19:41:09.605Z,11.10
2019-05-01T19:43:46.331Z,11.00
2019-05-01T19:46:18.646Z,11.00
2019-05-01T19:48:52.682Z,10.90
2019-05-01T19:51:26.055Z,10.70
2019-05-01T19:54:07.837Z,10.60
2019-05-01T19:56:48.788Z,10.50
2019-05-01T19:59:24.516Z,10.50
2019-05-01T20:02:04.756Z,10.40
2019-05-01T20:04:45.269Z,10.30
2019-05-01T20:07:21.539Z,10.10
2019-05-01T20:09:58.511Z,9.90
2019-05-01T20:12:32.555Z,9.80
2019-05-01T20:15:07.903Z,9.70
2019-05-01T20:17:59.352Z,9.60
2019-05-01T20:20:32.685Z,9.60
2019-05-01T20:23:05.473Z,9.60
2019-05-01T20:25:50.952Z,9.40
2019-05-01T20:28:31.453Z,9.30
2019-05-01T20:31:05.327Z,9.30
2019-05-01T20:33:44.484Z,9.30
2019-05-01T20:36:18.204Z,9.30
2019-05-01T20:38:51.697Z,9.10
2019-05-01T20:41:26.619Z,9.10
2019-05-01T20:44:01.226Z,9.00
2019-05-01T20:46:41.966Z,9.00
2019-05-01T20:49:17.685Z,9.10
2019-05-01T20:51:53.927Z,8.90
2019-05-01T20:54:31.076Z,8.80
2019-05-01T20:57:21.360Z,8.80
2019-05-01T20:59:57.717Z,8.60
2019-05-01T21:02:31.370Z,8.40
2019-05-01T21:05:29.643Z,8.30
2019-05-01T21:08:13.502Z,8.20
2019-05-01T21:11:13.047Z,8.20
2019-05-01T21:13:49.767Z,8.30
2019-05-01T21:16:26.143Z,8.40
2019-05-01T21:19:04.697Z,8.40
2019-05-01T21:21:41.134Z,8.40
2019-05-01T21:24:14.139Z,8.40
2019-05-01T21:26:51.098Z,8.60
2019-05-01T21:29:24.083Z,8.40
2019-05-01T21:31:56.146Z,8.40
2019-05-01T21:34:27.776Z,8.40
2019-05-01T21:37:03.671Z,8.40
2019-05-01T21:39:36.032Z,8.40
2019-05-01T21:42:11.562Z,8.30
2019-05-01T21:44:43.502Z,8.30
2019-05-01T21:47:14.643Z,8.30
2019-05-01T21:49:45.885Z,8.10
2019-05-01T21:52:25.074Z,8.10
2019-05-01T21:54:55.423Z,8.10
2019-05-01T21:57:32.575Z,8.00
2019-05-01T22:00:05.717Z,8.00
2019-05-01T22:02:41.610Z,7.90
2019-05-01T22:05:13.622Z,7.90
2019-05-01T22:07:47.691Z,7.70
2019-05-01T22:10:21.653Z,7.60
2019-05-01T22:12:51.613Z,7.40
2019-05-01T22:15:36.361Z,7.30
2019-05-01T22:18:26.774Z,7.40
2019-05-01T22:21:29.154Z,7.40
2019-05-01T22:24:24.454Z,7.20
2019-05-01T22:27:02.912Z,7.20
2019-05-01T22:29:36.461Z,7.00
2019-05-01T22:32:27.630Z,6.90
2019-05-01T22:35:24.225Z,6.90
2019-05-01T22:37:55.751Z,6.80
2019-05-01T22:41:05.488Z,6.80
2019-05-01T22:43:27.108Z,6.70
2019-05-01T22:46:01.720Z,6.60
2019-05-01T22:48:30.668Z,6.50
2019-05-01T22:51:09.343Z,6.40
2019-05-01T22:53:40.832Z,6.50
2019-05-01T22:56:12.921Z,6.40
2019-05-01T22:58:44.083Z,6.40
2019-05-01T23:01:18.111Z,6.40
2019-05-01T23:04:06.936Z,6.30
2019-05-01T23:06:41.781Z,6.30
2019-05-01T23:09:14.252Z,6.30
2019-05-01T23:11:48.366Z,6.10
2019-05-01T23:14:20.261Z,6.20
2019-05-01T23:17:03.366Z,6.20
2019-05-01T23:19:36.836Z,6.10
2019-05-01T23:22:08.396Z,6.20
2019-05-01T23:24:40.583Z,6.20
2019-05-01T23:27:11.521Z,6.20
2019-05-01T23:29:42.834Z,6.10
2019-05-01T23:32:13.714Z,6.10
2019-05-01T23:34:45.302Z,6.10
2019-05-01T23:37:18.302Z,6.30
2019-05-01T23:39:49.687Z,6.20
2019-05-01T23:42:20.937Z,6.30
2019-05-01T23:44:51.862Z,6.40
2019-05-01T23:47:24.738Z,6.30
2019-05-01T23:49:55.876Z,6.30
2019-05-01T23:52:28.142Z,6.20
2019-05-01T23:54:58.903Z,6.30
2019-05-01T23:57:29.817Z,6.30
