createdAt,value
2018-12-14T00:02:46.323Z,96840.52
2018-12-14T00:07:41.024Z,96836.68
2018-12-14T00:12:35.718Z,96830.00
2018-12-14T00:17:30.398Z,96832.10
2018-12-14T00:22:25.229Z,96828.78
2018-12-14T00:27:20.916Z,96833.48
2018-12-14T00:32:15.773Z,96845.00
2018-12-14T00:37:10.494Z,96844.02
2018-12-14T00:42:05.151Z,96848.36
2018-12-14T00:46:59.800Z,96840.75
2018-12-14T00:51:54.438Z,96850.62
2018-12-14T00:56:49.038Z,96858.66
2018-12-14T01:01:43.691Z,96858.55
2018-12-14T01:06:38.589Z,96855.91
2018-12-14T01:11:33.411Z,96854.18
2018-12-14T01:16:28.039Z,96853.70
2018-12-14T01:21:22.720Z,96866.61
2018-12-14T01:26:17.492Z,96859.16
2018-12-14T01:31:12.248Z,96868.64
2018-12-14T01:36:06.922Z,96881.81
2018-12-14T01:41:01.596Z,96888.98
2018-12-14T01:45:56.312Z,96890.61
2018-12-14T01:50:50.961Z,96891.33
2018-12-14T01:55:45.604Z,96883.16
2018-12-14T02:00:40.386Z,96890.69
2018-12-14T02:05:35.171Z,96888.20
2018-12-14T02:10:29.815Z,96889.14
2018-12-14T02:15:24.452Z,96882.94
2018-12-14T02:20:19.182Z,96884.42
2018-12-14T02:25:13.886Z,96885.88
2018-12-14T02:30:25.350Z,96890.09
2018-12-14T02:35:20.104Z,96888.79
2018-12-14T02:40:14.900Z,96888.11
2018-12-14T02:45:09.859Z,96895.78
2018-12-14T02:50:05.650Z,96886.97
2018-12-14T02:55:00.305Z,96886.39
2018-12-14T02:59:54.966Z,96890.29
2018-12-14T03:04:49.608Z,96896.47
2018-12-14T03:09:44.484Z,96901.76
2018-12-14T03:14:39.291Z,96910.77
2018-12-14T03:19:33.976Z,96908.97
2018-12-14T03:24:28.979Z,96923.82
2018-12-14T03:29:23.848Z,96915.45
2018-12-14T03:34:18.589Z,96914.95
2018-12-14T03:39:13.408Z,96918.16
2018-12-14T03:44:08.215Z,96916.75
2018-12-14T03:49:02.901Z,96921.13
2018-12-14T03:53:57.655Z,96911.25
2018-12-14T03:58:52.323Z,96914.69
2018-12-14T04:03:47.375Z,96917.03
2018-12-14T04:08:42.025Z,96925.81
2018-12-14T04:13:36.787Z,96924.02
2018-12-14T04:18:31.541Z,96929.00
2018-12-14T04:23:26.179Z,96933.89
2018-12-14T04:28:20.947Z,96927.00
2018-12-14T04:33:16.391Z,96934.22
2018-12-14T04:38:11.035Z,96935.50
2018-12-14T04:43:06.182Z,96932.28
2018-12-14T04:48:00.983Z,96926.89
2018-12-14T04:52:55.658Z,96924.58
2018-12-14T04:57:50.442Z,96929.20
2018-12-14T05:02:45.238Z,96942.07
2018-12-14T05:07:39.946Z,96937.36
2018-12-14T05:12:34.895Z,96946.39
2018-12-14T05:17:29.695Z,96952.82
2018-12-14T05:22:24.348Z,96961.26
2018-12-14T05:27:19.356Z,96962.97
2018-12-14T05:32:14.051Z,96965.62
2018-12-14T05:37:08.655Z,96965.62
2018-12-14T05:42:03.308Z,96958.03
2018-12-14T05:46:57.968Z,96960.59
2018-12-14T05:51:53.295Z,96969.23
2018-12-14T05:56:48.107Z,96974.55
2018-12-14T06:01:42.742Z,96973.13
2018-12-14T06:06:39.476Z,96971.55
2018-12-14T06:11:48.424Z,96973.73
2018-12-14T06:16:43.070Z,96980.24
2018-12-14T06:21:39.156Z,96978.38
2018-12-14T06:26:33.859Z,96979.13
2018-12-14T06:31:29.050Z,96979.25
2018-12-14T06:36:23.772Z,96988.72
2018-12-14T06:41:18.416Z,96996.85
2018-12-14T06:46:14.143Z,96995.56
2018-12-14T06:51:09.375Z,97004.31
2018-12-14T06:56:04.096Z,97008.61
2018-12-14T07:00:58.737Z,97009.95
2018-12-14T07:05:53.475Z,97010.42
2018-12-14T07:24:26.344Z,97028.05
2018-12-14T07:29:20.944Z,97037.63
2018-12-14T07:34:15.668Z,97033.40
2018-12-14T07:39:10.482Z,97051.55
2018-12-14T07:44:05.176Z,97056.57
2018-12-14T07:48:59.884Z,97053.16
2018-12-14T07:53:54.588Z,97056.50
2018-12-14T07:58:49.730Z,97062.92
2018-12-14T08:03:44.352Z,97058.25
2018-12-14T08:08:38.949Z,97045.87
2018-12-14T08:13:34.944Z,97052.62
2018-12-14T08:18:29.759Z,97057.70
2018-12-14T08:23:24.458Z,97055.95
2018-12-14T08:28:19.084Z,97063.53
2018-12-14T08:33:13.975Z,97075.00
2018-12-14T08:38:08.562Z,97079.79
2018-12-14T08:43:03.176Z,97081.19
2018-12-14T08:47:58.596Z,97086.34
2018-12-14T08:53:25.260Z,97091.84
2018-12-14T08:58:51.667Z,97105.48
2018-12-14T09:09:54.832Z,97113.88
2018-12-14T09:14:49.451Z,97115.31
2018-12-14T09:19:44.491Z,97118.45
2018-12-14T09:24:39.143Z,97120.11
2018-12-14T09:29:33.744Z,97133.50
2018-12-14T09:34:28.392Z,97136.30
2018-12-14T09:39:23.019Z,97130.84
2018-12-14T09:44:17.722Z,97140.84
2018-12-14T09:49:12.432Z,97143.17
2018-12-14T09:54:07.017Z,97148.19
2018-12-14T09:59:01.692Z,97158.16
2018-12-14T10:03:56.765Z,97152.86
2018-12-14T10:08:51.394Z,97149.05
2018-12-14T10:13:46.020Z,97162.95
2018-12-14T10:18:41.073Z,97162.83
2018-12-14T10:23:35.688Z,97161.51
2018-12-14T10:28:30.337Z,97167.63
2018-12-14T10:33:24.967Z,97167.91
2018-12-14T10:38:19.634Z,97176.11
2018-12-14T10:43:14.296Z,97160.76
2018-12-14T10:48:13.710Z,97172.16
2018-12-14T10:53:12.604Z,97164.72
2018-12-14T10:58:07.486Z,97156.73
2018-12-14T11:03:02.343Z,97153.94
2018-12-14T11:07:56.978Z,97155.98
2018-12-14T11:12:51.578Z,97152.03
2018-12-14T11:17:46.211Z,97159.33
2018-12-14T11:22:40.803Z,97153.72
2018-12-14T11:27:35.643Z,97151.72
2018-12-14T11:32:30.351Z,97154.25
2018-12-14T11:37:25.083Z,97149.20
2018-12-14T11:42:19.715Z,97145.78
2018-12-14T11:47:18.116Z,97147.27
2018-12-14T11:52:11.110Z,97147.63
2018-12-14T11:57:05.756Z,97144.38
2018-12-14T12:02:00.460Z,97137.55
2018-12-14T12:06:55.058Z,97139.22
2018-12-14T12:11:49.640Z,97139.82
2018-12-14T12:16:44.264Z,97135.09
2018-12-14T12:21:39.245Z,97132.27
2018-12-14T12:26:33.867Z,97136.13
2018-12-14T12:31:29.906Z,97138.06
2018-12-14T12:36:24.641Z,97137.15
2018-12-14T12:41:19.260Z,97136.05
2018-12-14T12:46:13.909Z,97133.63
2018-12-14T12:51:08.510Z,97139.48
2018-12-14T12:56:03.247Z,97135.55
2018-12-14T13:00:57.957Z,97132.48
2018-12-14T13:05:52.702Z,97134.94
2018-12-14T13:10:47.379Z,97146.17
2018-12-14T13:15:41.991Z,97142.03
2018-12-14T13:20:36.655Z,97141.85
2018-12-14T13:25:31.250Z,97144.47
2018-12-14T13:30:26.113Z,97140.83
2018-12-14T13:35:20.896Z,97151.27
2018-12-14T13:40:15.514Z,97156.16
2018-12-14T13:45:10.300Z,97159.30
2018-12-14T13:50:05.711Z,97168.19
2018-12-14T13:55:00.356Z,97174.72
2018-12-14T13:59:55.025Z,97183.95
2018-12-14T14:04:49.653Z,97189.81
2018-12-14T14:09:44.743Z,97195.78
2018-12-14T14:14:39.366Z,97197.69
2018-12-14T14:19:36.125Z,97209.36
2018-12-14T14:24:30.719Z,97212.58
2018-12-14T14:38:37.245Z,97231.22
2018-12-14T14:43:31.908Z,97236.50
2018-12-14T14:48:26.532Z,97244.83
2018-12-14T14:53:21.159Z,97243.55
2018-12-14T14:58:15.767Z,97252.94
2018-12-14T15:08:40.977Z,97259.91
2018-12-14T15:13:35.905Z,97268.88
2018-12-14T15:18:31.245Z,97270.02
2018-12-14T15:23:26.001Z,97280.84
2018-12-14T15:28:20.756Z,97287.68
2018-12-14T15:33:15.584Z,97289.98
2018-12-14T15:38:10.498Z,97284.36
2018-12-14T15:43:05.293Z,97297.82
2018-12-14T15:48:00.244Z,97308.41
2018-12-14T15:52:55.033Z,97309.73
2018-12-14T15:57:49.973Z,97314.77
2018-12-14T16:02:44.796Z,97327.63
2018-12-14T16:07:39.643Z,97323.59
2018-12-14T16:12:34.450Z,97328.05
2018-12-14T16:17:29.278Z,97332.92
2018-12-14T16:22:24.421Z,97344.73
2018-12-14T16:27:20.306Z,97349.33
2018-12-14T16:32:15.130Z,97359.19
2018-12-14T16:37:09.941Z,97360.80
2018-12-14T16:42:05.059Z,97359.68
2018-12-14T16:46:59.959Z,97374.59
2018-12-14T16:51:54.704Z,97376.50
2018-12-14T16:56:49.529Z,97390.27
2018-12-14T17:01:44.446Z,97393.91
2018-12-14T17:06:39.346Z,97399.97
2018-12-14T17:11:34.265Z,97403.44
2018-12-14T17:16:29.219Z,97408.70
2018-12-14T17:21:23.990Z,97412.61
2018-12-14T17:26:18.814Z,97423.50
2018-12-14T17:31:13.582Z,97427.47
2018-12-14T17:36:08.445Z,97431.38
2018-12-14T17:41:03.293Z,97438.99
2018-12-14T17:45:58.196Z,97444.93
2018-12-14T17:50:53.034Z,97446.77
2018-12-14T17:55:47.789Z,97448.15
2018-12-14T18:00:42.595Z,97453.05
2018-12-14T18:05:43.558Z,97459.86
2018-12-14T18:10:38.359Z,97467.15
2018-12-14T18:15:33.238Z,97465.13
2018-12-14T18:20:28.154Z,97464.97
2018-12-14T18:25:40.154Z,97473.41
2018-12-14T18:30:35.454Z,97470.86
2018-12-14T18:35:30.505Z,97475.34
2018-12-14T18:40:25.420Z,97479.92
2018-12-14T18:45:20.262Z,97492.48
2018-12-14T18:50:15.073Z,97502.00
2018-12-14T18:55:09.884Z,97501.95
2018-12-14T19:00:05.453Z,97502.02
2018-12-14T19:05:00.374Z,97514.19
2018-12-14T19:09:55.533Z,97522.58
2018-12-14T19:14:50.714Z,97513.25
2018-12-14T19:19:45.534Z,97524.16
2018-12-14T19:24:40.443Z,97532.37
2018-12-14T19:29:35.193Z,97535.20
2018-12-14T19:34:31.572Z,97542.53
2018-12-14T19:39:26.760Z,97548.18
2018-12-14T19:44:21.761Z,97546.84
2018-12-14T19:49:16.487Z,97548.43
2018-12-14T19:54:11.283Z,97557.90
2018-12-14T19:59:06.029Z,97555.86
2018-12-14T20:04:01.303Z,97564.42
2018-12-14T20:08:56.317Z,97563.40
2018-12-14T20:13:51.176Z,97562.66
2018-12-14T20:18:45.945Z,97558.05
2018-12-14T20:23:40.713Z,97565.93
2018-12-14T20:28:35.696Z,97565.42
2018-12-14T20:33:30.499Z,97570.39
2018-12-14T20:38:25.422Z,97573.90
2018-12-14T20:43:24.836Z,97582.68
2018-12-14T20:48:19.710Z,97581.69
2018-12-14T20:53:14.664Z,97591.05
2018-12-14T20:58:09.494Z,97586.89
2018-12-14T21:03:04.445Z,97580.24
2018-12-14T21:07:59.093Z,97582.48
2018-12-14T21:12:53.858Z,97579.40
2018-12-14T21:17:48.624Z,97581.03
2018-12-14T21:22:43.339Z,97581.78
2018-12-14T21:27:38.485Z,97576.88
2018-12-14T21:32:34.093Z,97584.41
2018-12-14T21:37:29.134Z,97579.25
2018-12-14T21:42:24.057Z,97576.53
2018-12-14T21:47:18.826Z,97577.27
2018-12-14T21:52:13.499Z,97574.50
2018-12-14T21:57:08.275Z,97570.98
2018-12-14T22:02:02.982Z,97563.00
2018-12-14T22:06:57.730Z,97564.94
2018-12-14T22:11:52.351Z,97562.59
2018-12-14T22:16:47.167Z,97562.00
2018-12-14T22:21:42.009Z,97564.69
2018-12-14T22:26:36.614Z,97558.64
2018-12-14T22:31:31.487Z,97564.59
2018-12-14T22:36:26.540Z,97558.83
2018-12-14T22:41:21.218Z,97547.34
2018-12-14T22:46:15.967Z,97549.53
2018-12-14T22:51:10.631Z,97557.10
2018-12-14T22:56:05.415Z,97547.94
2018-12-14T23:01:00.143Z,97545.15
2018-12-14T23:05:54.815Z,97547.09
2018-12-14T23:10:49.447Z,97548.69
2018-12-14T23:15:44.120Z,97541.08
2018-12-14T23:20:39.728Z,97555.77
2018-12-14T23:25:34.610Z,97557.55
2018-12-14T23:30:29.598Z,97551.41
2018-12-14T23:35:24.456Z,97553.83
2018-12-14T23:45:48.484Z,97558.04
2018-12-14T23:50:43.144Z,97563.89
2018-12-14T23:55:37.780Z,97564.14
