createdAt,value
2018-09-15T00:00:35.484Z,100.00
2018-09-15T00:03:04.595Z,100.00
2018-09-15T00:05:33.169Z,100.00
2018-09-15T00:08:01.653Z,100.00
2018-09-15T00:10:30.310Z,100.00
2018-09-15T00:12:58.946Z,100.00
2018-09-15T00:15:27.458Z,100.00
2018-09-15T00:17:56.418Z,100.00
2018-09-15T00:20:24.995Z,100.00
2018-09-15T00:22:53.670Z,100.00
2018-09-15T00:25:22.265Z,100.00
2018-09-15T00:27:50.834Z,100.00
2018-09-15T00:30:19.505Z,100.00
2018-09-15T00:32:48.064Z,100.00
2018-09-15T00:35:16.592Z,100.00
2018-09-15T00:37:45.195Z,100.00
2018-09-15T00:40:13.750Z,100.00
2018-09-15T00:42:42.329Z,100.00
2018-09-15T00:45:11.246Z,100.00
2018-09-15T00:47:40.324Z,100.00
2018-09-15T00:50:09.129Z,100.00
2018-09-15T00:52:37.749Z,100.00
2018-09-15T00:55:06.314Z,100.00
2018-09-15T00:57:35.029Z,100.00
2018-09-15T01:00:06.599Z,100.00
2018-09-15T01:02:35.175Z,100.00
2018-09-15T01:05:03.890Z,100.00
2018-09-15T01:07:32.426Z,100.00
2018-09-15T01:10:01.341Z,100.00
2018-09-15T01:12:30.026Z,100.00
2018-09-15T01:14:58.602Z,100.00
2018-09-15T01:17:27.149Z,100.00
2018-09-15T01:19:56.417Z,100.00
2018-09-15T01:22:25.033Z,100.00
2018-09-15T01:24:53.544Z,100.00
2018-09-15T01:27:22.190Z,100.00
2018-09-15T01:29:50.695Z,100.00
2018-09-15T01:32:19.269Z,100.00
2018-09-15T01:34:48.378Z,100.00
2018-09-15T01:37:17.071Z,100.00
2018-09-15T01:39:46.915Z,100.00
2018-09-15T01:42:15.526Z,100.00
2018-09-15T01:44:44.098Z,100.00
2018-09-15T01:47:12.705Z,100.00
2018-09-15T01:49:41.429Z,100.00
2018-09-15T01:52:10.052Z,100.00
2018-09-15T01:54:38.661Z,100.00
2018-09-15T01:57:07.465Z,100.00
2018-09-15T01:59:36.177Z,100.00
2018-09-15T02:02:04.867Z,100.00
2018-09-15T02:04:33.615Z,100.00
2018-09-15T02:07:02.377Z,100.00
2018-09-15T02:09:31.136Z,100.00
2018-09-15T02:11:59.807Z,100.00
2018-09-15T02:14:28.623Z,100.00
2018-09-15T02:16:57.325Z,100.00
2018-09-15T02:19:26.904Z,100.00
2018-09-15T02:21:55.582Z,100.00
2018-09-15T02:24:24.201Z,100.00
2018-09-15T02:26:52.898Z,100.00
2018-09-15T02:29:21.480Z,100.00
2018-09-15T02:31:50.058Z,100.00
2018-09-15T02:34:18.856Z,100.00
2018-09-15T02:39:22.817Z,100.00
2018-09-15T02:41:51.573Z,100.00
2018-09-15T02:44:20.149Z,100.00
2018-09-15T02:46:48.826Z,100.00
2018-09-15T02:49:17.539Z,100.00
2018-09-15T02:51:46.422Z,100.00
2018-09-15T02:54:14.954Z,100.00
2018-09-15T02:56:43.658Z,100.00
2018-09-15T02:59:12.323Z,100.00
2018-09-15T03:01:41.970Z,100.00
2018-09-15T03:04:10.596Z,100.00
2018-09-15T03:06:39.460Z,100.00
2018-09-15T03:09:11.533Z,100.00
2018-09-15T03:11:40.124Z,100.00
2018-09-15T03:14:08.942Z,100.00
2018-09-15T03:16:38.216Z,100.00
2018-09-15T03:19:06.945Z,100.00
2018-09-15T03:21:35.565Z,100.00
2018-09-15T03:24:04.141Z,100.00
2018-09-15T03:26:32.825Z,100.00
2018-09-15T03:29:01.594Z,100.00
2018-09-15T03:31:30.281Z,100.00
2018-09-15T03:33:58.973Z,100.00
2018-09-15T03:36:27.649Z,100.00
2018-09-15T03:38:56.331Z,100.00
2018-09-15T03:41:24.809Z,100.00
2018-09-15T03:43:53.598Z,100.00
2018-09-15T03:46:22.122Z,100.00
2018-09-15T03:48:50.723Z,100.00
2018-09-15T03:51:21.334Z,100.00
2018-09-15T03:53:50.032Z,100.00
2018-09-15T03:56:18.781Z,100.00
2018-09-15T03:58:47.355Z,100.00
2018-09-15T04:01:15.894Z,100.00
2018-09-15T04:03:44.464Z,100.00
2018-09-15T04:06:13.229Z,100.00
2018-09-15T04:08:41.842Z,100.00
2018-09-15T04:11:10.402Z,100.00
2018-09-15T04:13:39.948Z,100.00
2018-09-15T04:16:08.869Z,100.00
2018-09-15T04:18:37.594Z,100.00
2018-09-15T04:21:06.063Z,100.00
2018-09-15T04:23:34.626Z,100.00
2018-09-15T04:26:03.313Z,100.00
2018-09-15T04:28:32.050Z,100.00
2018-09-15T04:31:00.696Z,100.00
2018-09-15T04:33:29.284Z,100.00
2018-09-15T04:35:57.971Z,100.00
2018-09-15T04:38:26.604Z,100.00
2018-09-15T04:40:55.331Z,100.00
2018-09-15T04:43:23.834Z,100.00
2018-09-15T04:45:53.554Z,100.00
2018-09-15T04:48:22.219Z,100.00
2018-09-15T04:50:51.033Z,100.00
2018-09-15T04:53:19.633Z,100.00
2018-09-15T04:55:48.434Z,100.00
2018-09-15T04:58:17.117Z,100.00
2018-09-15T05:00:46.349Z,100.00
2018-09-15T05:03:14.945Z,100.00
2018-09-15T05:05:43.498Z,100.00
2018-09-15T05:08:12.097Z,100.00
2018-09-15T05:10:40.776Z,100.00
2018-09-15T05:13:09.365Z,100.00
2018-09-15T05:15:38.192Z,100.00
2018-09-15T05:18:06.870Z,100.00
2018-09-15T05:20:35.495Z,100.00
2018-09-15T05:23:04.074Z,100.00
2018-09-15T05:25:32.612Z,100.00
2018-09-15T05:28:01.342Z,100.00
2018-09-15T05:30:29.873Z,100.00
2018-09-15T05:32:58.427Z,100.00
2018-09-15T05:35:26.913Z,100.00
2018-09-15T05:37:55.502Z,100.00
2018-09-15T05:40:23.991Z,100.00
2018-09-15T05:42:52.516Z,100.00
2018-09-15T05:45:21.281Z,100.00
2018-09-15T05:47:50.209Z,100.00
2018-09-15T05:50:18.807Z,100.00
2018-09-15T05:52:47.595Z,100.00
2018-09-15T05:55:16.681Z,100.00
2018-09-15T05:57:45.448Z,100.00
2018-09-15T06:00:14.271Z,100.00
2018-09-15T06:02:42.897Z,100.00
2018-09-15T06:05:11.569Z,100.00
2018-09-15T06:07:40.263Z,100.00
2018-09-15T06:10:09.950Z,100.00
2018-09-15T06:12:38.498Z,100.00
2018-09-15T06:15:07.064Z,100.00
2018-09-15T06:17:35.708Z,100.00
2018-09-15T06:20:04.417Z,100.00
2018-09-15T06:22:33.110Z,100.00
2018-09-15T06:25:02.269Z,100.00
2018-09-15T06:27:30.969Z,100.00
2018-09-15T06:30:00.831Z,100.00
2018-09-15T06:32:29.564Z,100.00
2018-09-15T06:34:58.782Z,100.00
2018-09-15T06:37:28.095Z,100.00
2018-09-15T06:39:56.819Z,100.00
2018-09-15T06:42:25.481Z,100.00
2018-09-15T06:44:54.546Z,100.00
2018-09-15T06:47:23.376Z,100.00
2018-09-15T06:49:52.078Z,100.00
2018-09-15T06:52:20.649Z,100.00
2018-09-15T06:54:49.333Z,100.00
2018-09-15T06:57:17.845Z,100.00
2018-09-15T06:59:46.568Z,100.00
2018-09-15T07:02:15.669Z,100.00
2018-09-15T07:04:44.369Z,100.00
2018-09-15T07:07:13.026Z,100.00
2018-09-15T07:09:42.099Z,100.00
2018-09-15T07:12:10.717Z,100.00
2018-09-15T07:14:39.271Z,100.00
2018-09-15T07:17:08.042Z,100.00
2018-09-15T07:19:36.542Z,100.00
2018-09-15T07:22:06.075Z,100.00
2018-09-15T07:24:34.799Z,100.00
2018-09-15T07:27:03.307Z,100.00
2018-09-15T07:29:31.941Z,100.00
2018-09-15T07:32:01.668Z,100.00
2018-09-15T07:34:30.486Z,99.16
2018-09-15T07:37:00.166Z,99.25
2018-09-15T07:39:28.926Z,98.27
2018-09-15T07:41:57.638Z,98.08
2018-09-15T07:44:26.340Z,96.75
2018-09-15T07:46:54.930Z,93.70
2018-09-15T07:49:24.201Z,93.94
2018-09-15T07:51:52.906Z,91.83
2018-09-15T07:54:21.478Z,94.03
2018-09-15T07:56:50.077Z,93.45
2018-09-15T07:59:19.607Z,91.75
2018-09-15T08:01:48.348Z,93.42
2018-09-15T08:04:16.981Z,93.13
2018-09-15T08:06:45.516Z,94.05
2018-09-15T08:09:14.095Z,91.20
2018-09-15T08:11:43.766Z,92.98
2018-09-15T08:14:12.834Z,92.49
2018-09-15T08:16:41.638Z,91.02
2018-09-15T08:19:10.482Z,92.75
2018-09-15T08:21:39.051Z,91.48
2018-09-15T08:24:08.113Z,92.51
2018-09-15T08:26:37.330Z,92.10
2018-09-15T08:29:08.420Z,91.95
2018-09-15T08:31:37.532Z,91.94
2018-09-15T08:34:06.094Z,91.11
2018-09-15T08:36:34.832Z,89.37
2018-09-15T08:39:03.466Z,89.37
2018-09-15T08:41:32.098Z,89.13
2018-09-15T08:44:00.771Z,90.22
2018-09-15T08:46:29.369Z,89.22
2018-09-15T08:48:58.088Z,88.79
2018-09-15T08:51:26.653Z,90.10
2018-09-15T08:53:55.181Z,87.94
2018-09-15T08:56:23.853Z,87.72
2018-09-15T08:58:52.537Z,87.92
2018-09-15T09:01:21.289Z,87.62
2018-09-15T09:03:49.848Z,87.03
2018-09-15T09:06:18.700Z,86.06
2018-09-15T09:08:47.688Z,85.48
2018-09-15T09:11:16.934Z,85.08
2018-09-15T09:13:45.806Z,85.21
2018-09-15T09:16:15.243Z,86.09
2018-09-15T09:18:43.971Z,84.23
2018-09-15T09:21:12.535Z,85.14
2018-09-15T09:23:41.057Z,84.12
2018-09-15T09:26:09.590Z,84.51
2018-09-15T09:28:38.291Z,81.89
2018-09-15T09:31:06.976Z,82.17
2018-09-15T09:33:35.571Z,82.22
2018-09-15T09:36:04.228Z,79.81
2018-09-15T09:38:32.857Z,79.39
2018-09-15T09:41:02.508Z,79.30
2018-09-15T09:43:31.152Z,79.72
2018-09-15T09:45:59.856Z,77.57
2018-09-15T09:48:28.357Z,80.33
2018-09-15T09:50:57.047Z,78.40
2018-09-15T09:53:26.752Z,80.65
2018-09-15T09:55:55.407Z,79.94
2018-09-15T09:58:24.049Z,79.21
2018-09-15T10:01:57.745Z,78.41
2018-09-15T10:04:26.283Z,77.76
2018-09-15T10:06:55.206Z,76.54
2018-09-15T10:09:23.841Z,76.02
2018-09-15T10:11:52.438Z,76.04
2018-09-15T10:14:21.436Z,74.90
2018-09-15T10:16:50.106Z,72.74
2018-09-15T10:19:18.682Z,71.49
2018-09-15T10:21:47.424Z,73.05
2018-09-15T10:24:16.050Z,74.35
2018-09-15T10:26:44.733Z,72.43
2018-09-15T10:29:13.515Z,70.49
2018-09-15T10:31:42.393Z,71.14
2018-09-15T10:34:11.119Z,70.57
2018-09-15T10:36:40.557Z,71.27
2018-09-15T10:39:10.570Z,72.25
2018-09-15T10:41:39.395Z,73.04
2018-09-15T10:44:08.993Z,73.96
2018-09-15T10:46:37.869Z,71.61
2018-09-15T10:49:06.502Z,72.26
2018-09-15T10:51:35.253Z,73.18
2018-09-15T10:54:03.918Z,72.49
2018-09-15T10:56:32.598Z,70.21
2018-09-15T10:59:01.152Z,69.23
2018-09-15T11:01:29.748Z,68.67
2018-09-15T11:03:58.284Z,69.77
2018-09-15T11:06:27.008Z,67.58
2018-09-15T11:08:55.681Z,61.69
2018-09-15T11:11:25.316Z,61.28
2018-09-15T11:13:54.180Z,60.59
2018-09-15T11:16:22.787Z,58.67
2018-09-15T11:18:51.638Z,58.47
2018-09-15T11:21:20.484Z,57.42
2018-09-15T11:23:49.065Z,55.90
2018-09-15T11:26:18.458Z,54.31
2018-09-15T11:28:47.483Z,56.41
2018-09-15T11:31:16.266Z,57.93
2018-09-15T11:33:45.021Z,58.36
2018-09-15T11:36:15.600Z,60.52
2018-09-15T11:38:45.267Z,61.22
2018-09-15T11:41:16.404Z,61.05
2018-09-15T11:43:45.312Z,62.14
2018-09-15T11:46:13.839Z,63.62
2018-09-15T11:48:42.301Z,62.98
2018-09-15T11:51:10.899Z,63.34
2018-09-15T11:53:39.490Z,63.38
2018-09-15T11:56:09.499Z,62.76
2018-09-15T11:58:38.100Z,62.07
2018-09-15T12:01:06.695Z,60.47
2018-09-15T12:03:35.276Z,58.22
2018-09-15T12:06:04.067Z,56.96
2018-09-15T12:08:32.944Z,54.31
2018-09-15T12:11:01.672Z,52.89
2018-09-15T12:13:30.166Z,52.63
2018-09-15T12:15:58.865Z,52.59
2018-09-15T12:18:27.435Z,53.08
2018-09-15T12:20:56.355Z,52.74
2018-09-15T12:23:24.905Z,53.52
2018-09-15T12:25:53.530Z,53.60
2018-09-15T12:28:22.263Z,52.23
2018-09-15T12:30:50.957Z,53.97
2018-09-15T12:33:19.833Z,53.79
2018-09-15T12:35:48.634Z,53.25
2018-09-15T12:38:17.281Z,54.65
2018-09-15T12:40:45.838Z,54.76
2018-09-15T12:43:14.402Z,55.04
2018-09-15T12:45:43.185Z,54.25
2018-09-15T12:48:12.439Z,51.80
2018-09-15T12:50:41.003Z,51.11
2018-09-15T12:53:09.697Z,48.36
2018-09-15T12:55:38.298Z,47.77
2018-09-15T12:58:06.814Z,48.80
2018-09-15T13:00:35.502Z,48.40
2018-09-15T13:03:04.035Z,48.01
2018-09-15T13:05:32.842Z,49.85
2018-09-15T13:08:01.799Z,49.48
2018-09-15T13:10:31.423Z,49.37
2018-09-15T13:13:00.049Z,50.15
2018-09-15T13:15:28.741Z,52.48
2018-09-15T13:17:58.250Z,53.92
2018-09-15T13:20:26.990Z,52.06
2018-09-15T13:22:55.678Z,53.19
2018-09-15T13:25:25.110Z,52.81
2018-09-15T13:27:53.725Z,52.00
2018-09-15T13:30:24.819Z,52.28
2018-09-15T13:32:53.599Z,50.78
2018-09-15T13:35:22.178Z,49.52
2018-09-15T13:37:51.869Z,52.31
2018-09-15T13:40:20.470Z,52.38
2018-09-15T13:42:49.050Z,52.64
2018-09-15T13:45:17.669Z,52.45
2018-09-15T13:47:47.399Z,53.97
2018-09-15T13:50:16.210Z,51.13
2018-09-15T13:52:44.819Z,49.29
2018-09-15T13:55:14.122Z,49.22
2018-09-15T13:57:43.378Z,46.99
2018-09-15T14:00:11.942Z,48.17
2018-09-15T14:02:42.476Z,49.20
2018-09-15T14:05:13.155Z,49.62
2018-09-15T14:07:42.448Z,50.42
2018-09-15T14:10:11.457Z,48.38
2018-09-15T14:12:41.328Z,47.57
2018-09-15T14:15:09.903Z,45.59
2018-09-15T14:17:38.496Z,44.45
2018-09-15T14:20:07.346Z,42.64
2018-09-15T14:22:36.010Z,43.51
2018-09-15T14:25:04.785Z,42.19
2018-09-15T14:27:33.542Z,43.04
2018-09-15T14:30:02.646Z,41.62
2018-09-15T14:32:31.229Z,42.74
2018-09-15T14:34:59.842Z,41.08
2018-09-15T14:37:28.401Z,41.96
2018-09-15T14:39:57.079Z,41.87
2018-09-15T14:42:25.657Z,42.32
2018-09-15T14:44:54.580Z,42.34
2018-09-15T14:47:24.390Z,41.32
2018-09-15T14:49:52.922Z,41.18
2018-09-15T14:52:22.106Z,41.04
2018-09-15T14:54:50.658Z,41.91
2018-09-15T14:57:19.281Z,42.91
2018-09-15T14:59:47.829Z,42.66
2018-09-15T15:02:16.402Z,44.12
2018-09-15T15:04:45.166Z,42.58
2018-09-15T15:07:13.909Z,44.63
2018-09-15T15:09:42.762Z,44.01
2018-09-15T15:12:11.433Z,44.52
2018-09-15T15:14:40.981Z,42.02
2018-09-15T15:17:10.179Z,42.39
2018-09-15T15:19:38.861Z,43.53
2018-09-15T15:22:07.489Z,43.67
2018-09-15T15:24:36.649Z,44.56
2018-09-15T15:27:05.160Z,45.21
2018-09-15T15:29:33.766Z,45.97
2018-09-15T15:32:02.636Z,44.86
2018-09-15T15:34:31.311Z,45.64
2018-09-15T15:37:00.439Z,45.70
2018-09-15T15:39:29.154Z,44.98
2018-09-15T15:41:57.907Z,45.87
2018-09-15T15:44:26.565Z,46.17
2018-09-15T15:46:55.092Z,47.39
2018-09-15T15:49:23.934Z,46.72
2018-09-15T15:51:52.563Z,47.14
2018-09-15T15:54:21.078Z,47.02
2018-09-15T15:56:49.815Z,46.99
2018-09-15T15:59:18.842Z,47.53
2018-09-15T16:01:47.416Z,46.72
2018-09-15T16:04:16.407Z,48.16
2018-09-15T16:06:44.978Z,48.65
2018-09-15T16:09:13.672Z,48.82
2018-09-15T16:11:42.937Z,47.65
2018-09-15T16:14:12.250Z,47.95
2018-09-15T16:16:40.996Z,48.86
2018-09-15T16:19:09.617Z,49.88
2018-09-15T16:21:38.266Z,50.07
2018-09-15T16:24:06.868Z,50.77
2018-09-15T16:26:35.522Z,51.76
2018-09-15T16:29:04.067Z,52.18
2018-09-15T16:31:32.659Z,52.85
2018-09-15T16:34:01.231Z,53.86
2018-09-15T16:36:29.993Z,54.56
2018-09-15T16:38:58.792Z,55.24
2018-09-15T16:41:27.411Z,55.89
2018-09-15T16:43:56.682Z,56.26
2018-09-15T16:46:25.522Z,56.28
2018-09-15T16:48:54.137Z,56.98
2018-09-15T16:51:22.723Z,56.83
2018-09-15T16:53:51.383Z,56.50
2018-09-15T16:56:20.578Z,56.04
2018-09-15T16:58:49.526Z,56.96
2018-09-15T17:01:18.171Z,58.15
2018-09-15T17:03:46.979Z,58.76
2018-09-15T17:06:15.705Z,59.05
2018-09-15T17:08:44.338Z,59.78
2018-09-15T17:11:12.926Z,60.37
2018-09-15T17:13:42.611Z,61.12
2018-09-15T17:16:12.149Z,61.51
2018-09-15T17:18:41.139Z,61.46
2018-09-15T17:21:09.869Z,61.51
2018-09-15T17:23:38.537Z,62.31
2018-09-15T17:26:07.385Z,62.28
2018-09-15T17:28:35.989Z,62.71
2018-09-15T17:31:04.646Z,62.33
2018-09-15T17:33:34.249Z,62.93
2018-09-15T17:36:02.939Z,62.34
2018-09-15T17:38:31.502Z,62.63
2018-09-15T17:41:00.249Z,63.38
2018-09-15T17:43:28.828Z,62.81
2018-09-15T17:45:57.746Z,62.92
2018-09-15T17:48:26.357Z,62.95
2018-09-15T17:50:55.046Z,63.11
2018-09-15T17:53:23.635Z,63.15
2018-09-15T17:55:52.170Z,63.69
2018-09-15T17:58:21.769Z,63.94
2018-09-15T18:00:50.890Z,64.80
2018-09-15T18:03:19.615Z,65.10
2018-09-15T18:05:48.201Z,65.32
2018-09-15T18:08:16.877Z,65.68
2018-09-15T18:10:45.663Z,65.93
2018-09-15T18:13:14.113Z,65.88
2018-09-15T18:15:43.840Z,66.32
2018-09-15T18:18:12.464Z,67.05
2018-09-15T18:20:41.168Z,67.16
2018-09-15T18:23:09.718Z,67.81
2018-09-15T18:25:38.448Z,68.45
2018-09-15T18:28:07.120Z,69.11
2018-09-15T18:30:36.124Z,68.89
2018-09-15T18:33:04.880Z,68.99
2018-09-15T18:35:34.402Z,69.26
2018-09-15T18:38:02.993Z,69.44
2018-09-15T18:40:31.751Z,69.12
2018-09-15T18:43:01.078Z,69.92
2018-09-15T18:45:29.455Z,69.94
2018-09-15T18:47:58.079Z,70.54
2018-09-15T18:50:26.888Z,70.79
2018-09-15T18:52:55.619Z,71.48
2018-09-15T18:55:24.200Z,72.01
2018-09-15T18:57:53.583Z,72.52
2018-09-15T19:00:23.274Z,73.02
2018-09-15T19:02:51.819Z,73.77
2018-09-15T19:05:21.554Z,73.89
2018-09-15T19:07:50.370Z,74.35
2018-09-15T19:10:19.691Z,75.21
2018-09-15T19:12:49.333Z,75.45
2018-09-15T19:15:17.896Z,75.24
2018-09-15T19:17:46.486Z,75.22
2018-09-15T19:20:15.130Z,75.69
2018-09-15T19:22:43.690Z,76.19
2018-09-15T19:25:12.277Z,76.07
2018-09-15T19:27:40.959Z,76.16
2018-09-15T19:30:09.568Z,76.58
2018-09-15T19:32:38.137Z,76.81
2018-09-15T19:35:06.865Z,77.27
2018-09-15T19:37:35.351Z,77.26
2018-09-15T19:40:04.002Z,77.50
2018-09-15T19:42:32.604Z,77.31
2018-09-15T19:45:01.137Z,78.06
2018-09-15T19:47:29.737Z,77.81
2018-09-15T19:49:58.374Z,77.65
2018-09-15T19:52:27.087Z,77.76
2018-09-15T19:54:56.917Z,77.42
2018-09-15T19:57:25.534Z,77.21
2018-09-15T19:59:54.143Z,76.75
2018-09-15T20:02:23.322Z,76.13
2018-09-15T20:04:51.914Z,76.48
2018-09-15T20:07:20.460Z,77.07
2018-09-15T20:09:49.040Z,77.19
2018-09-15T20:12:17.584Z,77.15
2018-09-15T20:14:46.260Z,77.64
2018-09-15T20:17:13.543Z,77.65
2018-09-15T20:19:40.836Z,78.07
2018-09-15T20:22:09.418Z,78.31
2018-09-15T20:24:39.003Z,78.84
2018-09-15T20:27:07.414Z,79.98
2018-09-15T20:29:35.892Z,80.38
2018-09-15T20:32:04.792Z,80.77
2018-09-15T20:34:33.305Z,80.90
2018-09-15T20:37:05.126Z,81.22
2018-09-15T20:39:34.074Z,81.04
2018-09-15T20:42:02.871Z,81.01
2018-09-15T20:44:31.483Z,81.51
2018-09-15T20:47:00.169Z,81.47
2018-09-15T20:49:28.853Z,81.41
2018-09-15T20:51:57.417Z,82.06
2018-09-15T20:54:27.153Z,82.43
2018-09-15T20:56:55.842Z,82.29
2018-09-15T20:59:24.438Z,83.03
2018-09-15T21:01:53.137Z,83.52
2018-09-15T21:04:22.293Z,83.44
2018-09-15T21:06:50.821Z,83.60
2018-09-15T21:09:19.499Z,83.66
2018-09-15T21:11:48.039Z,83.61
2018-09-15T21:14:16.525Z,83.23
2018-09-15T21:16:45.099Z,83.79
2018-09-15T21:19:13.643Z,84.00
2018-09-15T21:21:42.614Z,84.91
2018-09-15T21:24:11.169Z,85.40
2018-09-15T21:26:39.680Z,84.96
2018-09-15T21:29:08.313Z,84.81
2018-09-15T21:31:36.858Z,85.32
2018-09-15T21:34:05.838Z,85.17
2018-09-15T21:36:34.561Z,85.18
2018-09-15T21:39:03.423Z,85.09
2018-09-15T21:41:32.137Z,85.67
2018-09-15T21:44:00.792Z,85.06
2018-09-15T21:46:29.336Z,86.27
2018-09-15T21:48:57.917Z,86.21
2018-09-15T21:51:26.553Z,87.63
2018-09-15T21:53:55.209Z,88.87
2018-09-15T21:56:23.890Z,89.80
2018-09-15T21:58:52.648Z,90.29
2018-09-15T22:01:22.201Z,91.08
2018-09-15T22:03:56.283Z,91.62
2018-09-15T22:06:25.512Z,91.04
2018-09-15T22:08:54.101Z,91.13
2018-09-15T22:11:22.684Z,91.12
2018-09-15T22:13:51.227Z,91.87
2018-09-15T22:16:19.915Z,92.22
2018-09-15T22:18:48.495Z,91.91
2018-09-15T22:21:17.126Z,91.76
2018-09-15T22:23:45.626Z,91.74
2018-09-15T22:26:14.871Z,91.56
2018-09-15T22:28:43.563Z,92.13
2018-09-15T22:31:12.045Z,91.44
2018-09-15T22:33:40.668Z,90.75
2018-09-15T22:36:09.532Z,90.40
2018-09-15T22:38:38.179Z,90.22
2018-09-15T22:41:07.785Z,89.83
2018-09-15T22:43:36.437Z,89.58
2018-09-15T22:46:04.979Z,89.87
2018-09-15T22:48:33.658Z,90.63
2018-09-15T22:51:02.398Z,91.65
2018-09-15T22:53:30.934Z,92.59
2018-09-15T22:55:59.522Z,92.67
2018-09-15T22:58:28.160Z,93.38
2018-09-15T23:00:56.677Z,92.36
2018-09-15T23:03:25.245Z,92.33
2018-09-15T23:05:53.725Z,92.33
2018-09-15T23:08:22.253Z,92.61
2018-09-15T23:10:50.913Z,92.86
2018-09-15T23:13:19.561Z,93.23
2018-09-15T23:15:48.175Z,93.58
2018-09-15T23:18:16.917Z,94.83
2018-09-15T23:20:45.566Z,94.85
2018-09-15T23:23:14.090Z,95.03
2018-09-15T23:25:42.805Z,94.85
2018-09-15T23:28:12.025Z,94.51
2018-09-15T23:30:40.584Z,94.25
2018-09-15T23:33:09.276Z,94.81
2018-09-15T23:35:37.918Z,94.40
2018-09-15T23:38:06.863Z,95.22
2018-09-15T23:40:35.606Z,95.67
2018-09-15T23:43:04.166Z,95.77
2018-09-15T23:45:32.842Z,95.78
2018-09-15T23:48:01.590Z,95.57
2018-09-15T23:50:30.359Z,95.94
2018-09-15T23:52:59.002Z,95.73
2018-09-15T23:55:27.744Z,95.40
2018-09-15T23:57:56.384Z,95.44
