createdAt,value
2023-01-26T00:01:19.612Z,1.18
2023-01-26T00:03:46.928Z,1.18
2023-01-26T00:06:16.579Z,1.17
2023-01-26T00:08:45.213Z,1.17
2023-01-26T00:11:14.001Z,1.16
2023-01-26T00:13:40.862Z,1.17
2023-01-26T00:16:12.675Z,1.17
2023-01-26T00:18:40.485Z,1.16
2023-01-26T00:21:14.670Z,1.15
2023-01-26T00:23:41.473Z,1.14
2023-01-26T00:26:13.325Z,1.13
2023-01-26T00:28:40.820Z,1.11
2023-01-26T00:31:14.121Z,1.10
2023-01-26T00:33:40.723Z,1.10
2023-01-26T00:36:10.264Z,1.10
2023-01-26T00:38:37.215Z,1.12
2023-01-26T00:41:03.829Z,1.08
2023-01-26T00:43:34.298Z,1.07
2023-01-26T00:46:04.054Z,1.05
2023-01-26T00:48:36.058Z,1.06
2023-01-26T00:51:02.483Z,1.06
2023-01-26T00:53:29.046Z,1.05
2023-01-26T00:56:05.497Z,1.01
2023-01-26T00:58:40.899Z,1.03
2023-01-26T01:01:08.660Z,1.00
2023-01-26T01:03:35.355Z,0.98
2023-01-26T01:06:04.849Z,0.97
2023-01-26T01:08:31.642Z,0.98
2023-01-26T01:11:08.649Z,0.98
2023-01-26T01:13:35.715Z,0.98
2023-01-26T01:16:09.005Z,0.98
2023-01-26T01:18:39.596Z,0.92
2023-01-26T01:21:20.825Z,0.93
2023-01-26T01:23:56.512Z,0.93
2023-01-26T01:26:23.225Z,0.93
2023-01-26T01:28:58.870Z,0.92
2023-01-26T01:31:33.722Z,0.91
2023-01-26T01:34:03.477Z,0.92
2023-01-26T01:36:33.391Z,0.92
2023-01-26T01:39:02.493Z,0.92
2023-01-26T01:41:43.739Z,0.93
2023-01-26T01:44:14.189Z,0.90
2023-01-26T01:46:58.754Z,0.91
2023-01-26T01:49:34.575Z,0.89
2023-01-26T01:52:15.238Z,0.88
2023-01-26T01:54:55.801Z,0.87
2023-01-26T01:57:44.983Z,0.88
2023-01-26T02:00:22.039Z,0.88
2023-01-26T02:03:21.062Z,0.85
2023-01-26T02:06:24.780Z,0.87
2023-01-26T02:08:55.708Z,0.88
2023-01-26T02:11:46.024Z,0.88
2023-01-26T02:14:17.138Z,0.87
2023-01-26T02:16:43.760Z,0.88
2023-01-26T02:19:24.802Z,0.87
2023-01-26T02:21:54.297Z,0.88
2023-01-26T02:24:29.717Z,0.86
2023-01-26T02:26:57.123Z,0.86
2023-01-26T02:29:25.929Z,0.87
2023-01-26T02:31:53.902Z,0.88
2023-01-26T02:34:20.509Z,0.87
2023-01-26T02:37:00.039Z,0.87
2023-01-26T02:39:52.687Z,0.87
2023-01-26T02:42:38.011Z,0.86
2023-01-26T02:45:08.800Z,0.86
2023-01-26T02:47:37.760Z,0.86
2023-01-26T02:50:09.222Z,0.88
2023-01-26T02:52:36.013Z,0.87
2023-01-26T02:55:21.255Z,0.86
2023-01-26T02:57:49.356Z,0.85
2023-01-26T03:00:17.911Z,0.84
2023-01-26T03:02:45.592Z,0.88
2023-01-26T03:05:14.118Z,0.88
2023-01-26T03:07:46.522Z,0.88
2023-01-26T03:10:19.484Z,0.86
2023-01-26T03:12:48.821Z,0.84
2023-01-26T03:15:34.475Z,0.81
2023-01-26T03:18:24.974Z,0.77
2023-01-26T03:21:10.211Z,0.78
2023-01-26T03:23:58.760Z,0.76
2023-01-26T03:26:46.485Z,0.75
2023-01-26T03:29:12.893Z,0.76
2023-01-26T03:31:41.628Z,0.76
2023-01-26T03:34:08.061Z,0.76
2023-01-26T03:36:34.482Z,0.72
2023-01-26T03:39:00.891Z,0.71
2023-01-26T03:41:46.489Z,0.72
2023-01-26T03:44:34.912Z,0.67
2023-01-26T03:47:20.841Z,0.68
2023-01-26T03:50:06.138Z,0.68
2023-01-26T03:52:51.520Z,0.68
2023-01-26T03:55:36.860Z,0.67
2023-01-26T03:58:14.502Z,0.66
2023-01-26T04:00:46.509Z,0.63
2023-01-26T04:03:34.910Z,0.62
2023-01-26T04:06:19.828Z,0.63
2023-01-26T04:08:49.262Z,0.59
2023-01-26T04:11:18.380Z,0.62
2023-01-26T04:14:09.095Z,0.62
2023-01-26T04:16:57.223Z,0.59
2023-01-26T04:19:50.812Z,0.57
2023-01-26T04:22:17.362Z,0.57
2023-01-26T04:24:43.864Z,0.53
2023-01-26T04:27:12.467Z,0.52
2023-01-26T04:29:39.086Z,0.51
2023-01-26T04:32:05.598Z,0.50
2023-01-26T04:34:32.139Z,0.48
2023-01-26T04:36:58.543Z,0.49
2023-01-26T04:39:25.005Z,0.49
2023-01-26T04:41:54.536Z,0.46
2023-01-26T04:44:26.387Z,0.46
2023-01-26T04:46:52.814Z,0.47
2023-01-26T04:49:19.352Z,0.45
2023-01-26T04:51:48.737Z,0.47
2023-01-26T04:54:17.573Z,0.50
2023-01-26T04:56:46.927Z,0.49
2023-01-26T04:59:16.168Z,0.46
2023-01-26T05:01:43.077Z,0.45
2023-01-26T05:04:15.327Z,0.45
2023-01-26T05:06:46.202Z,0.42
2023-01-26T05:09:12.901Z,0.41
2023-01-26T05:11:39.834Z,0.42
2023-01-26T05:14:06.694Z,0.43
2023-01-26T05:16:35.714Z,0.41
2023-01-26T05:19:09.825Z,0.40
2023-01-26T05:21:36.447Z,0.40
2023-01-26T05:24:06.377Z,0.41
2023-01-26T05:26:32.881Z,0.42
2023-01-26T05:28:59.323Z,0.41
2023-01-26T05:31:28.373Z,0.40
2023-01-26T05:33:56.177Z,0.40
2023-01-26T05:36:27.552Z,0.39
2023-01-26T05:38:53.928Z,0.38
2023-01-26T05:41:31.862Z,0.38
2023-01-26T05:46:47.373Z,0.42
2023-01-26T05:49:13.834Z,0.36
2023-01-26T05:51:43.110Z,0.36
2023-01-26T05:54:09.678Z,0.39
2023-01-26T05:56:38.782Z,0.40
2023-01-26T05:59:05.456Z,0.38
2023-01-26T06:01:34.192Z,0.37
2023-01-26T06:04:02.934Z,0.40
2023-01-26T06:06:37.343Z,0.39
2023-01-26T06:09:03.911Z,0.38
2023-01-26T06:11:32.487Z,0.37
2023-01-26T06:14:01.273Z,0.37
2023-01-26T06:16:28.005Z,0.39
2023-01-26T06:18:54.581Z,0.39
2023-01-26T06:21:24.326Z,0.38
2023-01-26T06:23:50.843Z,0.42
2023-01-26T06:26:17.558Z,0.42
2023-01-26T06:28:44.089Z,0.41
2023-01-26T06:31:12.906Z,0.42
2023-01-26T06:33:39.587Z,0.41
2023-01-26T06:36:12.328Z,0.43
2023-01-26T06:38:39.220Z,0.43
2023-01-26T06:41:07.541Z,0.42
2023-01-26T06:43:35.351Z,0.41
2023-01-26T06:46:03.800Z,0.48
2023-01-26T06:48:31.822Z,0.46
2023-01-26T06:51:06.541Z,0.47
2023-01-26T06:53:42.431Z,0.46
2023-01-26T06:56:08.938Z,0.47
2023-01-26T06:58:35.349Z,0.51
2023-01-26T07:01:01.969Z,0.51
2023-01-26T07:03:28.530Z,0.50
2023-01-26T07:05:55.025Z,0.47
2023-01-26T07:08:21.403Z,0.51
2023-01-26T07:10:49.963Z,0.47
2023-01-26T07:13:16.435Z,0.47
2023-01-26T07:15:42.946Z,0.49
2023-01-26T07:18:11.751Z,0.51
2023-01-26T07:20:40.795Z,0.52
2023-01-26T07:23:07.207Z,0.50
2023-01-26T07:25:35.008Z,0.56
2023-01-26T07:28:01.482Z,0.56
2023-01-26T07:30:27.994Z,0.55
2023-01-26T07:33:02.735Z,0.54
2023-01-26T07:35:32.146Z,0.52
2023-01-26T07:37:59.043Z,0.51
2023-01-26T07:40:25.750Z,0.54
2023-01-26T07:42:52.177Z,0.57
2023-01-26T07:45:18.546Z,0.56
2023-01-26T07:47:45.004Z,0.58
2023-01-26T07:50:14.172Z,0.54
2023-01-26T07:52:40.778Z,0.57
2023-01-26T07:55:11.108Z,0.57
2023-01-26T07:57:37.569Z,0.57
2023-01-26T08:00:04.724Z,0.58
2023-01-26T08:02:31.674Z,0.57
2023-01-26T08:04:58.102Z,0.55
2023-01-26T08:07:31.429Z,0.57
2023-01-26T08:10:02.598Z,0.56
2023-01-26T08:12:29.374Z,0.55
2023-01-26T08:14:55.811Z,0.57
2023-01-26T08:17:22.311Z,0.57
2023-01-26T08:19:50.976Z,0.59
2023-01-26T08:22:17.673Z,0.57
2023-01-26T08:24:44.109Z,0.57
2023-01-26T08:27:10.544Z,0.59
2023-01-26T08:29:36.975Z,0.58
2023-01-26T08:32:05.023Z,0.52
2023-01-26T08:34:31.534Z,0.53
2023-01-26T08:36:58.110Z,0.53
2023-01-26T08:39:24.548Z,0.51
2023-01-26T08:41:51.092Z,0.46
2023-01-26T08:44:17.464Z,0.48
2023-01-26T08:46:46.484Z,0.46
2023-01-26T08:49:15.232Z,0.51
2023-01-26T08:51:41.703Z,0.49
2023-01-26T08:54:08.370Z,0.39
2023-01-26T08:56:37.525Z,0.44
2023-01-26T08:59:08.626Z,0.49
2023-01-26T09:01:40.082Z,0.42
2023-01-26T09:04:06.736Z,0.48
2023-01-26T09:06:33.167Z,0.48
2023-01-26T09:09:00.381Z,0.52
2023-01-26T09:11:28.219Z,0.48
2023-01-26T09:13:56.661Z,0.50
2023-01-26T09:16:24.141Z,0.46
2023-01-26T09:18:52.187Z,0.44
2023-01-26T09:21:19.232Z,0.49
2023-01-26T09:23:48.857Z,0.49
2023-01-26T09:26:15.401Z,0.39
2023-01-26T09:28:41.807Z,0.36
2023-01-26T09:31:13.231Z,0.45
2023-01-26T09:33:39.728Z,0.46
2023-01-26T09:36:10.110Z,0.43
2023-01-26T09:38:37.413Z,0.34
2023-01-26T09:41:10.977Z,0.36
2023-01-26T09:43:57.707Z,0.36
2023-01-26T09:46:29.239Z,0.37
2023-01-26T09:49:16.024Z,0.39
2023-01-26T09:52:12.747Z,0.39
2023-01-26T09:54:43.827Z,0.40
2023-01-26T09:57:37.583Z,0.39
2023-01-26T10:00:32.781Z,0.47
2023-01-26T10:03:32.809Z,0.49
2023-01-26T10:06:31.223Z,0.48
2023-01-26T10:09:23.496Z,0.42
2023-01-26T10:11:56.421Z,0.44
2023-01-26T10:14:52.060Z,0.51
2023-01-26T10:17:41.879Z,0.55
2023-01-26T10:20:23.682Z,0.63
2023-01-26T10:22:59.889Z,0.70
2023-01-26T10:25:42.260Z,0.71
2023-01-26T10:28:22.330Z,0.71
2023-01-26T10:30:51.218Z,0.72
2023-01-26T10:33:30.251Z,0.68
2023-01-26T10:35:56.829Z,0.70
2023-01-26T10:38:28.614Z,0.68
2023-01-26T10:40:58.888Z,0.70
2023-01-26T10:43:25.970Z,0.75
2023-01-26T10:45:52.462Z,0.76
2023-01-26T10:48:24.723Z,0.78
2023-01-26T10:50:51.473Z,0.87
2023-01-26T10:53:22.376Z,0.92
2023-01-26T10:56:04.413Z,0.96
2023-01-26T10:59:02.428Z,0.94
2023-01-26T11:01:28.956Z,0.76
2023-01-26T11:04:01.603Z,0.85
2023-01-26T11:06:29.605Z,0.83
2023-01-26T11:09:28.371Z,0.80
2023-01-26T11:12:01.125Z,0.78
2023-01-26T11:14:29.491Z,0.84
2023-01-26T11:17:19.454Z,0.90
2023-01-26T11:19:56.713Z,0.89
2023-01-26T11:22:36.753Z,0.92
2023-01-26T11:25:15.221Z,0.86
2023-01-26T11:27:51.320Z,0.87
2023-01-26T11:30:50.366Z,0.77
2023-01-26T11:33:23.975Z,0.78
2023-01-26T11:36:15.313Z,0.77
2023-01-26T11:38:45.726Z,0.78
2023-01-26T11:41:31.971Z,0.84
2023-01-26T11:44:14.958Z,0.80
2023-01-26T11:46:53.487Z,0.93
2023-01-26T11:49:40.925Z,0.88
2023-01-26T11:52:48.728Z,0.86
2023-01-26T11:55:24.021Z,0.81
2023-01-26T11:58:32.666Z,0.85
2023-01-26T12:01:06.685Z,0.76
2023-01-26T12:03:44.359Z,0.75
2023-01-26T12:06:42.160Z,0.73
2023-01-26T12:09:23.385Z,0.79
2023-01-26T12:12:17.100Z,0.78
2023-01-26T12:15:04.262Z,0.81
2023-01-26T12:17:44.812Z,0.87
2023-01-26T12:20:17.027Z,0.85
2023-01-26T12:23:17.030Z,0.85
2023-01-26T12:25:55.961Z,0.83
2023-01-26T12:28:44.802Z,0.80
2023-01-26T12:31:23.941Z,0.74
2023-01-26T12:33:55.002Z,0.65
2023-01-26T12:36:44.959Z,0.70
2023-01-26T12:39:46.642Z,0.72
2023-01-26T12:42:38.904Z,0.70
2023-01-26T12:45:35.391Z,0.65
2023-01-26T12:48:22.158Z,0.68
2023-01-26T12:51:00.530Z,0.65
2023-01-26T12:53:37.825Z,0.66
2023-01-26T12:56:15.264Z,0.67
2023-01-26T12:58:45.360Z,0.66
2023-01-26T13:01:15.776Z,0.65
2023-01-26T13:03:51.543Z,0.66
2023-01-26T13:06:28.035Z,0.72
2023-01-26T13:08:57.665Z,0.72
2023-01-26T13:11:41.677Z,0.72
2023-01-26T13:14:29.827Z,0.68
2023-01-26T13:16:56.567Z,0.69
2023-01-26T13:19:37.401Z,0.72
2023-01-26T13:22:06.509Z,0.76
2023-01-26T13:24:32.946Z,0.76
2023-01-26T13:26:59.797Z,0.74
2023-01-26T13:29:28.882Z,0.83
2023-01-26T13:31:57.655Z,0.86
2023-01-26T13:34:44.028Z,0.86
2023-01-26T13:37:19.074Z,0.88
2023-01-26T13:39:52.637Z,0.87
2023-01-26T13:42:27.582Z,0.75
2023-01-26T13:45:05.196Z,0.78
2023-01-26T13:47:43.776Z,0.72
2023-01-26T13:50:23.699Z,0.73
2023-01-26T13:52:50.732Z,0.73
2023-01-26T13:55:25.474Z,0.72
2023-01-26T13:58:11.779Z,0.68
2023-01-26T14:00:38.412Z,0.66
2023-01-26T14:03:07.509Z,0.67
2023-01-26T14:05:37.456Z,0.62
2023-01-26T14:08:04.322Z,0.64
2023-01-26T14:10:30.973Z,0.64
2023-01-26T14:13:03.747Z,0.68
2023-01-26T14:15:32.800Z,0.67
2023-01-26T14:18:01.901Z,0.69
2023-01-26T14:20:32.726Z,0.67
2023-01-26T14:23:13.117Z,0.61
2023-01-26T14:25:47.452Z,0.56
2023-01-26T14:28:22.094Z,0.51
2023-01-26T14:30:54.639Z,0.51
2023-01-26T14:33:24.460Z,0.52
2023-01-26T14:36:06.807Z,0.56
2023-01-26T14:38:44.631Z,0.46
2023-01-26T14:41:35.153Z,0.51
2023-01-26T14:44:04.096Z,0.50
2023-01-26T14:46:35.692Z,0.50
2023-01-26T14:49:21.334Z,0.52
2023-01-26T14:51:55.593Z,0.56
2023-01-26T14:54:31.402Z,0.53
2023-01-26T14:57:00.052Z,0.55
2023-01-26T14:59:40.808Z,0.49
2023-01-26T15:02:37.131Z,0.42
2023-01-26T15:05:18.718Z,0.44
2023-01-26T15:07:48.692Z,0.43
2023-01-26T15:10:38.178Z,0.44
2023-01-26T15:13:21.384Z,0.40
2023-01-26T15:16:05.336Z,0.41
2023-01-26T15:18:33.385Z,0.42
2023-01-26T15:21:05.903Z,0.38
2023-01-26T15:23:34.686Z,0.35
2023-01-26T15:26:05.373Z,0.31
2023-01-26T15:28:32.573Z,0.32
2023-01-26T15:30:59.451Z,0.29
2023-01-26T15:33:51.889Z,0.34
2023-01-26T15:36:40.062Z,0.33
2023-01-26T15:39:13.817Z,0.28
2023-01-26T15:41:41.860Z,0.26
2023-01-26T15:44:19.403Z,0.23
2023-01-26T15:46:46.720Z,0.19
2023-01-26T15:49:14.417Z,0.19
2023-01-26T15:51:43.144Z,0.21
2023-01-26T15:54:11.152Z,0.21
2023-01-26T15:56:37.925Z,0.19
2023-01-26T15:59:04.342Z,0.13
2023-01-26T16:01:31.254Z,0.12
2023-01-26T16:03:58.112Z,0.12
2023-01-26T16:06:30.742Z,0.11
2023-01-26T16:09:01.601Z,0.07
2023-01-26T16:11:35.521Z,0.08
2023-01-26T16:14:04.601Z,0.06
2023-01-26T16:16:32.630Z,0.04
2023-01-26T16:18:59.839Z,0.02
2023-01-26T16:21:31.372Z,0.04
2023-01-26T16:24:01.035Z,0.05
2023-01-26T16:26:30.606Z,0.03
2023-01-26T16:28:58.330Z,0.00
2023-01-26T16:31:31.239Z,-0.01
2023-01-26T16:33:59.046Z,-0.02
2023-01-26T16:36:25.608Z,-0.02
2023-01-26T16:38:52.216Z,-0.02
2023-01-26T16:41:27.761Z,-0.02
2023-01-26T16:44:03.535Z,-0.06
2023-01-26T16:46:33.739Z,-0.05
2023-01-26T16:49:00.277Z,-0.07
2023-01-26T16:51:29.821Z,-0.07
2023-01-26T16:53:58.949Z,-0.07
2023-01-26T16:56:25.472Z,-0.07
2023-01-26T16:58:52.012Z,-0.07
2023-01-26T17:01:29.246Z,-0.09
2023-01-26T17:03:56.383Z,-0.08
2023-01-26T17:06:25.364Z,-0.06
2023-01-26T17:08:52.747Z,-0.05
2023-01-26T17:11:22.275Z,-0.03
2023-01-26T17:13:51.696Z,-0.05
2023-01-26T17:16:26.261Z,-0.06
2023-01-26T17:18:53.356Z,-0.06
2023-01-26T17:21:22.779Z,-0.07
2023-01-26T17:23:57.351Z,-0.09
2023-01-26T17:26:23.984Z,-0.07
2023-01-26T17:28:54.384Z,-0.07
2023-01-26T17:31:22.934Z,-0.06
2023-01-26T17:33:50.635Z,-0.05
2023-01-26T17:36:19.243Z,-0.07
2023-01-26T17:38:47.458Z,-0.07
2023-01-26T17:41:13.978Z,-0.06
2023-01-26T17:43:42.489Z,-0.08
2023-01-26T17:46:12.778Z,-0.07
2023-01-26T17:48:44.881Z,-0.06
2023-01-26T17:51:17.001Z,-0.07
2023-01-26T17:53:45.036Z,-0.07
2023-01-26T17:56:14.468Z,-0.09
2023-01-26T17:58:41.669Z,-0.07
2023-01-26T18:01:09.975Z,-0.08
2023-01-26T18:03:40.593Z,-0.08
2023-01-26T18:06:07.135Z,-0.09
2023-01-26T18:08:36.106Z,-0.08
2023-01-26T18:11:07.669Z,-0.09
2023-01-26T18:13:34.845Z,-0.04
2023-01-26T18:16:01.416Z,-0.04
2023-01-26T18:18:29.716Z,-0.05
2023-01-26T18:20:56.849Z,-0.07
2023-01-26T18:23:24.494Z,-0.07
2023-01-26T18:25:51.293Z,-0.08
2023-01-26T18:28:17.788Z,-0.07
2023-01-26T18:30:44.394Z,-0.10
2023-01-26T18:33:10.895Z,-0.10
2023-01-26T18:35:37.490Z,-0.10
2023-01-26T18:38:08.702Z,-0.08
2023-01-26T18:40:35.203Z,-0.09
2023-01-26T18:43:01.653Z,-0.06
2023-01-26T18:45:28.134Z,-0.07
2023-01-26T18:47:54.542Z,-0.04
2023-01-26T18:50:21.136Z,-0.05
2023-01-26T18:52:47.606Z,-0.03
2023-01-26T18:55:14.454Z,-0.03
2023-01-26T18:57:41.136Z,-0.01
2023-01-26T19:00:09.106Z,0.01
2023-01-26T19:02:38.638Z,0.02
2023-01-26T19:05:09.122Z,0.02
2023-01-26T19:07:35.609Z,-0.02
2023-01-26T19:10:04.691Z,0.00
2023-01-26T19:12:33.524Z,0.02
2023-01-26T19:15:00.241Z,0.01
2023-01-26T19:17:26.679Z,0.01
2023-01-26T19:19:53.598Z,0.03
2023-01-26T19:22:20.096Z,0.03
2023-01-26T19:24:46.516Z,0.03
2023-01-26T19:27:16.266Z,0.05
2023-01-26T19:29:42.659Z,0.02
2023-01-26T19:32:12.215Z,0.01
2023-01-26T19:34:43.941Z,0.00
2023-01-26T19:37:12.623Z,0.02
2023-01-26T19:39:39.078Z,0.00
2023-01-26T19:42:07.899Z,-0.01
2023-01-26T19:44:36.488Z,-0.02
2023-01-26T19:47:02.978Z,-0.01
2023-01-26T19:49:29.377Z,-0.01
2023-01-26T19:51:58.325Z,-0.01
2023-01-26T19:54:24.679Z,-0.01
2023-01-26T19:56:52.385Z,-0.02
2023-01-26T19:59:18.762Z,-0.02
2023-01-26T20:01:45.261Z,-0.02
2023-01-26T20:04:17.021Z,-0.04
2023-01-26T20:06:43.427Z,-0.02
2023-01-26T20:09:12.466Z,-0.05
2023-01-26T20:11:39.075Z,-0.02
2023-01-26T20:14:08.625Z,-0.03
2023-01-26T20:16:35.681Z,-0.04
2023-01-26T20:19:03.033Z,-0.03
2023-01-26T20:21:33.236Z,-0.04
2023-01-26T20:24:05.357Z,-0.03
2023-01-26T20:26:34.105Z,-0.03
2023-01-26T20:29:00.823Z,-0.02
2023-01-26T20:31:29.624Z,-0.05
2023-01-26T20:33:56.242Z,-0.03
2023-01-26T20:36:25.112Z,-0.06
2023-01-26T20:38:52.061Z,-0.05
2023-01-26T20:41:22.401Z,-0.07
2023-01-26T20:43:59.064Z,-0.04
2023-01-26T20:46:31.948Z,-0.04
2023-01-26T20:48:58.668Z,-0.03
2023-01-26T20:51:30.487Z,-0.06
2023-01-26T20:53:58.855Z,-0.06
2023-01-26T20:56:30.721Z,-0.09
2023-01-26T20:58:57.515Z,-0.10
2023-01-26T21:01:25.515Z,-0.12
2023-01-26T21:03:55.138Z,-0.11
2023-01-26T21:06:23.951Z,-0.12
2023-01-26T21:08:53.960Z,-0.13
2023-01-26T21:11:22.588Z,-0.12
2023-01-26T21:13:52.565Z,-0.13
2023-01-26T21:16:21.494Z,-0.16
2023-01-26T21:18:49.352Z,-0.18
2023-01-26T21:21:19.143Z,-0.18
2023-01-26T21:23:45.998Z,-0.18
2023-01-26T21:26:19.150Z,-0.16
2023-01-26T21:28:51.128Z,-0.14
2023-01-26T21:31:18.581Z,-0.18
2023-01-26T21:33:49.037Z,-0.19
2023-01-26T21:36:20.528Z,-0.18
2023-01-26T21:38:50.810Z,-0.18
2023-01-26T21:41:38.120Z,-0.19
2023-01-26T21:44:09.729Z,-0.19
2023-01-26T21:46:36.613Z,-0.21
2023-01-26T21:49:03.756Z,-0.25
2023-01-26T21:51:49.345Z,-0.19
2023-01-26T21:54:18.065Z,-0.20
2023-01-26T21:56:47.264Z,-0.23
2023-01-26T21:59:18.157Z,-0.24
2023-01-26T22:01:45.665Z,-0.27
2023-01-26T22:04:16.391Z,-0.24
2023-01-26T22:06:44.354Z,-0.26
2023-01-26T22:09:13.497Z,-0.24
2023-01-26T22:11:42.474Z,-0.22
2023-01-26T22:14:21.208Z,-0.23
2023-01-26T22:16:50.282Z,-0.22
2023-01-26T22:19:17.078Z,-0.23
2023-01-26T22:21:46.351Z,-0.20
2023-01-26T22:24:14.318Z,-0.23
2023-01-26T22:26:41.588Z,-0.20
2023-01-26T22:29:08.510Z,-0.21
2023-01-26T22:31:37.098Z,-0.22
2023-01-26T22:34:04.162Z,-0.24
2023-01-26T22:36:33.458Z,-0.23
2023-01-26T22:38:59.994Z,-0.24
2023-01-26T22:41:29.174Z,-0.20
2023-01-26T22:44:00.103Z,-0.18
2023-01-26T22:46:28.729Z,-0.20
2023-01-26T22:48:57.285Z,-0.22
2023-01-26T22:51:26.948Z,-0.22
2023-01-26T22:53:56.631Z,-0.22
2023-01-26T22:56:23.665Z,-0.20
2023-01-26T22:58:58.521Z,-0.20
2023-01-26T23:01:31.170Z,-0.19
2023-01-26T23:04:01.913Z,-0.19
2023-01-26T23:06:28.970Z,-0.19
2023-01-26T23:08:55.567Z,-0.21
2023-01-26T23:11:28.626Z,-0.19
2023-01-26T23:13:59.138Z,-0.17
2023-01-26T23:16:26.794Z,-0.19
2023-01-26T23:18:55.899Z,-0.19
2023-01-26T23:21:22.684Z,-0.21
2023-01-26T23:23:49.358Z,-0.13
2023-01-26T23:26:16.125Z,-0.16
2023-01-26T23:28:44.383Z,-0.13
2023-01-26T23:31:13.263Z,-0.12
2023-01-26T23:33:40.441Z,-0.16
2023-01-26T23:36:09.453Z,-0.13
2023-01-26T23:38:36.267Z,-0.13
2023-01-26T23:41:05.312Z,-0.15
2023-01-26T23:43:32.252Z,-0.13
2023-01-26T23:45:58.658Z,-0.15
2023-01-26T23:48:25.609Z,-0.14
2023-01-26T23:51:07.047Z,-0.12
2023-01-26T23:53:33.615Z,-0.08
2023-01-26T23:56:04.946Z,-0.11
2023-01-26T23:58:31.393Z,-0.14
