createdAt,value
2023-04-23T00:02:03.828Z,23.03
2023-04-23T00:04:35.955Z,23.01
2023-04-23T00:07:33.085Z,23.00
2023-04-23T00:10:32.443Z,23.00
2023-04-23T00:13:45.566Z,22.99
2023-04-23T00:19:36.979Z,23.02
2023-04-23T00:22:09.317Z,22.96
2023-04-23T00:25:07.843Z,22.95
2023-04-23T00:27:11.506Z,22.94
2023-04-23T00:29:41.929Z,22.93
2023-04-23T00:32:11.880Z,22.93
2023-04-23T00:34:42.044Z,22.92
2023-04-23T00:37:34.457Z,22.92
2023-04-23T00:40:14.480Z,22.90
2023-04-23T00:45:21.458Z,22.89
2023-04-23T00:47:52.866Z,22.90
2023-04-23T00:50:22.846Z,22.88
2023-04-23T00:53:00.228Z,22.86
2023-04-23T00:55:34.108Z,22.87
2023-04-23T01:01:21.668Z,22.85
2023-04-23T01:04:15.842Z,22.84
2023-04-23T01:09:38.883Z,22.81
2023-04-23T01:12:26.626Z,22.78
2023-04-23T01:14:59.219Z,22.78
2023-04-23T01:17:31.796Z,22.77
2023-04-23T01:20:04.242Z,22.77
2023-04-23T01:22:47.162Z,22.77
2023-04-23T01:26:11.987Z,22.76
2023-04-23T01:28:48.648Z,22.76
2023-04-23T01:31:20.538Z,22.74
2023-04-23T01:36:45.748Z,22.72
2023-04-23T01:39:15.658Z,22.72
2023-04-23T01:41:56.129Z,22.71
2023-04-23T01:44:27.532Z,22.71
2023-04-23T01:47:00.482Z,22.71
2023-04-23T01:49:47.181Z,22.69
2023-04-23T02:06:51.710Z,22.68
2023-04-23T02:09:22.964Z,22.59
2023-04-23T02:11:52.966Z,22.61
2023-04-23T02:14:28.880Z,22.60
2023-04-23T02:17:09.010Z,22.59
2023-04-23T02:19:43.112Z,22.45
2023-04-23T02:25:46.017Z,22.56
2023-04-23T02:34:58.604Z,22.53
2023-04-23T02:37:58.733Z,22.52
2023-04-23T02:44:00.999Z,22.49
2023-04-23T02:46:36.454Z,22.48
2023-04-23T02:49:40.495Z,22.46
2023-04-23T02:52:39.134Z,22.34
2023-04-23T02:55:38.082Z,22.45
2023-04-23T03:00:58.404Z,22.43
2023-04-23T03:03:35.357Z,22.34
2023-04-23T03:06:05.534Z,22.36
2023-04-23T03:08:38.892Z,22.39
2023-04-23T03:11:14.141Z,22.39
2023-04-23T03:16:51.196Z,22.38
2023-04-23T03:19:30.071Z,22.36
2023-04-23T03:22:03.241Z,22.35
2023-04-23T03:24:37.497Z,22.32
2023-04-23T03:27:07.587Z,22.32
2023-04-23T03:29:40.354Z,22.37
2023-04-23T03:32:10.642Z,22.40
2023-04-23T03:34:54.495Z,22.41
2023-04-23T03:37:34.495Z,22.45
2023-04-23T03:40:05.855Z,22.46
2023-04-23T03:42:36.044Z,22.49
2023-04-23T03:45:06.888Z,22.50
2023-04-23T03:47:39.654Z,22.53
2023-04-23T03:50:10.702Z,22.55
2023-04-23T03:52:52.254Z,22.57
2023-04-23T03:55:48.158Z,22.57
2023-04-23T03:58:38.209Z,22.57
2023-04-23T04:01:10.284Z,22.56
2023-04-23T04:03:42.045Z,22.56
2023-04-23T04:06:16.724Z,22.55
2023-04-23T04:08:47.115Z,22.50
2023-04-23T04:11:25.386Z,22.55
2023-04-23T04:14:08.333Z,22.54
2023-04-23T04:16:51.176Z,22.55
2023-04-23T04:19:39.535Z,22.53
2023-04-23T04:22:09.718Z,22.52
2023-04-23T04:24:50.917Z,22.51
2023-04-23T04:27:24.878Z,22.49
2023-04-23T04:29:56.237Z,22.49
2023-04-23T04:35:25.655Z,22.46
2023-04-23T04:38:05.415Z,22.45
2023-04-23T04:40:41.649Z,22.45
2023-04-23T04:43:14.416Z,22.43
2023-04-23T04:45:45.506Z,22.44
2023-04-23T04:48:15.670Z,22.41
2023-04-23T04:50:47.778Z,22.42
2023-04-23T04:53:19.203Z,22.41
2023-04-23T04:56:00.967Z,22.39
2023-04-23T04:58:41.018Z,22.39
2023-04-23T05:01:11.670Z,22.38
2023-04-23T05:03:41.955Z,22.37
2023-04-23T05:06:14.568Z,22.35
2023-04-23T05:11:59.999Z,22.34
2023-04-23T05:14:35.597Z,22.33
2023-04-23T05:17:11.873Z,22.07
2023-04-23T05:32:16.686Z,22.26
2023-04-23T05:34:50.870Z,22.22
2023-04-23T05:37:21.223Z,22.19
2023-04-23T05:39:51.510Z,22.19
2023-04-23T05:42:24.425Z,22.18
2023-04-23T05:44:54.747Z,22.18
2023-04-23T05:47:27.867Z,22.16
2023-04-23T05:50:13.252Z,21.97
2023-04-23T05:52:56.076Z,22.15
2023-04-23T05:55:27.572Z,22.13
2023-04-23T05:57:57.594Z,22.11
2023-04-23T06:00:27.663Z,22.10
2023-04-23T06:03:07.150Z,22.10
2023-04-23T06:05:46.609Z,22.09
2023-04-23T06:08:48.732Z,22.08
2023-04-23T06:14:43.278Z,21.99
2023-04-23T06:20:28.952Z,22.02
2023-04-23T06:23:05.318Z,22.01
2023-04-23T06:28:23.184Z,21.95
2023-04-23T06:30:54.780Z,21.97
2023-04-23T06:33:29.142Z,21.96
2023-04-23T06:36:03.264Z,21.95
2023-04-23T06:38:43.631Z,21.77
2023-04-23T06:41:16.149Z,21.90
2023-04-23T06:44:04.326Z,21.92
2023-04-23T06:46:33.905Z,21.90
2023-04-23T06:49:05.325Z,21.80
2023-04-23T06:51:35.360Z,21.87
2023-04-23T06:54:07.098Z,21.87
2023-04-23T06:56:44.850Z,21.84
2023-04-23T06:59:15.155Z,21.83
2023-04-23T07:02:02.399Z,21.82
2023-04-23T07:04:34.893Z,21.80
2023-04-23T07:07:06.695Z,21.79
2023-04-23T07:09:37.983Z,21.79
2023-04-23T07:15:11.928Z,21.82
2023-04-23T07:17:43.080Z,21.74
2023-04-23T07:21:05.394Z,21.69
2023-04-23T07:23:54.097Z,21.73
2023-04-23T07:27:17.780Z,21.70
2023-04-23T07:32:59.708Z,21.72
2023-04-23T07:35:54.831Z,21.65
2023-04-23T07:38:50.931Z,21.64
2023-04-23T07:50:15.603Z,21.58
2023-04-23T07:52:45.585Z,21.58
2023-04-23T07:55:16.070Z,21.56
2023-04-23T07:57:46.038Z,21.56
2023-04-23T08:00:17.968Z,21.54
2023-04-23T08:02:51.052Z,21.52
2023-04-23T08:05:28.305Z,21.52
2023-04-23T08:11:32.774Z,21.49
2023-04-23T08:14:26.075Z,21.48
2023-04-23T08:19:50.168Z,21.43
2023-04-23T08:22:22.962Z,21.43
2023-04-23T08:24:53.201Z,21.43
2023-04-23T08:27:23.696Z,21.41
2023-04-23T08:32:55.846Z,21.44
2023-04-23T08:39:03.513Z,21.36
2023-04-23T08:41:43.830Z,21.35
2023-04-23T08:44:54.193Z,21.35
2023-04-23T08:56:47.169Z,21.29
2023-04-23T09:00:22.378Z,21.27
2023-04-23T09:03:51.484Z,21.26
2023-04-23T09:06:22.938Z,21.24
2023-04-23T09:09:33.960Z,21.23
2023-04-23T09:12:16.370Z,21.21
2023-04-23T09:15:29.570Z,21.21
2023-04-23T09:21:32.618Z,21.18
2023-04-23T09:27:27.291Z,21.14
2023-04-23T09:30:30.120Z,21.12
2023-04-23T09:33:08.694Z,21.10
2023-04-23T09:35:40.874Z,21.09
2023-04-23T09:53:48.306Z,21.02
2023-04-23T10:08:45.009Z,20.96
2023-04-23T10:13:47.098Z,20.93
2023-04-23T10:19:11.127Z,20.91
2023-04-23T10:21:52.216Z,20.90
2023-04-23T10:24:49.560Z,20.84
2023-04-23T10:27:32.921Z,20.88
2023-04-23T10:36:36.458Z,20.84
2023-04-23T10:39:30.516Z,20.81
2023-04-23T10:47:49.108Z,20.78
2023-04-23T10:53:51.739Z,20.76
2023-04-23T10:56:15.998Z,20.74
2023-04-23T10:58:52.556Z,20.73
2023-04-23T11:01:24.746Z,20.72
2023-04-23T11:04:00.465Z,20.71
2023-04-23T11:07:14.708Z,20.69
2023-04-23T11:13:09.172Z,20.71
2023-04-23T11:15:54.024Z,20.67
2023-04-23T11:19:11.431Z,20.66
2023-04-23T11:22:12.100Z,20.66
2023-04-23T11:28:05.585Z,20.71
2023-04-23T11:30:35.695Z,20.65
2023-04-23T11:36:35.787Z,20.68
2023-04-23T11:39:07.030Z,20.68
2023-04-23T11:45:40.954Z,20.68
2023-04-23T11:48:18.514Z,20.68
2023-04-23T11:52:07.074Z,20.68
2023-04-23T11:54:49.580Z,20.70
2023-04-23T11:57:43.571Z,20.75
2023-04-23T12:00:30.926Z,20.78
2023-04-23T12:03:17.989Z,20.81
2023-04-23T12:06:47.762Z,20.87
2023-04-23T12:15:51.268Z,21.10
2023-04-23T12:18:40.048Z,21.20
2023-04-23T12:27:06.987Z,21.37
2023-04-23T12:29:37.283Z,21.45
2023-04-23T12:32:10.511Z,21.54
2023-04-23T12:34:42.288Z,21.60
2023-04-23T12:37:12.585Z,21.67
2023-04-23T12:39:44.828Z,21.73
2023-04-23T12:43:02.037Z,21.78
2023-04-23T12:45:49.944Z,21.82
2023-04-23T12:48:40.937Z,21.87
2023-04-23T12:51:37.165Z,21.90
2023-04-23T12:54:32.594Z,21.94
2023-04-23T13:00:56.514Z,22.03
2023-04-23T13:03:54.390Z,22.09
2023-04-23T13:06:24.409Z,22.11
2023-04-23T13:09:19.525Z,22.15
2023-04-23T13:25:00.824Z,22.38
2023-04-23T13:28:20.064Z,22.35
2023-04-23T13:30:59.702Z,22.39
2023-04-23T13:34:06.083Z,22.43
2023-04-23T13:36:40.703Z,22.44
2023-04-23T13:39:43.737Z,22.46
2023-04-23T13:45:16.130Z,22.49
2023-04-23T13:47:46.243Z,22.50
2023-04-23T13:50:16.985Z,22.50
2023-04-23T13:52:47.047Z,22.52
2023-04-23T13:55:23.602Z,22.53
2023-04-23T13:58:15.758Z,22.53
2023-04-23T14:01:03.761Z,22.54
2023-04-23T14:03:44.170Z,22.54
2023-04-23T14:09:54.907Z,22.54
2023-04-23T14:22:07.232Z,22.55
2023-04-23T14:28:42.374Z,22.60
2023-04-23T14:34:47.688Z,22.59
2023-04-23T14:37:20.042Z,22.54
2023-04-23T14:42:49.674Z,22.55
2023-04-23T14:45:45.496Z,22.54
2023-04-23T14:47:53.208Z,22.55
2023-04-23T14:50:23.236Z,22.50
2023-04-23T14:52:53.114Z,22.53
2023-04-23T14:55:32.775Z,22.54
2023-04-23T14:58:06.246Z,22.53
2023-04-23T15:00:39.672Z,22.49
2023-04-23T15:03:23.062Z,22.49
2023-04-23T15:05:53.573Z,22.53
2023-04-23T15:08:23.581Z,22.53
2023-04-23T15:10:53.524Z,22.53
2023-04-23T15:13:41.305Z,22.53
2023-04-23T15:16:13.188Z,22.53
2023-04-23T15:18:49.161Z,22.53
2023-04-23T15:21:23.969Z,22.52
2023-04-23T15:23:56.464Z,22.52
2023-04-23T15:26:25.643Z,22.52
2023-04-23T15:28:55.789Z,22.51
2023-04-23T15:31:28.838Z,22.51
2023-04-23T15:34:13.615Z,22.51
2023-04-23T15:36:52.009Z,22.51
2023-04-23T15:39:56.062Z,22.48
2023-04-23T15:42:42.544Z,22.51
2023-04-23T15:46:53.444Z,22.50
2023-04-23T15:48:00.239Z,22.51
2023-04-23T15:50:30.238Z,22.51
2023-04-23T15:53:01.592Z,22.50
2023-04-23T15:55:59.859Z,22.50
2023-04-23T15:58:30.677Z,22.50
2023-04-23T16:01:04.521Z,22.50
2023-04-23T16:06:49.070Z,22.54
2023-04-23T16:12:39.513Z,22.49
2023-04-23T16:17:41.548Z,22.48
2023-04-23T16:20:13.672Z,22.44
2023-04-23T16:22:43.743Z,22.48
2023-04-23T16:25:30.389Z,22.49
2023-04-23T16:28:30.185Z,22.50
2023-04-23T16:31:12.712Z,22.49
2023-04-23T16:34:09.661Z,22.44
2023-04-23T16:37:07.822Z,22.49
2023-04-23T16:39:49.746Z,22.38
2023-04-23T16:45:10.603Z,22.43
2023-04-23T16:47:40.969Z,22.40
2023-04-23T16:50:14.893Z,22.48
2023-04-23T16:52:44.435Z,22.24
2023-04-23T16:55:21.056Z,22.51
2023-04-23T16:58:07.947Z,22.58
2023-04-23T17:01:19.069Z,22.61
2023-04-23T17:03:56.464Z,22.64
2023-04-23T17:06:44.232Z,22.68
2023-04-23T17:09:14.529Z,22.72
2023-04-23T17:11:45.559Z,22.73
2023-04-23T17:14:15.502Z,22.77
2023-04-23T17:16:45.844Z,22.78
2023-04-23T17:22:21.573Z,22.77
2023-04-23T17:25:41.236Z,22.77
2023-04-23T17:28:22.708Z,22.77
2023-04-23T17:31:14.597Z,22.78
2023-04-23T17:33:57.699Z,22.81
2023-04-23T17:39:18.342Z,22.79
2023-04-23T17:41:48.673Z,22.79
2023-04-23T17:44:18.808Z,22.81
2023-04-23T17:46:56.961Z,22.80
2023-04-23T17:49:28.544Z,22.82
2023-04-23T17:52:33.578Z,22.81
2023-04-23T17:55:22.393Z,22.82
2023-04-23T17:58:18.717Z,22.82
2023-04-23T18:07:40.205Z,22.87
2023-04-23T18:10:11.504Z,22.82
2023-04-23T18:13:14.455Z,22.82
2023-04-23T18:16:09.856Z,22.84
2023-04-23T18:22:16.502Z,22.83
2023-04-23T18:25:15.399Z,22.84
2023-04-23T18:28:20.599Z,22.84
2023-04-23T18:31:13.916Z,22.84
2023-04-23T18:34:29.320Z,22.77
2023-04-23T18:37:34.762Z,22.84
2023-04-23T18:40:10.002Z,22.84
2023-04-23T18:43:24.504Z,22.86
2023-04-23T18:49:43.945Z,22.87
2023-04-23T18:52:45.548Z,22.83
2023-04-23T18:58:22.720Z,22.94
2023-04-23T19:04:10.478Z,22.89
2023-04-23T19:09:30.209Z,22.92
2023-04-23T19:12:00.123Z,22.92
2023-04-23T19:14:30.202Z,22.94
2023-04-23T19:17:00.152Z,22.94
2023-04-23T19:19:39.513Z,22.96
2023-04-23T19:22:57.610Z,22.96
2023-04-23T19:25:45.456Z,22.97
2023-04-23T19:28:35.419Z,22.97
2023-04-23T19:31:45.100Z,22.86
2023-04-23T19:34:34.775Z,22.99
2023-04-23T19:37:47.158Z,22.97
2023-04-23T19:40:54.009Z,23.01
2023-04-23T19:43:34.423Z,23.02
2023-04-23T19:46:16.968Z,23.01
2023-04-23T19:49:17.959Z,23.04
2023-04-23T19:51:26.916Z,23.03
2023-04-23T19:53:58.600Z,23.06
2023-04-23T19:56:28.503Z,23.07
2023-04-23T19:59:00.113Z,23.09
2023-04-23T20:01:36.027Z,23.10
2023-04-23T20:07:51.686Z,23.12
2023-04-23T20:11:05.246Z,23.13
2023-04-23T20:14:07.447Z,23.15
2023-04-23T20:19:43.264Z,23.18
2023-04-23T20:23:18.728Z,23.19
2023-04-23T20:25:45.932Z,23.20
2023-04-23T20:28:55.196Z,23.22
2023-04-23T20:34:51.015Z,23.30
2023-04-23T20:37:32.774Z,23.16
2023-04-23T20:44:07.363Z,23.28
2023-04-23T20:46:41.583Z,23.30
2023-04-23T20:50:02.921Z,23.32
2023-04-23T20:52:49.551Z,23.23
2023-04-23T20:56:02.179Z,23.37
2023-04-23T20:58:36.770Z,23.39
2023-04-23T21:05:00.341Z,23.43
2023-04-23T21:07:58.962Z,23.47
2023-04-23T21:10:55.733Z,23.44
2023-04-23T21:13:29.678Z,23.53
2023-04-23T21:17:17.563Z,23.55
2023-04-23T21:18:32.368Z,23.58
2023-04-23T21:21:02.293Z,23.50
2023-04-23T21:23:35.672Z,23.63
2023-04-23T21:26:06.956Z,23.64
2023-04-23T21:28:48.735Z,23.67
2023-04-23T21:34:38.913Z,23.74
2023-04-23T21:37:44.271Z,23.78
2023-04-23T21:40:53.220Z,23.81
2023-04-23T21:43:33.655Z,23.84
2023-04-23T21:46:03.614Z,23.87
2023-04-23T21:48:35.288Z,23.89
2023-04-23T21:51:05.776Z,23.92
2023-04-23T21:53:35.819Z,23.96
2023-04-23T22:02:22.559Z,24.10
2023-04-23T22:05:00.529Z,24.08
2023-04-23T22:11:13.574Z,24.21
2023-04-23T22:23:39.561Z,24.23
2023-04-23T22:26:13.848Z,24.34
2023-04-23T22:32:19.768Z,24.41
2023-04-23T22:38:55.772Z,24.50
2023-04-23T22:41:37.228Z,24.54
2023-04-23T22:44:34.664Z,24.58
2023-04-23T22:47:21.259Z,24.60
2023-04-23T22:50:51.975Z,24.64
2023-04-23T22:53:54.739Z,24.67
2023-04-23T22:56:27.321Z,24.71
2023-04-23T22:59:41.116Z,24.75
2023-04-23T23:03:00.974Z,24.79
2023-04-23T23:05:34.900Z,24.82
2023-04-23T23:08:32.746Z,24.85
2023-04-23T23:11:49.107Z,24.88
2023-04-23T23:14:40.524Z,24.91
2023-04-23T23:17:53.059Z,24.93
2023-04-23T23:20:47.072Z,24.96
2023-04-23T23:23:48.397Z,24.98
2023-04-23T23:27:07.220Z,25.02
2023-04-23T23:29:45.381Z,25.05
2023-04-23T23:33:04.008Z,25.06
2023-04-23T23:35:34.068Z,25.10
2023-04-23T23:38:53.303Z,25.13
2023-04-23T23:41:14.573Z,25.15
2023-04-23T23:50:12.014Z,25.28
2023-04-23T23:53:27.467Z,25.27
